createdAt,value
2022-08-11T00:01:26.188Z,3.10
2022-08-11T00:03:57.497Z,2.90
2022-08-11T00:06:52.680Z,2.90
2022-08-11T00:09:31.400Z,3.30
2022-08-11T00:12:00.552Z,3.60
2022-08-11T00:17:09.997Z,3.60
2022-08-11T00:20:14.102Z,4.20
2022-08-11T00:22:32.579Z,5.90
2022-08-11T00:25:10.152Z,4.40
2022-08-11T00:27:40.457Z,4.10
2022-08-11T00:30:11.491Z,3.30
2022-08-11T00:32:44.193Z,3.00
2022-08-11T00:35:55.614Z,2.90
2022-08-11T00:38:07.986Z,2.90
2022-08-11T00:40:51.086Z,2.50
2022-08-11T00:43:22.411Z,2.80
2022-08-11T00:46:12.137Z,2.70
2022-08-11T00:49:26.444Z,2.70
2022-08-11T00:52:13.156Z,2.70
2022-08-11T00:55:21.149Z,2.50
2022-08-11T00:58:26.935Z,2.60
2022-08-11T01:01:02.015Z,2.70
2022-08-11T01:04:06.035Z,2.60
2022-08-11T01:07:07.440Z,2.80
2022-08-11T01:09:53.863Z,2.90
2022-08-11T01:12:41.005Z,2.80
2022-08-11T01:15:55.830Z,2.60
2022-08-11T01:19:04.265Z,2.90
2022-08-11T01:22:05.794Z,2.80
2022-08-11T01:25:02.113Z,2.80
2022-08-11T01:28:18.835Z,2.80
2022-08-11T01:31:23.802Z,2.60
2022-08-11T01:34:04.527Z,2.40
2022-08-11T01:37:14.253Z,2.80
2022-08-11T01:40:10.371Z,2.60
2022-08-11T01:43:02.923Z,3.00
2022-08-11T01:45:55.641Z,2.80
2022-08-11T01:48:35.920Z,2.90
2022-08-11T01:51:31.063Z,2.70
2022-08-11T01:54:11.369Z,2.60
2022-08-11T01:57:13.705Z,3.10
2022-08-11T01:59:50.747Z,2.60
2022-08-11T02:02:50.200Z,2.90
2022-08-11T02:05:46.410Z,3.00
2022-08-11T02:08:33.415Z,3.10
2022-08-11T02:11:35.133Z,2.70
2022-08-11T02:14:13.208Z,3.10
2022-08-11T02:16:56.554Z,2.60
2022-08-11T02:20:31.022Z,2.70
2022-08-11T02:24:03.793Z,2.50
2022-08-11T02:26:40.333Z,2.50
2022-08-11T02:29:17.909Z,2.60
2022-08-11T02:32:32.991Z,2.80
2022-08-11T02:35:14.536Z,2.80
2022-08-11T02:37:52.193Z,3.10
2022-08-11T02:40:35.159Z,2.60
2022-08-11T02:43:29.592Z,2.80
2022-08-11T02:46:19.262Z,2.80
2022-08-11T02:49:24.126Z,2.50
2022-08-11T02:52:22.827Z,2.50
2022-08-11T02:55:13.454Z,2.60
2022-08-11T02:58:27.373Z,2.90
2022-08-11T03:01:15.133Z,2.90
2022-08-11T03:03:43.425Z,2.80
2022-08-11T03:06:23.646Z,2.60
2022-08-11T03:09:11.512Z,2.40
2022-08-11T03:12:27.826Z,2.80
2022-08-11T03:15:37.761Z,2.70
2022-08-11T03:18:07.009Z,2.70
2022-08-11T03:21:07.459Z,2.60
2022-08-11T03:23:54.991Z,2.60
2022-08-11T03:26:39.245Z,2.80
2022-08-11T03:29:27.616Z,2.70
2022-08-11T03:32:02.476Z,2.80
2022-08-11T03:34:36.938Z,2.60
2022-08-11T03:37:50.644Z,2.80
2022-08-11T03:40:37.625Z,2.80
2022-08-11T03:43:27.131Z,2.90
2022-08-11T03:46:27.645Z,2.80
2022-08-11T03:49:21.161Z,2.80
2022-08-11T03:52:02.500Z,2.90
2022-08-11T03:54:56.490Z,3.00
2022-08-11T03:58:04.009Z,2.60
2022-08-11T04:01:23.221Z,3.00
2022-08-11T04:04:37.852Z,2.60
2022-08-11T04:07:17.662Z,2.40
2022-08-11T04:12:51.267Z,2.80
2022-08-11T04:15:45.052Z,2.60
2022-08-11T04:18:32.238Z,2.70
2022-08-11T04:21:28.646Z,2.50
2022-08-11T04:24:37.066Z,2.50
2022-08-11T04:27:37.024Z,2.70
2022-08-11T04:30:31.545Z,2.80
2022-08-11T04:33:12.017Z,2.60
2022-08-11T04:38:36.936Z,2.40
2022-08-11T04:41:33.738Z,2.70
2022-08-11T04:44:28.607Z,2.90
2022-08-11T04:48:03.638Z,2.90
2022-08-11T04:51:17.550Z,2.60
2022-08-11T04:54:28.534Z,2.70
2022-08-11T04:57:24.800Z,2.70
2022-08-11T05:00:26.044Z,2.70
2022-08-11T05:03:09.330Z,2.70
2022-08-11T05:06:11.951Z,2.80
2022-08-11T05:08:46.225Z,2.80
2022-08-11T05:11:29.513Z,2.60
2022-08-11T05:14:31.265Z,2.90
2022-08-11T05:17:43.580Z,2.90
2022-08-11T05:20:31.683Z,3.10
2022-08-11T05:23:27.725Z,2.80
2022-08-11T05:26:46.487Z,2.90
2022-08-11T05:29:45.639Z,2.70
2022-08-11T05:32:36.374Z,3.00
2022-08-11T05:35:08.018Z,3.20
2022-08-11T05:38:03.230Z,3.00
2022-08-11T05:40:53.091Z,3.20
2022-08-11T05:44:21.113Z,2.70
2022-08-11T05:47:01.747Z,3.00
2022-08-11T05:49:50.888Z,3.10
2022-08-11T05:52:43.823Z,3.00
2022-08-11T05:55:35.118Z,2.80
2022-08-11T05:58:06.871Z,2.90
2022-08-11T06:00:46.600Z,2.80
2022-08-11T06:03:27.466Z,3.40
2022-08-11T06:05:58.777Z,2.90
2022-08-11T06:08:32.986Z,2.70
2022-08-11T06:11:05.297Z,3.00
2022-08-11T06:13:35.649Z,2.70
2022-08-11T06:16:07.008Z,3.00
2022-08-11T06:18:37.215Z,3.00
2022-08-11T06:21:11.570Z,3.00
2022-08-11T06:23:42.562Z,3.40
2022-08-11T06:26:14.137Z,3.30
2022-08-11T06:28:45.612Z,2.90
2022-08-11T06:31:18.897Z,2.80
2022-08-11T06:34:27.648Z,2.80
2022-08-11T06:37:07.984Z,3.00
2022-08-11T06:40:01.338Z,3.50
2022-08-11T06:42:55.825Z,2.90
2022-08-11T06:45:30.880Z,2.90
2022-08-11T06:48:01.062Z,2.70
2022-08-11T06:50:50.418Z,2.60
2022-08-11T06:56:19.220Z,3.00
2022-08-11T06:59:08.112Z,3.00
2022-08-11T07:02:05.419Z,3.00
2022-08-11T07:04:45.029Z,3.10
2022-08-11T07:07:49.855Z,3.00
2022-08-11T07:10:48.122Z,3.00
2022-08-11T07:13:45.436Z,2.90
2022-08-11T07:16:24.339Z,2.60
2022-08-11T07:19:25.458Z,2.80
2022-08-11T07:22:16.045Z,3.10
2022-08-11T07:25:32.945Z,2.80
2022-08-11T07:28:30.993Z,2.60
2022-08-11T07:31:07.532Z,2.90
2022-08-11T07:34:07.860Z,2.40
2022-08-11T07:36:43.017Z,2.70
2022-08-11T07:39:18.861Z,2.70
2022-08-11T07:41:49.368Z,2.50
2022-08-11T07:44:18.335Z,2.60
2022-08-11T07:47:08.035Z,2.80
2022-08-11T07:49:57.681Z,2.50
2022-08-11T07:52:31.078Z,2.50
2022-08-11T07:55:08.525Z,2.80
2022-08-11T07:58:16.576Z,2.40
2022-08-11T08:01:21.860Z,2.50
2022-08-11T08:04:10.083Z,2.50
2022-08-11T08:06:58.612Z,2.70
2022-08-11T08:09:45.645Z,2.50
2022-08-11T08:12:34.152Z,2.30
2022-08-11T08:15:26.065Z,2.30
2022-08-11T08:18:20.477Z,2.50
2022-08-11T08:20:48.184Z,2.50
2022-08-11T08:23:33.565Z,2.80
2022-08-11T08:26:30.540Z,2.50
2022-08-11T08:29:20.794Z,2.60
2022-08-11T08:31:50.117Z,2.40
2022-08-11T08:36:51.808Z,2.20
2022-08-11T08:39:21.994Z,2.00
2022-08-11T08:41:55.077Z,2.50
2022-08-11T08:44:38.524Z,2.30
2022-08-11T08:47:42.431Z,2.30
2022-08-11T08:50:16.776Z,2.40
2022-08-11T08:52:55.001Z,2.20
2022-08-11T08:55:24.301Z,2.30
2022-08-11T08:57:56.599Z,2.50
2022-08-11T09:00:25.424Z,2.10
2022-08-11T09:02:54.086Z,2.20
2022-08-11T09:05:26.098Z,1.90
2022-08-11T09:07:55.377Z,2.10
2022-08-11T09:10:25.105Z,2.20
2022-08-11T09:12:53.867Z,2.30
2022-08-11T09:15:23.887Z,2.20
2022-08-11T09:17:58.469Z,2.40
2022-08-11T09:20:29.449Z,2.00
2022-08-11T09:26:30.755Z,2.10
2022-08-11T09:29:01.934Z,2.30
2022-08-11T09:31:38.988Z,2.40
2022-08-11T09:34:11.248Z,2.40
2022-08-11T09:37:01.642Z,2.40
2022-08-11T09:39:49.935Z,2.00
2022-08-11T09:42:23.148Z,2.50
2022-08-11T09:44:53.880Z,2.20
2022-08-11T09:47:28.670Z,2.20
2022-08-11T09:50:01.939Z,2.10
2022-08-11T09:52:36.026Z,2.20
2022-08-11T09:55:11.591Z,2.20
2022-08-11T09:58:00.381Z,2.30
2022-08-11T10:00:38.013Z,2.10
2022-08-11T10:03:11.775Z,1.90
2022-08-11T10:06:07.751Z,2.10
2022-08-11T10:08:39.477Z,2.30
2022-08-11T10:11:12.037Z,2.10
2022-08-11T10:14:33.971Z,2.20
2022-08-11T10:16:53.402Z,1.90
2022-08-11T10:22:13.877Z,2.30
2022-08-11T10:25:03.298Z,2.30
2022-08-11T10:30:42.341Z,2.30
2022-08-11T10:33:36.907Z,2.30
2022-08-11T10:36:16.739Z,2.40
2022-08-11T10:38:52.508Z,2.10
2022-08-11T10:42:06.198Z,2.10
2022-08-11T10:44:30.029Z,2.10
2022-08-11T10:47:16.917Z,2.20
2022-08-11T10:50:05.559Z,2.30
2022-08-11T10:52:54.529Z,2.00
2022-08-11T10:55:43.595Z,2.40
2022-08-11T10:58:31.746Z,2.40
2022-08-11T11:01:01.373Z,2.00
2022-08-11T11:03:34.673Z,2.40
2022-08-11T11:06:29.255Z,2.10
2022-08-11T11:09:07.334Z,2.00
2022-08-11T11:12:02.569Z,2.00
2022-08-11T11:14:58.208Z,2.20
2022-08-11T11:17:56.711Z,2.30
2022-08-11T11:20:45.175Z,1.90
2022-08-11T11:23:34.340Z,1.80
2022-08-11T11:26:40.184Z,2.10
2022-08-11T11:29:20.946Z,2.00
2022-08-11T11:32:12.394Z,2.00
2022-08-11T11:34:59.633Z,2.20
2022-08-11T11:37:33.374Z,2.40
2022-08-11T11:40:10.645Z,2.40
2022-08-11T11:42:45.475Z,2.30
2022-08-11T11:45:24.169Z,2.40
2022-08-11T11:50:32.996Z,2.30
2022-08-11T11:53:05.370Z,2.00
2022-08-11T11:55:35.553Z,2.20
2022-08-11T11:58:23.586Z,2.30
2022-08-11T12:01:12.042Z,2.30
2022-08-11T12:03:41.271Z,2.00
2022-08-11T12:06:14.836Z,2.00
2022-08-11T12:08:45.172Z,2.00
2022-08-11T12:11:32.694Z,2.10
2022-08-11T12:14:04.665Z,2.10
2022-08-11T12:16:44.828Z,2.10
2022-08-11T12:19:21.540Z,2.30
2022-08-11T12:22:10.623Z,1.80
2022-08-11T12:27:29.875Z,2.30
2022-08-11T12:30:08.697Z,2.10
2022-08-11T12:32:39.088Z,1.90
2022-08-11T12:35:09.035Z,2.30
2022-08-11T12:37:41.712Z,2.10
2022-08-11T12:40:42.600Z,2.00
2022-08-11T12:43:46.191Z,2.00
2022-08-11T12:46:32.214Z,2.00
2022-08-11T12:49:47.609Z,2.40
2022-08-11T12:52:24.164Z,2.40
2022-08-11T12:55:02.898Z,1.90
2022-08-11T12:58:07.735Z,2.00
2022-08-11T13:04:45.442Z,2.20
2022-08-11T13:07:21.529Z,2.10
2022-08-11T13:09:52.215Z,2.10
2022-08-11T13:19:26.785Z,2.00
2022-08-11T13:21:55.876Z,1.90
2022-08-11T13:24:25.126Z,1.80
2022-08-11T13:26:54.351Z,2.10
2022-08-11T13:29:31.992Z,2.20
2022-08-11T13:33:00.728Z,2.60
2022-08-11T13:35:32.043Z,2.00
2022-08-11T13:38:17.729Z,2.00
2022-08-11T13:44:48.681Z,2.20
2022-08-11T13:47:25.161Z,1.90
2022-08-11T13:49:58.350Z,2.00
2022-08-11T13:52:30.666Z,2.20
2022-08-11T13:55:08.496Z,2.10
2022-08-11T13:58:08.725Z,2.20
2022-08-11T14:00:31.613Z,2.30
2022-08-11T14:03:09.224Z,2.50
2022-08-11T14:05:47.625Z,2.20
2022-08-11T14:08:31.744Z,2.30
2022-08-11T14:12:22.030Z,4.00
2022-08-11T14:14:22.698Z,3.90
2022-08-11T14:16:58.012Z,2.30
2022-08-11T14:19:28.185Z,2.00
2022-08-11T14:22:09.499Z,2.20
2022-08-11T14:24:43.796Z,2.30
2022-08-11T14:27:39.101Z,2.00
2022-08-11T14:30:27.817Z,2.20
2022-08-11T14:33:58.355Z,2.40
2022-08-11T14:37:51.788Z,1.90
2022-08-11T14:40:48.675Z,2.10
2022-08-11T14:44:13.276Z,2.00
2022-08-11T14:46:52.854Z,1.80
2022-08-11T14:49:22.276Z,2.30
2022-08-11T14:51:57.226Z,2.60
2022-08-11T14:54:50.970Z,1.90
2022-08-11T14:58:04.558Z,2.20
2022-08-11T15:00:37.289Z,2.10
2022-08-11T15:06:28.957Z,2.00
2022-08-11T15:08:58.182Z,2.20
2022-08-11T15:12:03.835Z,2.20
2022-08-11T15:21:28.726Z,1.80
2022-08-11T15:24:17.409Z,2.30
2022-08-11T15:33:27.101Z,2.20
2022-08-11T15:45:53.002Z,2.00
2022-08-11T15:51:38.728Z,2.00
2022-08-11T15:54:32.812Z,2.00
2022-08-11T15:57:06.163Z,2.30
2022-08-11T15:59:57.189Z,2.40
2022-08-11T16:02:45.761Z,2.20
2022-08-11T16:05:45.325Z,2.40
2022-08-11T16:08:07.089Z,2.40
2022-08-11T16:10:39.818Z,1.90
2022-08-11T16:13:11.394Z,2.00
2022-08-11T16:16:07.782Z,2.30
2022-08-11T16:18:54.076Z,1.90
2022-08-11T16:21:35.937Z,2.60
2022-08-11T16:27:02.910Z,1.90
2022-08-11T16:27:12.351Z,2.10
2022-08-11T16:29:46.110Z,1.80
2022-08-11T16:32:20.534Z,2.10
2022-08-11T16:35:11.638Z,1.90
2022-08-11T16:38:00.366Z,2.00
2022-08-11T16:40:30.724Z,2.10
2022-08-11T16:43:19.977Z,2.10
2022-08-11T16:48:41.552Z,2.10
2022-08-11T16:51:13.499Z,1.90
2022-08-11T16:53:59.693Z,2.20
2022-08-11T16:56:48.311Z,2.20
2022-08-11T16:59:37.510Z,2.40
2022-08-11T17:02:12.289Z,2.30
2022-08-11T17:05:10.616Z,1.90
2022-08-11T17:08:01.329Z,2.40
2022-08-11T17:10:57.632Z,2.20
2022-08-11T17:13:37.253Z,2.50
2022-08-11T17:16:12.904Z,3.10
2022-08-11T17:18:41.378Z,2.60
2022-08-11T17:21:18.796Z,3.20
2022-08-11T17:24:14.747Z,2.20
2022-08-11T17:26:57.772Z,2.20
2022-08-11T17:29:54.507Z,2.40
2022-08-11T17:33:00.178Z,2.30
2022-08-11T17:35:39.104Z,2.50
2022-08-11T17:39:00.901Z,2.40
2022-08-11T17:42:16.499Z,2.00
2022-08-11T17:45:15.841Z,2.20
2022-08-11T17:48:03.723Z,2.70
2022-08-11T17:50:37.640Z,2.10
2022-08-11T17:53:36.097Z,2.10
2022-08-11T18:06:56.044Z,5.80
2022-08-11T18:10:10.019Z,5.80
2022-08-11T18:13:07.371Z,13.40
2022-08-11T18:16:03.099Z,13.00
2022-08-11T18:18:53.015Z,10.90
2022-08-11T18:31:24.240Z,4.80
2022-08-11T18:41:51.200Z,6.00
2022-08-11T18:44:51.355Z,6.00
2022-08-11T18:51:30.428Z,6.50
2022-08-11T19:01:56.964Z,5.40
2022-08-11T19:05:04.797Z,5.20
2022-08-11T19:07:53.249Z,4.30
2022-08-11T19:10:40.759Z,6.50
2022-08-11T19:13:31.124Z,5.50
2022-08-11T19:16:32.101Z,5.10
2022-08-11T19:19:55.539Z,4.30
2022-08-11T19:39:45.056Z,7.00
2022-08-11T19:42:33.524Z,8.70
2022-08-11T19:45:37.671Z,8.40
2022-08-11T19:48:32.026Z,10.50
2022-08-11T19:51:32.701Z,10.70
2022-08-11T19:54:27.132Z,11.50
2022-08-11T19:57:32.508Z,9.60
2022-08-11T20:00:40.555Z,8.00
2022-08-11T20:08:13.398Z,4.20
2022-08-11T20:11:01.167Z,3.90
2022-08-11T20:13:49.982Z,4.80
2022-08-11T20:16:39.823Z,5.40
2022-08-11T20:22:39.643Z,4.80
2022-08-11T20:25:35.612Z,4.00
2022-08-11T20:28:26.309Z,4.00
2022-08-11T20:31:14.439Z,3.10
2022-08-11T20:34:44.276Z,3.00
2022-08-11T20:37:51.426Z,2.90
2022-08-11T20:42:08.474Z,3.40
2022-08-11T20:49:16.668Z,3.20
2022-08-11T20:50:58.063Z,3.00
2022-08-11T20:51:07.611Z,3.80
2022-08-11T20:54:05.419Z,3.60
2022-08-11T20:56:54.491Z,3.60
2022-08-11T20:59:52.786Z,3.90
2022-08-11T21:02:51.798Z,3.70
2022-08-11T21:06:08.268Z,3.40
2022-08-11T21:09:02.816Z,3.50
2022-08-11T21:11:53.548Z,3.40
2022-08-11T21:14:45.057Z,3.20
2022-08-11T21:21:45.950Z,3.50
2022-08-11T21:24:47.134Z,3.40
2022-08-11T21:27:38.756Z,3.40
2022-08-11T21:30:26.908Z,3.70
2022-08-11T21:33:14.194Z,3.40
2022-08-11T21:36:03.567Z,3.50
2022-08-11T21:38:50.763Z,3.20
2022-08-11T21:41:38.955Z,3.20
2022-08-11T21:44:27.359Z,3.50
2022-08-11T21:47:18.505Z,3.50
2022-08-11T21:50:22.711Z,3.30
2022-08-11T21:53:10.746Z,3.40
2022-08-11T21:55:59.038Z,3.90
2022-08-11T21:58:46.650Z,3.10
2022-08-11T22:01:34.650Z,3.20
2022-08-11T22:04:23.790Z,3.20
2022-08-11T22:07:10.957Z,3.00
2022-08-11T22:09:58.027Z,3.20
2022-08-11T22:12:45.705Z,2.90
2022-08-11T22:15:34.604Z,3.00
2022-08-11T22:18:21.771Z,3.30
2022-08-11T22:21:10.009Z,3.20
2022-08-11T22:24:02.485Z,3.20
2022-08-11T22:26:53.432Z,2.90
2022-08-11T22:29:51.240Z,2.90
2022-08-11T22:32:38.986Z,2.70
2022-08-11T22:35:35.475Z,2.60
2022-08-11T22:38:23.593Z,2.90
2022-08-11T22:41:12.762Z,2.50
2022-08-11T22:44:01.829Z,2.90
2022-08-11T22:46:49.644Z,2.70
2022-08-11T22:50:15.114Z,2.50
2022-08-11T22:53:05.555Z,2.50
2022-08-11T22:56:14.400Z,2.70
2022-08-11T22:59:24.237Z,2.80
2022-08-11T23:02:14.324Z,2.80
2022-08-11T23:05:06.777Z,2.80
2022-08-11T23:08:00.128Z,2.90
2022-08-11T23:11:04.485Z,2.90
2022-08-11T23:13:53.397Z,2.60
2022-08-11T23:16:50.036Z,2.70
2022-08-11T23:20:01.578Z,2.80
2022-08-11T23:22:50.208Z,2.50
2022-08-11T23:25:59.176Z,2.50
2022-08-11T23:29:05.333Z,2.60
2022-08-11T23:31:58.271Z,2.70
2022-08-11T23:35:03.456Z,2.60
2022-08-11T23:38:09.437Z,2.50
2022-08-11T23:41:00.585Z,2.50
2022-08-11T23:43:51.508Z,2.70
2022-08-11T23:46:48.683Z,2.50
2022-08-11T23:49:37.227Z,2.60
2022-08-11T23:52:27.547Z,2.60
2022-08-11T23:55:32.961Z,2.60
2022-08-11T23:58:28.608Z,2.60
