createdAt,value
2023-04-30T00:04:37.896Z,4.8
2023-04-30T00:09:39.794Z,4.0
2023-04-30T00:14:39.147Z,3.1
2023-04-30T00:19:36.780Z,3.7
2023-04-30T00:24:38.474Z,3.8
2023-04-30T00:29:36.049Z,3.6
2023-04-30T00:34:35.678Z,4.3
2023-04-30T00:39:35.302Z,3.9
2023-04-30T00:44:34.938Z,4.1
2023-04-30T00:49:34.581Z,3.8
2023-04-30T00:54:34.373Z,4.0
2023-04-30T00:59:33.945Z,4.4
2023-04-30T01:09:33.286Z,4.1
2023-04-30T01:14:32.939Z,4.6
2023-04-30T01:19:32.666Z,4.4
2023-04-30T01:24:32.189Z,5.1
2023-04-30T01:29:31.889Z,3.8
2023-04-30T01:34:31.489Z,4.0
2023-04-30T01:39:31.155Z,4.2
2023-04-30T01:44:30.707Z,4.7
2023-04-30T01:49:30.434Z,5.2
2023-04-30T01:54:30.043Z,5.3
2023-04-30T01:59:29.856Z,4.6
2023-04-30T02:04:29.340Z,4.7
2023-04-30T02:09:29.028Z,5.2
2023-04-30T02:14:28.639Z,4.0
2023-04-30T02:19:28.435Z,5.5
2023-04-30T02:24:27.857Z,4.2
2023-04-30T02:29:27.526Z,4.9
2023-04-30T02:34:27.142Z,4.7
2023-04-30T02:39:26.671Z,4.1
2023-04-30T02:44:26.280Z,4.8
2023-04-30T02:49:25.978Z,5.5
2023-04-30T02:54:25.532Z,5.3
2023-04-30T02:59:25.201Z,5.2
2023-04-30T03:09:24.414Z,5.4
2023-04-30T03:14:23.987Z,5.6
2023-04-30T03:19:23.685Z,6.0
2023-04-30T03:24:23.281Z,5.6
2023-04-30T03:29:25.251Z,4.9
2023-04-30T03:34:22.458Z,5.6
2023-04-30T03:39:22.338Z,5.7
2023-04-30T03:44:21.553Z,5.3
2023-04-30T03:49:21.490Z,4.8
2023-04-30T03:54:20.794Z,4.5
2023-04-30T03:59:20.446Z,5.3
2023-04-30T04:04:20.045Z,4.8
2023-04-30T04:09:19.663Z,4.4
2023-04-30T04:14:19.249Z,5.0
2023-04-30T04:19:18.915Z,5.1
2023-04-30T04:24:18.554Z,4.9
2023-04-30T04:29:18.106Z,4.8
2023-04-30T04:34:20.193Z,5.3
2023-04-30T04:39:19.359Z,5.0
2023-04-30T04:44:16.951Z,5.6
2023-04-30T04:49:16.620Z,6.2
2023-04-30T04:54:16.182Z,5.4
2023-04-30T04:59:16.089Z,5.3
2023-04-30T05:04:15.803Z,5.4
2023-04-30T05:09:15.040Z,4.8
2023-04-30T05:14:14.614Z,5.7
2023-04-30T05:19:14.157Z,5.2
2023-04-30T05:24:13.748Z,5.9
2023-04-30T05:29:13.412Z,4.4
2023-04-30T05:39:12.609Z,5.9
2023-04-30T05:44:12.208Z,5.6
2023-04-30T05:49:11.844Z,6.2
2023-04-30T05:54:11.431Z,5.9
2023-04-30T05:59:11.099Z,5.4
2023-04-30T06:04:10.682Z,6.2
2023-04-30T06:09:10.622Z,4.9
2023-04-30T06:14:09.997Z,5.4
2023-04-30T06:19:09.903Z,5.2
2023-04-30T06:24:11.196Z,6.5
2023-04-30T06:29:08.802Z,5.8
2023-04-30T06:34:08.361Z,6.8
2023-04-30T06:39:08.050Z,7.0
2023-04-30T06:44:07.664Z,7.3
2023-04-30T06:49:07.372Z,6.6
2023-04-30T06:54:07.045Z,7.8
2023-04-30T06:59:06.675Z,7.0
2023-04-30T07:04:06.291Z,7.6
2023-04-30T07:09:05.906Z,7.3
2023-04-30T07:14:05.562Z,7.1
2023-04-30T07:19:05.268Z,6.5
2023-04-30T07:24:04.969Z,7.7
2023-04-30T07:29:04.761Z,7.5
2023-04-30T07:34:04.466Z,6.5
2023-04-30T07:39:04.261Z,7.5
2023-04-30T07:44:03.978Z,8.1
2023-04-30T07:49:03.736Z,7.8
2023-04-30T07:54:03.444Z,5.8
2023-04-30T07:59:03.180Z,7.2
2023-04-30T08:04:02.992Z,7.5
2023-04-30T08:09:04.884Z,6.8
2023-04-30T08:14:02.379Z,7.3
2023-04-30T08:19:04.136Z,7.5
2023-04-30T08:24:01.867Z,6.7
2023-04-30T08:29:01.708Z,7.8
2023-04-30T08:34:01.431Z,6.2
2023-04-30T08:39:01.365Z,6.0
2023-04-30T08:44:00.973Z,5.8
2023-04-30T08:49:00.723Z,6.3
2023-04-30T08:59:00.486Z,6.4
2023-04-30T09:04:00.129Z,6.2
2023-04-30T09:08:59.882Z,6.1
2023-04-30T09:13:59.685Z,6.5
2023-04-30T09:18:59.527Z,5.2
2023-04-30T09:23:59.324Z,6.4
2023-04-30T09:28:59.096Z,7.0
2023-04-30T09:33:58.785Z,6.5
2023-04-30T09:39:00.638Z,7.6
2023-04-30T09:43:58.335Z,6.7
2023-04-30T09:48:58.316Z,6.5
2023-04-30T09:53:59.873Z,7.0
2023-04-30T09:58:57.623Z,5.6
2023-04-30T10:08:57.616Z,5.9
2023-04-30T10:13:59.025Z,7.1
2023-04-30T10:18:58.805Z,6.6
2023-04-30T10:23:56.616Z,6.0
2023-04-30T10:28:56.546Z,7.1
2023-04-30T10:33:56.244Z,6.9
2023-04-30T10:38:56.050Z,6.1
2023-04-30T10:43:55.853Z,7.5
2023-04-30T10:48:55.668Z,7.0
2023-04-30T10:53:55.429Z,6.4
2023-04-30T10:58:55.269Z,6.7
2023-04-30T11:03:55.072Z,7.2
2023-04-30T11:08:54.907Z,6.6
2023-04-30T11:18:54.413Z,6.1
2023-04-30T11:23:54.269Z,7.3
2023-04-30T11:28:54.406Z,6.8
2023-04-30T11:33:53.794Z,6.5
2023-04-30T11:38:53.692Z,7.3
2023-04-30T11:43:53.480Z,5.6
2023-04-30T11:48:53.343Z,6.3
2023-04-30T11:53:53.180Z,6.4
2023-04-30T11:58:53.041Z,5.8
2023-04-30T12:03:53.047Z,6.2
2023-04-30T12:08:52.898Z,5.9
2023-04-30T12:13:52.544Z,5.2
2023-04-30T12:18:53.084Z,5.6
2023-04-30T12:23:52.240Z,5.1
2023-04-30T12:28:54.563Z,5.4
2023-04-30T12:33:51.962Z,5.6
2023-04-30T12:38:53.871Z,3.7
2023-04-30T12:43:51.686Z,4.8
2023-04-30T12:48:51.517Z,5.7
2023-04-30T12:53:51.333Z,5.2
2023-04-30T12:58:51.493Z,5.5
2023-04-30T13:03:51.293Z,5.2
2023-04-30T13:08:58.574Z,4.9
2023-04-30T13:18:50.500Z,5.1
2023-04-30T13:23:54.276Z,3.7
2023-04-30T13:28:50.203Z,3.5
2023-04-30T13:33:49.987Z,4.1
2023-04-30T13:38:49.884Z,4.4
2023-04-30T13:43:49.714Z,4.2
2023-04-30T13:48:49.550Z,3.8
2023-04-30T13:58:49.311Z,3.1
2023-04-30T14:03:48.965Z,4.4
2023-04-30T14:08:48.772Z,3.6
2023-04-30T14:13:48.620Z,4.1
2023-04-30T14:18:48.452Z,3.8
2023-04-30T14:23:48.237Z,4.0
2023-04-30T14:28:48.187Z,3.8
2023-04-30T14:33:47.920Z,4.8
2023-04-30T14:38:47.790Z,5.2
2023-04-30T14:43:47.642Z,4.6
2023-04-30T14:48:47.538Z,5.4
2023-04-30T14:53:47.421Z,4.7
2023-04-30T14:58:49.655Z,3.6
2023-04-30T15:03:47.583Z,4.3
2023-04-30T15:08:47.032Z,5.1
2023-04-30T15:13:46.865Z,4.4
2023-04-30T15:18:46.730Z,3.7
2023-04-30T15:28:46.466Z,3.8
2023-04-30T15:33:46.328Z,4.3
2023-04-30T15:38:46.220Z,4.2
2023-04-30T15:43:46.082Z,4.1
2023-04-30T15:48:46.078Z,4.2
2023-04-30T15:53:45.875Z,3.9
2023-04-30T16:08:45.530Z,24.9
2023-04-30T16:13:45.384Z,34.5
2023-04-30T16:18:45.866Z,49.3
2023-04-30T16:23:45.172Z,35.2
2023-04-30T16:28:45.077Z,72.7
2023-04-30T16:33:44.863Z,59.0
2023-04-30T16:38:44.933Z,49.2
2023-04-30T16:43:44.672Z,39.8
2023-04-30T16:48:44.623Z,26.4
2023-04-30T16:53:44.481Z,35.4
2023-04-30T16:58:44.450Z,30.4
2023-04-30T17:03:46.640Z,20.2
2023-04-30T17:08:44.229Z,12.1
2023-04-30T17:13:44.065Z,17.8
2023-04-30T17:18:44.212Z,17.9
2023-04-30T17:23:44.103Z,9.5
2023-04-30T17:28:43.995Z,9.6
2023-04-30T17:33:45.376Z,7.0
2023-04-30T17:38:43.850Z,9.7
2023-04-30T17:43:43.758Z,6.6
2023-04-30T17:48:43.712Z,5.0
2023-04-30T17:58:43.542Z,5.9
2023-04-30T18:03:43.544Z,4.8
2023-04-30T18:13:43.263Z,4.5
2023-04-30T18:18:43.162Z,5.6
2023-04-30T18:23:43.006Z,4.7
2023-04-30T18:28:42.896Z,5.0
2023-04-30T18:33:42.813Z,4.8
2023-04-30T18:38:42.691Z,4.5
2023-04-30T18:43:42.708Z,5.8
2023-04-30T18:48:44.722Z,4.9
2023-04-30T18:58:42.378Z,5.0
2023-04-30T19:03:42.252Z,4.9
2023-04-30T19:08:43.727Z,5.4
2023-04-30T19:13:43.980Z,5.6
2023-04-30T19:18:41.754Z,4.9
2023-04-30T19:28:41.506Z,5.3
2023-04-30T19:33:41.340Z,5.2
2023-04-30T19:38:43.245Z,5.0
2023-04-30T19:43:41.122Z,5.3
2023-04-30T19:48:41.048Z,5.9
2023-04-30T19:53:40.809Z,6.6
2023-04-30T19:58:40.715Z,5.5
2023-04-30T20:03:40.671Z,5.2
2023-04-30T20:08:40.410Z,5.8
2023-04-30T20:13:40.237Z,5.7
2023-04-30T20:18:40.247Z,6.2
2023-04-30T20:23:39.850Z,4.8
2023-04-30T20:28:39.713Z,5.2
2023-04-30T20:33:39.578Z,5.9
2023-04-30T20:38:39.309Z,5.3
2023-04-30T20:43:39.063Z,6.2
2023-04-30T20:48:38.898Z,5.6
2023-04-30T20:53:38.721Z,5.7
2023-04-30T20:58:38.552Z,5.0
2023-04-30T21:03:38.412Z,4.9
2023-04-30T21:08:38.156Z,5.4
2023-04-30T21:13:37.954Z,4.9
2023-04-30T21:18:37.787Z,6.5
2023-04-30T21:23:37.543Z,5.5
2023-04-30T21:28:37.400Z,4.7
2023-04-30T21:33:37.329Z,5.3
2023-04-30T21:38:37.032Z,4.3
2023-04-30T21:43:36.737Z,4.8
2023-04-30T21:53:36.354Z,4.3
2023-04-30T21:58:36.135Z,4.4
2023-04-30T22:03:35.996Z,4.3
2023-04-30T22:08:35.732Z,3.5
2023-04-30T22:13:35.447Z,4.4
2023-04-30T22:23:35.130Z,3.6
2023-04-30T22:28:34.882Z,4.5
2023-04-30T22:33:34.753Z,3.7
2023-04-30T22:38:34.439Z,4.1
2023-04-30T22:43:34.212Z,4.2
2023-04-30T22:48:33.927Z,3.9
2023-04-30T22:53:33.712Z,3.8
2023-04-30T22:58:33.444Z,3.6
2023-04-30T23:03:33.439Z,3.7
2023-04-30T23:08:33.090Z,3.2
2023-04-30T23:13:32.859Z,3.1
2023-04-30T23:18:32.631Z,3.6
2023-04-30T23:23:32.566Z,3.1
2023-04-30T23:28:32.222Z,2.4
2023-04-30T23:33:31.980Z,2.3
2023-04-30T23:38:34.136Z,1.4
2023-04-30T23:43:31.548Z,1.9
2023-04-30T23:48:31.287Z,2.0
2023-04-30T23:53:31.058Z,1.4
2023-04-30T23:58:30.798Z,1.1
