createdAt,value
2016-09-26T00:02:03.487Z,46.9
2016-09-26T00:07:03.612Z,46.8
2016-09-26T00:12:04.150Z,46.8
2016-09-26T00:17:03.734Z,46.7
2016-09-26T00:22:03.664Z,46.8
2016-09-26T00:27:04.029Z,46.8
2016-09-26T00:32:03.516Z,46.7
2016-09-26T00:37:03.435Z,46.8
2016-09-26T00:42:03.733Z,46.8
2016-09-26T00:47:04.170Z,46.8
2016-09-26T00:52:03.493Z,47.0
2016-09-26T00:57:03.914Z,47.0
2016-09-26T01:02:03.489Z,47.0
2016-09-26T01:07:03.716Z,46.9
2016-09-26T01:12:03.980Z,47.0
2016-09-26T01:17:04.145Z,47.0
2016-09-26T01:22:03.679Z,47.1
2016-09-26T01:27:04.331Z,47.0
2016-09-26T01:32:03.564Z,47.1
2016-09-26T01:37:04.081Z,47.3
2016-09-26T01:42:03.515Z,47.4
2016-09-26T01:47:03.695Z,47.3
2016-09-26T01:52:04.073Z,47.2
2016-09-26T01:57:04.266Z,47.3
2016-09-26T02:02:03.686Z,47.4
2016-09-26T02:07:03.769Z,47.4
2016-09-26T02:12:03.966Z,47.5
2016-09-26T02:17:03.491Z,47.5
2016-09-26T02:22:03.652Z,47.6
2016-09-26T02:27:04.294Z,47.6
2016-09-26T02:32:03.926Z,47.7
2016-09-26T02:37:04.146Z,47.5
2016-09-26T02:42:03.475Z,47.5
2016-09-26T02:47:03.847Z,47.5
2016-09-26T02:52:04.066Z,47.4
2016-09-26T02:57:04.245Z,47.5
2016-09-26T03:02:03.760Z,47.6
2016-09-26T03:07:04.009Z,47.8
2016-09-26T03:12:03.650Z,47.7
2016-09-26T03:17:04.013Z,47.7
2016-09-26T03:22:04.232Z,47.7
2016-09-26T03:27:03.831Z,47.7
2016-09-26T03:32:03.980Z,47.7
2016-09-26T03:37:03.871Z,47.8
2016-09-26T03:42:04.008Z,47.8
2016-09-26T03:47:04.205Z,47.9
2016-09-26T03:52:03.971Z,47.9
2016-09-26T03:57:04.323Z,47.9
2016-09-26T04:02:03.884Z,47.8
2016-09-26T04:07:04.226Z,47.9
2016-09-26T04:12:03.894Z,47.8
2016-09-26T04:17:04.309Z,47.8
2016-09-26T04:22:03.880Z,48.0
2016-09-26T04:27:04.157Z,48.1
2016-09-26T04:32:03.945Z,48.1
2016-09-26T04:37:03.874Z,48.1
2016-09-26T04:42:04.217Z,48.1
2016-09-26T04:47:05.172Z,47.9
2016-09-26T04:52:03.417Z,48.1
2016-09-26T04:57:03.444Z,48.1
2016-09-26T05:02:23.344Z,48.0
2016-09-26T05:07:03.675Z,48.0
2016-09-26T05:12:03.927Z,48.1
2016-09-26T05:17:36.182Z,48.0
2016-09-26T05:22:03.608Z,48.2
2016-09-26T05:27:04.154Z,48.1
2016-09-26T05:32:31.762Z,48.0
2016-09-26T05:37:04.230Z,48.0
2016-09-26T05:42:03.845Z,48.1
2016-09-26T05:47:31.915Z,48.0
2016-09-26T05:52:03.792Z,48.1
2016-09-26T05:57:04.140Z,48.1
2016-09-26T06:02:31.321Z,48.2
2016-09-26T06:07:03.495Z,48.2
2016-09-26T06:12:03.661Z,48.1
2016-09-26T06:17:37.634Z,48.2
2016-09-26T06:22:04.038Z,48.2
2016-09-26T06:27:03.692Z,48.2
2016-09-26T06:32:37.657Z,48.1
2016-09-26T06:37:03.926Z,48.0
2016-09-26T06:42:04.130Z,48.2
2016-09-26T06:47:31.596Z,48.0
2016-09-26T06:52:04.139Z,48.1
2016-09-26T06:57:03.931Z,47.9
2016-09-26T07:02:31.681Z,47.6
2016-09-26T07:07:04.049Z,47.6
2016-09-26T07:12:03.583Z,47.6
2016-09-26T07:17:37.325Z,47.4
2016-09-26T07:22:04.112Z,47.3
2016-09-26T07:27:03.929Z,47.3
2016-09-26T07:32:31.428Z,47.2
2016-09-26T07:37:03.790Z,47.2
2016-09-26T07:42:03.658Z,47.1
2016-09-26T07:47:33.285Z,47.0
2016-09-26T07:52:04.244Z,47.1
2016-09-26T07:57:03.648Z,47.1
2016-09-26T08:02:31.275Z,47.0
2016-09-26T08:07:04.152Z,47.5
2016-09-26T08:12:04.129Z,47.2
2016-09-26T08:17:33.051Z,47.4
2016-09-26T08:22:03.671Z,47.5
2016-09-26T08:27:04.111Z,47.6
2016-09-26T08:32:31.885Z,47.3
2016-09-26T08:37:03.613Z,47.2
2016-09-26T08:42:04.063Z,47.0
2016-09-26T08:47:32.301Z,46.9
2016-09-26T08:52:04.075Z,47.0
2016-09-26T08:57:04.168Z,46.9
2016-09-26T09:02:31.639Z,46.6
2016-09-26T09:07:04.148Z,46.5
2016-09-26T09:12:04.243Z,46.6
2016-09-26T09:17:32.641Z,46.8
2016-09-26T09:22:04.147Z,46.5
2016-09-26T09:27:03.617Z,46.4
2016-09-26T09:32:31.446Z,46.4
2016-09-26T09:37:04.361Z,46.4
2016-09-26T09:42:04.227Z,46.4
2016-09-26T09:47:32.288Z,46.3
2016-09-26T09:52:03.575Z,46.3
2016-09-26T09:57:03.531Z,46.4
2016-09-26T10:02:31.521Z,46.1
2016-09-26T10:07:04.025Z,46.2
2016-09-26T10:12:04.177Z,46.2
2016-09-26T10:17:32.233Z,46.3
2016-09-26T10:22:03.761Z,46.1
2016-09-26T10:27:03.730Z,46.1
2016-09-26T10:32:31.083Z,46.0
2016-09-26T10:37:03.648Z,46.0
2016-09-26T10:42:03.672Z,46.0
2016-09-26T10:47:31.727Z,46.0
2016-09-26T10:52:04.244Z,45.7
2016-09-26T10:57:03.519Z,45.7
2016-09-26T11:02:31.997Z,44.6
2016-09-26T11:07:04.096Z,45.5
2016-09-26T11:12:03.825Z,45.6
2016-09-26T11:17:37.651Z,45.7
2016-09-26T11:22:04.250Z,45.7
2016-09-26T11:27:03.733Z,45.8
2016-09-26T11:32:31.801Z,45.7
2016-09-26T11:37:04.236Z,45.6
2016-09-26T11:42:04.250Z,45.8
2016-09-26T11:47:32.566Z,45.8
2016-09-26T11:52:03.816Z,46.1
2016-09-26T11:57:03.586Z,45.6
2016-09-26T12:02:36.430Z,45.6
2016-09-26T12:07:03.808Z,45.6
2016-09-26T12:12:03.737Z,45.4
2016-09-26T12:17:37.371Z,45.9
2016-09-26T12:22:04.114Z,45.8
2016-09-26T12:27:04.040Z,46.7
2016-09-26T12:37:46.195Z,46.3
2016-09-26T12:42:31.762Z,46.0
2016-09-26T12:47:42.626Z,46.4
2016-09-26T12:52:03.710Z,46.9
2016-09-26T12:57:04.174Z,46.9
2016-09-26T13:02:36.481Z,47.0
2016-09-26T13:07:03.537Z,47.0
2016-09-26T13:12:04.175Z,47.1
2016-09-26T13:17:35.330Z,47.1
2016-09-26T13:22:04.166Z,47.4
2016-09-26T13:27:03.581Z,47.5
2016-09-26T13:32:31.490Z,47.8
2016-09-26T13:37:04.001Z,48.0
2016-09-26T13:42:04.041Z,47.1
2016-09-26T13:47:32.544Z,47.6
2016-09-26T13:52:03.696Z,47.7
2016-09-26T13:57:03.832Z,47.3
2016-09-26T20:02:03.937Z,48.3
2016-09-26T20:07:06.953Z,48.2
2016-09-26T20:12:04.266Z,48.4
2016-09-26T20:17:03.722Z,48.3
2016-09-26T20:22:03.822Z,48.3
2016-09-26T20:27:03.667Z,48.4
2016-09-26T20:32:04.410Z,48.7
2016-09-26T20:37:03.762Z,48.7
2016-09-26T20:42:05.075Z,48.6
2016-09-26T20:47:03.576Z,48.7
2016-09-26T20:52:04.237Z,48.7
2016-09-26T20:57:04.091Z,48.7
2016-09-26T21:07:03.989Z,48.9
2016-09-26T21:12:03.575Z,48.9
2016-09-26T21:17:03.753Z,48.9
2016-09-26T21:22:03.695Z,48.8
2016-09-26T21:27:03.517Z,48.7
2016-09-26T21:32:03.646Z,48.6
2016-09-26T21:37:03.449Z,48.6
2016-09-26T21:42:03.959Z,48.7
2016-09-26T21:47:04.516Z,48.7
2016-09-26T21:52:03.934Z,48.7
2016-09-26T21:57:03.766Z,48.8
2016-09-26T22:02:03.953Z,49.1
2016-09-26T22:07:04.105Z,48.7
2016-09-26T22:12:04.050Z,48.4
2016-09-26T22:22:04.224Z,48.7
2016-09-26T22:27:03.444Z,48.6
2016-09-26T22:32:04.198Z,48.6
2016-09-26T22:37:03.652Z,48.5
2016-09-26T22:42:03.372Z,48.5
2016-09-26T22:47:04.226Z,48.6
2016-09-26T22:52:03.531Z,48.6
2016-09-26T22:57:04.164Z,48.6
2016-09-26T23:02:03.651Z,48.6
2016-09-26T23:07:03.581Z,48.8
2016-09-26T23:12:03.430Z,48.6
2016-09-26T23:17:04.343Z,48.7
2016-09-26T23:22:03.880Z,48.8
2016-09-26T23:27:03.685Z,48.7
2016-09-26T23:32:03.939Z,48.7
2016-09-26T23:37:03.926Z,48.8
2016-09-26T23:42:04.076Z,48.9
2016-09-26T23:47:04.232Z,48.8
2016-09-26T23:52:03.860Z,48.9
2016-09-26T23:57:03.457Z,48.7
