createdAt,value
2022-10-07T00:01:10.728Z,7.99
2022-10-07T00:03:38.684Z,7.96
2022-10-07T00:06:06.433Z,7.93
2022-10-07T00:08:34.012Z,7.91
2022-10-07T00:11:01.656Z,7.89
2022-10-07T00:13:29.287Z,7.88
2022-10-07T00:15:57.524Z,7.89
2022-10-07T00:18:25.244Z,7.89
2022-10-07T00:20:52.953Z,7.86
2022-10-07T00:23:20.544Z,7.83
2022-10-07T00:25:48.381Z,7.79
2022-10-07T00:28:16.420Z,7.78
2022-10-07T00:30:44.020Z,7.76
2022-10-07T00:33:11.636Z,7.73
2022-10-07T00:35:39.517Z,7.72
2022-10-07T00:38:07.090Z,7.70
2022-10-07T00:40:35.252Z,7.68
2022-10-07T00:43:02.896Z,7.67
2022-10-07T00:45:31.197Z,7.66
2022-10-07T00:47:58.767Z,7.67
2022-10-07T00:50:26.734Z,7.66
2022-10-07T00:52:54.901Z,7.64
2022-10-07T00:55:22.491Z,7.61
2022-10-07T00:57:50.576Z,7.59
2022-10-07T01:00:18.431Z,7.57
2022-10-07T01:02:47.858Z,7.57
2022-10-07T01:05:16.233Z,7.59
2022-10-07T01:07:43.952Z,7.58
2022-10-07T01:10:12.188Z,7.55
2022-10-07T01:12:39.826Z,7.52
2022-10-07T01:15:08.365Z,7.48
2022-10-07T01:17:36.651Z,7.43
2022-10-07T01:20:04.647Z,7.38
2022-10-07T01:22:32.202Z,7.35
2022-10-07T01:24:59.729Z,7.31
2022-10-07T01:27:27.318Z,7.27
2022-10-07T01:29:56.224Z,7.28
2022-10-07T01:32:23.832Z,7.25
2022-10-07T01:34:51.556Z,7.24
2022-10-07T01:37:19.133Z,7.23
2022-10-07T01:39:46.678Z,7.21
2022-10-07T01:42:15.527Z,7.21
2022-10-07T01:44:43.950Z,7.19
2022-10-07T01:47:11.500Z,7.18
2022-10-07T01:49:39.089Z,7.18
2022-10-07T01:52:06.621Z,7.16
2022-10-07T01:54:34.646Z,7.15
2022-10-07T01:57:02.277Z,7.13
2022-10-07T01:59:30.127Z,7.12
2022-10-07T02:01:57.850Z,7.09
2022-10-07T02:04:25.816Z,7.07
2022-10-07T02:06:53.935Z,7.06
2022-10-07T02:09:21.614Z,7.05
2022-10-07T02:11:49.225Z,7.04
2022-10-07T02:14:16.805Z,7.04
2022-10-07T02:16:44.334Z,7.03
2022-10-07T02:19:12.878Z,7.05
2022-10-07T02:21:40.444Z,7.03
2022-10-07T02:24:07.995Z,7.01
2022-10-07T02:26:36.021Z,6.98
2022-10-07T02:29:03.595Z,6.96
2022-10-07T02:31:31.849Z,6.92
2022-10-07T02:33:59.548Z,6.88
2022-10-07T02:36:27.095Z,6.86
2022-10-07T02:38:54.653Z,6.86
2022-10-07T02:41:31.569Z,6.84
2022-10-07T02:43:59.226Z,6.84
2022-10-07T02:46:26.872Z,6.82
2022-10-07T02:48:57.043Z,6.80
2022-10-07T02:51:24.609Z,6.79
2022-10-07T02:53:52.179Z,6.77
2022-10-07T02:56:20.390Z,6.77
2022-10-07T02:58:47.997Z,6.76
2022-10-07T03:01:17.522Z,6.76
2022-10-07T03:03:45.971Z,6.78
2022-10-07T03:06:13.564Z,6.76
2022-10-07T03:08:41.937Z,6.78
2022-10-07T03:11:09.902Z,6.77
2022-10-07T03:13:37.492Z,6.76
2022-10-07T03:16:05.563Z,6.75
2022-10-07T03:18:33.251Z,6.74
2022-10-07T03:21:01.456Z,6.74
2022-10-07T03:23:29.310Z,6.75
2022-10-07T03:25:56.906Z,6.74
2022-10-07T03:28:24.490Z,6.73
2022-10-07T03:30:52.124Z,6.72
2022-10-07T03:33:20.311Z,6.71
2022-10-07T03:35:47.892Z,6.69
2022-10-07T03:38:15.431Z,6.66
2022-10-07T03:40:43.019Z,6.63
2022-10-07T03:43:10.592Z,6.60
2022-10-07T03:45:38.816Z,6.58
2022-10-07T03:48:06.464Z,6.56
2022-10-07T03:50:34.004Z,6.55
2022-10-07T03:53:01.979Z,6.54
2022-10-07T03:55:29.593Z,6.52
2022-10-07T03:57:59.751Z,6.51
2022-10-07T04:00:27.463Z,6.50
2022-10-07T04:02:55.079Z,6.48
2022-10-07T04:05:22.892Z,6.48
2022-10-07T04:07:50.449Z,6.48
2022-10-07T04:10:18.763Z,6.49
2022-10-07T04:12:48.156Z,6.49
2022-10-07T04:15:15.686Z,6.50
2022-10-07T04:17:43.400Z,6.50
2022-10-07T04:20:11.006Z,6.49
2022-10-07T04:22:39.695Z,6.46
2022-10-07T04:25:24.750Z,6.44
2022-10-07T04:27:52.556Z,6.44
2022-10-07T04:30:20.131Z,6.44
2022-10-07T04:32:48.314Z,6.44
2022-10-07T04:35:16.155Z,6.44
2022-10-07T04:37:44.030Z,6.42
2022-10-07T04:40:11.852Z,6.40
2022-10-07T04:42:57.285Z,6.38
2022-10-07T04:45:25.167Z,6.34
2022-10-07T04:47:52.746Z,6.33
2022-10-07T04:50:20.335Z,6.32
2022-10-07T04:52:47.951Z,6.34
2022-10-07T04:55:16.008Z,6.35
2022-10-07T04:57:44.105Z,6.37
2022-10-07T05:00:11.958Z,6.38
2022-10-07T05:02:40.107Z,6.40
2022-10-07T05:05:07.689Z,6.38
2022-10-07T05:07:35.635Z,6.37
2022-10-07T05:10:03.250Z,6.36
2022-10-07T05:12:30.813Z,6.36
2022-10-07T05:14:58.439Z,6.32
2022-10-07T05:17:26.029Z,6.30
2022-10-07T05:19:53.950Z,6.30
2022-10-07T05:22:21.752Z,6.29
2022-10-07T05:24:49.323Z,6.26
2022-10-07T05:27:16.900Z,6.23
2022-10-07T05:29:44.493Z,6.21
2022-10-07T05:32:12.527Z,6.20
2022-10-07T05:34:40.186Z,6.19
2022-10-07T05:37:07.855Z,6.19
2022-10-07T05:39:35.930Z,6.20
2022-10-07T05:42:03.521Z,6.19
2022-10-07T05:44:32.636Z,6.18
2022-10-07T05:47:00.444Z,6.18
2022-10-07T05:49:28.033Z,6.17
2022-10-07T05:51:55.779Z,6.17
2022-10-07T05:54:24.449Z,6.19
2022-10-07T05:56:52.432Z,6.21
2022-10-07T05:59:20.694Z,6.23
2022-10-07T06:01:48.824Z,6.25
2022-10-07T06:04:16.514Z,6.29
2022-10-07T06:06:44.156Z,6.34
2022-10-07T06:09:29.625Z,6.38
2022-10-07T06:12:14.476Z,6.40
2022-10-07T06:14:42.526Z,6.41
2022-10-07T06:17:10.118Z,6.44
2022-10-07T06:19:38.178Z,6.46
2022-10-07T06:22:06.388Z,6.48
2022-10-07T06:24:35.402Z,6.51
2022-10-07T06:27:03.339Z,6.57
2022-10-07T06:29:31.046Z,6.60
2022-10-07T06:31:59.039Z,6.65
2022-10-07T06:34:26.784Z,6.68
2022-10-07T06:36:54.387Z,6.73
2022-10-07T06:39:22.350Z,6.80
2022-10-07T06:41:52.596Z,6.86
2022-10-07T06:44:20.838Z,6.94
2022-10-07T06:46:48.506Z,6.98
2022-10-07T06:49:16.351Z,7.05
2022-10-07T06:51:44.422Z,7.16
2022-10-07T06:54:12.032Z,7.25
2022-10-07T06:56:40.979Z,7.31
2022-10-07T06:59:08.677Z,7.37
2022-10-07T07:01:36.353Z,7.43
2022-10-07T07:04:05.631Z,7.50
2022-10-07T07:06:33.256Z,7.61
2022-10-07T07:09:05.760Z,7.78
2022-10-07T07:11:41.855Z,7.90
2022-10-07T07:14:09.756Z,8.01
2022-10-07T07:16:37.531Z,8.14
2022-10-07T07:19:05.853Z,8.31
2022-10-07T07:21:34.758Z,8.54
2022-10-07T07:24:02.613Z,8.80
2022-10-07T07:26:30.687Z,9.01
2022-10-07T07:28:59.292Z,9.16
2022-10-07T07:31:27.328Z,9.31
2022-10-07T07:33:55.603Z,9.47
2022-10-07T07:36:23.278Z,9.62
2022-10-07T07:38:51.777Z,9.82
2022-10-07T07:41:19.444Z,10.04
2022-10-07T07:43:47.630Z,10.21
2022-10-07T07:46:15.510Z,10.34
2022-10-07T07:48:43.437Z,10.49
2022-10-07T07:51:11.224Z,10.62
2022-10-07T07:53:39.385Z,10.72
2022-10-07T07:56:07.661Z,10.81
2022-10-07T07:58:35.444Z,10.97
2022-10-07T08:01:03.450Z,11.21
2022-10-07T08:03:31.680Z,11.45
2022-10-07T08:05:59.450Z,11.65
2022-10-07T08:08:28.055Z,11.87
2022-10-07T08:10:55.972Z,12.05
2022-10-07T08:13:23.771Z,12.23
2022-10-07T08:15:51.930Z,12.37
2022-10-07T08:18:19.869Z,12.54
2022-10-07T08:20:48.111Z,12.76
2022-10-07T08:23:15.946Z,13.06
2022-10-07T08:25:44.126Z,13.42
2022-10-07T08:28:12.148Z,13.76
2022-10-07T08:30:40.346Z,14.02
2022-10-07T08:33:08.582Z,14.23
2022-10-07T08:35:36.640Z,14.42
2022-10-07T08:38:04.394Z,14.57
2022-10-07T08:40:32.527Z,14.65
2022-10-07T08:43:00.527Z,14.68
2022-10-07T08:45:29.943Z,14.73
2022-10-07T08:47:58.257Z,14.80
2022-10-07T08:50:25.946Z,14.85
2022-10-07T08:52:54.876Z,14.89
2022-10-07T08:55:22.836Z,14.92
2022-10-07T08:57:50.731Z,14.96
2022-10-07T09:00:18.946Z,15.04
2022-10-07T09:02:46.884Z,15.12
2022-10-07T09:05:15.567Z,15.19
2022-10-07T09:07:45.698Z,15.27
2022-10-07T09:10:14.175Z,15.37
2022-10-07T09:12:41.902Z,15.47
2022-10-07T09:15:09.668Z,15.54
2022-10-07T09:17:37.785Z,15.63
2022-10-07T09:20:05.602Z,15.72
2022-10-07T09:22:33.970Z,15.81
2022-10-07T09:25:01.969Z,15.89
2022-10-07T09:27:29.956Z,15.99
2022-10-07T09:29:58.169Z,16.06
2022-10-07T09:32:26.120Z,16.12
2022-10-07T09:34:54.652Z,16.18
2022-10-07T09:37:22.648Z,16.26
2022-10-07T09:39:50.526Z,16.36
2022-10-07T09:42:18.638Z,16.41
2022-10-07T09:44:46.399Z,16.48
2022-10-07T09:47:14.566Z,16.57
2022-10-07T09:49:42.499Z,16.69
2022-10-07T09:52:10.140Z,16.80
2022-10-07T09:54:38.060Z,16.95
2022-10-07T09:57:06.370Z,17.31
2022-10-07T09:59:34.631Z,17.91
2022-10-07T10:02:02.766Z,18.60
2022-10-07T10:04:30.774Z,19.20
2022-10-07T10:06:58.758Z,19.70
2022-10-07T10:09:26.513Z,19.94
2022-10-07T10:11:54.832Z,20.06
2022-10-07T10:14:22.635Z,20.02
2022-10-07T10:16:50.615Z,19.89
2022-10-07T10:19:19.576Z,19.81
2022-10-07T10:21:48.221Z,19.84
2022-10-07T10:24:16.533Z,19.95
2022-10-07T10:26:43.431Z,20.13
2022-10-07T10:29:11.439Z,20.44
2022-10-07T10:31:39.462Z,20.99
2022-10-07T10:34:07.287Z,21.56
2022-10-07T10:36:35.383Z,21.84
2022-10-07T10:39:03.329Z,21.82
2022-10-07T10:41:31.379Z,21.56
2022-10-07T10:43:59.394Z,21.45
2022-10-07T10:46:27.408Z,21.59
2022-10-07T10:48:55.926Z,21.95
2022-10-07T10:51:28.449Z,22.40
2022-10-07T10:53:56.945Z,22.13
2022-10-07T10:56:24.936Z,21.61
2022-10-07T10:58:54.444Z,21.12
2022-10-07T11:01:24.756Z,20.73
2022-10-07T11:03:52.679Z,20.44
2022-10-07T11:06:20.539Z,20.24
2022-10-07T11:08:48.986Z,20.18
2022-10-07T11:11:16.690Z,20.02
2022-10-07T11:13:47.576Z,19.93
2022-10-07T11:16:15.519Z,20.03
2022-10-07T11:18:43.507Z,20.38
2022-10-07T11:21:12.193Z,20.93
2022-10-07T11:23:41.593Z,21.36
2022-10-07T11:26:10.724Z,21.60
2022-10-07T11:28:38.689Z,22.14
2022-10-07T11:31:06.410Z,22.69
2022-10-07T11:33:34.286Z,22.99
2022-10-07T11:36:02.060Z,23.25
2022-10-07T11:38:30.365Z,23.61
2022-10-07T11:40:58.119Z,24.09
2022-10-07T11:43:26.588Z,24.39
2022-10-07T11:45:54.679Z,24.36
2022-10-07T11:48:22.763Z,24.09
2022-10-07T11:50:50.988Z,24.02
2022-10-07T11:53:18.817Z,24.01
2022-10-07T11:55:47.884Z,24.09
2022-10-07T11:58:18.512Z,24.44
2022-10-07T12:00:46.479Z,24.95
2022-10-07T12:03:14.585Z,25.29
2022-10-07T12:05:42.894Z,25.67
2022-10-07T12:08:10.839Z,26.16
2022-10-07T12:10:38.985Z,26.37
2022-10-07T12:13:06.973Z,26.39
2022-10-07T12:15:35.371Z,26.10
2022-10-07T12:18:03.079Z,25.57
2022-10-07T12:20:31.050Z,25.00
2022-10-07T12:22:59.057Z,24.17
2022-10-07T12:25:29.386Z,23.55
2022-10-07T12:27:58.070Z,23.16
2022-10-07T12:30:26.048Z,22.75
2022-10-07T12:32:53.890Z,22.49
2022-10-07T12:35:21.912Z,22.40
2022-10-07T12:37:51.911Z,22.29
2022-10-07T12:40:20.141Z,22.07
2022-10-07T12:42:48.182Z,21.81
2022-10-07T12:45:16.005Z,21.60
2022-10-07T12:47:43.787Z,21.45
2022-10-07T12:50:11.967Z,21.39
2022-10-07T12:52:40.995Z,21.22
2022-10-07T12:55:09.716Z,21.02
2022-10-07T12:57:37.500Z,20.80
2022-10-07T13:00:05.613Z,20.71
2022-10-07T13:02:33.942Z,20.67
2022-10-07T13:05:02.174Z,20.56
2022-10-07T13:07:29.940Z,20.49
2022-10-07T13:09:57.875Z,20.52
2022-10-07T13:12:26.428Z,20.55
2022-10-07T13:14:54.432Z,20.54
2022-10-07T13:17:22.523Z,20.53
2022-10-07T13:19:50.143Z,20.57
2022-10-07T13:22:18.010Z,20.58
2022-10-07T13:24:47.243Z,20.57
2022-10-07T13:27:15.602Z,20.63
2022-10-07T13:29:43.592Z,20.70
2022-10-07T13:32:11.319Z,20.84
2022-10-07T13:34:39.136Z,20.95
2022-10-07T13:37:06.974Z,21.01
2022-10-07T13:39:35.018Z,20.99
2022-10-07T13:42:03.641Z,20.93
2022-10-07T13:44:31.451Z,20.92
2022-10-07T13:47:00.168Z,20.99
2022-10-07T13:49:28.092Z,21.22
2022-10-07T13:51:56.467Z,21.57
2022-10-07T13:54:25.124Z,22.04
2022-10-07T13:56:53.644Z,22.40
2022-10-07T13:59:22.229Z,22.52
2022-10-07T14:01:50.171Z,22.57
2022-10-07T14:04:18.125Z,22.41
2022-10-07T14:06:46.384Z,22.16
2022-10-07T14:09:14.237Z,21.96
2022-10-07T14:11:43.458Z,21.87
2022-10-07T14:14:11.563Z,21.84
2022-10-07T14:16:40.289Z,21.81
2022-10-07T14:19:08.400Z,21.64
2022-10-07T14:21:36.263Z,21.55
2022-10-07T14:24:04.095Z,21.61
2022-10-07T14:26:31.916Z,21.70
2022-10-07T14:29:00.046Z,21.68
2022-10-07T14:31:45.727Z,21.64
2022-10-07T14:34:30.919Z,21.54
2022-10-07T14:36:59.265Z,21.35
2022-10-07T14:39:27.297Z,21.36
2022-10-07T14:41:55.550Z,21.40
2022-10-07T14:44:23.341Z,21.38
2022-10-07T14:46:51.454Z,21.50
2022-10-07T14:49:19.318Z,21.54
2022-10-07T14:51:49.385Z,21.49
2022-10-07T14:54:17.426Z,21.52
2022-10-07T14:56:45.236Z,21.59
2022-10-07T14:59:13.420Z,21.63
2022-10-07T15:01:41.050Z,21.80
2022-10-07T15:04:10.476Z,22.10
2022-10-07T15:06:39.224Z,22.48
2022-10-07T15:09:06.987Z,22.88
2022-10-07T15:11:36.059Z,23.35
2022-10-07T15:14:03.837Z,23.74
2022-10-07T15:16:32.338Z,24.15
2022-10-07T15:19:02.542Z,24.30
2022-10-07T15:21:30.999Z,24.46
2022-10-07T15:23:58.920Z,24.48
2022-10-07T15:26:26.864Z,24.62
2022-10-07T15:28:55.372Z,24.70
2022-10-07T15:31:23.772Z,24.55
2022-10-07T15:33:51.656Z,24.10
2022-10-07T15:36:19.481Z,23.33
2022-10-07T15:38:47.182Z,22.46
2022-10-07T15:41:15.138Z,21.63
2022-10-07T15:43:43.967Z,20.95
2022-10-07T15:46:13.339Z,20.36
2022-10-07T15:48:41.174Z,19.89
2022-10-07T15:51:09.103Z,19.49
2022-10-07T15:53:36.999Z,19.16
2022-10-07T15:56:07.832Z,18.89
2022-10-07T15:58:35.694Z,18.65
2022-10-07T16:01:03.612Z,18.43
2022-10-07T16:03:31.454Z,18.24
2022-10-07T16:06:00.698Z,18.03
2022-10-07T16:08:28.764Z,17.87
2022-10-07T16:10:56.626Z,17.70
2022-10-07T16:13:24.514Z,17.56
2022-10-07T16:15:52.447Z,17.41
2022-10-07T16:18:20.537Z,17.29
2022-10-07T16:20:48.769Z,17.17
2022-10-07T16:23:16.664Z,17.04
2022-10-07T16:25:44.494Z,16.91
2022-10-07T16:28:30.109Z,16.80
2022-10-07T16:30:58.737Z,16.70
2022-10-07T16:33:27.313Z,16.59
2022-10-07T16:35:55.749Z,16.45
2022-10-07T16:38:23.674Z,16.33
2022-10-07T16:40:51.615Z,16.23
2022-10-07T16:43:20.186Z,16.10
2022-10-07T16:45:47.963Z,15.95
2022-10-07T16:48:17.647Z,15.80
2022-10-07T16:50:47.333Z,15.66
2022-10-07T16:53:15.128Z,15.52
2022-10-07T16:55:44.059Z,15.38
2022-10-07T16:58:12.077Z,15.26
2022-10-07T17:00:41.444Z,15.13
2022-10-07T17:03:09.800Z,15.01
2022-10-07T17:05:39.460Z,14.89
2022-10-07T17:08:08.015Z,14.78
2022-10-07T17:10:36.348Z,14.67
2022-10-07T17:13:04.921Z,14.57
2022-10-07T17:15:32.787Z,14.45
2022-10-07T17:18:00.665Z,14.32
2022-10-07T17:20:29.387Z,14.21
2022-10-07T17:22:57.093Z,14.11
2022-10-07T17:25:24.932Z,14.03
2022-10-07T17:27:52.715Z,14.00
2022-10-07T17:30:20.594Z,13.98
2022-10-07T17:32:49.930Z,13.95
2022-10-07T17:35:18.434Z,13.91
2022-10-07T17:37:46.493Z,13.86
2022-10-07T17:40:14.650Z,13.80
2022-10-07T17:42:42.639Z,13.74
2022-10-07T17:45:12.776Z,13.70
2022-10-07T17:47:40.546Z,13.66
2022-10-07T17:50:08.402Z,13.62
2022-10-07T17:52:36.363Z,13.59
2022-10-07T17:55:04.498Z,13.53
2022-10-07T17:57:34.091Z,13.46
2022-10-07T18:00:04.769Z,13.34
2022-10-07T18:02:33.071Z,13.22
2022-10-07T18:05:02.055Z,13.09
2022-10-07T18:07:30.932Z,12.97
2022-10-07T18:09:59.932Z,12.84
2022-10-07T18:12:45.125Z,12.75
2022-10-07T18:15:22.217Z,12.65
2022-10-07T18:17:51.083Z,12.57
2022-10-07T18:20:18.930Z,12.54
2022-10-07T18:22:46.707Z,12.55
2022-10-07T18:25:14.525Z,12.56
2022-10-07T18:27:43.643Z,12.56
2022-10-07T18:30:11.682Z,12.56
2022-10-07T18:32:39.956Z,12.54
2022-10-07T18:35:07.985Z,12.52
2022-10-07T18:37:36.380Z,12.50
2022-10-07T18:40:04.782Z,12.50
2022-10-07T18:42:32.648Z,12.52
2022-10-07T18:45:01.386Z,12.53
2022-10-07T18:47:29.249Z,12.51
2022-10-07T18:49:57.667Z,12.46
2022-10-07T18:52:25.504Z,12.43
2022-10-07T18:54:53.452Z,12.43
2022-10-07T18:57:22.428Z,12.39
2022-10-07T18:59:50.233Z,12.36
2022-10-07T19:02:18.490Z,12.32
2022-10-07T19:04:46.259Z,12.28
2022-10-07T19:07:14.052Z,12.28
2022-10-07T19:09:42.402Z,12.30
2022-10-07T19:12:30.123Z,12.28
2022-10-07T19:14:56.955Z,12.26
2022-10-07T19:17:24.834Z,12.22
2022-10-07T19:19:52.630Z,12.18
2022-10-07T19:22:20.794Z,12.13
2022-10-07T19:25:05.799Z,12.08
2022-10-07T19:27:33.630Z,12.05
2022-10-07T19:30:02.093Z,12.02
2022-10-07T19:32:29.927Z,11.97
2022-10-07T19:34:57.792Z,11.93
2022-10-07T19:37:25.659Z,11.88
2022-10-07T19:39:53.521Z,11.83
2022-10-07T19:42:22.585Z,11.77
2022-10-07T19:44:50.357Z,11.69
2022-10-07T19:47:18.685Z,11.62
2022-10-07T19:49:46.690Z,11.55
2022-10-07T19:52:14.964Z,11.50
2022-10-07T19:54:46.411Z,11.44
2022-10-07T19:57:14.321Z,11.42
2022-10-07T19:59:42.082Z,11.41
2022-10-07T20:02:10.102Z,11.48
2022-10-07T20:04:41.596Z,11.55
2022-10-07T20:07:10.071Z,11.64
2022-10-07T20:09:37.918Z,11.75
2022-10-07T20:12:05.872Z,11.89
2022-10-07T20:14:35.616Z,12.00
2022-10-07T20:17:03.630Z,12.09
2022-10-07T20:19:32.193Z,12.16
2022-10-07T20:22:01.578Z,12.20
2022-10-07T20:24:29.318Z,12.24
2022-10-07T20:26:57.865Z,12.21
2022-10-07T20:29:26.323Z,12.16
2022-10-07T20:31:54.853Z,12.12
2022-10-07T20:34:22.782Z,12.08
2022-10-07T20:36:50.599Z,12.03
2022-10-07T20:39:35.939Z,12.00
2022-10-07T20:42:21.351Z,11.94
2022-10-07T20:44:49.925Z,11.87
2022-10-07T20:47:17.700Z,11.82
2022-10-07T20:49:45.594Z,11.78
2022-10-07T20:52:13.503Z,11.75
2022-10-07T20:54:41.922Z,11.69
2022-10-07T20:57:09.677Z,11.63
2022-10-07T20:59:37.480Z,11.54
2022-10-07T21:02:09.500Z,11.42
2022-10-07T21:04:37.629Z,11.30
2022-10-07T21:07:06.056Z,11.21
2022-10-07T21:09:36.578Z,11.12
2022-10-07T21:12:05.301Z,11.07
2022-10-07T21:14:33.038Z,11.02
2022-10-07T21:17:01.473Z,11.00
2022-10-07T21:19:29.390Z,10.97
2022-10-07T21:21:57.404Z,10.92
2022-10-07T21:24:25.401Z,10.89
2022-10-07T21:26:53.140Z,10.87
2022-10-07T21:29:20.936Z,10.86
2022-10-07T21:31:49.531Z,10.85
2022-10-07T21:34:17.498Z,10.87
2022-10-07T21:36:50.406Z,10.88
2022-10-07T21:39:20.788Z,10.85
2022-10-07T21:41:50.299Z,10.77
2022-10-07T21:44:18.031Z,10.69
2022-10-07T21:46:46.483Z,10.60
2022-10-07T21:49:14.265Z,10.51
2022-10-07T21:51:42.007Z,10.46
2022-10-07T21:54:10.026Z,10.41
2022-10-07T21:56:38.316Z,10.37
2022-10-07T21:59:05.974Z,10.36
2022-10-07T22:01:33.863Z,10.32
2022-10-07T22:04:01.618Z,10.31
2022-10-07T22:06:47.222Z,10.28
2022-10-07T22:09:14.986Z,10.26
2022-10-07T22:11:42.900Z,10.27
2022-10-07T22:14:12.808Z,10.28
2022-10-07T22:16:40.828Z,10.32
2022-10-07T22:19:08.465Z,10.41
2022-10-07T22:21:40.262Z,10.52
2022-10-07T22:24:08.429Z,10.65
2022-10-07T22:26:37.953Z,10.74
2022-10-07T22:29:05.654Z,10.79
2022-10-07T22:31:33.727Z,10.83
2022-10-07T22:34:01.771Z,10.87
2022-10-07T22:36:29.186Z,10.84
2022-10-07T22:38:56.867Z,10.88
2022-10-07T22:41:24.495Z,10.93
2022-10-07T22:43:54.462Z,10.99
2022-10-07T22:46:26.571Z,11.10
2022-10-07T22:48:54.689Z,11.20
2022-10-07T22:51:22.292Z,11.28
2022-10-07T22:53:50.373Z,11.29
2022-10-07T22:56:18.080Z,11.31
2022-10-07T22:58:46.038Z,11.33
2022-10-07T23:01:13.629Z,11.38
2022-10-07T23:03:43.887Z,11.42
2022-10-07T23:06:11.595Z,11.48
2022-10-07T23:08:39.244Z,11.52
2022-10-07T23:11:06.875Z,11.54
2022-10-07T23:13:34.537Z,11.57
2022-10-07T23:16:02.248Z,11.59
2022-10-07T23:18:29.961Z,11.61
2022-10-07T23:20:57.946Z,11.66
2022-10-07T23:23:26.376Z,11.70
2022-10-07T23:25:53.960Z,11.76
2022-10-07T23:28:21.868Z,11.82
2022-10-07T23:30:49.562Z,11.85
2022-10-07T23:33:17.529Z,11.88
2022-10-07T23:35:46.736Z,11.86
2022-10-07T23:38:14.434Z,11.85
2022-10-07T23:40:42.196Z,11.86
2022-10-07T23:43:11.602Z,11.87
2022-10-07T23:45:39.549Z,11.89
2022-10-07T23:48:07.330Z,11.89
2022-10-07T23:50:34.947Z,11.88
2022-10-07T23:53:02.684Z,11.89
2022-10-07T23:55:30.304Z,11.90
2022-10-07T23:57:58.333Z,11.91
