createdAt,value
2019-05-21T07:05:01.481Z,99.90
2019-05-21T07:07:31.632Z,99.90
2019-05-21T07:10:03.631Z,99.90
2019-05-21T07:12:33.832Z,99.90
2019-05-21T07:15:04.382Z,99.90
2019-05-21T07:17:34.375Z,99.90
2019-05-21T07:20:05.571Z,99.90
2019-05-21T07:22:35.670Z,99.90
2019-05-21T07:25:06.296Z,99.90
2019-05-21T07:27:36.491Z,99.90
2019-05-21T07:30:07.304Z,99.90
2019-05-21T07:32:37.477Z,99.90
2019-05-21T07:35:26.823Z,99.90
2019-05-21T07:37:57.030Z,99.90
2019-05-21T07:40:27.154Z,99.90
2019-05-21T07:42:57.185Z,99.90
2019-05-21T07:45:27.319Z,99.90
2019-05-21T07:47:58.704Z,99.90
2019-05-21T07:50:28.807Z,99.90
2019-05-21T07:52:58.897Z,99.90
2019-05-21T07:55:28.976Z,99.90
2019-05-21T07:57:59.026Z,99.90
2019-05-21T08:00:29.112Z,99.90
2019-05-21T08:02:59.228Z,99.90
2019-05-21T08:05:29.377Z,99.90
2019-05-21T08:07:59.588Z,99.90
2019-05-21T08:10:29.670Z,99.90
2019-05-21T08:12:59.851Z,99.90
2019-05-21T08:15:29.969Z,99.90
2019-05-21T08:18:00.020Z,99.90
2019-05-21T08:20:30.209Z,99.90
2019-05-21T08:23:00.373Z,99.90
2019-05-21T08:25:30.333Z,99.90
2019-05-21T08:28:00.412Z,99.90
2019-05-21T08:30:30.585Z,99.90
2019-05-21T08:33:00.613Z,99.90
2019-05-21T08:35:34.460Z,99.90
2019-05-21T08:38:06.780Z,99.90
2019-05-21T08:40:36.706Z,99.90
2019-05-21T08:43:10.092Z,99.90
2019-05-21T08:45:40.247Z,99.90
2019-05-21T08:48:10.782Z,99.90
2019-05-21T08:50:42.040Z,99.90
2019-05-21T08:53:12.572Z,99.90
2019-05-21T08:55:43.055Z,99.90
2019-05-21T08:58:13.189Z,99.90
2019-05-21T09:00:43.291Z,99.90
2019-05-21T09:03:13.323Z,99.90
2019-05-21T09:05:43.511Z,99.90
2019-05-21T09:08:13.902Z,99.90
2019-05-21T09:10:43.982Z,99.90
2019-05-21T09:13:17.847Z,99.90
2019-05-21T09:15:46.924Z,99.90
2019-05-21T09:18:17.052Z,99.90
2019-05-21T09:20:47.333Z,99.90
2019-05-21T09:23:17.606Z,99.90
2019-05-21T09:25:49.687Z,99.90
2019-05-21T09:28:19.941Z,99.90
2019-05-21T09:30:50.148Z,99.90
2019-05-21T09:33:20.475Z,99.90
2019-05-21T09:35:50.714Z,99.90
2019-05-21T09:38:20.703Z,99.90
2019-05-21T09:40:50.831Z,99.90
2019-05-21T09:43:21.110Z,99.90
2019-05-21T09:45:51.226Z,99.90
2019-05-21T09:48:21.160Z,99.90
2019-05-21T09:50:51.286Z,99.90
2019-05-21T09:53:21.351Z,99.90
2019-05-21T09:55:51.425Z,99.90
2019-05-21T09:58:27.583Z,99.90
2019-05-21T10:01:12.771Z,99.90
2019-05-21T10:03:44.297Z,99.90
2019-05-21T10:06:14.672Z,99.90
2019-05-21T10:08:45.674Z,99.90
2019-05-21T10:11:15.782Z,99.90
2019-05-21T10:13:45.987Z,99.90
2019-05-21T10:16:16.023Z,99.90
2019-05-21T10:18:46.562Z,99.90
2019-05-21T10:21:16.677Z,99.90
2019-05-21T10:23:46.903Z,99.90
2019-05-21T10:26:17.087Z,99.90
2019-05-21T10:28:47.113Z,99.90
2019-05-21T10:31:17.323Z,99.90
2019-05-21T10:33:47.417Z,99.90
2019-05-21T10:36:17.623Z,99.90
2019-05-21T10:38:47.863Z,99.90
2019-05-21T10:41:17.942Z,99.90
2019-05-21T10:43:48.017Z,99.90
2019-05-21T10:46:18.223Z,99.90
2019-05-21T10:48:48.314Z,99.90
2019-05-21T10:51:18.542Z,99.90
2019-05-21T10:53:48.718Z,99.90
2019-05-21T10:56:18.750Z,99.90
2019-05-21T10:58:48.905Z,99.90
2019-05-21T11:01:29.813Z,99.90
2019-05-21T11:04:22.034Z,99.90
2019-05-21T11:06:52.422Z,99.90
2019-05-21T11:09:23.261Z,99.90
2019-05-21T11:11:53.371Z,99.90
2019-05-21T11:14:23.593Z,99.90
2019-05-21T11:16:53.847Z,99.90
2019-05-21T11:19:24.065Z,99.90
2019-05-21T11:21:54.645Z,99.90
2019-05-21T11:24:24.702Z,99.90
2019-05-21T11:26:54.824Z,99.90
2019-05-21T11:29:24.766Z,99.90
2019-05-21T11:31:57.456Z,99.90
2019-05-21T11:34:26.751Z,99.90
2019-05-21T11:36:56.898Z,99.90
2019-05-21T11:39:27.072Z,99.90
2019-05-21T11:41:57.448Z,99.90
2019-05-21T11:44:27.449Z,99.90
2019-05-21T11:46:57.527Z,99.90
2019-05-21T11:49:27.741Z,99.90
2019-05-21T11:51:57.785Z,99.90
2019-05-21T11:54:27.734Z,99.90
2019-05-21T11:56:58.008Z,99.90
2019-05-21T11:59:28.257Z,99.90
2019-05-21T12:01:58.479Z,99.90
2019-05-21T12:04:28.500Z,99.90
2019-05-21T12:06:58.455Z,99.90
2019-05-21T12:09:28.574Z,99.90
2019-05-21T12:11:58.561Z,99.90
2019-05-21T12:14:28.716Z,99.90
2019-05-21T12:16:58.795Z,99.90
2019-05-21T12:19:28.883Z,99.90
2019-05-21T12:21:58.858Z,99.90
2019-05-21T12:24:29.083Z,99.90
2019-05-21T12:26:59.329Z,99.90
2019-05-21T12:29:29.659Z,99.90
2019-05-21T12:31:59.913Z,99.90
2019-05-21T12:34:29.935Z,99.90
2019-05-21T12:37:00.206Z,99.90
2019-05-21T12:39:30.450Z,99.90
2019-05-21T12:42:00.583Z,99.90
2019-05-21T12:44:30.740Z,99.90
2019-05-21T12:47:01.203Z,99.90
2019-05-21T12:49:31.126Z,99.90
2019-05-21T12:52:01.222Z,99.90
2019-05-21T12:54:31.202Z,99.90
2019-05-21T12:57:01.310Z,99.90
2019-05-21T12:59:31.677Z,99.90
2019-05-21T13:02:01.941Z,99.90
2019-05-21T13:04:31.980Z,99.90
2019-05-21T13:07:02.107Z,99.90
2019-05-21T13:09:33.231Z,99.90
2019-05-21T13:12:03.543Z,99.90
2019-05-21T13:14:33.808Z,99.90
2019-05-21T13:17:03.993Z,99.90
2019-05-21T13:19:34.093Z,99.90
2019-05-21T13:22:04.242Z,99.90
2019-05-21T13:24:34.888Z,99.90
2019-05-21T13:27:05.481Z,99.90
2019-05-21T13:29:35.534Z,99.90
2019-05-21T13:32:05.744Z,99.30
2019-05-21T13:34:37.021Z,99.00
2019-05-21T13:37:07.164Z,98.70
2019-05-21T13:39:49.625Z,97.30
2019-05-21T13:42:09.101Z,97.80
2019-05-21T13:44:39.224Z,98.10
2019-05-21T13:47:16.745Z,96.70
2019-05-21T13:49:46.801Z,99.90
2019-05-21T13:52:16.984Z,99.90
2019-05-21T13:54:48.449Z,99.90
2019-05-21T13:57:20.424Z,99.90
2019-05-21T13:59:51.743Z,99.90
2019-05-21T14:02:24.478Z,99.90
2019-05-21T14:04:56.307Z,99.80
2019-05-21T14:07:29.967Z,99.90
2019-05-21T14:10:22.520Z,99.60
2019-05-21T14:12:52.695Z,96.90
2019-05-21T14:15:23.744Z,96.50
2019-05-21T14:17:54.070Z,96.30
2019-05-21T14:20:24.827Z,95.80
2019-05-21T14:22:55.452Z,94.40
2019-05-21T14:28:41.413Z,95.00
2019-05-21T14:32:06.375Z,94.40
2019-05-21T14:34:36.795Z,94.70
2019-05-21T14:37:06.957Z,95.30
2019-05-21T14:39:37.062Z,95.60
2019-05-21T14:42:07.231Z,96.20
2019-05-21T14:44:37.422Z,96.90
2019-05-21T14:47:08.200Z,97.20
2019-05-21T14:49:49.381Z,97.70
2019-05-21T14:52:37.207Z,98.50
2019-05-21T14:55:28.282Z,97.70
2019-05-21T14:58:00.129Z,98.00
2019-05-21T15:00:34.235Z,97.30
2019-05-21T15:03:04.683Z,97.80
2019-05-21T15:05:35.804Z,96.90
2019-05-21T15:08:06.010Z,95.30
2019-05-21T15:10:47.743Z,94.90
2019-05-21T15:13:07.970Z,94.10
2019-05-21T15:15:38.138Z,94.00
2019-05-21T15:18:08.423Z,93.40
2019-05-21T15:20:53.415Z,94.10
2019-05-21T15:23:23.888Z,94.40
2019-05-21T15:25:54.157Z,94.00
2019-05-21T15:28:24.692Z,94.20
2019-05-21T15:30:55.077Z,94.00
2019-05-21T15:33:25.563Z,93.00
2019-05-21T15:35:55.998Z,93.40
2019-05-21T15:38:26.166Z,93.40
2019-05-21T15:41:09.439Z,93.20
2019-05-21T15:43:28.578Z,93.10
2019-05-21T15:45:58.749Z,93.00
2019-05-21T15:48:29.091Z,93.00
2019-05-21T15:50:59.439Z,92.90
2019-05-21T15:53:29.826Z,93.40
2019-05-21T15:56:00.076Z,93.90
2019-05-21T15:58:30.179Z,93.80
2019-05-21T16:01:00.392Z,94.00
2019-05-21T16:03:30.693Z,93.80
2019-05-21T16:06:00.811Z,94.20
2019-05-21T16:08:31.147Z,94.20
2019-05-21T16:11:01.232Z,94.00
2019-05-21T16:13:32.420Z,94.50
2019-05-21T16:16:02.918Z,94.20
2019-05-21T16:18:33.111Z,94.10
2019-05-21T16:21:03.185Z,93.50
2019-05-21T16:23:33.286Z,92.80
2019-05-21T16:26:04.325Z,93.00
2019-05-21T16:28:34.471Z,92.90
2019-05-21T16:31:04.743Z,92.70
2019-05-21T16:33:34.973Z,92.80
2019-05-21T16:36:07.477Z,92.00
2019-05-21T16:38:37.663Z,92.10
2019-05-21T16:41:07.868Z,91.50
2019-05-21T16:43:37.981Z,91.80
2019-05-21T16:46:10.231Z,91.90
2019-05-21T16:48:40.407Z,91.90
2019-05-21T16:51:10.620Z,91.90
2019-05-21T16:53:40.730Z,92.20
2019-05-21T16:56:10.993Z,92.30
2019-05-21T16:58:41.165Z,92.30
2019-05-21T17:01:12.188Z,92.10
2019-05-21T17:03:42.347Z,91.50
2019-05-21T17:06:12.660Z,91.80
2019-05-21T17:08:42.917Z,91.40
2019-05-21T17:11:13.230Z,91.20
2019-05-21T17:13:43.281Z,90.90
2019-05-21T17:16:13.446Z,91.20
2019-05-21T17:18:43.598Z,91.40
2019-05-21T17:21:13.694Z,91.40
2019-05-21T17:23:43.887Z,92.00
2019-05-21T17:26:14.053Z,91.80
2019-05-21T17:28:44.323Z,92.00
2019-05-21T17:31:14.641Z,92.10
2019-05-21T17:33:45.176Z,92.60
2019-05-21T17:36:15.440Z,92.70
2019-05-21T17:38:45.767Z,92.70
2019-05-21T17:41:15.911Z,93.20
2019-05-21T17:43:46.177Z,93.30
2019-05-21T17:46:16.426Z,93.60
2019-05-21T17:48:47.292Z,93.80
2019-05-21T17:51:17.477Z,93.10
2019-05-21T17:53:47.805Z,93.20
2019-05-21T17:56:18.315Z,92.90
2019-05-21T17:58:48.542Z,93.00
2019-05-21T18:01:19.551Z,93.00
2019-05-21T18:03:50.909Z,92.90
2019-05-21T18:06:21.362Z,92.90
2019-05-21T18:09:06.539Z,92.80
2019-05-21T18:11:39.428Z,92.90
2019-05-21T18:14:10.393Z,93.00
2019-05-21T18:16:40.975Z,93.20
2019-05-21T18:19:12.670Z,93.30
2019-05-21T18:21:45.913Z,93.40
2019-05-21T18:24:16.694Z,93.90
2019-05-21T18:26:50.350Z,94.20
2019-05-21T18:29:22.322Z,94.60
2019-05-21T18:31:52.471Z,94.60
2019-05-21T18:34:22.838Z,94.50
2019-05-21T18:36:53.006Z,94.60
2019-05-21T18:39:23.919Z,95.10
2019-05-21T18:41:54.445Z,94.60
2019-05-21T18:44:24.811Z,94.70
2019-05-21T18:46:56.248Z,94.40
2019-05-21T18:49:27.786Z,94.50
2019-05-21T18:51:58.258Z,94.70
2019-05-21T18:54:28.488Z,94.60
2019-05-21T18:56:58.787Z,94.60
2019-05-21T18:59:29.257Z,94.90
2019-05-21T19:01:59.703Z,95.10
2019-05-21T19:04:29.953Z,95.00
2019-05-21T19:07:01.339Z,95.30
2019-05-21T19:09:31.572Z,95.40
2019-05-21T19:12:02.047Z,95.70
2019-05-21T19:14:32.521Z,95.80
2019-05-21T19:17:02.848Z,95.80
2019-05-21T19:19:33.054Z,96.20
2019-05-21T19:22:03.438Z,96.00
2019-05-21T19:24:34.165Z,95.70
2019-05-21T19:27:04.675Z,96.10
2019-05-21T19:29:39.555Z,96.20
2019-05-21T19:32:09.815Z,96.30
2019-05-21T19:34:40.398Z,96.30
2019-05-21T19:37:10.495Z,96.60
2019-05-21T19:39:41.317Z,96.40
2019-05-21T19:42:11.818Z,96.60
2019-05-21T19:44:42.076Z,96.70
2019-05-21T19:47:18.872Z,96.80
2019-05-21T19:49:49.846Z,97.00
2019-05-21T19:52:20.088Z,97.30
2019-05-21T19:54:50.397Z,97.50
2019-05-21T19:57:23.598Z,97.40
2019-05-21T19:59:53.735Z,97.40
2019-05-21T20:02:23.816Z,97.50
2019-05-21T20:04:54.481Z,97.60
2019-05-21T20:07:26.625Z,97.60
2019-05-21T20:09:59.867Z,97.70
2019-05-21T20:12:30.687Z,97.60
2019-05-21T20:15:01.678Z,97.70
2019-05-21T20:17:33.776Z,97.70
2019-05-21T20:20:05.652Z,97.70
2019-05-21T20:22:36.366Z,97.80
2019-05-21T20:25:07.457Z,97.90
2019-05-21T20:27:38.015Z,98.20
2019-05-21T20:30:12.923Z,98.20
2019-05-21T20:32:43.007Z,98.50
2019-05-21T20:35:15.443Z,98.50
2019-05-21T20:37:47.283Z,98.70
2019-05-21T20:40:18.783Z,98.80
2019-05-21T20:42:49.637Z,99.00
2019-05-21T20:45:22.532Z,99.10
2019-05-21T20:47:53.023Z,99.10
2019-05-21T20:50:23.413Z,99.30
2019-05-21T20:52:53.948Z,99.40
2019-05-21T20:55:25.202Z,99.40
2019-05-21T20:57:56.139Z,99.50
2019-05-21T21:00:40.678Z,99.70
2019-05-21T21:03:12.287Z,99.80
2019-05-21T21:05:43.223Z,99.90
2019-05-21T21:08:15.202Z,99.90
2019-05-21T21:10:49.023Z,99.90
2019-05-21T21:13:19.358Z,99.90
2019-05-21T21:15:49.629Z,99.90
2019-05-21T21:18:20.334Z,99.90
2019-05-21T21:20:50.760Z,99.90
2019-05-21T21:23:22.925Z,99.90
2019-05-21T21:25:53.336Z,99.90
2019-05-21T21:28:23.704Z,99.90
2019-05-21T21:30:54.585Z,99.90
2019-05-21T21:33:24.741Z,99.90
2019-05-21T21:35:54.947Z,99.90
2019-05-21T21:38:28.253Z,99.90
2019-05-21T21:40:58.553Z,99.90
2019-05-21T21:43:28.670Z,99.90
2019-05-21T21:45:58.805Z,99.90
2019-05-21T21:48:29.876Z,99.90
2019-05-21T21:51:01.112Z,99.90
2019-05-21T21:53:31.450Z,99.90
2019-05-21T21:56:01.532Z,99.90
2019-05-21T21:58:31.638Z,99.90
2019-05-21T22:01:34.592Z,99.90
2019-05-21T22:04:06.914Z,99.90
2019-05-21T22:06:40.719Z,99.90
2019-05-21T22:09:22.930Z,99.90
2019-05-21T22:11:53.963Z,99.90
2019-05-21T22:14:24.849Z,99.90
2019-05-21T22:16:55.898Z,99.90
2019-05-21T22:19:26.987Z,99.90
2019-05-21T22:21:57.283Z,99.90
2019-05-21T22:24:28.573Z,99.90
2019-05-21T22:26:58.852Z,99.90
2019-05-21T22:29:28.947Z,99.90
2019-05-21T22:32:00.089Z,99.90
2019-05-21T22:34:30.066Z,99.90
2019-05-21T22:37:00.126Z,99.90
2019-05-21T22:39:33.322Z,99.90
2019-05-21T22:42:03.759Z,99.90
2019-05-21T22:44:34.819Z,99.90
2019-05-21T22:47:07.037Z,99.90
2019-05-21T22:49:36.980Z,99.90
2019-05-21T22:52:07.158Z,99.90
2019-05-21T22:54:37.309Z,99.90
2019-05-21T22:57:07.473Z,99.90
2019-05-21T22:59:37.691Z,99.90
2019-05-21T23:02:11.706Z,99.90
2019-05-21T23:04:41.821Z,99.90
2019-05-21T23:07:13.667Z,99.90
2019-05-21T23:09:43.869Z,99.90
2019-05-21T23:12:14.583Z,99.90
2019-05-21T23:14:44.516Z,99.90
2019-05-21T23:17:16.725Z,99.90
2019-05-21T23:19:50.254Z,99.90
2019-05-21T23:22:23.710Z,99.90
2019-05-21T23:24:54.343Z,99.90
2019-05-21T23:27:25.547Z,99.90
2019-05-21T23:29:55.819Z,99.90
2019-05-21T23:32:25.861Z,99.90
2019-05-21T23:34:55.921Z,99.90
2019-05-21T23:37:27.642Z,99.90
2019-05-21T23:39:58.446Z,99.90
2019-05-21T23:42:30.066Z,99.90
2019-05-21T23:45:01.268Z,99.90
2019-05-21T23:47:32.781Z,99.90
2019-05-21T23:50:03.218Z,99.90
2019-05-21T23:52:37.101Z,99.90
2019-05-21T23:55:07.231Z,99.90
2019-05-21T23:57:38.833Z,99.90
