createdAt,value
2022-09-13T06:14:34.328Z,7.23
2022-09-13T06:24:34.369Z,7.97
2022-09-13T06:34:34.412Z,7.99
2022-09-13T06:44:34.610Z,11.61
2022-09-13T06:54:34.504Z,8.88
2022-09-13T07:04:34.502Z,6.86
2022-09-13T07:14:34.588Z,7.38
2022-09-13T07:24:34.547Z,6.35
2022-09-13T07:34:34.472Z,7.21
2022-09-13T07:44:34.611Z,2.93
2022-09-13T07:54:34.432Z,3.24
2022-09-13T08:04:36.462Z,2.83
2022-09-13T08:14:34.561Z,2.59
2022-09-13T08:24:34.542Z,1.74
2022-09-13T08:34:34.740Z,2.93
2022-09-13T08:44:34.953Z,2.87
2022-09-13T08:54:34.861Z,3.46
2022-09-13T09:04:35.074Z,2.73
2022-09-13T09:14:34.975Z,2.39
2022-09-13T09:24:35.041Z,1.88
2022-09-13T09:34:34.982Z,2.30
2022-09-13T09:44:35.032Z,1.90
2022-09-13T09:54:34.897Z,1.95
2022-09-13T10:04:35.010Z,3.50
2022-09-13T10:14:35.111Z,3.43
2022-09-13T10:24:34.890Z,5.64
2022-09-13T10:34:35.042Z,4.44
2022-09-13T10:44:35.081Z,7.29
2022-09-13T10:54:35.103Z,6.76
2022-09-13T11:04:35.427Z,7.47
2022-09-13T11:14:35.305Z,10.02
2022-09-13T11:24:35.278Z,6.98
2022-09-13T11:34:35.182Z,4.86
2022-09-13T11:44:35.107Z,3.97
2022-09-13T11:54:35.320Z,4.62
2022-09-13T12:04:35.157Z,9.28
2022-09-13T12:14:35.255Z,5.58
2022-09-13T12:24:35.177Z,5.96
2022-09-13T12:34:35.289Z,7.17
2022-09-13T12:44:35.159Z,4.71
2022-09-13T12:54:35.367Z,6.63
2022-09-13T13:04:35.616Z,6.58
2022-09-13T13:14:35.517Z,8.05
2022-09-13T13:24:35.849Z,8.80
2022-09-13T13:34:35.507Z,12.31
2022-09-13T13:44:35.615Z,5.65
2022-09-13T13:54:35.667Z,8.74
2022-09-13T14:04:35.669Z,9.94
2022-09-13T14:14:35.607Z,7.73
2022-09-13T14:24:35.561Z,9.37
2022-09-13T14:34:35.678Z,0.00
2022-09-13T14:44:35.605Z,0.00
2022-09-13T14:54:35.827Z,0.00
2022-09-13T15:04:38.880Z,0.00
2022-09-13T15:14:35.639Z,0.00
2022-09-13T15:24:35.772Z,0.00
2022-09-13T15:34:35.605Z,0.00
2022-09-13T15:44:38.483Z,0.00
2022-09-13T15:54:35.814Z,0.00
2022-09-13T16:04:35.655Z,0.00
2022-09-13T16:14:35.614Z,4.92
2022-09-13T16:24:35.635Z,4.45
2022-09-13T16:34:35.779Z,3.62
2022-09-13T16:44:35.836Z,3.65
2022-09-13T16:54:35.706Z,3.38
2022-09-13T17:04:35.727Z,2.38
2022-09-13T17:14:35.675Z,1.65
2022-09-13T17:24:35.740Z,0.57
2022-09-13T17:34:35.687Z,1.58
2022-09-13T17:44:35.843Z,2.31
2022-09-13T17:54:35.725Z,1.91
2022-09-13T18:04:35.789Z,0.63
2022-09-13T18:14:35.873Z,1.55
2022-09-13T18:24:35.733Z,1.02
2022-09-13T18:34:35.775Z,1.42
2022-09-13T18:44:35.747Z,2.22
2022-09-13T18:54:35.965Z,0.13
2022-09-13T19:04:35.947Z,4.76
2022-09-13T19:14:36.157Z,7.47
