createdAt,value
2017-09-13T00:00:43.591Z,1.00
2017-09-13T00:01:43.593Z,1.00
2017-09-13T00:02:43.593Z,1.00
2017-09-13T00:03:43.578Z,1.00
2017-09-13T00:04:43.569Z,1.00
2017-09-13T00:05:43.522Z,1.00
2017-09-13T00:06:43.593Z,1.00
2017-09-13T00:07:43.595Z,1.00
2017-09-13T00:08:43.521Z,1.00
2017-09-13T00:09:43.702Z,1.00
2017-09-13T00:10:43.659Z,1.30
2017-09-13T00:11:43.625Z,1.30
2017-09-13T00:12:43.628Z,1.30
2017-09-13T00:13:43.686Z,1.30
2017-09-13T00:14:43.630Z,1.30
2017-09-13T00:15:43.645Z,1.30
2017-09-13T00:16:43.628Z,1.30
2017-09-13T00:17:43.603Z,1.30
2017-09-13T00:18:43.634Z,1.30
2017-09-13T00:19:43.602Z,1.30
2017-09-13T00:20:43.654Z,1.30
2017-09-13T00:21:43.654Z,1.30
2017-09-13T00:22:43.619Z,1.30
2017-09-13T00:23:43.626Z,1.30
2017-09-13T00:24:43.595Z,1.30
2017-09-13T00:25:43.622Z,1.30
2017-09-13T00:26:43.659Z,1.30
2017-09-13T00:27:43.660Z,1.30
2017-09-13T00:28:43.598Z,1.30
2017-09-13T00:29:43.600Z,1.30
2017-09-13T00:30:43.663Z,1.40
2017-09-13T00:31:43.602Z,1.40
2017-09-13T00:32:43.600Z,1.40
2017-09-13T00:33:43.602Z,1.40
2017-09-13T00:34:43.631Z,1.40
2017-09-13T00:35:43.666Z,1.40
2017-09-13T00:36:43.631Z,1.40
2017-09-13T00:37:43.605Z,1.40
2017-09-13T00:38:43.632Z,1.40
2017-09-13T00:39:43.605Z,1.40
2017-09-13T00:40:43.808Z,5.60
2017-09-13T00:41:43.716Z,5.60
2017-09-13T00:42:43.653Z,5.60
2017-09-13T00:43:43.621Z,5.60
2017-09-13T00:44:43.721Z,5.60
2017-09-13T00:45:43.677Z,5.60
2017-09-13T00:46:43.677Z,5.60
2017-09-13T00:47:43.726Z,5.60
2017-09-13T00:48:43.724Z,5.60
2017-09-13T00:49:43.676Z,5.60
2017-09-13T00:50:43.680Z,3.90
2017-09-13T00:51:43.720Z,3.90
2017-09-13T00:52:43.676Z,3.90
2017-09-13T00:53:43.728Z,3.90
2017-09-13T00:54:43.721Z,3.90
2017-09-13T00:55:43.680Z,3.90
2017-09-13T00:56:43.726Z,3.90
2017-09-13T00:57:43.730Z,3.90
2017-09-13T00:58:43.692Z,3.90
2017-09-13T00:59:43.681Z,3.90
2017-09-13T01:00:43.669Z,4.00
2017-09-13T01:01:43.648Z,4.00
2017-09-13T01:02:43.682Z,4.00
2017-09-13T01:03:43.678Z,4.00
2017-09-13T01:04:43.680Z,4.00
2017-09-13T01:05:43.645Z,4.00
2017-09-13T01:06:43.649Z,4.00
2017-09-13T01:07:43.622Z,4.00
2017-09-13T01:08:43.621Z,4.00
2017-09-13T01:09:43.679Z,4.00
2017-09-13T01:10:43.734Z,2.30
2017-09-13T01:11:43.687Z,2.30
2017-09-13T01:12:43.689Z,2.30
2017-09-13T01:13:43.714Z,2.30
2017-09-13T01:14:43.671Z,2.30
2017-09-13T01:15:43.715Z,2.30
2017-09-13T01:16:43.691Z,2.30
2017-09-13T01:17:43.737Z,2.30
2017-09-13T01:18:43.694Z,2.30
2017-09-13T01:19:43.696Z,2.30
2017-09-13T01:20:43.658Z,4.00
2017-09-13T01:21:43.633Z,4.00
2017-09-13T01:22:43.631Z,4.00
2017-09-13T01:23:43.631Z,4.00
2017-09-13T01:24:43.658Z,4.00
2017-09-13T01:25:43.633Z,4.00
2017-09-13T01:26:43.697Z,4.00
2017-09-13T01:27:43.667Z,4.00
2017-09-13T01:28:43.694Z,4.00
2017-09-13T01:29:43.663Z,4.00
2017-09-13T01:30:43.611Z,2.20
2017-09-13T01:31:43.636Z,2.20
2017-09-13T01:32:43.652Z,2.20
2017-09-13T01:33:43.663Z,2.20
2017-09-13T01:34:43.648Z,2.20
2017-09-13T01:35:43.656Z,2.20
2017-09-13T01:36:43.650Z,2.20
2017-09-13T01:37:43.637Z,2.20
2017-09-13T01:38:43.621Z,2.20
2017-09-13T01:39:43.640Z,2.20
2017-09-13T01:40:43.709Z,2.00
2017-09-13T01:41:43.670Z,2.00
2017-09-13T01:42:43.669Z,2.00
2017-09-13T01:43:43.703Z,2.00
2017-09-13T01:44:43.644Z,2.00
2017-09-13T01:45:43.670Z,2.00
2017-09-13T01:46:43.682Z,2.00
2017-09-13T01:47:43.704Z,2.00
2017-09-13T01:48:43.677Z,2.00
2017-09-13T01:49:43.676Z,2.00
2017-09-13T01:50:43.763Z,2.30
2017-09-13T01:51:43.756Z,2.30
2017-09-13T01:52:43.667Z,2.30
2017-09-13T01:53:43.760Z,2.30
2017-09-13T01:54:43.719Z,2.30
2017-09-13T01:55:43.764Z,2.30
2017-09-13T01:56:43.762Z,2.30
2017-09-13T01:57:43.762Z,2.30
2017-09-13T01:58:43.712Z,2.30
2017-09-13T01:59:43.761Z,2.30
2017-09-13T02:00:43.640Z,2.20
2017-09-13T02:01:43.723Z,2.20
2017-09-13T02:02:43.683Z,2.20
2017-09-13T02:03:43.688Z,2.20
2017-09-13T02:04:43.665Z,2.20
2017-09-13T02:05:43.653Z,2.20
2017-09-13T02:06:43.635Z,2.20
2017-09-13T02:07:43.656Z,2.20
2017-09-13T02:08:43.616Z,2.20
2017-09-13T02:09:43.734Z,2.20
2017-09-13T02:10:43.718Z,7.99
2017-09-13T02:11:43.754Z,7.99
2017-09-13T02:12:43.706Z,7.99
2017-09-13T02:13:43.773Z,7.99
2017-09-13T02:14:43.732Z,7.99
2017-09-13T02:15:43.775Z,7.99
2017-09-13T02:16:48.081Z,7.99
2017-09-13T02:17:43.683Z,7.99
2017-09-13T02:18:43.727Z,7.99
2017-09-13T02:19:43.727Z,7.99
2017-09-13T02:20:43.726Z,2.40
2017-09-13T02:21:43.729Z,2.40
2017-09-13T02:22:43.728Z,2.40
2017-09-13T02:23:43.814Z,2.40
2017-09-13T02:24:43.796Z,2.40
2017-09-13T02:25:43.729Z,2.40
2017-09-13T02:26:43.686Z,2.40
2017-09-13T02:27:43.735Z,2.40
2017-09-13T02:28:43.779Z,2.40
2017-09-13T02:29:43.738Z,2.40
2017-09-13T02:30:43.783Z,2.70
2017-09-13T02:31:43.745Z,2.70
2017-09-13T02:32:43.683Z,2.70
2017-09-13T02:33:43.746Z,2.70
2017-09-13T02:34:43.678Z,2.70
2017-09-13T02:35:43.751Z,2.70
2017-09-13T02:36:43.773Z,2.70
2017-09-13T02:37:43.708Z,2.70
2017-09-13T02:38:43.685Z,2.70
2017-09-13T02:39:43.769Z,2.70
2017-09-13T02:40:43.812Z,3.30
2017-09-13T02:41:43.789Z,3.30
2017-09-13T02:42:43.744Z,3.30
2017-09-13T02:43:43.794Z,3.30
2017-09-13T02:44:43.794Z,3.30
2017-09-13T02:45:43.748Z,3.30
2017-09-13T02:46:43.790Z,3.30
2017-09-13T02:47:43.700Z,3.30
2017-09-13T02:48:43.749Z,3.30
2017-09-13T02:49:43.800Z,3.30
2017-09-13T02:50:43.752Z,3.50
2017-09-13T02:51:43.794Z,3.50
2017-09-13T02:52:43.702Z,3.50
2017-09-13T02:53:43.747Z,3.50
2017-09-13T02:54:43.802Z,3.50
2017-09-13T02:55:43.795Z,3.50
2017-09-13T02:56:43.797Z,3.50
2017-09-13T02:57:43.800Z,3.50
2017-09-13T02:58:43.719Z,3.50
2017-09-13T02:59:43.771Z,3.50
2017-09-13T03:00:43.803Z,2.90
2017-09-13T03:01:43.796Z,2.90
2017-09-13T03:02:43.753Z,2.90
2017-09-13T03:03:43.757Z,2.90
2017-09-13T03:04:43.802Z,2.90
2017-09-13T03:05:43.798Z,2.90
2017-09-13T03:06:43.711Z,2.90
2017-09-13T03:07:43.709Z,2.90
2017-09-13T03:08:43.825Z,2.90
2017-09-13T03:09:43.760Z,2.90
2017-09-13T03:10:43.825Z,3.70
2017-09-13T03:11:43.753Z,3.70
2017-09-13T03:12:43.721Z,3.70
2017-09-13T03:13:43.698Z,3.70
2017-09-13T03:14:43.759Z,3.70
2017-09-13T03:15:43.727Z,3.70
2017-09-13T03:16:43.718Z,3.70
2017-09-13T03:17:43.703Z,3.70
2017-09-13T03:18:43.730Z,3.70
2017-09-13T03:19:43.728Z,3.70
2017-09-13T03:20:43.766Z,4.70
2017-09-13T03:21:43.769Z,4.70
2017-09-13T03:22:43.747Z,4.70
2017-09-13T03:23:43.811Z,4.70
2017-09-13T03:24:43.811Z,4.70
2017-09-13T03:25:43.817Z,4.70
2017-09-13T03:26:43.730Z,4.70
2017-09-13T03:27:43.813Z,4.70
2017-09-13T03:28:43.814Z,4.70
2017-09-13T03:29:43.847Z,4.70
2017-09-13T03:30:43.743Z,2.70
2017-09-13T03:31:43.724Z,2.70
2017-09-13T03:32:43.829Z,2.70
2017-09-13T03:33:43.801Z,2.70
2017-09-13T03:34:43.745Z,2.70
2017-09-13T03:35:43.727Z,2.70
2017-09-13T03:36:43.766Z,2.70
2017-09-13T03:37:43.824Z,2.70
2017-09-13T03:38:43.824Z,2.70
2017-09-13T03:39:43.844Z,2.70
2017-09-13T03:40:43.778Z,3.70
2017-09-13T03:41:43.791Z,3.70
2017-09-13T03:42:43.772Z,3.70
2017-09-13T03:43:43.788Z,3.70
2017-09-13T03:44:43.780Z,3.70
2017-09-13T03:45:43.819Z,3.70
2017-09-13T03:46:43.809Z,3.70
2017-09-13T03:47:43.782Z,3.70
2017-09-13T03:48:43.833Z,3.70
2017-09-13T03:49:43.784Z,3.70
2017-09-13T03:50:43.723Z,4.00
2017-09-13T03:51:43.649Z,4.00
2017-09-13T03:52:43.727Z,4.00
2017-09-13T03:53:43.656Z,4.00
2017-09-13T03:54:43.715Z,4.00
2017-09-13T03:55:43.717Z,4.00
2017-09-13T03:56:43.724Z,4.00
2017-09-13T03:57:43.695Z,4.00
2017-09-13T03:58:43.734Z,4.00
2017-09-13T03:59:43.698Z,4.00
2017-09-13T04:00:43.819Z,4.30
2017-09-13T04:01:43.784Z,4.30
2017-09-13T04:02:43.814Z,4.30
2017-09-13T04:03:43.788Z,4.30
2017-09-13T04:04:43.798Z,4.30
2017-09-13T04:05:43.815Z,4.30
2017-09-13T04:06:43.799Z,4.30
2017-09-13T04:07:43.814Z,4.30
2017-09-13T04:08:43.772Z,4.30
2017-09-13T04:09:43.792Z,4.30
2017-09-13T04:10:43.803Z,4.60
2017-09-13T04:11:43.805Z,4.60
2017-09-13T04:12:43.823Z,4.60
2017-09-13T04:13:43.802Z,4.60
2017-09-13T04:14:43.796Z,4.60
2017-09-13T04:15:43.758Z,4.60
2017-09-13T04:16:43.805Z,4.60
2017-09-13T04:17:43.839Z,4.60
2017-09-13T04:18:43.802Z,4.60
2017-09-13T04:19:43.813Z,4.60
2017-09-13T04:20:43.795Z,5.50
2017-09-13T04:21:43.797Z,5.50
2017-09-13T04:22:43.801Z,5.50
2017-09-13T04:23:43.739Z,5.50
2017-09-13T04:24:43.805Z,5.50
2017-09-13T04:25:43.801Z,5.50
2017-09-13T04:26:43.740Z,5.50
2017-09-13T04:27:43.770Z,5.50
2017-09-13T04:28:43.801Z,5.50
2017-09-13T04:29:43.743Z,5.50
2017-09-13T04:30:43.836Z,7.30
2017-09-13T04:31:43.773Z,7.30
2017-09-13T04:32:43.838Z,7.30
2017-09-13T04:33:43.817Z,7.30
2017-09-13T04:34:43.842Z,7.30
2017-09-13T04:35:43.788Z,7.30
2017-09-13T04:36:43.804Z,7.30
2017-09-13T04:37:43.755Z,7.30
2017-09-13T04:38:43.823Z,7.30
2017-09-13T04:39:43.823Z,7.30
2017-09-13T04:40:43.816Z,3.20
2017-09-13T04:41:43.811Z,3.20
2017-09-13T04:42:43.811Z,3.20
2017-09-13T04:43:43.809Z,3.20
2017-09-13T04:44:43.782Z,3.20
2017-09-13T04:45:43.817Z,3.20
2017-09-13T04:46:43.758Z,3.20
2017-09-13T04:47:43.781Z,3.20
2017-09-13T04:48:43.820Z,3.20
2017-09-13T04:49:43.762Z,3.20
2017-09-13T04:50:43.797Z,6.20
2017-09-13T04:51:43.819Z,6.20
2017-09-13T04:52:43.821Z,6.20
2017-09-13T04:53:43.769Z,6.20
2017-09-13T04:54:43.873Z,6.20
2017-09-13T04:55:43.804Z,6.20
2017-09-13T04:56:43.775Z,6.20
2017-09-13T04:57:43.820Z,6.20
2017-09-13T04:58:43.875Z,6.20
2017-09-13T04:59:43.802Z,6.20
2017-09-13T05:00:43.817Z,2.80
2017-09-13T05:01:43.765Z,2.80
2017-09-13T05:02:43.823Z,2.80
2017-09-13T05:03:43.764Z,2.80
2017-09-13T05:04:43.819Z,2.80
2017-09-13T05:05:43.795Z,2.80
2017-09-13T05:06:43.766Z,2.80
2017-09-13T05:07:43.821Z,2.80
2017-09-13T05:08:43.896Z,2.80
2017-09-13T05:09:43.873Z,2.80
2017-09-13T05:10:43.774Z,2.80
2017-09-13T05:11:43.833Z,6.50
2017-09-13T05:12:43.904Z,6.50
2017-09-13T05:13:43.869Z,6.50
2017-09-13T05:14:43.871Z,6.50
2017-09-13T05:15:43.845Z,6.50
2017-09-13T05:16:43.800Z,6.50
2017-09-13T05:17:43.865Z,6.50
2017-09-13T05:18:43.845Z,6.50
2017-09-13T05:19:43.841Z,6.50
2017-09-13T05:20:43.780Z,6.50
2017-09-13T05:21:43.840Z,3.70
2017-09-13T05:22:43.841Z,3.70
2017-09-13T05:23:43.886Z,3.70
2017-09-13T05:25:43.877Z,3.70
2017-09-13T05:26:43.790Z,3.70
2017-09-13T05:27:43.827Z,3.70
2017-09-13T05:28:43.789Z,3.70
2017-09-13T05:29:43.827Z,3.70
2017-09-13T05:30:43.905Z,3.70
2017-09-13T05:31:43.840Z,1.60
2017-09-13T05:32:43.841Z,1.60
2017-09-13T05:33:43.893Z,1.60
2017-09-13T05:34:43.889Z,1.60
2017-09-13T05:35:43.895Z,1.60
2017-09-13T05:36:43.816Z,1.60
2017-09-13T05:37:43.828Z,1.60
2017-09-13T05:38:43.981Z,1.60
2017-09-13T05:39:43.899Z,1.60
2017-09-13T05:40:43.793Z,1.60
2017-09-13T05:41:43.902Z,3.20
2017-09-13T05:42:43.845Z,3.20
2017-09-13T05:43:43.797Z,3.20
2017-09-13T05:44:43.831Z,3.20
2017-09-13T05:45:43.902Z,3.20
2017-09-13T05:46:43.859Z,3.20
2017-09-13T05:47:43.800Z,3.20
2017-09-13T05:48:43.813Z,3.20
2017-09-13T05:49:43.853Z,3.20
2017-09-13T05:50:43.800Z,3.20
2017-09-13T05:51:43.887Z,1.90
2017-09-13T05:52:43.827Z,1.90
2017-09-13T05:53:43.818Z,1.90
2017-09-13T05:54:43.893Z,1.90
2017-09-13T05:55:43.802Z,1.90
2017-09-13T05:56:43.853Z,1.90
2017-09-13T05:57:43.959Z,1.90
2017-09-13T05:58:43.818Z,1.90
2017-09-13T05:59:43.826Z,1.90
2017-09-13T06:00:43.798Z,1.90
2017-09-13T06:01:43.843Z,1.40
2017-09-13T06:02:43.890Z,1.40
2017-09-13T06:03:43.866Z,1.40
2017-09-13T06:04:43.935Z,1.40
2017-09-13T06:05:43.905Z,1.40
2017-09-13T06:06:43.916Z,1.40
2017-09-13T06:07:43.904Z,1.40
2017-09-13T06:08:43.907Z,1.40
2017-09-13T06:09:44.059Z,1.40
2017-09-13T06:10:43.827Z,1.40
2017-09-13T06:11:43.838Z,2.90
2017-09-13T06:12:43.907Z,2.90
2017-09-13T06:13:43.814Z,2.90
2017-09-13T06:14:43.916Z,2.90
2017-09-13T06:15:43.813Z,2.90
2017-09-13T06:16:43.831Z,2.90
2017-09-13T06:17:43.912Z,2.90
2017-09-13T06:18:43.851Z,2.90
2017-09-13T06:19:43.878Z,2.90
2017-09-13T06:20:43.878Z,2.90
2017-09-13T06:21:43.869Z,3.99
2017-09-13T06:22:43.874Z,3.99
2017-09-13T06:23:43.852Z,3.99
2017-09-13T06:24:43.874Z,3.99
2017-09-13T06:25:43.857Z,3.99
2017-09-13T06:26:43.877Z,3.99
2017-09-13T06:27:43.919Z,3.99
2017-09-13T06:28:43.922Z,3.99
2017-09-13T06:29:43.944Z,3.99
2017-09-13T06:30:43.931Z,3.99
2017-09-13T06:31:43.906Z,1.80
2017-09-13T06:32:43.921Z,1.80
2017-09-13T06:33:43.893Z,1.80
2017-09-13T06:34:43.893Z,1.80
2017-09-13T06:35:43.888Z,1.80
2017-09-13T06:36:43.857Z,1.80
2017-09-13T06:37:44.065Z,1.80
2017-09-13T06:38:43.830Z,1.80
2017-09-13T06:39:43.880Z,1.80
2017-09-13T06:40:43.845Z,1.80
2017-09-13T06:41:43.895Z,0.80
2017-09-13T06:42:43.868Z,0.80
2017-09-13T06:43:43.885Z,0.80
2017-09-13T06:44:43.937Z,0.80
2017-09-13T06:45:43.938Z,0.80
2017-09-13T06:46:43.981Z,0.80
2017-09-13T06:47:43.918Z,0.80
2017-09-13T06:48:43.891Z,0.80
2017-09-13T06:49:43.939Z,0.80
2017-09-13T06:50:43.915Z,0.80
2017-09-13T06:51:43.854Z,1.00
2017-09-13T06:52:43.890Z,1.00
2017-09-13T06:53:43.855Z,1.00
2017-09-13T06:54:43.823Z,1.00
2017-09-13T06:55:43.856Z,1.00
2017-09-13T06:56:43.825Z,1.00
2017-09-13T06:57:43.832Z,1.00
2017-09-13T06:58:43.829Z,1.00
2017-09-13T06:59:43.857Z,1.00
2017-09-13T07:00:43.894Z,1.00
2017-09-13T07:01:43.857Z,1.50
2017-09-13T07:02:43.850Z,1.50
2017-09-13T07:03:43.907Z,1.50
2017-09-13T07:04:43.899Z,1.50
2017-09-13T07:05:43.899Z,1.50
2017-09-13T07:06:43.898Z,1.50
2017-09-13T07:07:43.927Z,1.50
2017-09-13T07:08:43.899Z,1.50
2017-09-13T07:09:43.880Z,1.50
2017-09-13T07:10:43.953Z,1.50
2017-09-13T07:11:43.953Z,0.80
2017-09-13T07:12:43.870Z,0.80
2017-09-13T07:13:43.904Z,0.80
2017-09-13T07:14:43.881Z,0.80
2017-09-13T07:15:43.904Z,0.80
2017-09-13T07:16:43.963Z,0.80
2017-09-13T07:17:43.856Z,0.80
2017-09-13T07:18:43.902Z,0.80
2017-09-13T07:19:43.912Z,0.80
2017-09-13T07:20:43.951Z,0.80
2017-09-13T07:21:43.856Z,1.80
2017-09-13T07:22:43.889Z,1.80
2017-09-13T07:23:43.941Z,1.80
2017-09-13T07:24:43.936Z,1.80
2017-09-13T07:25:43.855Z,1.80
2017-09-13T07:26:43.852Z,1.80
2017-09-13T07:27:43.892Z,1.80
2017-09-13T07:28:43.850Z,1.80
2017-09-13T07:29:43.948Z,1.80
2017-09-13T07:30:43.918Z,1.80
2017-09-13T07:31:43.922Z,0.80
2017-09-13T07:32:43.875Z,0.80
2017-09-13T07:33:43.930Z,0.80
2017-09-13T07:34:43.882Z,0.80
2017-09-13T07:35:43.981Z,0.80
2017-09-13T07:36:43.915Z,0.80
2017-09-13T07:37:43.968Z,0.80
2017-09-13T07:38:43.924Z,0.80
2017-09-13T07:39:43.923Z,0.80
2017-09-13T07:40:43.921Z,0.80
2017-09-13T07:41:43.902Z,1.30
2017-09-13T07:42:43.862Z,1.30
2017-09-13T07:43:43.896Z,1.30
2017-09-13T07:44:43.866Z,1.30
2017-09-13T07:45:43.966Z,1.30
2017-09-13T07:46:43.870Z,1.30
2017-09-13T07:47:43.969Z,1.30
2017-09-13T07:48:43.932Z,1.30
2017-09-13T07:49:43.887Z,1.30
2017-09-13T07:50:43.977Z,1.30
2017-09-13T07:51:43.930Z,0.70
2017-09-13T07:52:43.899Z,0.70
2017-09-13T07:53:43.942Z,0.70
2017-09-13T07:54:43.969Z,0.70
2017-09-13T07:55:43.943Z,0.70
2017-09-13T07:56:43.936Z,0.70
2017-09-13T07:57:43.881Z,0.70
2017-09-13T07:58:43.942Z,0.70
2017-09-13T07:59:43.922Z,0.70
2017-09-13T08:00:43.907Z,0.70
2017-09-13T08:01:43.960Z,0.50
2017-09-13T08:02:43.883Z,0.50
2017-09-13T08:03:43.884Z,0.50
2017-09-13T08:04:43.882Z,0.50
2017-09-13T08:05:43.988Z,0.50
2017-09-13T08:06:43.987Z,0.50
2017-09-13T08:07:43.944Z,0.50
2017-09-13T08:08:43.884Z,0.50
2017-09-13T08:09:43.879Z,0.50
2017-09-13T08:10:43.978Z,0.50
2017-09-13T08:11:44.019Z,0.70
2017-09-13T08:12:43.989Z,0.70
2017-09-13T08:13:43.991Z,0.70
2017-09-13T08:14:43.990Z,0.70
2017-09-13T08:15:43.984Z,0.70
2017-09-13T08:16:43.890Z,0.70
2017-09-13T08:17:43.969Z,0.70
2017-09-13T08:18:43.940Z,0.70
2017-09-13T08:19:43.949Z,0.70
2017-09-13T08:20:43.940Z,0.70
2017-09-13T08:21:43.948Z,1.10
2017-09-13T08:22:43.956Z,1.10
2017-09-13T08:23:44.001Z,1.10
2017-09-13T08:24:43.942Z,1.10
2017-09-13T08:25:43.890Z,1.10
2017-09-13T08:26:43.968Z,1.10
2017-09-13T08:27:43.986Z,1.10
2017-09-13T08:28:43.997Z,1.10
2017-09-13T08:29:43.975Z,1.10
2017-09-13T08:30:43.953Z,1.10
2017-09-13T08:31:43.992Z,1.10
2017-09-13T08:32:43.976Z,1.10
2017-09-13T08:33:43.893Z,1.10
2017-09-13T08:34:43.929Z,1.10
2017-09-13T08:35:43.949Z,1.10
2017-09-13T08:36:43.965Z,1.10
2017-09-13T08:37:43.903Z,1.10
2017-09-13T08:38:43.965Z,1.10
2017-09-13T08:39:43.996Z,1.10
2017-09-13T08:40:43.963Z,1.10
2017-09-13T08:41:43.950Z,1.20
2017-09-13T08:42:43.982Z,1.20
2017-09-13T08:43:43.933Z,1.20
2017-09-13T08:44:43.920Z,1.20
2017-09-13T08:45:43.937Z,1.20
2017-09-13T08:46:43.918Z,1.20
2017-09-13T08:47:44.010Z,1.20
2017-09-13T08:48:43.908Z,1.20
2017-09-13T08:49:43.936Z,1.20
2017-09-13T08:50:44.007Z,1.20
2017-09-13T08:51:43.965Z,0.80
2017-09-13T08:52:43.941Z,0.80
2017-09-13T08:53:43.943Z,0.80
2017-09-13T08:54:44.013Z,0.80
2017-09-13T08:55:43.921Z,0.80
2017-09-13T08:56:44.014Z,0.80
2017-09-13T08:57:43.975Z,0.80
2017-09-13T08:58:43.909Z,0.80
2017-09-13T08:59:43.973Z,0.80
2017-09-13T09:00:43.933Z,0.80
2017-09-13T09:01:43.979Z,1.20
2017-09-13T09:02:43.925Z,1.20
2017-09-13T09:03:43.941Z,1.20
2017-09-13T09:04:43.972Z,1.20
2017-09-13T09:05:44.014Z,1.20
2017-09-13T09:06:43.950Z,1.20
2017-09-13T09:07:44.005Z,1.20
2017-09-13T09:08:43.977Z,1.20
2017-09-13T09:09:43.914Z,1.20
2017-09-13T09:10:43.931Z,1.20
2017-09-13T09:11:44.012Z,1.99
2017-09-13T09:12:43.952Z,1.99
2017-09-13T09:13:44.015Z,1.99
2017-09-13T09:14:43.972Z,1.99
2017-09-13T09:15:43.977Z,1.99
2017-09-13T09:16:43.976Z,1.99
2017-09-13T09:17:44.048Z,1.99
2017-09-13T09:19:44.030Z,1.99
2017-09-13T09:20:43.979Z,1.99
2017-09-13T09:21:44.017Z,3.50
2017-09-13T09:22:44.005Z,3.50
2017-09-13T09:23:43.975Z,3.50
2017-09-13T09:24:43.986Z,3.50
2017-09-13T09:25:43.989Z,3.50
2017-09-13T09:26:43.978Z,3.50
2017-09-13T09:27:44.006Z,3.50
2017-09-13T09:28:44.004Z,3.50
2017-09-13T09:29:44.026Z,3.50
2017-09-13T09:30:44.033Z,3.50
2017-09-13T09:31:43.918Z,2.70
2017-09-13T09:32:43.920Z,2.70
2017-09-13T09:33:43.981Z,2.70
2017-09-13T09:34:43.919Z,2.70
2017-09-13T09:35:43.984Z,2.70
2017-09-13T09:36:43.920Z,2.70
2017-09-13T09:37:43.952Z,2.70
2017-09-13T09:38:44.044Z,2.70
2017-09-13T09:39:43.987Z,2.70
2017-09-13T09:40:43.992Z,2.70
2017-09-13T09:41:43.935Z,2.00
2017-09-13T09:42:43.908Z,2.00
2017-09-13T09:43:43.997Z,2.00
2017-09-13T09:44:43.999Z,2.00
2017-09-13T09:45:43.911Z,2.00
2017-09-13T09:46:44.003Z,2.00
2017-09-13T09:47:43.942Z,2.00
2017-09-13T09:48:43.901Z,2.00
2017-09-13T09:49:43.971Z,2.00
2017-09-13T09:50:43.930Z,2.00
2017-09-13T09:51:44.042Z,4.99
2017-09-13T09:52:44.149Z,4.99
2017-09-13T09:53:43.994Z,4.99
2017-09-13T09:54:44.068Z,4.99
2017-09-13T09:55:43.949Z,4.99
2017-09-13T09:56:44.048Z,4.99
2017-09-13T09:57:43.998Z,4.99
2017-09-13T09:58:43.980Z,4.99
2017-09-13T09:59:44.054Z,4.99
2017-09-13T10:00:44.051Z,4.99
2017-09-13T10:01:44.002Z,2.40
2017-09-13T10:02:44.008Z,2.40
2017-09-13T10:03:44.056Z,2.40
2017-09-13T10:04:44.050Z,2.40
2017-09-13T10:05:44.030Z,2.40
2017-09-13T10:06:44.015Z,2.40
2017-09-13T10:07:44.006Z,2.40
2017-09-13T10:08:43.989Z,2.40
2017-09-13T10:09:44.006Z,2.40
2017-09-13T10:10:43.985Z,2.40
2017-09-13T10:11:44.002Z,3.99
2017-09-13T10:12:44.044Z,3.99
2017-09-13T10:13:43.969Z,3.99
2017-09-13T10:14:44.019Z,3.99
2017-09-13T10:15:43.953Z,3.99
2017-09-13T10:16:44.041Z,3.99
2017-09-13T10:17:43.987Z,3.99
2017-09-13T10:18:43.974Z,3.99
2017-09-13T10:19:43.985Z,3.99
2017-09-13T10:20:44.033Z,3.99
2017-09-13T10:21:44.031Z,3.40
2017-09-13T10:22:44.027Z,3.40
2017-09-13T10:23:43.962Z,3.40
2017-09-13T10:24:43.981Z,3.40
2017-09-13T10:25:44.004Z,3.40
2017-09-13T10:26:44.013Z,3.40
2017-09-13T10:27:44.023Z,3.40
2017-09-13T10:28:44.012Z,3.40
2017-09-13T10:29:44.022Z,3.40
2017-09-13T10:30:43.980Z,3.40
2017-09-13T10:31:43.979Z,3.60
2017-09-13T10:32:43.997Z,3.60
2017-09-13T10:33:44.024Z,3.60
2017-09-13T10:34:44.033Z,3.60
2017-09-13T10:35:44.059Z,3.60
2017-09-13T10:36:43.963Z,3.60
2017-09-13T10:37:43.999Z,3.60
2017-09-13T10:38:44.061Z,3.60
2017-09-13T10:39:44.064Z,3.60
2017-09-13T10:40:43.968Z,3.60
2017-09-13T10:41:44.065Z,4.10
2017-09-13T10:42:44.061Z,4.10
2017-09-13T10:43:44.020Z,4.10
2017-09-13T10:44:44.010Z,4.10
2017-09-13T10:45:43.991Z,4.10
2017-09-13T10:46:43.987Z,4.10
2017-09-13T10:47:44.037Z,4.10
2017-09-13T10:48:44.035Z,4.10
2017-09-13T10:49:44.061Z,4.10
2017-09-13T10:50:44.037Z,4.10
2017-09-13T10:51:43.979Z,4.30
2017-09-13T10:52:44.107Z,4.30
2017-09-13T10:53:44.073Z,4.30
2017-09-13T10:54:44.038Z,4.30
2017-09-13T10:55:44.041Z,4.30
2017-09-13T10:56:44.206Z,4.30
2017-09-13T10:57:44.012Z,4.30
2017-09-13T10:58:44.084Z,4.30
2017-09-13T10:59:44.049Z,4.30
2017-09-13T11:00:44.043Z,4.30
2017-09-13T11:01:44.038Z,3.90
2017-09-13T11:02:44.038Z,3.90
2017-09-13T11:03:44.038Z,3.90
2017-09-13T11:04:44.080Z,3.90
2017-09-13T11:05:44.094Z,3.90
2017-09-13T11:06:44.066Z,3.90
2017-09-13T11:07:44.050Z,3.90
2017-09-13T11:08:44.086Z,3.90
2017-09-13T11:09:44.059Z,3.90
2017-09-13T11:10:44.030Z,3.90
2017-09-13T11:11:44.006Z,4.80
2017-09-13T11:12:44.042Z,4.80
2017-09-13T11:13:44.040Z,4.80
2017-09-13T11:14:44.008Z,4.80
2017-09-13T11:15:44.048Z,4.80
2017-09-13T11:16:44.011Z,4.80
2017-09-13T11:17:43.979Z,4.80
2017-09-13T11:18:43.980Z,4.80
2017-09-13T11:19:43.982Z,4.80
2017-09-13T11:20:44.045Z,4.80
2017-09-13T11:21:43.991Z,2.80
2017-09-13T11:22:44.056Z,2.80
2017-09-13T11:23:43.996Z,2.80
2017-09-13T11:24:44.048Z,2.80
2017-09-13T11:25:43.993Z,2.80
2017-09-13T11:26:44.077Z,2.80
2017-09-13T11:27:44.026Z,2.80
2017-09-13T11:28:44.014Z,2.80
2017-09-13T11:29:44.086Z,2.80
2017-09-13T11:30:44.058Z,2.80
2017-09-13T11:31:44.038Z,1.80
2017-09-13T11:32:44.111Z,1.80
2017-09-13T11:33:44.074Z,1.80
2017-09-13T11:34:44.039Z,1.80
2017-09-13T11:35:44.059Z,1.80
2017-09-13T11:36:44.104Z,1.80
2017-09-13T11:37:44.125Z,1.80
2017-09-13T11:38:44.109Z,1.80
2017-09-13T11:39:44.076Z,1.80
2017-09-13T11:40:44.112Z,1.80
2017-09-13T11:41:44.058Z,2.00
2017-09-13T11:42:44.029Z,2.00
2017-09-13T11:43:44.066Z,2.00
2017-09-13T11:44:44.059Z,2.00
2017-09-13T11:45:44.000Z,2.00
2017-09-13T11:46:44.024Z,2.00
2017-09-13T11:47:44.034Z,2.00
2017-09-13T11:48:44.033Z,2.00
2017-09-13T11:49:44.004Z,2.00
2017-09-13T11:50:44.062Z,2.00
2017-09-13T11:51:44.071Z,3.20
2017-09-13T11:53:44.039Z,3.20
2017-09-13T11:54:44.003Z,3.20
2017-09-13T11:55:44.069Z,3.20
2017-09-13T11:56:44.064Z,3.20
2017-09-13T11:57:44.065Z,3.20
2017-09-13T11:58:44.006Z,3.20
2017-09-13T11:59:44.008Z,3.20
2017-09-13T12:00:44.074Z,3.20
2017-09-13T12:01:43.996Z,2.00
2017-09-13T12:02:43.983Z,2.00
2017-09-13T12:03:44.034Z,2.00
2017-09-13T12:04:44.037Z,2.00
2017-09-13T12:05:43.981Z,2.00
2017-09-13T12:06:43.988Z,2.00
2017-09-13T12:07:44.031Z,2.00
2017-09-13T12:08:44.017Z,2.00
2017-09-13T12:09:44.091Z,2.00
2017-09-13T12:10:44.004Z,2.00
2017-09-13T12:11:44.045Z,1.00
2017-09-13T12:12:44.016Z,1.00
2017-09-13T12:13:44.080Z,1.00
2017-09-13T12:14:44.083Z,1.00
2017-09-13T12:15:44.020Z,1.00
2017-09-13T12:16:44.077Z,1.00
2017-09-13T12:17:44.018Z,1.00
2017-09-13T12:18:44.050Z,1.00
2017-09-13T12:19:44.081Z,1.00
2017-09-13T12:20:44.051Z,1.00
2017-09-13T12:21:44.127Z,1.60
2017-09-13T12:22:44.133Z,1.60
2017-09-13T12:23:44.092Z,1.60
2017-09-13T12:24:44.033Z,1.60
2017-09-13T12:25:44.131Z,1.60
2017-09-13T12:26:44.038Z,1.60
2017-09-13T12:27:44.032Z,1.60
2017-09-13T12:28:44.141Z,1.60
2017-09-13T12:29:44.141Z,1.60
2017-09-13T12:30:44.033Z,1.60
2017-09-13T12:31:44.036Z,4.20
2017-09-13T12:32:44.097Z,4.20
2017-09-13T12:33:44.143Z,4.20
2017-09-13T12:34:44.100Z,4.20
2017-09-13T12:36:44.098Z,4.20
2017-09-13T12:37:44.089Z,4.20
2017-09-13T12:38:44.083Z,4.20
2017-09-13T12:39:44.148Z,4.20
2017-09-13T12:40:44.097Z,4.20
2017-09-13T12:41:44.096Z,4.20
2017-09-13T12:42:44.094Z,4.00
2017-09-13T12:43:44.066Z,4.00
2017-09-13T12:44:44.098Z,4.00
2017-09-13T12:45:44.092Z,4.00
2017-09-13T12:46:44.068Z,4.00
2017-09-13T12:47:44.099Z,4.00
2017-09-13T12:48:44.037Z,4.00
2017-09-13T12:49:44.067Z,4.00
2017-09-13T12:50:44.067Z,4.00
2017-09-13T12:51:44.105Z,4.00
2017-09-13T12:52:44.104Z,2.70
2017-09-13T12:53:44.150Z,2.70
2017-09-13T12:54:44.156Z,2.70
2017-09-13T12:55:44.086Z,2.70
2017-09-13T12:56:44.058Z,2.70
2017-09-13T12:57:44.117Z,2.70
2017-09-13T12:58:44.151Z,2.70
2017-09-13T12:59:44.157Z,2.70
2017-09-13T13:00:44.138Z,2.70
2017-09-13T13:01:44.121Z,2.70
2017-09-13T13:02:44.093Z,3.99
2017-09-13T13:03:44.054Z,3.99
2017-09-13T13:04:44.130Z,3.99
2017-09-13T13:05:44.092Z,3.99
2017-09-13T13:06:44.154Z,3.99
2017-09-13T13:07:44.158Z,3.99
2017-09-13T13:08:44.090Z,3.99
2017-09-13T13:09:44.079Z,3.99
2017-09-13T13:10:44.166Z,3.99
2017-09-13T13:11:44.080Z,3.99
2017-09-13T13:12:44.099Z,2.70
2017-09-13T13:13:44.164Z,2.70
2017-09-13T13:14:44.161Z,2.70
2017-09-13T13:15:44.102Z,2.70
2017-09-13T13:16:44.119Z,2.70
2017-09-13T13:17:44.130Z,2.70
2017-09-13T13:18:44.118Z,2.70
2017-09-13T13:19:44.171Z,2.70
2017-09-13T13:20:44.116Z,2.70
2017-09-13T13:21:44.172Z,2.70
2017-09-13T13:22:44.153Z,3.90