createdAt,value
2018-11-14T00:00:28.319Z,66.93
2018-11-14T00:02:58.483Z,66.66
2018-11-14T00:05:28.090Z,66.18
2018-11-14T00:07:57.595Z,65.95
2018-11-14T00:10:27.096Z,65.81
2018-11-14T00:12:56.379Z,65.78
2018-11-14T00:15:26.398Z,66.12
2018-11-14T00:17:55.799Z,66.74
2018-11-14T00:20:25.260Z,66.60
2018-11-14T00:22:54.512Z,66.30
2018-11-14T00:25:24.022Z,66.14
2018-11-14T00:27:53.581Z,66.27
2018-11-14T00:30:25.179Z,66.21
2018-11-14T00:32:54.813Z,66.25
2018-11-14T00:35:24.057Z,66.08
2018-11-14T00:37:53.388Z,65.89
2018-11-14T00:40:22.892Z,65.77
2018-11-14T00:42:52.291Z,65.44
2018-11-14T00:45:23.201Z,65.51
2018-11-14T00:47:52.837Z,65.98
2018-11-14T00:50:22.238Z,66.34
2018-11-14T00:52:51.566Z,66.04
2018-11-14T00:55:22.168Z,66.20
2018-11-14T00:57:52.672Z,66.28
2018-11-14T01:00:24.249Z,66.29
2018-11-14T01:02:53.823Z,66.46
2018-11-14T01:05:23.123Z,66.32
2018-11-14T01:07:52.335Z,66.38
2018-11-14T01:10:22.439Z,66.19
2018-11-14T01:12:52.118Z,66.11
2018-11-14T01:15:22.709Z,66.18
2018-11-14T01:17:51.993Z,65.91
2018-11-14T01:20:22.249Z,66.38
2018-11-14T01:22:51.510Z,66.42
2018-11-14T01:25:20.927Z,66.70
2018-11-14T01:27:50.432Z,66.46
2018-11-14T01:30:21.028Z,67.73
2018-11-14T01:32:50.770Z,68.33
2018-11-14T01:35:20.218Z,68.29
2018-11-14T01:37:49.782Z,68.43
2018-11-14T01:40:21.637Z,68.77
2018-11-14T01:42:53.560Z,68.33
2018-11-14T01:45:23.412Z,68.23
2018-11-14T01:47:52.915Z,67.89
2018-11-14T01:50:22.318Z,67.56
2018-11-14T01:52:51.723Z,67.92
2018-11-14T01:55:21.803Z,67.59
2018-11-14T01:57:51.243Z,67.54
2018-11-14T02:00:23.044Z,68.25
2018-11-14T02:02:52.502Z,68.18
2018-11-14T02:05:22.005Z,68.25
2018-11-14T02:07:51.411Z,68.03
2018-11-14T02:10:21.535Z,68.26
2018-11-14T02:12:51.040Z,67.91
2018-11-14T02:15:23.614Z,67.52
2018-11-14T02:17:54.549Z,67.14
2018-11-14T02:20:23.844Z,66.94
2018-11-14T02:22:53.351Z,66.64
2018-11-14T02:25:22.759Z,66.36
2018-11-14T02:27:52.003Z,65.95
2018-11-14T02:30:22.832Z,65.69
2018-11-14T02:32:52.284Z,65.89
2018-11-14T02:35:21.498Z,65.93
2018-11-14T02:37:50.879Z,65.86
2018-11-14T02:40:21.323Z,65.93
2018-11-14T02:42:50.814Z,66.09
2018-11-14T02:45:20.064Z,66.10
2018-11-14T02:47:49.559Z,66.98
2018-11-14T02:50:19.237Z,67.16
2018-11-14T02:52:48.731Z,67.00
2018-11-14T02:55:18.699Z,67.15
2018-11-14T02:57:48.146Z,66.75
2018-11-14T03:00:18.831Z,67.12
2018-11-14T03:02:48.368Z,67.59
2018-11-14T03:05:17.888Z,68.02
2018-11-14T03:07:47.179Z,68.00
2018-11-14T03:10:18.824Z,67.80
2018-11-14T03:12:48.243Z,68.71
2018-11-14T03:15:19.593Z,68.58
2018-11-14T03:17:48.951Z,69.12
2018-11-14T03:20:19.465Z,69.44
2018-11-14T03:22:48.705Z,69.53
2018-11-14T03:25:17.922Z,69.26
2018-11-14T03:27:47.315Z,69.64
2018-11-14T03:30:17.999Z,69.90
2018-11-14T03:32:47.451Z,70.13
2018-11-14T03:35:16.866Z,70.08
2018-11-14T03:37:46.358Z,69.84
2018-11-14T03:40:16.962Z,69.59
2018-11-14T03:42:46.353Z,68.84
2018-11-14T03:45:16.202Z,68.65
2018-11-14T03:47:45.606Z,68.66
2018-11-14T03:50:15.106Z,68.17
2018-11-14T03:52:44.410Z,68.07
2018-11-14T03:55:13.808Z,67.49
2018-11-14T03:57:43.113Z,67.13
2018-11-14T04:00:14.718Z,67.02
2018-11-14T04:02:45.038Z,67.10
2018-11-14T04:05:14.369Z,66.80
2018-11-14T04:07:43.675Z,66.45
2018-11-14T04:10:13.808Z,66.16
2018-11-14T04:12:43.419Z,66.29
2018-11-14T04:15:13.825Z,66.02
2018-11-14T04:17:43.234Z,66.07
2018-11-14T04:20:14.143Z,66.30
2018-11-14T04:22:43.775Z,66.18
2018-11-14T04:25:14.999Z,66.20
2018-11-14T04:27:45.021Z,65.93
2018-11-14T04:30:15.518Z,66.08
2018-11-14T04:32:45.181Z,65.78
2018-11-14T04:35:15.473Z,65.50
2018-11-14T04:37:45.115Z,65.73
2018-11-14T04:40:16.773Z,65.89
2018-11-14T04:42:45.996Z,65.39
2018-11-14T04:45:17.611Z,64.77
2018-11-14T04:47:46.948Z,64.31
2018-11-14T04:50:21.348Z,65.45
2018-11-14T04:52:51.458Z,68.42
2018-11-14T04:55:21.976Z,70.51
2018-11-14T04:57:51.435Z,71.53
2018-11-14T05:00:21.744Z,71.38
2018-11-14T05:02:51.514Z,69.39
2018-11-14T05:05:22.203Z,68.02
2018-11-14T05:07:51.652Z,67.10
2018-11-14T05:10:23.506Z,66.40
2018-11-14T05:12:53.400Z,66.19
2018-11-14T05:15:23.951Z,65.83
2018-11-14T05:17:53.622Z,65.53
2018-11-14T05:20:23.227Z,65.47
2018-11-14T05:22:52.667Z,65.40
2018-11-14T05:25:21.891Z,65.08
2018-11-14T05:27:51.368Z,64.85
2018-11-14T05:30:22.203Z,64.64
2018-11-14T05:32:51.895Z,63.77
2018-11-14T05:35:21.314Z,63.50
2018-11-14T05:37:51.023Z,63.32
2018-11-14T05:40:21.809Z,63.99
2018-11-14T05:42:51.778Z,63.86
2018-11-14T05:45:26.447Z,63.58
2018-11-14T05:47:55.800Z,63.47
2018-11-14T05:50:25.222Z,62.99
2018-11-14T05:52:54.704Z,63.06
2018-11-14T05:55:23.957Z,63.41
2018-11-14T05:57:53.302Z,63.51
2018-11-14T06:00:30.077Z,63.69
2018-11-14T06:03:00.317Z,63.94
2018-11-14T06:05:29.636Z,64.03
2018-11-14T06:07:59.204Z,64.07
2018-11-14T06:10:28.462Z,64.11
2018-11-14T06:12:57.674Z,64.12
2018-11-14T06:15:27.195Z,64.37
2018-11-14T06:17:57.362Z,64.66
2018-11-14T06:20:26.725Z,64.38
2018-11-14T06:22:56.226Z,64.51
2018-11-14T06:25:29.533Z,64.06
2018-11-14T06:27:59.590Z,63.87
2018-11-14T06:30:29.349Z,64.66
2018-11-14T06:32:59.389Z,64.95
2018-11-14T06:35:28.717Z,64.89
2018-11-14T06:37:58.126Z,64.95
2018-11-14T06:40:27.490Z,64.80
2018-11-14T06:42:56.869Z,64.69
2018-11-14T06:45:27.564Z,64.83
2018-11-14T06:47:58.023Z,65.13
2018-11-14T06:50:27.527Z,65.30
2018-11-14T06:52:58.178Z,65.21
2018-11-14T06:55:27.469Z,66.25
2018-11-14T06:57:56.831Z,67.50
2018-11-14T07:00:28.521Z,67.49
2018-11-14T07:02:58.269Z,67.50
2018-11-14T07:05:27.696Z,67.56
2018-11-14T07:07:57.279Z,67.26
2018-11-14T07:10:28.168Z,67.18
2018-11-14T07:13:02.826Z,67.06
2018-11-14T07:15:32.611Z,67.17
2018-11-14T07:18:01.944Z,67.37
2018-11-14T07:20:33.643Z,67.65
2018-11-14T07:23:03.452Z,67.71
2018-11-14T07:25:33.800Z,67.46
2018-11-14T07:28:04.157Z,67.76
2018-11-14T07:30:35.049Z,67.15
2018-11-14T07:33:06.402Z,66.88
2018-11-14T07:35:36.491Z,67.18
2018-11-14T07:38:47.196Z,67.53
2018-11-14T07:41:19.428Z,67.86
2018-11-14T07:43:49.763Z,68.40
2018-11-14T07:46:20.011Z,70.34
2018-11-14T07:48:50.980Z,72.54
2018-11-14T07:51:21.219Z,71.94
2018-11-14T07:53:51.444Z,72.52
2018-11-14T07:56:21.348Z,71.69
2018-11-14T07:58:51.233Z,70.65
2018-11-14T08:01:21.253Z,69.94
2018-11-14T08:03:51.139Z,69.71
2018-11-14T08:06:21.065Z,69.70
2018-11-14T08:08:50.692Z,69.59
2018-11-14T08:11:20.356Z,69.89
2018-11-14T08:13:50.412Z,70.76
2018-11-14T08:16:20.226Z,71.06
2018-11-14T08:18:50.237Z,69.86
2018-11-14T08:21:20.235Z,69.63
2018-11-14T08:23:49.851Z,69.69
2018-11-14T08:26:19.278Z,70.36
2018-11-14T08:28:48.749Z,70.54
2018-11-14T08:31:18.155Z,70.98
2018-11-14T08:33:47.369Z,71.94
2018-11-14T08:36:16.850Z,71.02
2018-11-14T08:38:46.187Z,69.72
2018-11-14T08:41:15.550Z,68.36
2018-11-14T08:43:44.953Z,67.54
2018-11-14T08:46:14.544Z,66.71
2018-11-14T08:48:43.964Z,65.59
2018-11-14T08:51:13.360Z,65.96
2018-11-14T08:53:42.872Z,65.23
2018-11-14T08:56:12.581Z,64.78
2018-11-14T08:58:42.081Z,64.26
2018-11-14T09:01:13.735Z,64.14
2018-11-14T09:03:43.138Z,63.30
2018-11-14T09:06:12.556Z,63.23
2018-11-14T09:08:41.943Z,62.15
2018-11-14T09:11:11.480Z,63.08
2018-11-14T09:13:40.948Z,64.73
2018-11-14T09:16:10.453Z,64.56
2018-11-14T09:18:39.734Z,63.71
2018-11-14T09:21:09.159Z,62.85
2018-11-14T09:23:38.401Z,62.73
2018-11-14T09:26:07.824Z,62.79
2018-11-14T09:28:37.046Z,62.80
2018-11-14T09:31:06.458Z,62.29
2018-11-14T09:33:35.861Z,62.20
2018-11-14T09:36:05.199Z,61.59
2018-11-14T09:38:34.557Z,62.99
2018-11-14T09:41:04.249Z,65.65
2018-11-14T09:43:33.568Z,67.00
2018-11-14T09:46:02.864Z,70.30
2018-11-14T09:48:32.398Z,72.29
2018-11-14T09:51:01.771Z,71.79
2018-11-14T09:53:31.044Z,70.88
2018-11-14T09:56:00.777Z,73.04
2018-11-14T09:58:30.177Z,73.24
2018-11-14T10:00:59.682Z,74.48
2018-11-14T10:03:29.025Z,76.98
2018-11-14T10:05:58.396Z,78.25
2018-11-14T10:08:28.751Z,79.17
2018-11-14T10:10:58.275Z,77.18
2018-11-14T10:13:27.630Z,76.88
2018-11-14T10:15:57.118Z,76.37
2018-11-14T10:18:26.667Z,77.83
2018-11-14T10:20:56.126Z,77.48
2018-11-14T10:23:25.431Z,76.28
2018-11-14T10:25:54.929Z,77.23
2018-11-14T10:28:24.437Z,78.55
2018-11-14T10:30:53.726Z,76.63
2018-11-14T10:33:23.035Z,75.78
2018-11-14T10:35:52.434Z,73.97
2018-11-14T10:38:21.836Z,75.02
2018-11-14T10:40:51.235Z,75.70
2018-11-14T10:43:20.847Z,76.03
2018-11-14T10:45:50.349Z,75.68
2018-11-14T10:48:20.053Z,75.62
2018-11-14T10:50:50.604Z,76.46
2018-11-14T10:53:20.220Z,77.01
2018-11-14T10:55:49.596Z,75.35
2018-11-14T10:58:18.887Z,73.67
2018-11-14T11:00:49.218Z,71.35
2018-11-14T11:03:24.150Z,71.19
2018-11-14T11:05:58.979Z,72.51
2018-11-14T11:08:33.538Z,71.81
2018-11-14T11:11:09.131Z,71.85
2018-11-14T11:14:12.758Z,70.32
2018-11-14T11:16:48.470Z,73.53
2018-11-14T11:19:19.432Z,74.45
2018-11-14T11:21:48.839Z,73.87
2018-11-14T11:24:20.191Z,70.96
2018-11-14T11:26:49.586Z,67.35
2018-11-14T11:29:19.092Z,65.36
2018-11-14T11:31:48.518Z,63.95
2018-11-14T11:34:17.932Z,63.42
2018-11-14T11:36:47.297Z,64.31
2018-11-14T11:39:17.754Z,62.74
2018-11-14T11:41:47.624Z,62.67
2018-11-14T11:44:17.075Z,62.50
2018-11-14T11:46:46.644Z,64.00
2018-11-14T11:49:16.094Z,63.70
2018-11-14T11:51:45.451Z,64.56
2018-11-14T11:54:14.685Z,64.93
2018-11-14T11:56:44.152Z,63.37
2018-11-14T11:59:13.340Z,64.46
2018-11-14T12:01:42.748Z,65.43
2018-11-14T12:04:12.149Z,67.02
2018-11-14T12:06:41.654Z,67.43
2018-11-14T12:09:12.236Z,68.28
2018-11-14T12:11:41.792Z,65.80
2018-11-14T12:14:11.297Z,64.46
2018-11-14T12:16:40.599Z,64.36
2018-11-14T12:19:10.016Z,64.63
2018-11-14T12:21:39.496Z,62.14
2018-11-14T12:24:08.774Z,65.50
2018-11-14T12:26:38.300Z,62.55
2018-11-14T12:29:07.558Z,61.85
2018-11-14T12:31:37.226Z,61.47
2018-11-14T12:34:07.049Z,59.93
2018-11-14T12:36:36.888Z,60.67
2018-11-14T12:39:08.412Z,59.78
2018-11-14T12:41:37.892Z,59.49
2018-11-14T12:44:07.396Z,59.98
2018-11-14T12:46:36.739Z,59.82
2018-11-14T12:49:06.199Z,60.33
2018-11-14T12:51:35.699Z,59.92
2018-11-14T12:54:05.207Z,59.17
2018-11-14T12:56:34.792Z,57.72
2018-11-14T12:59:04.214Z,57.46
2018-11-14T13:01:34.119Z,56.04
2018-11-14T13:04:03.648Z,55.22
2018-11-14T13:06:33.284Z,54.82
2018-11-14T13:09:02.982Z,54.98
2018-11-14T13:11:32.813Z,55.06
2018-11-14T13:14:02.663Z,55.20
2018-11-14T13:16:32.377Z,54.56
2018-11-14T13:19:02.199Z,54.51
2018-11-14T13:21:31.797Z,55.14
2018-11-14T13:24:01.404Z,55.68
2018-11-14T13:26:31.011Z,55.33
2018-11-14T13:29:00.381Z,54.85
2018-11-14T13:31:29.925Z,54.63
2018-11-14T13:33:59.421Z,54.74
2018-11-14T13:36:28.821Z,54.70
2018-11-14T13:38:58.223Z,54.50
2018-11-14T13:41:27.521Z,55.30
2018-11-14T13:43:57.143Z,55.79
2018-11-14T13:46:26.649Z,55.51
2018-11-14T13:48:56.096Z,55.95
2018-11-14T13:51:25.441Z,56.48
2018-11-14T13:53:54.885Z,55.90
2018-11-14T13:56:24.370Z,56.83
2018-11-14T13:58:53.753Z,56.69
2018-11-14T14:01:23.640Z,56.43
2018-11-14T14:03:52.986Z,56.56
2018-11-14T14:06:22.460Z,56.08
2018-11-14T14:08:51.762Z,56.10
2018-11-14T14:11:21.172Z,55.71
2018-11-14T14:13:55.789Z,55.71
2018-11-14T14:16:25.329Z,56.03
2018-11-14T14:18:54.716Z,57.00
2018-11-14T14:21:25.120Z,57.13
2018-11-14T14:23:54.729Z,57.82
2018-11-14T14:26:24.127Z,56.89
2018-11-14T14:28:53.644Z,57.18
2018-11-14T14:31:23.370Z,56.74
2018-11-14T14:33:52.847Z,57.00
2018-11-14T14:36:22.552Z,57.98
2018-11-14T14:38:52.160Z,57.71
2018-11-14T14:41:21.664Z,57.75
2018-11-14T14:43:51.390Z,57.20
2018-11-14T14:46:20.775Z,57.86
2018-11-14T14:48:50.312Z,57.72
2018-11-14T14:51:19.681Z,57.98
2018-11-14T14:53:49.407Z,58.22
2018-11-14T14:56:19.100Z,58.03
2018-11-14T14:58:48.601Z,57.99
2018-11-14T15:01:22.202Z,58.27
2018-11-14T15:03:51.498Z,58.29
2018-11-14T15:06:21.340Z,58.44
2018-11-14T15:08:50.818Z,58.29
2018-11-14T15:11:20.220Z,58.45
2018-11-14T15:13:49.681Z,58.75
2018-11-14T15:16:19.243Z,59.11
2018-11-14T15:18:48.721Z,59.26
2018-11-14T15:21:18.134Z,59.15
2018-11-14T15:23:47.945Z,59.70
2018-11-14T15:26:17.437Z,59.45
2018-11-14T15:28:47.125Z,59.46
2018-11-14T15:31:16.663Z,59.67
2018-11-14T15:33:46.168Z,59.78
2018-11-14T15:36:15.568Z,59.89
2018-11-14T15:38:45.097Z,59.49
2018-11-14T15:41:14.486Z,59.87
2018-11-14T15:43:43.798Z,59.81
2018-11-14T15:46:13.282Z,60.12
2018-11-14T15:48:42.783Z,59.94
2018-11-14T15:51:12.731Z,59.84
2018-11-14T15:53:42.408Z,59.94
2018-11-14T15:56:12.713Z,60.26
2018-11-14T15:58:42.224Z,60.11
2018-11-14T16:01:11.769Z,60.35
2018-11-14T16:03:41.339Z,60.13
2018-11-14T16:06:10.847Z,60.13
2018-11-14T16:08:41.153Z,60.25
2018-11-14T16:11:10.859Z,60.38
2018-11-14T16:13:40.592Z,60.29
2018-11-14T16:16:10.300Z,60.85
2018-11-14T16:18:40.007Z,60.59
2018-11-14T16:21:10.023Z,60.70
2018-11-14T16:23:39.709Z,60.92
2018-11-14T16:26:09.421Z,61.25
2018-11-14T16:28:39.329Z,61.48
2018-11-14T16:31:08.757Z,61.17
2018-11-14T16:33:38.230Z,61.30
2018-11-14T16:36:07.866Z,61.72
2018-11-14T16:38:37.105Z,61.66
2018-11-14T16:41:06.892Z,61.90
2018-11-14T16:43:36.189Z,62.03
2018-11-14T16:46:06.626Z,61.81
2018-11-14T16:48:36.105Z,61.31
2018-11-14T16:51:06.081Z,59.57
2018-11-14T16:53:35.527Z,62.22
2018-11-14T16:56:05.510Z,66.01
2018-11-14T16:58:35.045Z,67.09
2018-11-14T17:01:04.448Z,64.53
2018-11-14T17:03:33.974Z,62.25
2018-11-14T17:06:03.382Z,60.85
2018-11-14T17:08:33.185Z,60.60
2018-11-14T17:11:02.736Z,60.87
2018-11-14T17:13:32.382Z,61.70
2018-11-14T17:16:02.087Z,61.76
2018-11-14T17:18:31.590Z,63.93
2018-11-14T17:21:01.115Z,63.61
2018-11-14T17:23:30.547Z,63.47
2018-11-14T17:25:59.791Z,63.64
2018-11-14T17:28:29.255Z,62.12
2018-11-14T17:30:58.598Z,60.60
2018-11-14T17:33:27.899Z,59.78
2018-11-14T17:35:57.459Z,60.56
2018-11-14T17:38:27.112Z,60.26
2018-11-14T17:40:56.508Z,60.29
2018-11-14T17:43:26.018Z,60.07
2018-11-14T17:45:57.370Z,59.86
2018-11-14T17:48:27.072Z,60.00
2018-11-14T17:50:56.631Z,59.87
2018-11-14T17:53:26.081Z,59.66
2018-11-14T17:55:55.688Z,60.15
2018-11-14T17:58:24.995Z,61.60
2018-11-14T18:00:54.408Z,61.51
2018-11-14T18:03:23.794Z,61.36
2018-11-14T18:05:53.296Z,61.26
2018-11-14T18:08:22.799Z,61.35
2018-11-14T18:10:52.383Z,60.70
2018-11-14T18:13:21.807Z,60.46
2018-11-14T18:15:51.926Z,60.64
2018-11-14T18:18:21.532Z,61.05
2018-11-14T18:20:50.942Z,61.07
2018-11-14T18:23:20.378Z,61.18
2018-11-14T18:25:50.106Z,61.90
2018-11-14T18:28:20.377Z,61.79
2018-11-14T18:30:49.871Z,61.58
2018-11-14T18:33:19.376Z,61.18
2018-11-14T18:35:48.778Z,61.35
2018-11-14T18:38:18.075Z,61.55
2018-11-14T18:40:47.480Z,62.09
2018-11-14T18:43:16.984Z,62.53
2018-11-14T18:45:46.543Z,62.95
2018-11-14T18:48:17.366Z,63.25
2018-11-14T18:50:47.032Z,62.58
2018-11-14T18:53:17.355Z,61.66
2018-11-14T18:55:46.788Z,62.04
2018-11-14T18:58:16.160Z,63.17
2018-11-14T19:00:45.969Z,63.14
2018-11-14T19:03:15.372Z,62.63
2018-11-14T19:05:44.877Z,62.65
2018-11-14T19:08:14.179Z,64.75
2018-11-14T19:10:45.123Z,64.47
2018-11-14T19:13:14.597Z,64.37
2018-11-14T19:15:43.914Z,64.11
2018-11-14T19:18:13.423Z,63.81
2018-11-14T19:20:42.951Z,63.72
2018-11-14T19:23:12.326Z,63.43
2018-11-14T19:25:41.814Z,63.07
2018-11-14T19:28:11.107Z,62.88
2018-11-14T19:30:40.661Z,62.50
2018-11-14T19:33:09.873Z,62.20
2018-11-14T19:35:39.163Z,62.23
2018-11-14T19:38:08.535Z,62.28
2018-11-14T19:40:38.418Z,62.56
2018-11-14T19:43:10.628Z,62.99
2018-11-14T19:45:40.789Z,63.32
2018-11-14T19:48:10.643Z,62.59
2018-11-14T19:50:40.374Z,62.75
2018-11-14T19:53:09.757Z,62.53
2018-11-14T19:55:39.319Z,62.73
2018-11-14T19:58:08.662Z,62.83
2018-11-14T20:00:39.124Z,62.71
2018-11-14T20:03:09.123Z,62.42
2018-11-14T20:05:38.410Z,62.23
2018-11-14T20:08:07.907Z,61.93
2018-11-14T20:10:37.313Z,61.68
2018-11-14T20:13:06.692Z,61.69
2018-11-14T20:15:37.140Z,61.23
2018-11-14T20:18:07.149Z,61.02
2018-11-14T20:20:37.985Z,62.51
2018-11-14T20:23:07.391Z,62.97
2018-11-14T20:25:36.922Z,63.09
2018-11-14T20:28:06.501Z,62.61
2018-11-14T20:30:37.271Z,62.14
2018-11-14T20:33:10.976Z,62.00
2018-11-14T20:35:40.440Z,61.91
2018-11-14T20:38:10.053Z,61.54
2018-11-14T20:40:41.171Z,61.13
2018-11-14T20:43:10.912Z,61.14
2018-11-14T20:45:40.411Z,61.62
2018-11-14T20:48:10.283Z,61.77
2018-11-14T20:50:39.818Z,62.54
2018-11-14T20:53:09.262Z,62.73
2018-11-14T20:55:38.763Z,62.60
2018-11-14T20:58:08.148Z,62.30
2018-11-14T21:00:38.348Z,61.80
2018-11-14T21:03:08.482Z,62.07
2018-11-14T21:05:37.739Z,62.65
2018-11-14T21:08:07.367Z,63.07
2018-11-14T21:10:36.774Z,63.90
2018-11-14T21:13:06.746Z,63.05
2018-11-14T21:15:37.523Z,64.08
2018-11-14T21:18:07.332Z,64.89
2018-11-14T21:20:36.737Z,64.16
2018-11-14T21:23:06.447Z,63.36
2018-11-14T21:25:36.056Z,62.95
2018-11-14T21:28:05.865Z,62.60
2018-11-14T21:30:35.470Z,62.46
2018-11-14T21:33:04.978Z,62.40
2018-11-14T21:35:35.812Z,62.94
2018-11-14T21:38:06.868Z,63.98
2018-11-14T21:40:36.254Z,63.68
2018-11-14T21:43:06.423Z,62.98
2018-11-14T21:45:35.676Z,62.57
2018-11-14T21:48:14.357Z,62.84
2018-11-14T21:50:43.814Z,62.50
2018-11-14T21:53:13.235Z,62.48
2018-11-14T21:55:42.447Z,62.53
2018-11-14T21:58:11.990Z,62.59
2018-11-14T22:00:41.808Z,63.03
2018-11-14T22:03:11.721Z,62.73
2018-11-14T22:05:41.301Z,63.33
2018-11-14T22:08:10.878Z,63.19
2018-11-14T22:10:40.455Z,62.95
2018-11-14T22:13:09.846Z,62.39
2018-11-14T22:15:39.106Z,62.56
2018-11-14T22:18:08.443Z,62.46
2018-11-14T22:20:37.840Z,62.38
2018-11-14T22:23:07.243Z,62.42
2018-11-14T22:25:36.643Z,62.57
2018-11-14T22:28:06.172Z,62.66
2018-11-14T22:30:35.855Z,62.33
2018-11-14T22:33:05.290Z,62.03
2018-11-14T22:35:34.643Z,61.67
2018-11-14T22:38:04.264Z,62.18
2018-11-14T22:40:33.670Z,62.37
2018-11-14T22:43:03.036Z,62.26
2018-11-14T22:45:33.187Z,62.63
2018-11-14T22:48:02.693Z,62.09
2018-11-14T22:50:32.171Z,62.27
2018-11-14T22:53:01.701Z,62.32
2018-11-14T22:55:30.984Z,62.65
2018-11-14T22:58:00.400Z,63.35
2018-11-14T23:00:31.338Z,63.22
2018-11-14T23:03:02.281Z,63.44
2018-11-14T23:05:31.509Z,63.28
2018-11-14T23:08:01.180Z,63.31
2018-11-14T23:10:30.898Z,63.08
2018-11-14T23:13:00.226Z,63.32
2018-11-14T23:15:30.024Z,63.56
2018-11-14T23:17:59.710Z,64.33
2018-11-14T23:20:28.982Z,64.26
2018-11-14T23:22:58.298Z,67.53
2018-11-14T23:25:27.603Z,70.03
2018-11-14T23:27:57.214Z,68.80
2018-11-14T23:30:27.479Z,71.69
2018-11-14T23:32:57.451Z,75.26
2018-11-14T23:35:28.963Z,73.67
2018-11-14T23:37:59.530Z,71.71
2018-11-14T23:40:29.345Z,70.18
2018-11-14T23:42:58.848Z,68.96
2018-11-14T23:45:28.907Z,68.18
2018-11-14T23:47:58.125Z,67.72
2018-11-14T23:50:29.607Z,67.01
2018-11-14T23:53:00.137Z,66.07
2018-11-14T23:55:30.431Z,65.49
2018-11-14T23:58:00.275Z,65.64
