createdAt,value
2022-10-28T00:02:15.505Z,19.10
2022-10-28T00:07:17.191Z,20.73
2022-10-28T00:12:18.760Z,19.27
2022-10-28T00:17:20.390Z,19.85
2022-10-28T00:22:22.075Z,19.25
2022-10-28T00:27:23.673Z,18.90
2022-10-28T00:32:25.241Z,18.55
2022-10-28T00:37:26.778Z,18.98
2022-10-28T00:42:28.420Z,19.83
2022-10-28T00:47:42.299Z,19.70
2022-10-28T00:52:47.069Z,19.77
2022-10-28T00:57:49.485Z,19.85
2022-10-28T01:02:51.313Z,19.25
2022-10-28T01:07:57.304Z,19.27
2022-10-28T01:13:11.501Z,19.02
2022-10-28T01:19:08.448Z,18.38
2022-10-28T01:24:26.866Z,17.42
2022-10-28T01:29:53.254Z,17.07
2022-10-28T01:35:03.644Z,17.60
2022-10-28T01:40:14.175Z,17.27
2022-10-28T01:45:26.466Z,17.02
2022-10-28T01:50:41.003Z,17.80
2022-10-28T01:55:47.577Z,18.55
2022-10-28T02:00:50.032Z,17.42
2022-10-28T02:05:57.750Z,17.60
2022-10-28T02:11:18.414Z,17.25
2022-10-28T02:16:41.747Z,17.83
2022-10-28T02:21:43.291Z,17.65
2022-10-28T02:27:02.868Z,17.40
2022-10-28T02:32:08.853Z,15.90
2022-10-28T02:37:23.992Z,16.40
2022-10-28T02:42:28.903Z,15.55
2022-10-28T02:47:36.003Z,16.77
2022-10-28T02:52:41.593Z,16.33
2022-10-28T02:57:49.256Z,15.57
2022-10-28T03:02:51.215Z,16.35
2022-10-28T03:07:53.033Z,14.55
2022-10-28T03:12:54.766Z,15.77
2022-10-28T03:17:56.498Z,15.45
2022-10-28T03:22:58.129Z,15.75
2022-10-28T03:27:59.614Z,15.68
2022-10-28T03:33:01.183Z,15.40
2022-10-28T03:38:02.784Z,17.40
2022-10-28T03:43:04.328Z,16.52
2022-10-28T03:48:06.000Z,16.90
2022-10-28T03:53:07.855Z,15.30
2022-10-28T03:58:09.472Z,14.18
2022-10-28T04:03:10.995Z,14.32
2022-10-28T04:08:12.518Z,16.05
2022-10-28T04:13:14.947Z,19.17
2022-10-28T04:18:16.616Z,18.48
2022-10-28T04:23:19.356Z,16.00
2022-10-28T04:28:24.164Z,14.82
2022-10-28T04:33:26.074Z,16.08
2022-10-28T04:38:27.660Z,15.93
2022-10-28T04:43:29.321Z,15.52
2022-10-28T04:48:30.905Z,15.45
2022-10-28T04:53:32.494Z,14.70
2022-10-28T04:58:34.028Z,16.08
2022-10-28T05:03:35.944Z,14.77
2022-10-28T05:08:37.481Z,15.70
2022-10-28T05:13:39.128Z,15.15
2022-10-28T05:18:40.779Z,15.57
2022-10-28T05:23:42.381Z,17.08
2022-10-28T05:28:44.010Z,15.80
2022-10-28T05:33:45.580Z,15.15
2022-10-28T05:38:47.128Z,15.57
2022-10-28T05:43:48.667Z,15.18
2022-10-28T05:48:50.216Z,16.42
2022-10-28T05:53:51.747Z,17.85
2022-10-28T05:58:53.305Z,18.45
2022-10-28T06:03:54.977Z,17.88
2022-10-28T06:08:56.588Z,17.73
2022-10-28T06:13:56.689Z,18.27
2022-10-28T06:18:58.312Z,17.38
2022-10-28T06:23:59.855Z,16.25
2022-10-28T06:29:01.615Z,16.50
2022-10-28T06:34:04.293Z,17.38
2022-10-28T06:39:06.041Z,18.13
2022-10-28T06:44:07.789Z,17.80
2022-10-28T06:49:10.899Z,16.10
2022-10-28T06:54:12.446Z,16.95
2022-10-28T06:59:13.996Z,16.52
2022-10-28T07:04:15.587Z,16.17
2022-10-28T07:09:17.220Z,16.33
2022-10-28T07:14:18.789Z,15.98
2022-10-28T07:19:22.593Z,15.82
2022-10-28T07:24:24.440Z,16.60
2022-10-28T07:29:26.005Z,15.02
2022-10-28T07:34:27.703Z,15.82
2022-10-28T07:39:30.171Z,14.43
2022-10-28T07:44:31.782Z,15.10
2022-10-28T07:49:33.435Z,15.25
2022-10-28T07:54:34.994Z,14.38
2022-10-28T07:59:36.559Z,15.88
2022-10-28T08:04:38.178Z,13.45
2022-10-28T08:09:40.239Z,12.55
2022-10-28T08:14:42.173Z,13.80
2022-10-28T08:19:43.702Z,11.88
2022-10-28T08:24:45.246Z,10.95
2022-10-28T08:29:46.814Z,10.20
2022-10-28T08:34:48.372Z,10.43
2022-10-28T08:39:49.910Z,9.85
2022-10-28T08:45:00.526Z,9.40
2022-10-28T08:50:19.104Z,8.95
2022-10-28T08:55:29.993Z,8.50
2022-10-28T09:00:33.682Z,8.38
2022-10-28T09:05:35.402Z,8.25
2022-10-28T09:10:45.725Z,8.18
2022-10-28T09:16:22.488Z,6.72
2022-10-28T09:21:35.437Z,6.55
2022-10-28T09:26:52.172Z,4.28
2022-10-28T09:31:58.244Z,4.30
2022-10-28T09:37:14.760Z,3.88
2022-10-28T09:42:24.005Z,3.78
2022-10-28T09:47:30.627Z,3.53
2022-10-28T09:52:43.442Z,3.40
2022-10-28T09:57:44.998Z,3.58
2022-10-28T10:02:46.678Z,3.55
2022-10-28T10:07:54.268Z,3.50
2022-10-28T10:13:00.191Z,3.58
2022-10-28T10:18:05.399Z,3.40
2022-10-28T10:23:28.411Z,2.70
2022-10-28T10:28:31.340Z,2.80
2022-10-28T10:33:39.239Z,2.80
2022-10-28T10:38:49.474Z,2.90
2022-10-28T10:43:51.019Z,3.08
2022-10-28T10:49:16.140Z,3.10
2022-10-28T10:54:19.129Z,2.70
2022-10-28T10:59:30.152Z,3.10
2022-10-28T11:04:36.864Z,2.83
2022-10-28T11:09:42.451Z,2.83
2022-10-28T11:14:58.568Z,3.13
2022-10-28T11:20:29.952Z,2.90
2022-10-28T11:25:45.594Z,2.80
2022-10-28T11:31:15.007Z,3.08
2022-10-28T11:36:25.243Z,2.53
2022-10-28T11:42:04.066Z,2.42
2022-10-28T11:47:48.877Z,2.65
2022-10-28T11:53:17.875Z,2.40
2022-10-28T11:58:42.887Z,2.50
2022-10-28T12:04:26.786Z,2.30
2022-10-28T12:09:48.407Z,3.15
2022-10-28T12:14:57.077Z,2.50
2022-10-28T12:20:02.728Z,2.63
2022-10-28T12:25:13.798Z,1.90
2022-10-28T12:30:33.337Z,2.63
2022-10-28T12:35:41.020Z,2.30
2022-10-28T12:40:59.695Z,2.10
2022-10-28T12:46:02.514Z,2.35
2022-10-28T12:51:29.888Z,2.08
2022-10-28T12:56:40.870Z,2.03
2022-10-28T13:01:47.305Z,2.00
2022-10-28T13:07:03.343Z,2.13
2022-10-28T13:12:35.854Z,2.33
2022-10-28T13:18:24.277Z,2.20
2022-10-28T13:28:48.463Z,2.30
2022-10-28T13:34:00.132Z,1.80
2022-10-28T13:39:04.478Z,2.40
2022-10-28T13:44:08.742Z,2.13
2022-10-28T13:50:01.310Z,2.00
2022-10-28T13:55:40.717Z,2.28
2022-10-28T14:00:42.291Z,2.63
2022-10-28T14:05:43.830Z,2.53
2022-10-28T14:11:13.912Z,2.63
2022-10-28T14:16:24.450Z,1.98
2022-10-28T14:22:01.978Z,2.47
2022-10-28T14:32:31.675Z,3.53
2022-10-28T14:37:45.149Z,2.55
2022-10-28T14:42:46.824Z,3.65
2022-10-28T14:48:19.084Z,2.50
2022-10-28T14:53:26.318Z,3.13
2022-10-28T14:58:31.411Z,2.25
2022-10-28T15:03:33.098Z,2.30
2022-10-28T15:08:34.707Z,2.70
2022-10-28T15:13:36.620Z,2.90
2022-10-28T15:18:47.195Z,3.15
2022-10-28T15:24:01.446Z,3.42
2022-10-28T15:29:03.071Z,3.50
2022-10-28T15:34:04.637Z,4.05
2022-10-28T15:39:14.646Z,3.70
2022-10-28T15:44:43.032Z,4.05
2022-10-28T15:49:46.487Z,3.97
2022-10-28T15:54:55.810Z,4.35
2022-10-28T16:00:22.450Z,6.13
2022-10-28T16:05:33.520Z,4.57
2022-10-28T16:10:42.835Z,4.70
2022-10-28T16:15:55.705Z,4.97
2022-10-28T16:21:00.072Z,5.20
2022-10-28T16:26:01.801Z,6.18
2022-10-28T16:31:03.639Z,5.50
2022-10-28T16:36:05.477Z,5.95
2022-10-28T16:41:14.528Z,7.05
2022-10-28T16:46:16.111Z,6.78
2022-10-28T16:51:18.659Z,6.55
2022-10-28T16:56:20.324Z,5.82
2022-10-28T17:01:22.908Z,6.07
2022-10-28T17:06:24.775Z,5.85
2022-10-28T17:11:26.440Z,6.50
2022-10-28T17:16:28.022Z,6.78
2022-10-28T17:21:29.758Z,6.78
2022-10-28T17:26:31.306Z,7.57
2022-10-28T17:31:32.857Z,7.07
2022-10-28T17:36:34.424Z,7.70
2022-10-28T17:41:36.008Z,7.88
2022-10-28T17:46:37.546Z,7.07
2022-10-28T17:51:39.106Z,7.60
2022-10-28T17:56:42.230Z,8.73
2022-10-28T18:01:44.096Z,10.20
2022-10-28T18:06:45.700Z,8.40
2022-10-28T18:11:47.235Z,8.90
2022-10-28T18:16:50.361Z,9.57
2022-10-28T18:21:51.951Z,9.40
2022-10-28T18:26:55.845Z,9.60
2022-10-28T18:31:57.435Z,9.48
2022-10-28T18:36:59.012Z,9.07
2022-10-28T18:42:00.600Z,9.18
2022-10-28T18:47:02.147Z,9.35
2022-10-28T18:52:04.003Z,10.52
2022-10-28T18:57:05.583Z,8.98
2022-10-28T19:02:08.668Z,9.70
2022-10-28T19:07:10.365Z,9.55
2022-10-28T19:12:12.133Z,9.40
2022-10-28T19:17:13.748Z,9.60
2022-10-28T19:22:16.071Z,10.02
2022-10-28T19:27:17.659Z,9.70
2022-10-28T19:32:19.265Z,9.45
2022-10-28T19:37:21.275Z,9.25
2022-10-28T19:42:22.831Z,9.85
2022-10-28T19:47:24.379Z,9.77
2022-10-28T19:52:25.913Z,10.18
2022-10-28T19:57:27.491Z,10.15
2022-10-28T20:02:29.137Z,9.77
2022-10-28T20:07:30.772Z,11.25
2022-10-28T20:12:32.318Z,10.35
2022-10-28T20:17:33.872Z,11.30
2022-10-28T20:22:39.859Z,11.75
2022-10-28T20:27:43.682Z,14.00
2022-10-28T20:32:45.281Z,15.93
2022-10-28T20:37:47.949Z,15.57
2022-10-28T20:42:49.509Z,14.02
2022-10-28T20:47:53.052Z,13.50
2022-10-28T20:52:54.772Z,12.57
2022-10-28T20:57:56.515Z,11.30
2022-10-28T21:02:58.494Z,12.05
2022-10-28T21:08:00.651Z,11.45
2022-10-28T21:13:02.823Z,11.25
2022-10-28T21:18:05.726Z,11.45
2022-10-28T21:23:07.292Z,11.43
2022-10-28T21:28:08.856Z,12.45
2022-10-28T21:33:11.699Z,12.32
2022-10-28T21:38:13.612Z,12.32
2022-10-28T21:43:15.687Z,11.40
2022-10-28T21:48:17.250Z,11.95
2022-10-28T21:53:19.687Z,12.48
2022-10-28T21:58:21.267Z,12.90
2022-10-28T22:03:22.803Z,11.45
2022-10-28T22:08:24.880Z,11.45
2022-10-28T22:13:26.501Z,11.65
2022-10-28T22:18:29.318Z,11.55
2022-10-28T22:23:31.120Z,11.00
2022-10-28T22:28:32.838Z,11.00
2022-10-28T22:33:34.772Z,11.38
2022-10-28T22:38:36.993Z,10.23
2022-10-28T22:43:38.798Z,10.82
2022-10-28T22:48:40.913Z,10.23
2022-10-28T22:53:42.856Z,10.35
2022-10-28T22:58:44.414Z,8.55
2022-10-28T23:03:48.283Z,9.10
2022-10-28T23:08:50.490Z,9.07
2022-10-28T23:13:53.381Z,8.45
2022-10-28T23:18:55.007Z,8.65
2022-10-28T23:24:00.451Z,8.70
2022-10-28T23:29:02.062Z,8.55
2022-10-28T23:34:03.669Z,8.07
2022-10-28T23:39:05.209Z,8.32
2022-10-28T23:44:06.748Z,7.70
2022-10-28T23:49:08.301Z,8.52
2022-10-28T23:54:09.833Z,8.65
2022-10-28T23:59:11.366Z,8.80
