createdAt,value
2022-09-11T00:00:27.158Z,16.58
2022-09-11T00:02:53.787Z,16.56
2022-09-11T00:05:20.304Z,16.57
2022-09-11T00:07:46.881Z,16.57
2022-09-11T00:10:13.485Z,16.58
2022-09-11T00:12:40.163Z,16.57
2022-09-11T00:15:09.119Z,16.60
2022-09-11T00:17:35.818Z,16.61
2022-09-11T00:20:02.744Z,16.64
2022-09-11T00:22:29.326Z,16.63
2022-09-11T00:24:55.890Z,16.45
2022-09-11T00:27:22.425Z,16.62
2022-09-11T00:29:48.928Z,16.62
2022-09-11T00:32:16.851Z,16.52
2022-09-11T00:34:43.380Z,16.68
2022-09-11T00:37:10.122Z,16.70
2022-09-11T00:39:36.629Z,16.71
2022-09-11T00:42:04.677Z,16.72
2022-09-11T00:44:57.143Z,16.71
2022-09-11T00:47:25.123Z,16.72
2022-09-11T00:49:56.484Z,16.70
2022-09-11T00:52:28.461Z,16.74
2022-09-11T00:55:01.417Z,16.70
2022-09-11T00:57:32.702Z,16.69
2022-09-11T01:00:01.837Z,16.71
2022-09-11T01:02:34.017Z,16.76
2022-09-11T01:05:01.318Z,16.75
2022-09-11T01:07:30.220Z,16.67
2022-09-11T01:09:57.354Z,16.79
2022-09-11T01:12:31.506Z,16.81
2022-09-11T01:15:01.968Z,16.80
2022-09-11T01:17:36.885Z,16.78
2022-09-11T01:20:23.468Z,16.72
2022-09-11T01:23:07.898Z,16.75
2022-09-11T01:25:58.559Z,16.72
2022-09-11T01:28:34.989Z,16.69
2022-09-11T01:31:07.975Z,16.77
2022-09-11T01:33:42.158Z,16.71
2022-09-11T01:36:11.610Z,16.80
2022-09-11T01:38:44.286Z,16.72
2022-09-11T01:41:14.458Z,16.81
2022-09-11T01:43:48.227Z,16.81
2022-09-11T01:46:20.350Z,16.69
2022-09-11T01:48:52.625Z,16.75
2022-09-11T01:51:25.617Z,16.75
2022-09-11T01:53:53.784Z,16.81
2022-09-11T01:56:23.722Z,16.79
2022-09-11T01:58:59.276Z,16.82
2022-09-11T02:01:31.091Z,16.84
2022-09-11T02:04:03.817Z,16.86
2022-09-11T02:06:33.458Z,16.85
2022-09-11T02:09:03.485Z,16.91
2022-09-11T02:11:34.197Z,16.86
2022-09-11T02:14:08.733Z,16.90
2022-09-11T02:16:46.575Z,16.90
2022-09-11T02:19:15.905Z,16.90
2022-09-11T02:21:44.174Z,16.91
2022-09-11T02:24:11.239Z,16.90
2022-09-11T02:26:42.281Z,16.92
2022-09-11T02:29:12.119Z,16.93
2022-09-11T02:31:40.122Z,16.93
2022-09-11T02:34:07.034Z,16.93
2022-09-11T02:36:50.922Z,16.73
2022-09-11T02:39:34.883Z,16.87
2022-09-11T02:42:18.787Z,16.90
2022-09-11T02:44:54.077Z,16.77
2022-09-11T02:47:31.982Z,16.92
2022-09-11T02:50:08.606Z,16.89
2022-09-11T02:52:46.848Z,16.90
2022-09-11T02:55:20.154Z,16.78
2022-09-11T02:57:51.354Z,16.92
2022-09-11T03:00:19.390Z,16.81
2022-09-11T03:02:47.626Z,16.92
2022-09-11T03:05:14.577Z,16.91
2022-09-11T03:07:41.503Z,16.63
2022-09-11T03:10:09.729Z,16.85
2022-09-11T03:12:36.247Z,16.82
2022-09-11T03:15:02.836Z,16.80
2022-09-11T03:17:30.858Z,16.81
2022-09-11T03:19:57.435Z,16.83
2022-09-11T03:22:24.145Z,16.86
2022-09-11T03:24:52.025Z,16.81
2022-09-11T03:27:21.025Z,16.85
2022-09-11T03:29:47.631Z,16.75
2022-09-11T03:32:15.089Z,16.81
2022-09-11T03:34:43.251Z,16.71
2022-09-11T03:37:10.044Z,16.79
2022-09-11T03:39:36.999Z,16.78
2022-09-11T03:42:03.904Z,16.64
2022-09-11T03:44:30.609Z,16.72
2022-09-11T03:46:57.138Z,16.76
2022-09-11T03:49:24.577Z,16.68
2022-09-11T03:51:52.803Z,16.68
2022-09-11T03:54:20.193Z,16.72
2022-09-11T03:56:48.300Z,16.70
2022-09-11T03:59:15.615Z,16.71
2022-09-11T04:01:43.929Z,16.74
2022-09-11T04:04:10.536Z,16.68
2022-09-11T04:06:40.585Z,16.71
2022-09-11T04:09:08.870Z,16.56
2022-09-11T04:11:37.454Z,16.68
2022-09-11T04:14:08.056Z,16.70
2022-09-11T04:16:36.851Z,16.59
2022-09-11T04:19:03.491Z,16.69
2022-09-11T04:21:32.255Z,16.64
2022-09-11T04:23:58.971Z,16.73
2022-09-11T04:26:29.561Z,16.76
2022-09-11T04:29:03.007Z,16.71
2022-09-11T04:31:29.744Z,16.71
2022-09-11T04:33:57.966Z,16.72
2022-09-11T04:36:28.794Z,16.68
2022-09-11T04:38:57.373Z,16.62
2022-09-11T04:41:25.078Z,16.35
2022-09-11T04:43:57.566Z,16.58
2022-09-11T04:46:26.126Z,16.58
2022-09-11T04:48:54.573Z,16.54
2022-09-11T04:51:25.955Z,16.62
2022-09-11T04:53:54.169Z,16.26
2022-09-11T04:56:20.957Z,16.60
2022-09-11T04:58:52.633Z,16.57
2022-09-11T05:01:24.622Z,16.59
2022-09-11T05:03:54.374Z,16.59
2022-09-11T05:06:21.737Z,16.60
2022-09-11T05:08:49.581Z,16.58
2022-09-11T05:11:18.516Z,16.60
2022-09-11T05:13:45.874Z,16.62
2022-09-11T05:16:14.613Z,16.49
2022-09-11T05:18:48.306Z,16.51
2022-09-11T05:21:16.417Z,16.49
2022-09-11T05:23:47.256Z,16.54
2022-09-11T05:26:16.674Z,16.56
2022-09-11T05:28:44.078Z,16.39
2022-09-11T05:31:12.755Z,16.58
2022-09-11T05:33:39.450Z,16.62
2022-09-11T05:36:08.310Z,16.60
2022-09-11T05:38:35.311Z,16.60
2022-09-11T05:41:02.034Z,16.68
2022-09-11T05:43:29.081Z,16.67
2022-09-11T05:45:57.455Z,16.74
2022-09-11T05:48:28.536Z,16.61
2022-09-11T05:50:57.826Z,16.76
2022-09-11T05:53:26.451Z,16.75
2022-09-11T05:55:55.172Z,16.78
2022-09-11T05:58:22.857Z,16.76
2022-09-11T06:00:49.567Z,16.75
2022-09-11T06:03:17.600Z,16.72
2022-09-11T06:05:44.546Z,16.73
2022-09-11T06:08:11.790Z,16.74
2022-09-11T06:10:45.730Z,16.78
2022-09-11T06:13:12.995Z,16.71
2022-09-11T06:15:46.981Z,16.81
2022-09-11T06:18:15.098Z,16.82
2022-09-11T06:20:41.918Z,16.85
2022-09-11T06:23:15.783Z,16.86
2022-09-11T06:25:42.930Z,16.88
2022-09-11T06:28:10.868Z,16.77
2022-09-11T06:30:37.651Z,16.94
2022-09-11T06:33:04.255Z,16.97
2022-09-11T06:35:30.884Z,16.89
2022-09-11T06:37:57.848Z,16.89
2022-09-11T06:40:24.535Z,16.68
2022-09-11T06:42:52.489Z,16.90
2022-09-11T06:45:20.816Z,16.83
2022-09-11T06:47:47.396Z,16.98
2022-09-11T06:50:14.344Z,17.02
2022-09-11T06:53:00.220Z,16.94
2022-09-11T06:55:30.447Z,16.99
2022-09-11T06:58:04.350Z,16.75
2022-09-11T07:00:33.638Z,16.92
2022-09-11T07:03:00.606Z,17.00
2022-09-11T07:05:27.871Z,16.48
2022-09-11T07:07:56.355Z,17.11
2022-09-11T07:10:24.928Z,17.11
2022-09-11T07:12:56.280Z,17.00
2022-09-11T07:15:23.051Z,17.21
2022-09-11T07:17:50.963Z,17.26
2022-09-11T07:20:18.946Z,17.25
2022-09-11T07:22:45.625Z,17.24
2022-09-11T07:25:15.101Z,17.28
2022-09-11T07:27:42.644Z,17.38
2022-09-11T07:30:11.689Z,17.36
2022-09-11T07:32:41.969Z,17.42
2022-09-11T07:35:10.551Z,17.47
2022-09-11T07:37:37.650Z,17.50
2022-09-11T07:40:05.361Z,17.57
2022-09-11T07:42:33.020Z,17.58
2022-09-11T07:45:00.096Z,17.64
2022-09-11T07:47:29.485Z,17.60
2022-09-11T07:49:56.951Z,17.78
2022-09-11T07:52:25.866Z,17.85
2022-09-11T07:54:57.279Z,17.91
2022-09-11T07:57:29.726Z,17.93
2022-09-11T07:59:56.592Z,17.95
2022-09-11T08:02:23.240Z,18.05
2022-09-11T08:04:49.859Z,18.08
2022-09-11T08:07:17.309Z,17.97
2022-09-11T08:09:45.276Z,17.83
2022-09-11T08:12:12.977Z,17.93
2022-09-11T08:14:39.838Z,17.77
2022-09-11T08:17:15.736Z,17.63
2022-09-11T08:19:42.314Z,17.82
2022-09-11T08:22:08.906Z,17.89
2022-09-11T08:24:42.097Z,17.98
2022-09-11T08:27:12.463Z,18.04
2022-09-11T08:29:41.768Z,18.11
2022-09-11T08:32:09.160Z,18.18
2022-09-11T08:34:35.709Z,18.21
2022-09-11T08:37:02.210Z,18.24
2022-09-11T08:39:32.709Z,18.08
2022-09-11T08:42:07.958Z,18.12
2022-09-11T08:44:44.500Z,18.02
2022-09-11T08:47:21.863Z,18.02
2022-09-11T08:49:57.066Z,18.15
2022-09-11T08:52:24.774Z,18.08
2022-09-11T08:54:57.310Z,18.06
2022-09-11T08:57:32.506Z,17.99
2022-09-11T09:00:08.734Z,18.01
2022-09-11T09:03:00.390Z,18.03
2022-09-11T09:05:33.777Z,18.16
2022-09-11T09:08:29.376Z,18.30
2022-09-11T09:11:03.903Z,18.29
2022-09-11T09:13:50.080Z,18.34
2022-09-11T09:16:32.979Z,18.53
2022-09-11T09:19:05.228Z,18.62
2022-09-11T09:21:37.101Z,18.71
2022-09-11T09:24:13.719Z,18.88
2022-09-11T09:26:41.209Z,19.04
2022-09-11T09:29:13.809Z,19.37
2022-09-11T09:31:42.545Z,19.53
2022-09-11T09:34:17.122Z,19.68
2022-09-11T09:36:50.029Z,19.70
2022-09-11T09:39:19.161Z,19.71
2022-09-11T09:42:18.082Z,19.86
2022-09-11T09:44:59.053Z,19.68
2022-09-11T09:47:27.943Z,19.45
2022-09-11T09:49:56.951Z,19.58
2022-09-11T09:52:25.221Z,19.44
2022-09-11T09:54:56.045Z,19.44
2022-09-11T09:57:24.981Z,19.42
2022-09-11T09:59:55.571Z,19.61
2022-09-11T10:02:38.777Z,19.60
2022-09-11T10:05:22.127Z,19.81
2022-09-11T10:07:50.585Z,19.86
2022-09-11T10:10:29.506Z,19.98
2022-09-11T10:13:18.219Z,19.88
2022-09-11T10:15:49.127Z,20.05
2022-09-11T10:18:32.114Z,20.20
2022-09-11T10:21:14.854Z,20.37
2022-09-11T10:23:45.669Z,20.51
2022-09-11T10:26:16.089Z,20.52
2022-09-11T10:28:43.671Z,20.26
2022-09-11T10:31:14.558Z,20.52
2022-09-11T10:33:49.509Z,20.74
2022-09-11T10:36:22.658Z,21.09
2022-09-11T10:38:49.962Z,21.16
2022-09-11T10:41:18.990Z,21.18
2022-09-11T10:43:50.425Z,21.11
2022-09-11T10:46:22.657Z,21.32
2022-09-11T10:48:55.505Z,21.45
2022-09-11T10:51:23.468Z,21.31
2022-09-11T10:54:01.725Z,21.13
2022-09-11T10:56:28.278Z,21.34
2022-09-11T10:59:00.949Z,21.67
2022-09-11T11:01:27.631Z,21.83
2022-09-11T11:03:56.607Z,21.61
2022-09-11T11:06:38.912Z,21.69
2022-09-11T11:09:18.637Z,21.08
2022-09-11T11:12:00.748Z,21.33
2022-09-11T11:15:00.269Z,21.35
2022-09-11T11:17:34.787Z,21.42
2022-09-11T11:20:17.076Z,21.18
2022-09-11T11:23:06.591Z,20.90
2022-09-11T11:25:44.710Z,20.99
2022-09-11T11:28:27.523Z,21.29
2022-09-11T11:31:06.104Z,21.33
2022-09-11T11:33:55.244Z,21.31
2022-09-11T11:36:30.533Z,21.63
2022-09-11T11:39:00.364Z,21.89
2022-09-11T11:41:30.598Z,21.96
2022-09-11T11:44:01.351Z,22.04
2022-09-11T11:46:31.963Z,22.10
2022-09-11T11:49:01.707Z,22.34
2022-09-11T11:51:37.485Z,22.35
2022-09-11T11:54:11.804Z,22.26
2022-09-11T11:56:44.511Z,22.27
2022-09-11T11:59:15.323Z,22.21
2022-09-11T12:01:46.190Z,22.34
2022-09-11T12:04:21.718Z,22.63
2022-09-11T12:06:50.407Z,22.96
2022-09-11T12:09:18.381Z,23.00
2022-09-11T12:11:47.699Z,23.11
2022-09-11T12:14:26.322Z,23.06
2022-09-11T12:16:54.951Z,23.12
2022-09-11T12:19:22.780Z,23.03
2022-09-11T12:22:31.771Z,23.00
2022-09-11T12:24:58.716Z,22.69
2022-09-11T12:27:50.885Z,22.72
2022-09-11T12:30:24.712Z,22.93
2022-09-11T12:32:52.484Z,23.19
2022-09-11T12:35:24.741Z,23.48
2022-09-11T12:37:58.862Z,23.68
2022-09-11T12:40:34.088Z,23.65
2022-09-11T12:43:26.145Z,23.45
2022-09-11T12:45:53.325Z,23.52
2022-09-11T12:48:22.539Z,23.61
2022-09-11T12:50:51.511Z,22.97
2022-09-11T12:53:26.007Z,22.87
2022-09-11T12:55:56.529Z,22.47
2022-09-11T12:58:28.394Z,22.64
2022-09-11T13:01:07.277Z,22.40
2022-09-11T13:03:35.207Z,22.99
2022-09-11T13:06:05.407Z,23.14
2022-09-11T13:08:38.582Z,23.11
2022-09-11T13:11:41.132Z,22.90
2022-09-11T13:14:45.781Z,22.74
2022-09-11T13:17:16.087Z,22.59
2022-09-11T13:19:42.731Z,22.92
2022-09-11T13:22:24.950Z,23.38
2022-09-11T13:25:07.338Z,23.43
2022-09-11T13:27:35.704Z,23.51
2022-09-11T13:30:02.674Z,23.59
2022-09-11T13:32:29.766Z,23.60
2022-09-11T13:35:00.077Z,23.38
2022-09-11T13:37:36.415Z,23.34
2022-09-11T13:40:07.426Z,23.72
2022-09-11T13:42:35.506Z,23.55
2022-09-11T13:45:03.685Z,23.70
2022-09-11T13:47:31.156Z,23.90
2022-09-11T13:50:00.410Z,23.74
2022-09-11T13:52:30.523Z,24.14
2022-09-11T13:55:00.410Z,24.09
2022-09-11T13:57:29.114Z,23.93
2022-09-11T13:59:57.142Z,23.81
2022-09-11T14:02:48.644Z,23.93
2022-09-11T14:05:16.929Z,23.92
2022-09-11T14:07:58.501Z,24.06
2022-09-11T14:10:43.961Z,24.12
2022-09-11T14:13:18.315Z,23.99
2022-09-11T14:15:52.319Z,23.93
2022-09-11T14:18:26.172Z,23.75
2022-09-11T14:20:54.561Z,23.94
2022-09-11T14:23:24.872Z,24.30
2022-09-11T14:26:15.031Z,24.59
2022-09-11T14:29:00.635Z,24.77
2022-09-11T14:31:36.458Z,24.50
2022-09-11T14:34:12.188Z,24.58
2022-09-11T14:36:41.479Z,24.52
2022-09-11T14:39:13.845Z,24.18
2022-09-11T14:41:41.543Z,24.73
2022-09-11T14:44:12.967Z,24.98
2022-09-11T14:46:39.552Z,25.19
2022-09-11T14:49:06.144Z,25.42
2022-09-11T14:51:32.775Z,25.31
2022-09-11T14:53:59.304Z,25.67
2022-09-11T14:56:25.926Z,25.50
2022-09-11T14:58:52.482Z,25.67
2022-09-11T15:01:20.481Z,25.89
2022-09-11T15:03:47.085Z,25.97
2022-09-11T15:06:19.001Z,26.12
2022-09-11T15:08:45.747Z,26.19
2022-09-11T15:11:12.330Z,26.04
2022-09-11T15:13:52.612Z,26.09
2022-09-11T15:16:27.108Z,25.83
2022-09-11T15:18:53.675Z,26.06
2022-09-11T15:21:20.536Z,25.87
2022-09-11T15:23:47.116Z,26.11
2022-09-11T15:26:13.730Z,26.23
2022-09-11T15:28:40.259Z,26.27
2022-09-11T15:31:07.139Z,26.50
2022-09-11T15:33:35.074Z,26.47
2022-09-11T15:36:03.655Z,26.66
2022-09-11T15:38:30.237Z,26.49
2022-09-11T15:40:56.827Z,26.56
2022-09-11T15:43:24.191Z,26.25
2022-09-11T15:45:51.429Z,25.79
2022-09-11T15:48:18.202Z,26.17
2022-09-11T15:50:58.030Z,26.32
2022-09-11T15:53:24.656Z,26.55
2022-09-11T15:56:01.527Z,26.68
2022-09-11T15:58:28.100Z,26.54
2022-09-11T16:00:54.721Z,26.44
2022-09-11T16:03:21.326Z,26.34
2022-09-11T16:05:49.205Z,26.45
2022-09-11T16:08:15.827Z,26.45
2022-09-11T16:10:42.654Z,26.33
2022-09-11T16:13:09.194Z,26.36
2022-09-11T16:15:35.738Z,26.29
2022-09-11T16:18:05.478Z,26.44
2022-09-11T16:20:34.331Z,26.41
2022-09-11T16:23:02.167Z,26.44
2022-09-11T16:25:28.726Z,26.49
2022-09-11T16:27:56.754Z,26.50
2022-09-11T16:30:42.708Z,26.53
2022-09-11T16:33:10.758Z,26.56
2022-09-11T16:35:37.522Z,26.56
2022-09-11T16:38:06.774Z,26.60
2022-09-11T16:40:33.498Z,26.49
2022-09-11T16:43:00.082Z,26.27
2022-09-11T16:45:26.758Z,26.42
2022-09-11T16:47:53.877Z,26.35
2022-09-11T16:50:20.695Z,26.27
2022-09-11T16:52:47.257Z,26.08
2022-09-11T16:55:15.355Z,26.13
2022-09-11T16:57:41.998Z,25.84
2022-09-11T17:00:10.168Z,25.92
2022-09-11T17:02:37.086Z,25.64
2022-09-11T17:05:04.258Z,25.28
2022-09-11T17:07:31.402Z,24.90
2022-09-11T17:09:57.928Z,24.47
2022-09-11T17:12:25.879Z,24.24
2022-09-11T17:14:52.373Z,23.88
2022-09-11T17:17:18.954Z,23.67
2022-09-11T17:19:45.466Z,23.40
2022-09-11T17:22:12.073Z,23.21
2022-09-11T17:24:38.779Z,22.99
2022-09-11T17:27:05.590Z,22.89
2022-09-11T17:29:33.637Z,22.54
2022-09-11T17:32:28.562Z,22.39
2022-09-11T17:34:46.876Z,21.96
2022-09-11T17:37:13.718Z,21.79
2022-09-11T17:39:40.355Z,21.73
2022-09-11T17:42:12.358Z,21.45
2022-09-11T17:44:41.018Z,21.34
2022-09-11T17:47:07.525Z,21.22
2022-09-11T17:49:34.297Z,20.88
2022-09-11T17:52:00.906Z,20.78
2022-09-11T17:54:27.814Z,20.53
2022-09-11T17:56:54.870Z,20.31
2022-09-11T17:59:21.770Z,20.08
2022-09-11T18:01:49.809Z,19.81
2022-09-11T18:04:16.430Z,19.58
2022-09-11T18:06:42.950Z,19.36
2022-09-11T18:09:11.279Z,19.01
2022-09-11T18:11:38.000Z,18.85
2022-09-11T18:14:04.876Z,18.94
2022-09-11T18:16:31.456Z,18.82
2022-09-11T18:18:59.469Z,18.73
2022-09-11T18:21:25.971Z,18.30
2022-09-11T18:23:52.526Z,18.46
2022-09-11T18:26:21.242Z,18.35
2022-09-11T18:28:49.235Z,18.31
2022-09-11T18:31:16.597Z,18.05
2022-09-11T18:33:43.314Z,18.10
2022-09-11T18:36:11.282Z,17.99
2022-09-11T18:38:38.092Z,17.73
2022-09-11T18:41:04.889Z,17.80
2022-09-11T18:43:31.474Z,17.72
2022-09-11T18:46:01.799Z,17.66
2022-09-11T18:48:28.427Z,17.45
2022-09-11T18:50:55.110Z,17.49
2022-09-11T18:53:23.063Z,17.38
2022-09-11T18:56:00.168Z,17.28
2022-09-11T18:58:28.763Z,17.18
2022-09-11T19:00:55.300Z,17.11
2022-09-11T19:03:21.969Z,16.84
2022-09-11T19:05:48.653Z,16.83
2022-09-11T19:08:15.186Z,16.84
2022-09-11T19:10:43.090Z,16.49
2022-09-11T19:13:09.954Z,16.44
2022-09-11T19:15:36.487Z,16.41
2022-09-11T19:18:03.324Z,16.40
2022-09-11T19:20:30.177Z,16.00
2022-09-11T19:23:02.618Z,16.27
2022-09-11T19:25:29.768Z,16.23
2022-09-11T19:27:57.707Z,16.19
2022-09-11T19:30:24.254Z,16.10
2022-09-11T19:32:50.766Z,15.93
2022-09-11T19:35:17.573Z,15.94
2022-09-11T19:37:44.295Z,15.71
2022-09-11T19:40:11.008Z,15.82
2022-09-11T19:42:37.558Z,15.73
2022-09-11T19:45:08.626Z,15.73
2022-09-11T19:47:35.144Z,15.74
2022-09-11T19:50:01.630Z,15.66
2022-09-11T19:52:32.725Z,15.44
2022-09-11T19:55:00.358Z,15.46
2022-09-11T19:57:26.996Z,15.43
2022-09-11T19:59:53.583Z,15.32
2022-09-11T20:02:21.505Z,15.26
2022-09-11T20:04:48.187Z,15.03
2022-09-11T20:07:15.088Z,15.00
2022-09-11T20:09:41.760Z,15.11
2022-09-11T20:12:08.394Z,15.06
2022-09-11T20:14:37.406Z,15.02
2022-09-11T20:17:06.020Z,14.93
2022-09-11T20:19:33.847Z,14.79
2022-09-11T20:22:00.742Z,14.86
2022-09-11T20:24:27.481Z,14.69
2022-09-11T20:26:54.017Z,14.75
2022-09-11T20:29:20.489Z,14.70
2022-09-11T20:31:48.485Z,14.65
2022-09-11T20:34:16.245Z,14.68
2022-09-11T20:36:44.650Z,14.62
2022-09-11T20:39:12.488Z,14.40
2022-09-11T20:41:39.063Z,14.42
2022-09-11T20:44:05.552Z,14.45
2022-09-11T20:46:32.133Z,14.40
2022-09-11T20:49:00.401Z,14.34
2022-09-11T20:51:27.222Z,14.27
2022-09-11T20:53:55.806Z,14.20
2022-09-11T20:56:22.483Z,14.08
2022-09-11T20:58:49.261Z,14.05
2022-09-11T21:01:18.431Z,14.09
2022-09-11T21:03:50.318Z,14.06
2022-09-11T21:06:19.944Z,13.99
2022-09-11T21:08:50.639Z,13.95
2022-09-11T21:11:18.561Z,13.93
2022-09-11T21:13:45.199Z,13.91
2022-09-11T21:16:14.396Z,13.74
2022-09-11T21:18:46.387Z,13.78
2022-09-11T21:21:13.095Z,13.77
2022-09-11T21:23:39.728Z,13.75
2022-09-11T21:26:06.977Z,13.52
2022-09-11T21:28:35.032Z,13.67
2022-09-11T21:31:02.823Z,13.56
2022-09-11T21:33:29.419Z,13.62
2022-09-11T21:35:55.980Z,13.59
2022-09-11T21:38:26.951Z,13.51
2022-09-11T21:40:53.722Z,13.49
2022-09-11T21:43:20.237Z,13.44
2022-09-11T21:45:48.221Z,13.40
2022-09-11T21:48:14.731Z,13.36
2022-09-11T21:50:41.494Z,13.36
2022-09-11T21:53:09.626Z,13.32
2022-09-11T21:55:37.013Z,13.27
2022-09-11T21:58:03.516Z,13.23
2022-09-11T22:00:30.289Z,13.18
2022-09-11T22:02:58.116Z,12.98
2022-09-11T22:05:24.743Z,13.14
2022-09-11T22:07:51.258Z,13.10
2022-09-11T22:10:18.025Z,13.06
2022-09-11T22:12:44.529Z,13.03
2022-09-11T22:15:11.524Z,12.99
2022-09-11T22:17:38.307Z,12.95
2022-09-11T22:20:06.818Z,12.91
2022-09-11T22:22:36.649Z,12.83
2022-09-11T22:25:04.054Z,12.73
2022-09-11T22:27:30.535Z,12.80
2022-09-11T22:29:57.125Z,12.76
2022-09-11T22:32:23.654Z,12.73
2022-09-11T22:34:50.268Z,12.72
2022-09-11T22:37:18.178Z,12.70
2022-09-11T22:39:44.774Z,12.71
2022-09-11T22:42:11.321Z,12.53
2022-09-11T22:44:37.845Z,12.66
2022-09-11T22:47:04.313Z,12.60
2022-09-11T22:49:30.875Z,12.57
2022-09-11T22:51:57.353Z,12.50
2022-09-11T22:54:25.194Z,12.45
2022-09-11T22:56:51.738Z,12.44
2022-09-11T22:59:18.302Z,12.40
2022-09-11T23:01:44.823Z,12.36
2022-09-11T23:04:11.385Z,11.95
2022-09-11T23:06:37.900Z,12.32
2022-09-11T23:09:05.044Z,12.30
2022-09-11T23:11:33.019Z,12.28
2022-09-11T23:13:59.655Z,12.24
2022-09-11T23:16:28.627Z,12.21
2022-09-11T23:18:56.635Z,12.17
2022-09-11T23:21:23.966Z,12.15
2022-09-11T23:23:54.307Z,12.12
2022-09-11T23:26:21.558Z,12.04
2022-09-11T23:28:49.519Z,11.95
2022-09-11T23:31:18.636Z,12.07
2022-09-11T23:33:45.373Z,12.05
2022-09-11T23:36:14.258Z,11.96
2022-09-11T23:38:43.650Z,12.02
2022-09-11T23:41:10.207Z,11.97
2022-09-11T23:43:36.711Z,11.95
2022-09-11T23:46:04.669Z,11.92
2022-09-11T23:48:31.392Z,11.75
2022-09-11T23:50:58.151Z,11.90
2022-09-11T23:53:24.741Z,11.85
2022-09-11T23:55:51.222Z,11.81
2022-09-11T23:58:17.952Z,11.79
