createdAt,value
2019-03-20T00:02:10.857Z,99.90
2019-03-20T00:04:49.635Z,99.90
2019-03-20T00:07:14.903Z,99.90
2019-03-20T00:09:45.283Z,99.90
2019-03-20T00:12:16.544Z,99.90
2019-03-20T00:14:47.103Z,99.90
2019-03-20T00:17:17.347Z,99.90
2019-03-20T00:19:47.404Z,99.90
2019-03-20T00:22:17.263Z,99.90
2019-03-20T00:24:48.335Z,99.90
2019-03-20T00:27:18.955Z,99.90
2019-03-20T00:29:49.075Z,99.90
2019-03-20T00:32:19.175Z,99.90
2019-03-20T00:35:00.319Z,99.90
2019-03-20T00:37:21.535Z,99.90
2019-03-20T00:39:52.654Z,99.90
2019-03-20T00:42:22.615Z,99.90
2019-03-20T00:44:52.335Z,99.90
2019-03-20T00:47:22.515Z,99.90
2019-03-20T00:49:52.355Z,99.90
2019-03-20T00:52:23.296Z,99.90
2019-03-20T00:54:53.255Z,99.90
2019-03-20T00:57:23.915Z,99.90
2019-03-20T00:59:53.935Z,99.90
2019-03-20T01:02:25.099Z,99.90
2019-03-20T01:04:55.358Z,99.90
2019-03-20T01:07:25.920Z,99.90
2019-03-20T01:09:56.375Z,99.90
2019-03-20T01:12:26.435Z,99.90
2019-03-20T01:14:56.796Z,99.90
2019-03-20T01:17:26.755Z,99.90
2019-03-20T01:19:56.435Z,99.90
2019-03-20T01:22:25.796Z,99.90
2019-03-20T01:24:55.335Z,99.90
2019-03-20T01:27:25.943Z,99.90
2019-03-20T01:29:55.774Z,99.90
2019-03-20T01:32:25.176Z,99.90
2019-03-20T01:34:54.436Z,99.90
2019-03-20T01:37:24.058Z,99.90
2019-03-20T01:39:55.719Z,99.90
2019-03-20T01:42:25.296Z,99.90
2019-03-20T01:44:57.593Z,99.90
2019-03-20T01:47:27.055Z,99.90
2019-03-20T01:50:13.115Z,99.90
2019-03-20T01:52:42.777Z,99.90
2019-03-20T01:55:12.915Z,99.90
2019-03-20T01:57:42.796Z,99.90
2019-03-20T02:00:14.085Z,99.90
2019-03-20T02:02:43.764Z,99.90
2019-03-20T02:05:13.355Z,99.90
2019-03-20T02:07:43.076Z,99.90
2019-03-20T02:10:14.695Z,99.90
2019-03-20T02:12:44.115Z,99.90
2019-03-20T02:15:18.335Z,99.90
2019-03-20T02:17:48.115Z,99.90
2019-03-20T02:20:19.778Z,99.90
2019-03-20T02:22:49.835Z,99.90
2019-03-20T02:25:19.580Z,99.90
2019-03-20T02:27:48.955Z,99.90
2019-03-20T02:30:21.777Z,99.90
2019-03-20T02:32:51.717Z,99.90
2019-03-20T02:35:21.480Z,99.90
2019-03-20T02:37:51.481Z,99.90
2019-03-20T02:40:21.407Z,99.90
2019-03-20T02:42:51.196Z,99.90
2019-03-20T02:45:21.019Z,99.90
2019-03-20T02:47:51.162Z,99.90
2019-03-20T02:50:20.755Z,99.90
2019-03-20T02:52:50.215Z,99.90
2019-03-20T02:55:20.437Z,99.90
2019-03-20T02:57:49.959Z,99.90
2019-03-20T03:00:20.493Z,99.90
2019-03-20T03:02:50.280Z,99.90
2019-03-20T03:05:20.618Z,99.90
2019-03-20T03:07:50.224Z,99.90
2019-03-20T03:10:26.435Z,99.90
2019-03-20T03:12:56.298Z,99.90
2019-03-20T03:15:28.218Z,99.90
2019-03-20T03:17:57.717Z,99.90
2019-03-20T03:20:27.584Z,99.90
2019-03-20T03:22:58.036Z,99.90
2019-03-20T03:25:27.696Z,99.90
2019-03-20T03:27:57.395Z,99.90
2019-03-20T03:30:26.737Z,99.90
2019-03-20T03:32:56.176Z,99.90
2019-03-20T03:35:25.936Z,99.90
2019-03-20T03:37:55.814Z,99.90
2019-03-20T03:40:25.296Z,99.90
2019-03-20T03:42:54.523Z,99.90
2019-03-20T03:45:25.536Z,99.90
2019-03-20T03:47:55.155Z,99.90
2019-03-20T03:50:24.937Z,99.90
2019-03-20T03:52:54.378Z,99.90
2019-03-20T03:55:24.357Z,99.90
2019-03-20T03:57:54.587Z,99.90
2019-03-20T04:00:26.326Z,99.90
2019-03-20T04:02:55.957Z,99.90
2019-03-20T04:05:26.024Z,99.90
2019-03-20T04:07:56.255Z,99.90
2019-03-20T04:10:26.195Z,99.90
2019-03-20T04:12:55.655Z,99.90
2019-03-20T04:15:25.539Z,99.90
2019-03-20T04:17:55.136Z,99.90
2019-03-20T04:20:25.017Z,99.90
2019-03-20T04:22:54.757Z,99.90
2019-03-20T04:25:24.515Z,99.90
2019-03-20T04:27:55.777Z,99.90
2019-03-20T04:30:29.124Z,99.90
2019-03-20T04:32:59.085Z,99.90
2019-03-20T04:35:29.398Z,99.90
2019-03-20T04:37:59.477Z,99.90
2019-03-20T04:40:29.437Z,99.90
2019-03-20T04:42:58.839Z,99.90
2019-03-20T04:45:28.895Z,99.90
2019-03-20T04:47:59.336Z,99.90
2019-03-20T04:50:29.256Z,99.90
2019-03-20T04:53:11.678Z,99.90
2019-03-20T04:55:41.275Z,99.90
2019-03-20T04:58:12.536Z,99.90
2019-03-20T05:00:42.958Z,99.90
2019-03-20T05:03:12.935Z,99.90
2019-03-20T05:05:42.255Z,99.90
2019-03-20T05:08:12.157Z,99.90
2019-03-20T05:10:42.276Z,99.90
2019-03-20T05:13:12.216Z,99.90
2019-03-20T05:15:42.435Z,99.90
2019-03-20T05:18:12.455Z,99.90
2019-03-20T05:20:41.936Z,99.90
2019-03-20T05:23:11.334Z,99.90
2019-03-20T05:25:41.356Z,99.90
2019-03-20T05:28:11.475Z,99.90
2019-03-20T05:30:41.716Z,99.90
2019-03-20T05:33:12.195Z,99.90
2019-03-20T05:35:41.875Z,99.90
2019-03-20T05:38:13.616Z,99.90
2019-03-20T05:40:45.757Z,99.90
2019-03-20T05:43:15.677Z,99.90
2019-03-20T05:45:45.095Z,99.90
2019-03-20T05:48:15.176Z,99.90
2019-03-20T05:50:47.857Z,99.90
2019-03-20T05:53:17.584Z,99.90
2019-03-20T05:55:47.835Z,99.90
2019-03-20T05:58:17.595Z,99.90
2019-03-20T06:00:47.638Z,98.00
2019-03-20T06:03:18.804Z,93.20
2019-03-20T06:05:48.272Z,87.10
2019-03-20T06:08:17.905Z,81.50
2019-03-20T06:10:47.369Z,78.60
2019-03-20T06:13:19.327Z,73.20
2019-03-20T06:15:49.808Z,70.30
2019-03-20T06:18:19.529Z,65.00
2019-03-20T06:20:55.948Z,59.50
2019-03-20T06:23:25.455Z,59.40
2019-03-20T06:25:54.598Z,57.20
2019-03-20T06:28:30.338Z,54.00
2019-03-20T06:30:59.558Z,48.10
2019-03-20T06:33:29.236Z,49.10
2019-03-20T06:35:58.357Z,48.80
2019-03-20T06:38:28.176Z,47.40
2019-03-20T06:40:57.743Z,47.50
2019-03-20T06:43:26.744Z,45.50
2019-03-20T06:45:56.142Z,46.40
2019-03-20T06:48:25.493Z,45.10
2019-03-20T06:50:54.701Z,42.90
2019-03-20T06:53:23.911Z,39.50
2019-03-20T06:55:53.366Z,40.70
2019-03-20T06:58:23.145Z,41.20
2019-03-20T07:01:01.464Z,43.50
2019-03-20T07:03:57.851Z,40.70
2019-03-20T07:06:48.464Z,39.00
2019-03-20T07:09:38.650Z,37.40
2019-03-20T07:12:08.698Z,37.90
2019-03-20T07:14:40.744Z,37.50
2019-03-20T07:17:10.296Z,38.80
2019-03-20T07:20:06.596Z,38.50
2019-03-20T07:22:35.897Z,41.00
2019-03-20T07:25:07.856Z,45.80
2019-03-20T07:27:37.256Z,43.70
2019-03-20T07:30:09.375Z,45.00
2019-03-20T07:32:38.955Z,49.10
2019-03-20T07:35:08.431Z,45.60
2019-03-20T07:37:39.357Z,48.00
2019-03-20T07:40:10.197Z,48.50
2019-03-20T07:42:39.735Z,49.20
2019-03-20T07:45:10.676Z,50.00
2019-03-20T07:47:39.815Z,47.90
2019-03-20T07:50:09.517Z,48.70
2019-03-20T07:52:38.795Z,49.20
2019-03-20T07:55:08.061Z,50.00
2019-03-20T07:57:37.415Z,52.00
2019-03-20T08:00:09.667Z,49.90
2019-03-20T08:02:38.900Z,51.30
2019-03-20T08:05:12.660Z,52.00
2019-03-20T08:07:42.027Z,51.80
2019-03-20T08:10:16.598Z,53.00
2019-03-20T08:12:48.380Z,54.80
2019-03-20T08:15:18.979Z,54.60
2019-03-20T08:17:48.115Z,56.70
2019-03-20T08:20:25.877Z,54.20
2019-03-20T08:22:55.475Z,54.50
2019-03-20T08:25:25.175Z,58.30
2019-03-20T08:27:54.465Z,56.90
2019-03-20T08:30:23.815Z,56.80
2019-03-20T08:32:53.795Z,56.80
2019-03-20T08:35:23.200Z,56.60
2019-03-20T08:37:52.595Z,57.60
2019-03-20T08:40:24.923Z,56.80
2019-03-20T08:45:41.115Z,57.80
2019-03-20T08:48:24.141Z,59.70
2019-03-20T08:50:53.318Z,62.10
2019-03-20T08:53:22.637Z,60.30
2019-03-20T08:55:56.150Z,59.60
2019-03-20T08:58:25.781Z,59.00
2019-03-20T09:00:58.333Z,58.40
2019-03-20T09:03:28.311Z,57.80
2019-03-20T09:05:57.985Z,58.60
2019-03-20T09:08:29.669Z,59.80
2019-03-20T09:10:59.837Z,60.70
2019-03-20T09:13:29.832Z,57.00
2019-03-20T09:16:00.059Z,55.50
2019-03-20T09:18:29.810Z,54.80
2019-03-20T09:20:59.771Z,56.70
2019-03-20T09:23:29.221Z,53.70
2019-03-20T09:25:59.091Z,53.00
2019-03-20T09:28:28.158Z,55.00
2019-03-20T09:30:57.360Z,56.80
2019-03-20T09:33:26.519Z,53.20
2019-03-20T09:35:56.019Z,53.90
2019-03-20T09:38:25.900Z,55.60
2019-03-20T09:40:55.463Z,55.50
2019-03-20T09:43:27.760Z,54.00
2019-03-20T09:45:57.501Z,54.30
2019-03-20T09:48:28.118Z,55.00
2019-03-20T09:50:57.344Z,54.10
2019-03-20T09:53:26.935Z,54.90
2019-03-20T09:55:56.636Z,53.80
2019-03-20T09:58:26.035Z,54.30
2019-03-20T10:00:55.083Z,53.80
2019-03-20T10:03:27.543Z,54.80
2019-03-20T10:05:56.917Z,55.00
2019-03-20T10:08:26.567Z,54.70
2019-03-20T10:10:58.311Z,54.50
2019-03-20T10:13:27.590Z,52.70
2019-03-20T10:15:58.212Z,52.50
2019-03-20T10:18:27.649Z,54.00
2019-03-20T10:20:56.995Z,53.80
2019-03-20T10:23:27.042Z,54.50
2019-03-20T10:25:56.634Z,53.10
2019-03-20T10:28:26.615Z,53.90
2019-03-20T10:30:56.235Z,53.30
2019-03-20T10:33:25.446Z,53.50
2019-03-20T10:35:54.755Z,54.10
2019-03-20T10:38:24.036Z,54.00
2019-03-20T10:40:53.335Z,54.00
2019-03-20T10:43:22.835Z,54.20
2019-03-20T10:45:52.024Z,55.10
2019-03-20T10:48:21.446Z,56.50
2019-03-20T10:50:51.047Z,53.40
2019-03-20T10:53:20.550Z,55.60
2019-03-20T10:55:51.778Z,54.30
2019-03-20T10:58:20.581Z,54.20
2019-03-20T11:00:49.882Z,53.50
2019-03-20T11:03:18.962Z,53.60
2019-03-20T11:05:48.885Z,56.60
2019-03-20T11:08:23.321Z,52.30
2019-03-20T11:10:52.979Z,55.60
2019-03-20T11:13:22.715Z,53.00
2019-03-20T11:15:52.059Z,50.10
2019-03-20T11:18:21.310Z,50.80
2019-03-20T11:20:53.524Z,52.90
2019-03-20T11:23:22.248Z,56.80
2019-03-20T11:25:53.258Z,53.40
2019-03-20T11:28:23.218Z,50.50
2019-03-20T11:30:52.636Z,50.90
2019-03-20T11:33:29.277Z,50.40
2019-03-20T11:35:58.644Z,50.70
2019-03-20T11:38:28.217Z,49.20
2019-03-20T11:41:00.299Z,51.00
2019-03-20T11:43:29.627Z,51.30
2019-03-20T11:45:59.963Z,51.80
2019-03-20T11:48:29.446Z,52.10
2019-03-20T11:50:59.297Z,51.90
2019-03-20T11:53:28.925Z,50.80
2019-03-20T11:55:59.097Z,51.70
2019-03-20T11:58:28.759Z,51.10
2019-03-20T12:00:58.524Z,52.20
2019-03-20T12:03:29.185Z,50.30
2019-03-20T12:06:00.192Z,50.90
2019-03-20T12:08:34.383Z,51.80
2019-03-20T12:11:04.923Z,52.40
2019-03-20T12:13:34.442Z,49.40
2019-03-20T12:16:05.239Z,50.50
2019-03-20T12:18:36.035Z,48.60
2019-03-20T12:21:06.175Z,49.80
2019-03-20T12:23:36.728Z,51.70
2019-03-20T12:26:07.019Z,51.00
2019-03-20T12:28:36.877Z,50.90
2019-03-20T12:31:09.128Z,50.20
2019-03-20T12:33:38.581Z,48.90
2019-03-20T12:36:08.337Z,49.80
2019-03-20T12:38:38.897Z,52.40
2019-03-20T12:41:09.198Z,50.80
2019-03-20T12:43:39.941Z,48.60
2019-03-20T12:46:11.916Z,49.10
2019-03-20T12:48:41.878Z,48.60
2019-03-20T12:51:11.876Z,47.70
2019-03-20T12:53:41.675Z,48.30
2019-03-20T12:56:11.575Z,47.50
2019-03-20T12:58:41.258Z,47.70
2019-03-20T13:01:12.560Z,48.90
2019-03-20T13:03:41.919Z,48.00
2019-03-20T13:06:11.844Z,46.90
2019-03-20T13:08:41.875Z,49.30
2019-03-20T13:11:11.735Z,49.50
2019-03-20T13:13:41.782Z,52.10
2019-03-20T13:16:11.242Z,48.10
2019-03-20T13:18:40.576Z,50.20
2019-03-20T13:21:10.619Z,49.80
2019-03-20T13:23:40.216Z,50.20
2019-03-20T13:26:09.777Z,49.50
2019-03-20T13:28:39.597Z,48.00
2019-03-20T13:31:14.518Z,47.10
2019-03-20T13:33:44.597Z,50.50
2019-03-20T13:36:14.396Z,48.60
2019-03-20T13:38:44.477Z,47.60
2019-03-20T13:41:18.001Z,47.50
2019-03-20T13:43:48.877Z,47.10
2019-03-20T13:46:19.002Z,48.90
2019-03-20T13:48:50.535Z,48.30
2019-03-20T13:51:20.599Z,47.50
2019-03-20T13:53:50.820Z,47.50
2019-03-20T13:56:21.099Z,46.60
2019-03-20T13:58:52.363Z,45.90
2019-03-20T14:01:22.983Z,49.60
2019-03-20T14:03:53.291Z,48.30
2019-03-20T14:06:23.180Z,49.10
2019-03-20T14:08:53.908Z,50.00
2019-03-20T14:11:23.805Z,50.90
2019-03-20T14:13:53.398Z,48.80
2019-03-20T14:16:23.499Z,49.40
2019-03-20T14:18:53.098Z,49.80
2019-03-20T14:21:22.875Z,49.10
2019-03-20T14:23:53.041Z,48.70
2019-03-20T14:26:22.678Z,49.80
2019-03-20T14:28:52.584Z,48.30
2019-03-20T14:31:22.171Z,47.80
2019-03-20T14:33:51.603Z,48.60
2019-03-20T14:36:21.436Z,48.30
2019-03-20T14:38:51.336Z,47.80
2019-03-20T14:41:21.881Z,48.50
2019-03-20T14:43:51.636Z,49.60
2019-03-20T14:46:21.176Z,51.60
2019-03-20T14:48:50.851Z,51.10
2019-03-20T14:51:20.661Z,50.40
2019-03-20T14:53:50.324Z,49.60
2019-03-20T14:56:20.156Z,50.00
2019-03-20T14:58:49.461Z,50.40
2019-03-20T15:01:19.276Z,50.70
2019-03-20T15:03:49.020Z,50.30
2019-03-20T15:06:20.316Z,49.90
2019-03-20T15:08:53.002Z,50.60
2019-03-20T15:11:23.759Z,50.30
2019-03-20T15:13:56.639Z,50.00
2019-03-20T15:16:26.838Z,49.70
2019-03-20T15:18:59.963Z,50.30
2019-03-20T15:21:29.866Z,52.00
2019-03-20T15:24:10.081Z,52.30
2019-03-20T15:26:40.337Z,51.40
2019-03-20T15:29:15.380Z,51.50
2019-03-20T15:32:05.981Z,51.30
2019-03-20T15:34:41.924Z,51.30
2019-03-20T15:37:13.703Z,51.20
2019-03-20T15:39:48.063Z,51.30
2019-03-20T15:42:18.820Z,50.40
2019-03-20T15:44:49.473Z,50.40
2019-03-20T15:47:20.366Z,49.90
2019-03-20T15:49:51.679Z,50.70
2019-03-20T15:52:22.542Z,50.70
2019-03-20T15:54:52.669Z,50.90
2019-03-20T15:57:23.139Z,50.60
2019-03-20T15:59:52.881Z,51.00
2019-03-20T16:02:23.577Z,51.30
2019-03-20T16:04:55.643Z,51.20
2019-03-20T16:07:26.476Z,51.40
2019-03-20T16:09:57.075Z,51.50
2019-03-20T16:12:27.758Z,51.90
2019-03-20T16:14:59.561Z,52.40
2019-03-20T16:17:31.589Z,53.20
2019-03-20T16:20:05.647Z,53.50
2019-03-20T16:22:37.247Z,53.50
2019-03-20T16:25:23.940Z,53.40
2019-03-20T16:28:02.760Z,54.50
2019-03-20T16:30:43.521Z,53.60
2019-03-20T16:33:20.061Z,53.00
2019-03-20T16:35:52.864Z,53.10
2019-03-20T16:38:27.477Z,53.60
2019-03-20T16:40:57.458Z,54.00
2019-03-20T16:43:27.442Z,53.80
2019-03-20T16:45:58.699Z,53.70
2019-03-20T16:48:28.057Z,54.10
2019-03-20T16:50:58.602Z,54.30
2019-03-20T16:53:30.160Z,54.70
2019-03-20T16:56:02.757Z,55.00
2019-03-20T16:58:34.000Z,55.20
2019-03-20T17:01:07.520Z,55.80
2019-03-20T17:03:57.367Z,56.00
2019-03-20T17:06:31.520Z,56.20
2019-03-20T17:09:02.341Z,56.70
2019-03-20T17:11:39.219Z,57.70
2019-03-20T17:14:09.539Z,57.50
2019-03-20T17:16:42.836Z,57.90
2019-03-20T17:19:11.459Z,58.20
2019-03-20T17:21:43.560Z,58.60
2019-03-20T17:24:13.961Z,59.60
2019-03-20T17:26:44.179Z,59.50
2019-03-20T17:29:13.766Z,59.60
2019-03-20T17:31:43.559Z,59.30
2019-03-20T17:34:13.819Z,59.80
2019-03-20T17:36:44.789Z,60.40
2019-03-20T17:39:15.213Z,60.90
2019-03-20T17:41:49.100Z,61.30
2019-03-20T17:44:19.020Z,61.20
2019-03-20T17:46:49.339Z,61.20
2019-03-20T17:49:20.021Z,61.40
2019-03-20T17:51:49.979Z,61.40
2019-03-20T17:54:20.139Z,61.50
2019-03-20T17:56:54.421Z,61.60
2019-03-20T17:59:25.565Z,61.90
2019-03-20T18:01:55.434Z,61.90
2019-03-20T18:04:25.237Z,62.30
2019-03-20T18:06:55.257Z,63.10
2019-03-20T18:09:24.625Z,63.20
2019-03-20T18:11:55.394Z,63.70
2019-03-20T18:14:25.010Z,64.20
2019-03-20T18:16:55.014Z,64.90
2019-03-20T18:19:26.979Z,65.20
2019-03-20T18:22:00.155Z,65.20
2019-03-20T18:24:47.536Z,65.50
2019-03-20T18:27:19.823Z,65.60
2019-03-20T18:29:52.456Z,65.60
2019-03-20T18:32:23.635Z,66.20
2019-03-20T18:34:56.155Z,66.90
2019-03-20T18:37:27.016Z,67.40
2019-03-20T18:39:58.495Z,67.70
2019-03-20T18:42:29.398Z,68.30
2019-03-20T18:44:59.333Z,68.70
2019-03-20T18:47:30.509Z,68.60
2019-03-20T18:49:59.851Z,69.10
2019-03-20T18:52:30.500Z,69.60
2019-03-20T18:55:01.083Z,69.50
2019-03-20T18:57:30.341Z,69.70
2019-03-20T18:59:59.743Z,69.70
2019-03-20T19:02:29.967Z,70.00
2019-03-20T19:05:00.406Z,70.10
2019-03-20T19:07:30.546Z,70.20
2019-03-20T19:10:02.014Z,70.70
2019-03-20T19:12:32.678Z,70.60
2019-03-20T19:15:02.613Z,71.20
2019-03-20T19:17:34.021Z,71.40
2019-03-20T19:20:04.761Z,71.40
2019-03-20T19:22:34.514Z,71.40
2019-03-20T19:25:06.262Z,71.40
2019-03-20T19:27:36.620Z,72.00
2019-03-20T19:30:16.099Z,72.40
2019-03-20T19:32:53.618Z,72.80
2019-03-20T19:35:25.117Z,73.40
2019-03-20T19:37:56.170Z,73.70
2019-03-20T19:40:26.701Z,74.20
2019-03-20T19:42:57.886Z,75.50
2019-03-20T19:45:33.401Z,74.70
2019-03-20T19:48:03.521Z,75.60
2019-03-20T19:50:33.124Z,76.70
2019-03-20T19:53:03.345Z,77.50
2019-03-20T19:55:33.583Z,79.10
2019-03-20T19:58:03.661Z,80.60
2019-03-20T20:00:33.849Z,82.20
2019-03-20T20:03:04.061Z,83.70
2019-03-20T20:05:34.379Z,84.10
2019-03-20T20:08:04.359Z,87.10
2019-03-20T20:10:36.026Z,86.30
2019-03-20T20:13:06.587Z,86.40
2019-03-20T20:15:37.830Z,87.90
2019-03-20T20:18:10.316Z,87.60
2019-03-20T20:20:42.094Z,87.80
2019-03-20T20:23:17.300Z,88.10
2019-03-20T20:25:50.974Z,88.40
2019-03-20T20:28:25.004Z,88.00
2019-03-20T20:30:57.139Z,88.40
2019-03-20T20:33:27.461Z,88.40
2019-03-20T20:35:57.644Z,88.20
2019-03-20T20:38:29.556Z,88.50
2019-03-20T20:41:02.383Z,88.40
2019-03-20T20:43:33.571Z,88.90
2019-03-20T20:46:03.811Z,89.10
2019-03-20T20:48:35.794Z,89.30
2019-03-20T20:51:13.393Z,91.10
2019-03-20T20:53:43.712Z,90.10
2019-03-20T20:56:13.490Z,89.90
2019-03-20T20:58:44.043Z,90.20
2019-03-20T21:01:14.490Z,89.90
2019-03-20T21:03:44.719Z,89.70
2019-03-20T21:06:16.059Z,89.50
2019-03-20T21:08:48.360Z,89.10
2019-03-20T21:11:17.939Z,89.40
2019-03-20T21:13:47.660Z,90.30
2019-03-20T21:16:18.139Z,90.60
2019-03-20T21:18:50.446Z,91.20
2019-03-20T21:21:20.227Z,91.50
2019-03-20T21:24:27.969Z,91.80
2019-03-20T21:27:09.079Z,91.80
2019-03-20T21:29:57.800Z,92.20
2019-03-20T21:32:30.262Z,92.50
2019-03-20T21:35:18.585Z,92.90
2019-03-20T21:38:06.026Z,93.20
2019-03-20T21:40:47.344Z,93.70
2019-03-20T21:43:39.022Z,94.00
2019-03-20T21:46:46.802Z,94.60
2019-03-20T21:49:20.162Z,94.90
2019-03-20T21:51:49.941Z,95.30
2019-03-20T21:54:34.139Z,95.60
2019-03-20T21:57:26.961Z,96.10
2019-03-20T22:00:22.959Z,96.40
2019-03-20T22:02:52.908Z,96.90
2019-03-20T22:05:43.968Z,97.40
2019-03-20T22:08:13.368Z,97.70
2019-03-20T22:11:01.029Z,98.00
2019-03-20T22:13:33.188Z,98.30
2019-03-20T22:16:08.075Z,98.70
2019-03-20T22:18:40.709Z,99.00
2019-03-20T22:21:19.380Z,99.30
2019-03-20T22:24:08.319Z,99.60
2019-03-20T22:27:12.046Z,99.90
2019-03-20T22:29:41.419Z,99.90
2019-03-20T22:32:34.000Z,99.90
2019-03-20T22:35:12.739Z,99.90
2019-03-20T22:37:42.079Z,99.90
2019-03-20T22:40:17.721Z,99.90
2019-03-20T22:43:02.067Z,99.90
2019-03-20T22:46:02.160Z,99.90
2019-03-20T22:48:43.653Z,99.90
2019-03-20T22:51:35.999Z,99.90
2019-03-20T22:54:24.902Z,99.90
2019-03-20T22:57:00.140Z,99.90
2019-03-20T22:59:30.639Z,99.90
2019-03-20T23:02:21.619Z,99.90
2019-03-20T23:04:57.898Z,99.90
2019-03-20T23:07:28.339Z,99.90
2019-03-20T23:09:57.979Z,99.90
2019-03-20T23:12:27.619Z,99.90
2019-03-20T23:14:57.299Z,99.90
2019-03-20T23:17:26.699Z,99.90
2019-03-20T23:19:56.540Z,99.90
2019-03-20T23:22:26.806Z,99.90
2019-03-20T23:24:56.619Z,99.90
2019-03-20T23:27:28.839Z,99.90
2019-03-20T23:29:59.603Z,99.90
2019-03-20T23:32:29.419Z,99.90
2019-03-20T23:34:58.859Z,99.90
2019-03-20T23:37:30.241Z,99.90
2019-03-20T23:40:02.781Z,99.90
2019-03-20T23:42:32.819Z,99.90
2019-03-20T23:45:02.680Z,99.90
2019-03-20T23:47:35.240Z,99.90
2019-03-20T23:50:09.560Z,99.90
2019-03-20T23:52:39.102Z,99.90
2019-03-20T23:55:11.563Z,99.90
2019-03-20T23:57:41.722Z,99.90
