createdAt,value
2023-01-01T00:01:50.399Z,90.88
2023-01-01T00:04:19.670Z,90.68
2023-01-01T00:06:48.781Z,90.61
2023-01-01T00:09:15.863Z,90.26
2023-01-01T00:11:45.107Z,90.40
2023-01-01T00:14:12.740Z,90.40
2023-01-01T00:16:41.305Z,89.65
2023-01-01T00:19:08.664Z,89.60
2023-01-01T00:21:39.013Z,89.74
2023-01-01T00:24:06.951Z,89.40
2023-01-01T00:26:35.471Z,89.24
2023-01-01T00:29:07.119Z,89.52
2023-01-01T00:34:57.003Z,88.98
2023-01-01T00:37:23.932Z,88.51
2023-01-01T00:39:50.896Z,88.75
2023-01-01T00:42:24.284Z,88.37
2023-01-01T00:44:57.116Z,89.51
2023-01-01T00:47:23.893Z,91.51
2023-01-01T00:49:51.075Z,91.42
2023-01-01T00:52:19.261Z,92.40
2023-01-01T00:54:46.102Z,93.45
2023-01-01T00:57:13.747Z,94.92
2023-01-01T00:59:42.835Z,95.50
2023-01-01T01:02:10.120Z,95.78
2023-01-01T01:04:36.984Z,96.27
2023-01-01T01:07:03.726Z,96.44
2023-01-01T01:09:32.016Z,96.45
2023-01-01T01:12:17.267Z,96.10
2023-01-01T01:14:50.859Z,96.25
2023-01-01T01:17:17.980Z,96.12
2023-01-01T01:19:50.249Z,96.73
2023-01-01T01:22:25.990Z,96.73
2023-01-01T01:25:05.830Z,97.98
2023-01-01T01:27:33.862Z,98.82
2023-01-01T01:30:02.873Z,99.67
2023-01-01T01:32:44.630Z,100.00
2023-01-01T01:35:12.129Z,100.00
2023-01-01T01:37:39.441Z,100.00
2023-01-01T01:40:23.268Z,100.00
2023-01-01T01:42:51.597Z,100.00
2023-01-01T01:45:20.504Z,100.00
2023-01-01T01:48:11.207Z,100.00
2023-01-01T01:50:54.887Z,100.00
2023-01-01T01:53:29.721Z,100.00
2023-01-01T01:56:03.434Z,100.00
2023-01-01T01:58:38.989Z,100.00
2023-01-01T02:01:11.636Z,100.00
2023-01-01T02:03:44.015Z,100.00
2023-01-01T02:06:13.558Z,100.00
2023-01-01T02:08:40.648Z,100.00
2023-01-01T02:11:09.276Z,100.00
2023-01-01T02:13:36.235Z,100.00
2023-01-01T02:16:12.039Z,100.00
2023-01-01T02:18:46.632Z,100.00
2023-01-01T02:21:23.414Z,100.00
2023-01-01T02:24:14.592Z,100.00
2023-01-01T02:26:53.347Z,100.00
2023-01-01T02:29:30.280Z,100.00
2023-01-01T02:32:09.339Z,100.00
2023-01-01T02:34:40.882Z,100.00
2023-01-01T02:37:13.363Z,100.00
2023-01-01T02:39:45.639Z,100.00
2023-01-01T02:42:12.975Z,100.00
2023-01-01T02:44:44.867Z,100.00
2023-01-01T02:47:14.205Z,100.00
2023-01-01T02:49:54.080Z,100.00
2023-01-01T02:52:40.817Z,100.00
2023-01-01T02:55:16.540Z,100.00
2023-01-01T02:57:50.985Z,100.00
2023-01-01T03:00:21.320Z,100.00
2023-01-01T03:03:14.471Z,100.00
2023-01-01T03:05:51.737Z,100.00
2023-01-01T03:08:27.213Z,100.00
2023-01-01T03:11:04.862Z,100.00
2023-01-01T03:13:41.565Z,100.00
2023-01-01T03:16:16.181Z,100.00
2023-01-01T03:21:51.833Z,100.00
2023-01-01T03:24:51.268Z,100.00
2023-01-01T03:27:28.701Z,100.00
2023-01-01T03:30:55.858Z,100.00
2023-01-01T03:39:59.401Z,100.00
2023-01-01T03:42:52.815Z,100.00
2023-01-01T03:46:15.624Z,100.00
2023-01-01T03:48:50.340Z,100.00
2023-01-01T03:51:31.455Z,100.00
2023-01-01T03:54:08.261Z,100.00
2023-01-01T03:56:44.873Z,100.00
2023-01-01T03:59:25.291Z,100.00
2023-01-01T04:02:08.769Z,100.00
2023-01-01T04:04:49.776Z,100.00
2023-01-01T04:07:24.849Z,100.00
2023-01-01T04:09:56.311Z,100.00
2023-01-01T04:18:31.388Z,100.00
2023-01-01T04:21:12.369Z,100.00
2023-01-01T04:26:34.058Z,100.00
2023-01-01T04:29:03.157Z,100.00
2023-01-01T04:31:31.296Z,100.00
2023-01-01T04:34:04.481Z,100.00
2023-01-01T04:36:33.727Z,100.00
2023-01-01T04:39:00.945Z,100.00
2023-01-01T04:41:36.775Z,100.00
2023-01-01T04:44:03.793Z,100.00
2023-01-01T04:46:32.627Z,100.00
2023-01-01T04:48:59.609Z,100.00
2023-01-01T04:51:26.491Z,100.00
2023-01-01T04:54:00.257Z,100.00
2023-01-01T04:56:29.162Z,100.00
2023-01-01T04:58:56.119Z,100.00
2023-01-01T05:01:24.625Z,100.00
2023-01-01T05:03:54.473Z,100.00
2023-01-01T05:06:21.928Z,100.00
2023-01-01T05:08:51.025Z,100.00
2023-01-01T05:11:26.514Z,100.00
2023-01-01T05:13:58.225Z,100.00
2023-01-01T05:16:27.339Z,100.00
2023-01-01T05:19:04.915Z,100.00
2023-01-01T05:21:34.064Z,100.00
2023-01-01T05:24:05.725Z,100.00
2023-01-01T05:26:41.793Z,100.00
2023-01-01T05:29:16.868Z,100.00
2023-01-01T05:31:48.356Z,100.00
2023-01-01T05:34:24.510Z,100.00
2023-01-01T05:37:02.524Z,100.00
2023-01-01T05:39:29.538Z,100.00
2023-01-01T05:42:15.378Z,100.00
2023-01-01T05:44:45.220Z,100.00
2023-01-01T05:47:12.190Z,100.00
2023-01-01T05:49:39.235Z,100.00
2023-01-01T05:52:06.020Z,100.00
2023-01-01T05:54:32.776Z,100.00
2023-01-01T05:56:59.534Z,100.00
2023-01-01T05:59:28.642Z,100.00
2023-01-01T06:01:58.474Z,100.00
2023-01-01T06:04:25.493Z,100.00
2023-01-01T06:06:52.656Z,100.00
2023-01-01T06:09:19.421Z,100.00
2023-01-01T06:11:46.456Z,100.00
2023-01-01T06:14:14.949Z,100.00
2023-01-01T06:16:43.151Z,100.00
2023-01-01T06:19:11.408Z,100.00
2023-01-01T06:21:38.535Z,100.00
2023-01-01T06:24:06.436Z,100.00
2023-01-01T06:26:33.632Z,100.00
2023-01-01T06:29:01.448Z,100.00
2023-01-01T06:31:34.306Z,100.00
2023-01-01T06:34:13.748Z,100.00
2023-01-01T06:36:46.021Z,100.00
2023-01-01T06:39:12.940Z,100.00
2023-01-01T06:42:00.354Z,100.00
2023-01-01T06:44:38.978Z,100.00
2023-01-01T06:47:08.688Z,100.00
2023-01-01T06:49:39.464Z,100.00
2023-01-01T06:52:06.192Z,100.00
2023-01-01T06:54:33.040Z,100.00
2023-01-01T06:56:59.781Z,100.00
2023-01-01T06:59:26.566Z,100.00
2023-01-01T07:01:53.459Z,100.00
2023-01-01T07:04:20.469Z,100.00
2023-01-01T07:06:49.094Z,100.00
2023-01-01T07:09:16.206Z,100.00
2023-01-01T07:11:42.977Z,100.00
2023-01-01T07:14:09.694Z,100.00
2023-01-01T07:16:36.545Z,100.00
2023-01-01T07:19:07.516Z,100.00
2023-01-01T07:21:43.963Z,100.00
2023-01-01T07:24:14.417Z,100.00
2023-01-01T07:26:41.811Z,100.00
2023-01-01T07:29:09.116Z,100.00
2023-01-01T07:31:37.316Z,100.00
2023-01-01T07:34:04.945Z,100.00
2023-01-01T07:36:31.823Z,100.00
2023-01-01T07:38:58.822Z,100.00
2023-01-01T07:41:27.018Z,100.00
2023-01-01T07:43:56.575Z,100.00
2023-01-01T07:46:23.712Z,100.00
2023-01-01T07:48:50.632Z,100.00
2023-01-01T07:51:17.335Z,100.00
2023-01-01T07:53:44.362Z,100.00
2023-01-01T07:56:11.302Z,100.00
2023-01-01T07:58:40.926Z,100.00
2023-01-01T08:01:13.290Z,100.00
2023-01-01T08:03:40.635Z,100.00
2023-01-01T08:06:09.195Z,100.00
2023-01-01T08:08:36.101Z,100.00
2023-01-01T08:11:05.927Z,100.00
2023-01-01T08:13:32.838Z,100.00
2023-01-01T08:16:01.645Z,100.00
2023-01-01T08:18:28.644Z,100.00
2023-01-01T08:20:55.429Z,100.00
2023-01-01T08:23:22.412Z,100.00
2023-01-01T08:25:49.191Z,100.00
2023-01-01T08:28:15.898Z,100.00
2023-01-01T08:30:44.348Z,100.00
2023-01-01T08:33:12.532Z,100.00
2023-01-01T08:35:42.482Z,100.00
2023-01-01T08:38:11.796Z,100.00
2023-01-01T08:40:38.963Z,100.00
2023-01-01T08:43:05.943Z,100.00
2023-01-01T08:45:33.501Z,100.00
2023-01-01T08:48:01.387Z,100.00
2023-01-01T08:50:29.542Z,100.00
2023-01-01T08:52:58.277Z,100.00
2023-01-01T08:55:25.097Z,100.00
2023-01-01T08:57:52.047Z,100.00
2023-01-01T09:00:19.193Z,100.00
2023-01-01T09:02:46.057Z,100.00
2023-01-01T09:05:12.895Z,100.00
2023-01-01T09:07:41.494Z,100.00
2023-01-01T09:10:11.467Z,100.00
2023-01-01T09:12:42.642Z,100.00
2023-01-01T09:15:17.775Z,100.00
2023-01-01T09:17:44.971Z,100.00
2023-01-01T09:20:13.756Z,100.00
2023-01-01T09:22:44.593Z,100.00
2023-01-01T09:25:11.441Z,100.00
2023-01-01T09:27:38.209Z,100.00
2023-01-01T09:30:06.299Z,100.00
2023-01-01T09:32:33.182Z,100.00
2023-01-01T09:34:59.931Z,100.00
2023-01-01T09:37:26.837Z,100.00
2023-01-01T09:39:55.312Z,100.00
2023-01-01T09:42:36.166Z,100.00
2023-01-01T09:45:13.488Z,100.00
2023-01-01T09:47:42.896Z,100.00
2023-01-01T09:50:15.122Z,100.00
2023-01-01T09:52:51.267Z,100.00
2023-01-01T09:55:43.683Z,100.00
2023-01-01T09:58:11.908Z,100.00
2023-01-01T10:00:41.612Z,100.00
2023-01-01T10:03:25.486Z,100.00
2023-01-01T10:06:00.214Z,100.00
2023-01-01T10:08:37.386Z,100.00
2023-01-01T10:11:16.095Z,100.00
2023-01-01T10:13:47.076Z,100.00
2023-01-01T10:16:25.470Z,100.00
2023-01-01T10:18:56.648Z,100.00
2023-01-01T10:21:27.346Z,100.00
2023-01-01T10:23:57.905Z,100.00
2023-01-01T10:26:28.521Z,100.00
2023-01-01T10:29:00.360Z,100.00
2023-01-01T10:31:32.545Z,100.00
2023-01-01T10:34:01.702Z,100.00
2023-01-01T10:36:28.579Z,100.00
2023-01-01T10:38:55.241Z,100.00
2023-01-01T10:41:22.059Z,100.00
2023-01-01T10:43:50.422Z,100.00
2023-01-01T10:46:27.622Z,100.00
2023-01-01T10:49:07.941Z,100.00
2023-01-01T10:51:37.981Z,100.00
2023-01-01T10:54:04.966Z,100.00
2023-01-01T10:56:40.433Z,100.00
2023-01-01T10:59:37.347Z,99.26
2023-01-01T11:02:15.824Z,99.56
2023-01-01T11:04:43.165Z,99.84
2023-01-01T11:07:18.079Z,99.29
2023-01-01T11:10:02.669Z,99.32
2023-01-01T11:13:03.495Z,99.28
2023-01-01T11:15:25.609Z,98.94
2023-01-01T11:17:53.616Z,98.84
2023-01-01T11:20:38.371Z,98.33
2023-01-01T11:23:27.571Z,97.93
2023-01-01T11:26:02.774Z,97.48
2023-01-01T11:28:30.784Z,98.18
2023-01-01T11:31:13.920Z,97.35
2023-01-01T11:33:47.007Z,97.73
2023-01-01T11:36:34.672Z,97.09
2023-01-01T11:39:14.043Z,97.03
2023-01-01T11:41:55.669Z,97.11
2023-01-01T11:44:30.751Z,97.48
2023-01-01T11:47:15.035Z,96.98
2023-01-01T11:50:03.524Z,96.79
2023-01-01T11:52:44.873Z,96.57
2023-01-01T11:55:19.810Z,96.76
2023-01-01T11:58:03.997Z,97.03
2023-01-01T12:01:28.250Z,96.40
2023-01-01T12:04:03.107Z,96.61
2023-01-01T12:06:50.589Z,96.03
2023-01-01T12:09:39.566Z,95.29
2023-01-01T12:12:29.603Z,95.65
2023-01-01T12:15:03.789Z,95.33
2023-01-01T12:18:04.919Z,95.53
2023-01-01T12:23:35.110Z,95.59
2023-01-01T12:26:44.285Z,95.50
2023-01-01T12:29:58.055Z,94.84
2023-01-01T12:32:42.269Z,95.69
2023-01-01T12:35:20.267Z,95.10
2023-01-01T12:38:09.361Z,94.09
2023-01-01T12:40:42.975Z,94.70
2023-01-01T12:43:12.832Z,94.70
2023-01-01T12:45:55.268Z,94.05
2023-01-01T12:48:42.212Z,94.71
2023-01-01T12:51:25.103Z,94.34
2023-01-01T12:54:08.965Z,93.64
2023-01-01T12:56:43.021Z,93.67
2023-01-01T12:59:15.620Z,93.25
2023-01-01T13:01:43.069Z,93.38
2023-01-01T13:04:14.460Z,93.67
2023-01-01T13:06:47.446Z,93.19
2023-01-01T13:09:18.721Z,93.64
2023-01-01T13:11:51.208Z,93.57
2023-01-01T13:14:18.062Z,93.26
2023-01-01T13:16:50.620Z,93.40
2023-01-01T13:19:27.037Z,93.37
2023-01-01T13:21:54.325Z,93.12
2023-01-01T13:24:24.683Z,92.99
2023-01-01T13:26:52.268Z,93.25
2023-01-01T13:29:33.318Z,93.00
2023-01-01T13:32:05.556Z,93.51
2023-01-01T13:34:35.397Z,93.89
2023-01-01T13:37:27.839Z,93.33
2023-01-01T13:39:58.027Z,94.06
2023-01-01T13:42:43.141Z,93.65
2023-01-01T13:45:36.599Z,94.41
2023-01-01T13:48:16.661Z,94.55
2023-01-01T13:50:51.168Z,94.79
2023-01-01T13:53:34.919Z,94.34
2023-01-01T13:56:16.775Z,94.59
2023-01-01T13:59:12.214Z,94.44
2023-01-01T14:02:17.145Z,94.24
2023-01-01T14:04:47.549Z,94.38
2023-01-01T14:07:50.060Z,94.28
2023-01-01T14:10:26.309Z,94.15
2023-01-01T14:12:57.392Z,94.57
2023-01-01T14:15:28.304Z,94.43
2023-01-01T14:18:04.768Z,94.48
2023-01-01T14:20:36.354Z,94.62
2023-01-01T14:23:09.037Z,94.63
2023-01-01T14:25:36.415Z,94.28
2023-01-01T14:28:05.029Z,94.77
2023-01-01T14:30:33.158Z,94.15
2023-01-01T14:33:02.086Z,94.31
2023-01-01T14:35:29.484Z,93.87
2023-01-01T14:37:57.073Z,94.60
2023-01-01T14:40:26.445Z,93.93
2023-01-01T14:42:57.024Z,94.18
2023-01-01T14:45:25.971Z,94.56
2023-01-01T14:47:55.028Z,94.57
2023-01-01T14:50:29.778Z,94.61
2023-01-01T14:53:03.407Z,94.11
2023-01-01T14:55:38.054Z,94.84
2023-01-01T14:58:05.428Z,94.85
2023-01-01T15:00:34.498Z,94.63
2023-01-01T15:03:10.086Z,94.60
2023-01-01T15:05:39.567Z,94.73
2023-01-01T15:08:17.928Z,94.62
2023-01-01T15:10:44.829Z,95.14
2023-01-01T15:13:18.291Z,95.02
2023-01-01T15:15:48.553Z,94.73
2023-01-01T15:18:37.770Z,94.85
2023-01-01T15:21:08.957Z,94.50
2023-01-01T15:23:36.620Z,95.15
2023-01-01T15:26:10.922Z,94.93
2023-01-01T15:28:37.973Z,94.75
2023-01-01T15:31:08.928Z,94.70
2023-01-01T15:33:35.958Z,94.71
2023-01-01T15:36:02.857Z,94.84
2023-01-01T15:38:32.587Z,95.01
2023-01-01T15:40:59.417Z,94.84
2023-01-01T15:43:28.627Z,94.93
2023-01-01T15:45:58.178Z,94.83
2023-01-01T15:48:36.056Z,94.72
2023-01-01T15:51:06.618Z,95.02
2023-01-01T15:53:52.049Z,94.65
2023-01-01T15:56:20.912Z,94.58
2023-01-01T15:58:52.971Z,94.70
2023-01-01T16:01:22.521Z,94.79
2023-01-01T16:03:59.094Z,95.19
2023-01-01T16:06:26.017Z,95.15
2023-01-01T16:08:52.778Z,95.59
2023-01-01T16:11:25.536Z,95.67
2023-01-01T16:13:52.471Z,95.66
2023-01-01T16:16:26.995Z,95.88
2023-01-01T16:18:58.547Z,95.74
2023-01-01T16:21:26.859Z,96.28
2023-01-01T16:23:53.721Z,95.94
2023-01-01T16:26:20.809Z,96.50
2023-01-01T16:28:48.269Z,96.42
2023-01-01T16:31:15.834Z,96.65
2023-01-01T16:33:43.147Z,96.88
2023-01-01T16:36:12.604Z,96.92
2023-01-01T16:38:39.367Z,97.13
2023-01-01T16:41:06.086Z,97.10
2023-01-01T16:43:32.787Z,97.30
2023-01-01T16:46:02.194Z,97.64
2023-01-01T16:48:29.159Z,97.72
2023-01-01T16:50:55.893Z,97.96
2023-01-01T16:53:24.070Z,98.10
2023-01-01T16:55:51.614Z,98.02
2023-01-01T17:01:05.695Z,98.00
2023-01-01T17:03:32.552Z,97.98
2023-01-01T17:06:06.110Z,98.07
2023-01-01T17:08:35.080Z,98.17
2023-01-01T17:11:09.462Z,98.24
2023-01-01T17:13:37.098Z,98.48
2023-01-01T17:16:04.239Z,98.55
2023-01-01T17:19:12.837Z,98.75
2023-01-01T17:21:18.661Z,99.34
2023-01-01T17:23:47.022Z,99.32
2023-01-01T17:26:15.584Z,99.29
2023-01-01T17:28:43.092Z,99.15
2023-01-01T17:31:11.868Z,99.16
2023-01-01T17:33:39.550Z,99.09
2023-01-01T17:36:08.141Z,99.99
2023-01-01T17:38:35.330Z,99.55
2023-01-01T17:41:05.971Z,99.45
2023-01-01T17:43:33.559Z,99.38
2023-01-01T17:46:04.764Z,99.66
2023-01-01T17:48:31.449Z,100.00
2023-01-01T17:50:58.262Z,100.00
2023-01-01T17:53:25.320Z,99.83
2023-01-01T17:55:52.048Z,100.00
2023-01-01T17:58:20.218Z,100.00
2023-01-01T18:00:46.980Z,100.00
2023-01-01T18:03:14.218Z,100.00
2023-01-01T18:05:40.999Z,99.97
2023-01-01T18:08:07.996Z,99.97
2023-01-01T18:10:46.490Z,100.00
2023-01-01T18:13:13.249Z,100.00
2023-01-01T18:15:43.367Z,100.00
2023-01-01T18:18:12.503Z,100.00
2023-01-01T18:20:39.440Z,100.00
2023-01-01T18:23:08.875Z,100.00
2023-01-01T18:25:35.638Z,100.00
2023-01-01T18:28:09.502Z,100.00
2023-01-01T18:30:43.146Z,99.93
2023-01-01T18:33:11.299Z,100.00
2023-01-01T18:35:38.181Z,99.96
2023-01-01T18:38:05.302Z,99.98
2023-01-01T18:40:36.747Z,99.68
2023-01-01T18:43:08.984Z,100.00
2023-01-01T18:45:36.368Z,100.00
2023-01-01T18:48:27.883Z,99.99
2023-01-01T18:51:06.832Z,100.00
2023-01-01T18:53:45.354Z,100.00
2023-01-01T18:56:17.519Z,100.00
2023-01-01T18:58:46.408Z,100.00
2023-01-01T19:01:28.542Z,100.00
2023-01-01T19:04:01.191Z,100.00
2023-01-01T19:06:33.627Z,100.00
2023-01-01T19:09:16.065Z,100.00
2023-01-01T19:11:43.690Z,100.00
2023-01-01T19:14:26.933Z,100.00
2023-01-01T19:16:59.844Z,100.00
2023-01-01T19:19:34.711Z,100.00
2023-01-01T19:22:17.773Z,100.00
2023-01-01T19:24:50.761Z,100.00
2023-01-01T19:27:19.057Z,100.00
2023-01-01T19:29:46.990Z,100.00
2023-01-01T19:32:13.805Z,100.00
2023-01-01T19:34:41.927Z,100.00
2023-01-01T19:37:09.757Z,100.00
2023-01-01T19:39:36.646Z,100.00
2023-01-01T19:42:04.276Z,100.00
2023-01-01T19:44:31.351Z,100.00
2023-01-01T19:46:58.072Z,100.00
2023-01-01T19:49:24.921Z,100.00
2023-01-01T19:51:53.138Z,100.00
2023-01-01T19:54:19.900Z,100.00
2023-01-01T19:56:47.268Z,100.00
2023-01-01T19:59:14.107Z,100.00
2023-01-01T20:01:42.225Z,100.00
2023-01-01T20:04:09.273Z,100.00
2023-01-01T20:06:36.213Z,100.00
2023-01-01T20:09:04.452Z,100.00
2023-01-01T20:11:31.185Z,100.00
2023-01-01T20:13:58.051Z,100.00
2023-01-01T20:16:24.887Z,100.00
2023-01-01T20:18:51.654Z,100.00
2023-01-01T20:21:23.688Z,99.94
2023-01-01T20:23:53.021Z,99.50
2023-01-01T20:26:21.194Z,99.37
2023-01-01T20:28:48.669Z,99.28
2023-01-01T20:31:15.718Z,99.39
2023-01-01T20:33:43.100Z,98.99
2023-01-01T20:36:10.397Z,99.26
2023-01-01T20:38:40.346Z,98.86
2023-01-01T20:41:10.595Z,99.21
2023-01-01T20:43:38.639Z,98.66
2023-01-01T20:46:05.712Z,98.44
2023-01-01T20:48:32.492Z,98.33
2023-01-01T20:50:59.296Z,98.46
2023-01-01T20:53:26.003Z,98.26
2023-01-01T20:55:52.898Z,98.22
2023-01-01T20:58:19.617Z,98.15
2023-01-01T21:00:48.311Z,98.41
2023-01-01T21:03:15.310Z,98.25
2023-01-01T21:05:42.047Z,97.89
2023-01-01T21:08:08.735Z,98.42
2023-01-01T21:10:35.665Z,98.14
2023-01-01T21:13:02.410Z,98.21
2023-01-01T21:15:29.185Z,98.39
2023-01-01T21:17:57.882Z,98.21
2023-01-01T21:20:27.200Z,98.27
2023-01-01T21:22:58.050Z,98.77
2023-01-01T21:28:15.518Z,99.04
2023-01-01T21:30:49.122Z,99.64
2023-01-01T21:33:26.537Z,99.57
2023-01-01T21:35:53.899Z,99.49
2023-01-01T21:38:24.812Z,100.00
2023-01-01T21:40:53.838Z,100.00
2023-01-01T21:43:30.417Z,100.00
2023-01-01T21:46:03.080Z,100.00
2023-01-01T21:48:33.755Z,100.00
2023-01-01T21:51:01.635Z,100.00
2023-01-01T21:53:29.831Z,100.00
2023-01-01T21:55:57.181Z,100.00
2023-01-01T21:58:25.718Z,100.00
2023-01-01T22:00:52.468Z,100.00
2023-01-01T22:03:19.186Z,100.00
2023-01-01T22:05:47.417Z,100.00
2023-01-01T22:08:23.617Z,100.00
2023-01-01T22:10:50.690Z,100.00
2023-01-01T22:13:19.488Z,100.00
2023-01-01T22:15:46.543Z,100.00
2023-01-01T22:18:22.076Z,100.00
2023-01-01T22:20:50.899Z,100.00
2023-01-01T22:23:31.938Z,100.00
2023-01-01T22:25:58.706Z,100.00
2023-01-01T22:28:27.214Z,100.00
2023-01-01T22:30:57.434Z,100.00
2023-01-01T22:33:32.216Z,100.00
2023-01-01T22:36:00.370Z,100.00
2023-01-01T22:38:32.419Z,100.00
2023-01-01T22:40:59.626Z,100.00
2023-01-01T22:43:31.381Z,100.00
2023-01-01T22:45:59.720Z,100.00
2023-01-01T22:48:32.476Z,100.00
2023-01-01T22:51:05.388Z,100.00
2023-01-01T22:53:32.237Z,100.00
2023-01-01T22:55:59.019Z,100.00
2023-01-01T22:58:26.560Z,100.00
2023-01-01T23:00:53.418Z,100.00
2023-01-01T23:03:20.361Z,100.00
2023-01-01T23:05:47.053Z,100.00
2023-01-01T23:08:15.329Z,100.00
2023-01-01T23:10:42.057Z,100.00
2023-01-01T23:13:08.812Z,100.00
2023-01-01T23:15:35.547Z,100.00
2023-01-01T23:18:02.308Z,100.00
2023-01-01T23:20:30.698Z,100.00
2023-01-01T23:22:58.360Z,100.00
2023-01-01T23:25:27.856Z,100.00
2023-01-01T23:27:55.383Z,100.00
2023-01-01T23:30:22.056Z,100.00
2023-01-01T23:32:51.606Z,100.00
2023-01-01T23:35:18.579Z,100.00
2023-01-01T23:37:45.356Z,100.00
2023-01-01T23:40:12.527Z,100.00
2023-01-01T23:42:40.840Z,100.00
2023-01-01T23:45:08.150Z,100.00
2023-01-01T23:47:35.086Z,100.00
2023-01-01T23:50:02.453Z,100.00
2023-01-01T23:52:29.467Z,100.00
2023-01-01T23:54:56.358Z,100.00
2023-01-01T23:57:23.329Z,100.00
2023-01-01T23:59:51.576Z,100.00
