createdAt,value
2023-01-08T00:00:09.188Z,23.20
2023-01-08T00:02:47.042Z,22.63
2023-01-08T00:05:40.441Z,24.52
2023-01-08T00:08:13.541Z,20.83
2023-01-08T00:10:43.517Z,20.60
2023-01-08T00:13:12.164Z,25.80
2023-01-08T00:16:09.475Z,23.52
2023-01-08T00:18:46.892Z,25.40
2023-01-08T00:21:25.048Z,31.90
2023-01-08T00:24:03.984Z,31.35
2023-01-08T00:26:34.283Z,29.10
2023-01-08T00:29:07.979Z,25.67
2023-01-08T00:32:04.326Z,25.38
2023-01-08T00:34:33.076Z,28.25
2023-01-08T00:37:06.816Z,34.83
2023-01-08T00:39:37.317Z,22.05
2023-01-08T00:42:07.698Z,32.67
2023-01-08T00:44:37.465Z,23.48
2023-01-08T00:47:11.824Z,22.65
2023-01-08T00:49:50.915Z,22.98
2023-01-08T00:52:24.094Z,25.52
2023-01-08T00:55:02.305Z,22.80
2023-01-08T00:57:40.357Z,25.45
2023-01-08T01:00:29.141Z,29.65
2023-01-08T01:03:11.410Z,23.63
2023-01-08T01:05:56.934Z,19.58
2023-01-08T01:08:46.565Z,26.23
2023-01-08T01:11:34.511Z,25.58
2023-01-08T01:14:31.914Z,25.05
2023-01-08T01:17:02.609Z,26.00
2023-01-08T01:19:36.125Z,24.30
2023-01-08T01:22:18.235Z,28.15
2023-01-08T01:25:21.972Z,25.10
2023-01-08T01:28:15.399Z,30.52
2023-01-08T01:30:57.860Z,32.78
2023-01-08T01:33:42.849Z,27.05
2023-01-08T01:36:33.309Z,25.63
2023-01-08T01:39:06.078Z,24.83
2023-01-08T01:41:40.358Z,30.13
2023-01-08T01:44:41.646Z,32.28
2023-01-08T01:47:23.815Z,26.88
2023-01-08T01:50:01.221Z,21.00
2023-01-08T01:52:53.265Z,27.65
2023-01-08T01:55:32.668Z,32.35
2023-01-08T01:58:11.959Z,29.38
2023-01-08T02:00:52.546Z,28.58
2023-01-08T02:03:25.298Z,24.23
2023-01-08T02:06:05.462Z,32.88
2023-01-08T02:08:52.854Z,33.03
2023-01-08T02:11:36.830Z,32.72
2023-01-08T02:14:16.879Z,31.10
2023-01-08T02:17:00.161Z,28.63
2023-01-08T02:19:44.850Z,33.33
2023-01-08T02:22:38.156Z,30.33
2023-01-08T02:25:36.502Z,22.88
2023-01-08T02:28:19.492Z,29.70
2023-01-08T02:30:54.603Z,26.15
2023-01-08T02:33:26.819Z,27.65
2023-01-08T02:36:25.263Z,28.15
2023-01-08T02:39:14.904Z,28.88
2023-01-08T02:42:14.819Z,30.55
2023-01-08T02:45:14.598Z,33.42
2023-01-08T02:47:53.503Z,33.15
2023-01-08T02:50:34.469Z,31.50
2023-01-08T02:53:15.843Z,37.22
2023-01-08T02:56:05.992Z,32.22
2023-01-08T02:58:58.229Z,26.95
2023-01-08T03:01:36.744Z,34.60
2023-01-08T03:04:23.716Z,30.50
2023-01-08T03:07:05.586Z,33.10
2023-01-08T03:09:37.455Z,32.15
2023-01-08T03:12:20.958Z,32.95
2023-01-08T03:14:56.199Z,34.28
2023-01-08T03:17:39.842Z,38.88
2023-01-08T03:20:46.262Z,31.08
2023-01-08T03:23:19.621Z,28.17
2023-01-08T03:25:56.205Z,25.63
2023-01-08T03:28:38.328Z,35.45
2023-01-08T03:31:08.712Z,39.80
2023-01-08T03:33:40.626Z,26.95
2023-01-08T03:36:18.276Z,31.00
2023-01-08T03:38:54.227Z,33.30
2023-01-08T03:41:26.404Z,34.25
2023-01-08T03:43:55.021Z,30.90
2023-01-08T03:46:33.228Z,30.88
2023-01-08T03:49:05.555Z,37.05
2023-01-08T03:51:41.862Z,31.88
2023-01-08T03:54:14.999Z,24.27
2023-01-08T03:56:49.712Z,25.55
2023-01-08T03:59:24.713Z,35.88
2023-01-08T04:01:59.517Z,26.08
2023-01-08T04:04:29.477Z,35.75
2023-01-08T04:06:57.941Z,25.45
2023-01-08T04:09:26.979Z,33.67
2023-01-08T04:11:57.881Z,30.20
2023-01-08T04:14:27.009Z,32.03
2023-01-08T04:16:56.879Z,24.38
2023-01-08T04:19:29.432Z,31.55
2023-01-08T04:21:59.559Z,31.88
2023-01-08T04:24:30.610Z,31.30
2023-01-08T04:27:01.147Z,31.75
2023-01-08T04:29:37.483Z,26.15
2023-01-08T04:32:08.041Z,38.70
2023-01-08T04:34:44.139Z,28.50
2023-01-08T04:37:13.268Z,33.03
2023-01-08T04:39:43.539Z,30.73
2023-01-08T04:42:18.625Z,40.28
2023-01-08T04:44:51.347Z,40.47
2023-01-08T04:47:19.999Z,34.05
2023-01-08T04:49:51.131Z,28.70
2023-01-08T04:52:19.710Z,35.30
2023-01-08T04:54:48.167Z,28.92
2023-01-08T04:57:16.976Z,29.60
2023-01-08T04:59:45.613Z,35.55
2023-01-08T05:02:14.509Z,34.72
2023-01-08T05:04:51.302Z,37.13
2023-01-08T05:07:26.176Z,29.90
2023-01-08T05:10:00.853Z,39.30
2023-01-08T05:12:31.439Z,35.40
2023-01-08T05:15:00.184Z,34.17
2023-01-08T05:17:30.283Z,38.97
2023-01-08T05:20:01.587Z,35.28
2023-01-08T05:22:31.427Z,35.97
2023-01-08T05:25:12.278Z,34.78
2023-01-08T05:27:46.483Z,31.08
2023-01-08T05:30:18.580Z,34.58
2023-01-08T05:32:48.144Z,34.75
2023-01-08T05:35:21.862Z,39.50
2023-01-08T05:37:52.635Z,33.05
2023-01-08T05:40:21.591Z,39.65
2023-01-08T05:42:50.079Z,40.97
2023-01-08T05:45:20.087Z,39.22
2023-01-08T05:47:52.514Z,32.35
2023-01-08T05:50:28.451Z,36.05
2023-01-08T05:53:00.134Z,32.92
2023-01-08T05:55:28.506Z,39.67
2023-01-08T05:58:04.297Z,35.40
2023-01-08T06:00:40.208Z,33.38
2023-01-08T06:03:24.486Z,43.30
2023-01-08T06:06:05.742Z,29.10
2023-01-08T06:08:34.799Z,29.55
2023-01-08T06:11:06.469Z,30.48
2023-01-08T06:13:38.500Z,28.35
2023-01-08T06:16:08.525Z,27.20
2023-01-08T06:18:40.093Z,29.38
2023-01-08T06:21:10.417Z,20.20
2023-01-08T06:23:41.903Z,21.75
2023-01-08T06:26:16.467Z,17.27
2023-01-08T06:28:45.487Z,19.60
2023-01-08T06:31:14.093Z,20.25
2023-01-08T06:33:45.703Z,15.52
2023-01-08T06:36:17.176Z,20.98
2023-01-08T06:38:46.997Z,21.77
2023-01-08T06:41:20.346Z,19.42
2023-01-08T06:43:49.502Z,16.92
2023-01-08T06:46:20.089Z,13.40
2023-01-08T06:48:48.799Z,18.88
2023-01-08T06:51:20.783Z,21.73
2023-01-08T06:54:01.955Z,13.80
2023-01-08T06:56:37.709Z,18.05
2023-01-08T06:59:14.387Z,14.05
2023-01-08T07:01:43.210Z,11.38
2023-01-08T07:04:16.007Z,13.82
2023-01-08T07:06:46.628Z,10.63
2023-01-08T07:09:17.314Z,11.05
2023-01-08T07:11:50.023Z,11.27
2023-01-08T07:14:18.607Z,11.30
2023-01-08T07:16:49.098Z,14.57
2023-01-08T07:19:17.613Z,15.88
2023-01-08T07:21:50.563Z,14.75
2023-01-08T07:24:21.112Z,11.70
2023-01-08T07:26:50.755Z,16.13
2023-01-08T07:29:21.413Z,14.50
2023-01-08T07:31:50.049Z,12.90
2023-01-08T07:34:19.633Z,13.48
2023-01-08T07:36:49.740Z,11.13
2023-01-08T07:39:18.609Z,13.65
2023-01-08T07:41:48.341Z,13.90
2023-01-08T07:44:16.948Z,17.40
2023-01-08T07:46:47.286Z,18.73
2023-01-08T07:49:16.751Z,16.33
2023-01-08T07:51:47.994Z,17.13
2023-01-08T07:54:18.346Z,25.58
2023-01-08T07:56:47.952Z,25.42
2023-01-08T07:59:16.439Z,27.30
2023-01-08T08:01:45.467Z,19.70
2023-01-08T08:04:16.714Z,15.18
2023-01-08T08:06:46.457Z,16.65
2023-01-08T08:09:22.826Z,18.00
2023-01-08T08:11:51.761Z,18.55
2023-01-08T08:14:20.876Z,15.05
2023-01-08T08:16:57.540Z,13.75
2023-01-08T08:19:26.999Z,15.43
2023-01-08T08:21:56.438Z,16.13
2023-01-08T08:24:28.273Z,15.60
2023-01-08T08:26:58.810Z,13.80
2023-01-08T08:29:28.732Z,17.42
2023-01-08T08:31:57.341Z,21.70
2023-01-08T08:34:26.199Z,19.75
2023-01-08T08:36:55.864Z,18.25
2023-01-08T08:39:24.703Z,21.88
2023-01-08T08:41:57.392Z,16.65
2023-01-08T08:44:26.238Z,19.65
2023-01-08T08:46:55.082Z,14.68
2023-01-08T08:49:30.227Z,19.60
2023-01-08T08:52:00.346Z,13.65
2023-01-08T08:54:29.172Z,13.73
2023-01-08T08:57:01.465Z,8.80
2023-01-08T08:59:30.054Z,8.38
2023-01-08T09:01:58.947Z,8.85
2023-01-08T09:04:27.742Z,11.23
2023-01-08T09:07:01.758Z,13.55
2023-01-08T09:09:31.856Z,8.88
2023-01-08T09:12:05.439Z,7.90
2023-01-08T09:14:35.546Z,9.77
2023-01-08T09:17:06.695Z,17.73
2023-01-08T09:19:35.587Z,18.27
2023-01-08T09:22:11.726Z,8.52
2023-01-08T09:24:40.658Z,12.77
2023-01-08T09:27:17.147Z,10.20
2023-01-08T09:29:48.924Z,12.57
2023-01-08T09:32:17.770Z,8.90
2023-01-08T09:34:47.603Z,12.88
2023-01-08T09:37:17.907Z,10.85
2023-01-08T09:39:51.318Z,11.43
2023-01-08T09:42:29.551Z,14.35
2023-01-08T09:45:00.501Z,12.80
2023-01-08T09:47:34.195Z,9.43
2023-01-08T09:50:08.312Z,9.18
2023-01-08T09:52:37.162Z,14.50
2023-01-08T09:55:15.461Z,10.88
2023-01-08T09:57:57.925Z,7.78
2023-01-08T10:00:35.129Z,10.90
2023-01-08T10:03:28.023Z,8.30
2023-01-08T10:05:58.926Z,15.30
2023-01-08T10:08:33.848Z,11.13
2023-01-08T10:11:05.063Z,7.70
2023-01-08T10:13:56.308Z,13.25
2023-01-08T10:16:34.433Z,11.57
2023-01-08T10:19:05.892Z,7.03
2023-01-08T10:21:41.797Z,9.88
2023-01-08T10:24:14.777Z,9.38
2023-01-08T10:26:52.616Z,9.23
2023-01-08T10:29:32.990Z,8.65
2023-01-08T10:32:27.653Z,12.52
2023-01-08T10:35:11.178Z,11.63
2023-01-08T10:37:57.373Z,7.68
2023-01-08T10:40:54.524Z,5.22
2023-01-08T10:43:31.473Z,8.80
2023-01-08T10:46:19.622Z,10.25
2023-01-08T10:48:52.622Z,7.90
2023-01-08T10:51:23.966Z,5.78
2023-01-08T10:53:56.632Z,6.57
2023-01-08T10:56:27.485Z,5.00
2023-01-08T10:59:20.418Z,10.50
2023-01-08T11:01:52.477Z,10.63
2023-01-08T11:04:28.283Z,10.05
2023-01-08T11:07:08.505Z,8.65
2023-01-08T11:09:48.645Z,11.63
2023-01-08T11:12:40.235Z,10.05
2023-01-08T11:15:29.751Z,12.02
2023-01-08T11:18:21.202Z,8.50
2023-01-08T11:21:15.320Z,8.80
2023-01-08T11:23:44.822Z,12.10
2023-01-08T11:26:18.446Z,11.40
2023-01-08T11:28:57.878Z,6.53
2023-01-08T11:31:38.743Z,8.70
2023-01-08T11:34:20.576Z,13.77
2023-01-08T11:36:56.603Z,10.52
2023-01-08T11:39:27.559Z,12.43
2023-01-08T11:42:31.457Z,5.90
2023-01-08T11:45:18.088Z,11.02
2023-01-08T11:48:07.461Z,11.77
2023-01-08T11:50:56.332Z,9.48
2023-01-08T11:53:40.015Z,15.90
2023-01-08T11:56:46.094Z,16.27
2023-01-08T11:59:27.016Z,11.95
2023-01-08T12:02:03.465Z,18.58
2023-01-08T12:05:23.785Z,12.40
2023-01-08T12:08:01.885Z,19.10
2023-01-08T12:11:04.763Z,13.52
2023-01-08T12:14:16.239Z,15.85
2023-01-08T12:17:06.599Z,16.15
2023-01-08T12:19:52.761Z,8.77
2023-01-08T12:22:38.061Z,16.17
2023-01-08T12:25:27.964Z,14.63
2023-01-08T12:28:27.202Z,10.77
2023-01-08T12:31:28.817Z,15.60
2023-01-08T12:34:12.051Z,13.25
2023-01-08T12:37:09.089Z,15.60
2023-01-08T12:39:48.970Z,12.60
2023-01-08T12:42:30.149Z,12.55
2023-01-08T12:45:04.512Z,10.35
2023-01-08T12:47:38.474Z,11.23
2023-01-08T12:50:27.602Z,12.20
2023-01-08T12:53:07.714Z,11.85
2023-01-08T12:55:47.468Z,15.23
2023-01-08T12:58:35.447Z,12.75
2023-01-08T13:01:27.199Z,12.02
2023-01-08T13:04:06.447Z,13.05
2023-01-08T13:06:38.279Z,12.63
2023-01-08T13:12:53.835Z,14.90
2023-01-08T13:19:05.792Z,12.93
2023-01-08T13:25:32.661Z,14.95
2023-01-08T13:28:30.135Z,21.23
2023-01-08T13:31:27.341Z,11.88
2023-01-08T13:34:03.604Z,15.85
2023-01-08T13:37:26.911Z,17.75
2023-01-08T13:41:14.254Z,14.50
2023-01-08T13:44:17.080Z,17.52
2023-01-08T13:52:01.892Z,14.18
2023-01-08T13:57:49.762Z,20.52
2023-01-08T14:03:59.521Z,15.18
2023-01-08T14:10:10.588Z,14.88
2023-01-08T14:16:22.835Z,19.38
2023-01-08T14:26:55.054Z,15.23
2023-01-08T14:29:26.453Z,12.43
2023-01-08T14:32:00.738Z,18.92
2023-01-08T14:34:41.340Z,11.38
2023-01-08T14:37:18.936Z,12.95
2023-01-08T14:39:55.887Z,9.25
2023-01-08T14:42:47.134Z,10.95
2023-01-08T14:45:22.987Z,10.13
2023-01-08T14:47:58.359Z,8.65
2023-01-08T14:50:32.048Z,9.98
2023-01-08T14:53:18.769Z,12.90
2023-01-08T14:55:52.065Z,13.07
2023-01-08T14:58:39.102Z,13.07
2023-01-08T15:01:16.571Z,11.20
2023-01-08T15:03:50.758Z,8.45
2023-01-08T15:06:27.158Z,13.43
2023-01-08T15:09:02.191Z,8.75
2023-01-08T15:11:34.708Z,12.73
2023-01-08T15:14:15.443Z,13.20
2023-01-08T15:16:45.536Z,10.02
2023-01-08T15:19:19.057Z,8.27
2023-01-08T15:21:49.129Z,12.70
2023-01-08T15:24:40.927Z,9.68
2023-01-08T15:27:22.831Z,8.93
2023-01-08T15:30:00.300Z,12.43
2023-01-08T15:32:34.719Z,9.95
2023-01-08T15:35:15.350Z,12.35
2023-01-08T15:37:45.083Z,9.95
2023-01-08T15:40:21.795Z,11.45
2023-01-08T15:43:07.485Z,17.80
2023-01-08T15:45:39.337Z,15.63
2023-01-08T15:48:16.609Z,18.35
2023-01-08T15:51:07.486Z,14.55
2023-01-08T15:53:37.188Z,16.58
2023-01-08T15:56:12.057Z,17.75
2023-01-08T15:58:41.756Z,13.23
2023-01-08T16:01:12.488Z,15.90
2023-01-08T16:03:41.382Z,20.02
2023-01-08T16:06:20.789Z,16.98
2023-01-08T16:08:51.437Z,15.95
2023-01-08T16:11:21.282Z,14.50
2023-01-08T16:13:49.942Z,13.73
2023-01-08T16:16:20.986Z,17.17
2023-01-08T16:18:55.832Z,13.65
2023-01-08T16:21:25.810Z,18.52
2023-01-08T16:24:01.165Z,10.88
2023-01-08T16:26:29.753Z,14.95
2023-01-08T16:28:58.168Z,16.00
2023-01-08T16:31:26.844Z,16.83
2023-01-08T16:33:56.558Z,16.30
2023-01-08T16:36:29.173Z,13.20
2023-01-08T16:39:02.032Z,13.23
2023-01-08T16:41:31.808Z,15.05
2023-01-08T16:44:00.867Z,16.77
2023-01-08T16:46:30.323Z,15.32
2023-01-08T16:48:59.885Z,14.73
2023-01-08T16:51:30.047Z,17.05
2023-01-08T16:53:58.799Z,18.65
2023-01-08T16:56:27.273Z,18.13
2023-01-08T16:58:56.959Z,17.27
2023-01-08T17:01:27.261Z,16.38
2023-01-08T17:04:06.803Z,14.05
2023-01-08T17:06:38.074Z,15.60
2023-01-08T17:09:11.428Z,15.73
2023-01-08T17:11:41.690Z,13.23
2023-01-08T17:14:13.338Z,13.70
2023-01-08T17:16:49.495Z,15.68
2023-01-08T17:19:28.779Z,18.30
2023-01-08T17:21:58.790Z,10.50
2023-01-08T17:24:27.799Z,10.90
2023-01-08T17:26:58.704Z,14.55
2023-01-08T17:29:29.595Z,11.20
2023-01-08T17:31:59.128Z,15.32
2023-01-08T17:34:28.794Z,12.88
2023-01-08T17:37:00.117Z,17.40
2023-01-08T17:39:31.591Z,19.05
2023-01-08T17:42:23.327Z,17.88
2023-01-08T17:45:00.775Z,15.38
2023-01-08T17:47:33.087Z,14.15
2023-01-08T17:50:10.900Z,12.18
2023-01-08T17:52:46.640Z,10.40
2023-01-08T17:55:28.516Z,12.57
2023-01-08T17:57:57.086Z,14.80
2023-01-08T18:00:27.049Z,11.77
2023-01-08T18:02:55.643Z,13.38
2023-01-08T18:05:26.292Z,11.57
2023-01-08T18:07:56.846Z,9.45
2023-01-08T18:10:25.495Z,14.48
2023-01-08T18:12:54.152Z,8.85
2023-01-08T18:15:23.900Z,11.75
2023-01-08T18:17:53.574Z,10.07
2023-01-08T18:20:29.230Z,19.15
2023-01-08T18:23:00.316Z,8.20
2023-01-08T18:25:30.208Z,12.57
2023-01-08T18:27:59.430Z,8.13
2023-01-08T18:30:30.068Z,10.38
2023-01-08T18:33:04.460Z,11.48
2023-01-08T18:35:34.387Z,11.10
2023-01-08T18:38:05.150Z,7.53
2023-01-08T18:40:34.057Z,7.13
2023-01-08T18:43:06.909Z,12.00
2023-01-08T18:45:39.809Z,13.32
2023-01-08T18:48:10.186Z,17.60
2023-01-08T18:50:40.687Z,15.85
2023-01-08T18:53:23.457Z,13.57
2023-01-08T18:55:54.316Z,11.52
2023-01-08T18:58:22.980Z,15.38
2023-01-08T19:00:52.003Z,15.75
2023-01-08T19:03:21.548Z,16.15
2023-01-08T19:05:49.990Z,12.63
2023-01-08T19:08:19.757Z,16.35
2023-01-08T19:10:50.974Z,14.63
2023-01-08T19:13:26.629Z,14.45
2023-01-08T19:16:05.190Z,17.38
2023-01-08T19:18:34.194Z,14.90
2023-01-08T19:21:03.175Z,12.65
2023-01-08T19:23:32.161Z,11.48
2023-01-08T19:26:06.235Z,14.38
2023-01-08T19:28:36.113Z,21.60
2023-01-08T19:31:05.185Z,17.77
2023-01-08T19:33:41.093Z,13.65
2023-01-08T19:36:13.468Z,20.17
2023-01-08T19:38:42.505Z,15.15
2023-01-08T19:41:34.441Z,12.45
2023-01-08T19:44:03.780Z,14.30
2023-01-08T19:46:39.196Z,16.85
2023-01-08T19:49:07.875Z,14.82
2023-01-08T19:51:39.496Z,15.50
2023-01-08T19:54:08.221Z,15.88
2023-01-08T19:56:38.134Z,16.95
2023-01-08T19:59:06.938Z,15.15
2023-01-08T20:01:35.587Z,17.52
2023-01-08T20:04:12.204Z,15.32
2023-01-08T20:06:42.013Z,17.08
2023-01-08T20:09:11.884Z,12.25
2023-01-08T20:11:42.055Z,13.55
2023-01-08T20:14:10.627Z,13.57
2023-01-08T20:16:40.536Z,15.75
2023-01-08T20:19:11.253Z,16.70
2023-01-08T20:21:40.337Z,21.58
2023-01-08T20:24:12.731Z,18.38
2023-01-08T20:26:44.242Z,13.73
2023-01-08T20:29:13.969Z,16.77
2023-01-08T20:31:44.631Z,17.10
2023-01-08T20:34:17.405Z,13.10
2023-01-08T20:36:47.493Z,15.63
2023-01-08T20:39:29.472Z,17.27
2023-01-08T20:42:04.497Z,20.65
2023-01-08T20:44:41.245Z,17.45
2023-01-08T20:47:10.258Z,12.30
2023-01-08T20:49:40.156Z,14.40
2023-01-08T20:52:09.202Z,15.50
2023-01-08T20:54:42.308Z,17.63
2023-01-08T20:57:17.292Z,16.13
2023-01-08T20:59:46.218Z,18.50
2023-01-08T21:02:15.037Z,18.35
2023-01-08T21:04:43.972Z,14.95
2023-01-08T21:07:13.227Z,16.45
2023-01-08T21:09:44.730Z,16.63
2023-01-08T21:12:21.043Z,14.57
2023-01-08T21:15:00.644Z,15.07
2023-01-08T21:17:31.483Z,17.55
2023-01-08T21:20:00.247Z,17.35
2023-01-08T21:22:29.732Z,22.52
2023-01-08T21:24:59.279Z,21.00
2023-01-08T21:27:30.706Z,17.45
2023-01-08T21:30:04.424Z,13.13
2023-01-08T21:32:37.193Z,24.50
2023-01-08T21:35:06.868Z,18.85
2023-01-08T21:37:38.826Z,15.65
2023-01-08T21:40:09.854Z,14.10
2023-01-08T21:42:58.916Z,19.52
2023-01-08T21:45:30.220Z,20.13
2023-01-08T21:48:04.861Z,19.58
2023-01-08T21:50:33.943Z,20.45
2023-01-08T21:53:19.799Z,16.83
2023-01-08T21:55:48.571Z,18.15
2023-01-08T21:58:19.363Z,24.25
2023-01-08T22:00:49.001Z,17.88
2023-01-08T22:03:18.939Z,20.50
2023-01-08T22:05:57.660Z,17.73
2023-01-08T22:08:26.146Z,13.93
2023-01-08T22:10:54.617Z,17.95
2023-01-08T22:13:30.269Z,19.20
2023-01-08T22:16:04.219Z,17.50
2023-01-08T22:18:33.587Z,21.10
2023-01-08T22:21:02.824Z,16.30
2023-01-08T22:23:33.173Z,16.27
2023-01-08T22:26:07.856Z,19.10
2023-01-08T22:28:39.703Z,14.60
2023-01-08T22:31:09.449Z,19.02
2023-01-08T22:33:42.927Z,21.92
2023-01-08T22:36:14.752Z,22.40
2023-01-08T22:38:43.535Z,19.38
2023-01-08T22:41:18.469Z,15.57
2023-01-08T22:43:57.736Z,17.50
2023-01-08T22:46:26.814Z,20.55
2023-01-08T22:48:56.840Z,16.30
2023-01-08T22:51:27.574Z,20.35
2023-01-08T22:53:59.155Z,13.63
2023-01-08T22:56:29.316Z,18.73
2023-01-08T22:59:02.362Z,14.57
2023-01-08T23:01:33.044Z,17.42
2023-01-08T23:04:04.371Z,18.33
2023-01-08T23:06:34.785Z,17.27
2023-01-08T23:09:03.355Z,12.55
2023-01-08T23:11:39.438Z,12.23
2023-01-08T23:14:14.498Z,16.58
2023-01-08T23:16:44.032Z,17.20
2023-01-08T23:19:19.244Z,15.38
2023-01-08T23:21:47.810Z,14.38
2023-01-08T23:24:17.569Z,16.63
2023-01-08T23:26:46.297Z,14.50
2023-01-08T23:29:17.774Z,16.70
2023-01-08T23:31:46.169Z,25.60
2023-01-08T23:34:15.174Z,20.52
2023-01-08T23:36:44.618Z,13.60
2023-01-08T23:39:16.004Z,18.98
2023-01-08T23:41:46.430Z,17.88
2023-01-08T23:44:17.924Z,19.58
2023-01-08T23:46:47.506Z,11.65
2023-01-08T23:49:16.187Z,18.40
2023-01-08T23:51:44.833Z,17.00
2023-01-08T23:54:16.254Z,20.42
2023-01-08T23:56:44.859Z,17.98
2023-01-08T23:59:13.623Z,13.65
