createdAt,value
2023-04-18T00:00:55.441Z,95295.00
2023-04-18T00:01:55.510Z,95297.00
2023-04-18T00:02:55.757Z,95297.00
2023-04-18T00:03:55.687Z,95292.00
2023-04-18T00:04:55.580Z,95292.00
2023-04-18T00:05:55.569Z,95292.00
2023-04-18T00:06:56.526Z,95290.00
2023-04-18T00:07:55.611Z,95290.00
2023-04-18T00:08:55.686Z,95290.00
2023-04-18T00:09:55.677Z,95288.00
2023-04-18T00:10:55.725Z,95288.00
2023-04-18T00:11:55.735Z,95288.00
2023-04-18T00:12:55.763Z,95286.00
2023-04-18T00:13:54.788Z,95286.00
2023-04-18T00:14:55.830Z,95286.00
2023-04-18T00:15:55.860Z,95286.00
2023-04-18T00:16:55.954Z,95284.00
2023-04-18T00:17:55.958Z,95286.00
2023-04-18T00:18:55.955Z,95284.00
2023-04-18T00:19:55.990Z,95282.00
2023-04-18T00:20:56.018Z,95282.00
2023-04-18T00:21:56.049Z,95280.00
2023-04-18T00:22:56.070Z,95280.00
2023-04-18T00:23:56.111Z,95278.00
2023-04-18T00:24:56.157Z,95276.00
2023-04-18T00:25:56.181Z,95278.00
2023-04-18T00:26:56.234Z,95278.00
2023-04-18T00:27:56.242Z,95278.00
2023-04-18T00:28:56.268Z,95278.00
2023-04-18T00:29:56.315Z,95278.00
2023-04-18T00:30:56.377Z,95276.00
2023-04-18T00:31:56.359Z,95278.00
2023-04-18T00:32:56.447Z,95278.00
2023-04-18T00:33:56.420Z,95278.00
2023-04-18T00:34:56.449Z,95280.00
2023-04-18T00:35:56.461Z,95282.00
2023-04-18T00:36:56.498Z,95284.00
2023-04-18T00:37:56.523Z,95282.00
2023-04-18T00:38:56.556Z,95284.00
2023-04-18T00:39:57.294Z,95284.00
2023-04-18T00:40:56.613Z,95284.00
2023-04-18T00:41:56.648Z,95282.00
2023-04-18T00:42:56.700Z,95282.00
2023-04-18T00:43:56.709Z,95282.00
2023-04-18T00:44:56.746Z,95282.00
2023-04-18T00:45:56.808Z,95282.00
2023-04-18T00:46:56.814Z,95282.00
2023-04-18T00:47:56.884Z,95282.00
2023-04-18T00:48:56.886Z,95280.00
2023-04-18T00:49:56.918Z,95280.00
2023-04-18T00:50:56.960Z,95282.00
2023-04-18T00:51:57.014Z,95280.00
2023-04-18T00:52:57.030Z,95278.00
2023-04-18T00:53:57.109Z,95282.00
2023-04-18T00:54:57.097Z,95280.00
2023-04-18T00:55:57.124Z,95278.00
2023-04-18T00:56:57.145Z,95282.00
2023-04-18T00:57:57.176Z,95282.00
2023-04-18T00:58:57.231Z,95282.00
2023-04-18T00:59:57.256Z,95282.00
2023-04-18T01:00:57.273Z,95280.00
2023-04-18T01:01:57.363Z,95280.00
2023-04-18T01:02:57.401Z,95286.00
2023-04-18T01:03:57.502Z,95282.00
2023-04-18T01:04:57.421Z,95282.00
2023-04-18T01:05:57.494Z,95284.00
2023-04-18T01:06:57.836Z,95284.00
2023-04-18T01:07:57.516Z,95286.00
2023-04-18T01:08:57.547Z,95284.00
2023-04-18T01:09:57.583Z,95286.00
2023-04-18T01:10:57.607Z,95282.00
2023-04-18T01:11:57.649Z,95284.00
2023-04-18T01:12:57.677Z,95282.00
2023-04-18T01:13:57.700Z,95284.00
2023-04-18T01:14:57.756Z,95280.00
2023-04-18T01:15:57.795Z,95280.00
2023-04-18T01:16:57.796Z,95278.00
2023-04-18T01:17:57.864Z,95274.00
2023-04-18T01:18:57.867Z,95274.00
2023-04-18T01:19:57.908Z,95274.00
2023-04-18T01:20:57.931Z,95272.00
2023-04-18T01:21:57.974Z,95270.00
2023-04-18T01:22:58.004Z,95268.00
2023-04-18T01:23:58.032Z,95270.00
2023-04-18T01:24:58.081Z,95268.00
2023-04-18T01:25:58.103Z,95266.00
2023-04-18T01:26:58.153Z,95266.00
2023-04-18T01:27:58.185Z,95264.00
2023-04-18T01:28:58.230Z,95264.00
2023-04-18T01:29:58.240Z,95260.00
2023-04-18T01:30:58.343Z,95258.00
2023-04-18T01:31:58.305Z,95260.00
2023-04-18T01:32:58.371Z,95258.00
2023-04-18T01:33:58.367Z,95262.00
2023-04-18T01:34:58.418Z,95258.00
2023-04-18T01:35:58.444Z,95258.00
2023-04-18T01:36:58.478Z,95258.00
2023-04-18T01:37:58.526Z,95258.00
2023-04-18T01:38:58.548Z,95258.00
2023-04-18T01:39:58.584Z,95256.00
2023-04-18T01:40:58.638Z,95258.00
2023-04-18T01:41:58.650Z,95254.00
2023-04-18T01:42:58.679Z,95254.00
2023-04-18T01:43:57.716Z,95252.00
2023-04-18T01:44:58.752Z,95256.00
2023-04-18T01:45:58.793Z,95256.00
2023-04-18T01:46:58.930Z,95254.00
2023-04-18T01:47:58.876Z,95254.00
2023-04-18T01:48:58.876Z,95254.00
2023-04-18T01:49:58.961Z,95254.00
2023-04-18T01:50:58.961Z,95252.00
2023-04-18T01:51:58.979Z,95251.00
2023-04-18T01:52:59.008Z,95251.00
2023-04-18T01:53:59.065Z,95251.00
2023-04-18T01:54:59.080Z,95252.00
2023-04-18T01:55:59.108Z,95252.00
2023-04-18T01:56:59.138Z,95252.00
2023-04-18T01:57:59.175Z,95254.00
2023-04-18T01:58:59.204Z,95254.00
2023-04-18T01:59:59.240Z,95256.00
2023-04-18T02:00:59.324Z,95254.00
2023-04-18T02:01:59.441Z,95256.00
2023-04-18T02:02:59.571Z,95254.00
2023-04-18T02:03:59.409Z,95254.00
2023-04-18T02:04:59.406Z,95258.00
2023-04-18T02:05:59.442Z,95256.00
2023-04-18T02:06:59.469Z,95258.00
2023-04-18T02:07:59.493Z,95256.00
2023-04-18T02:08:59.519Z,95258.00
2023-04-18T02:09:59.584Z,95256.00
2023-04-18T02:10:59.582Z,95254.00
2023-04-18T02:11:59.655Z,95254.00
2023-04-18T02:12:59.647Z,95256.00
2023-04-18T02:13:59.738Z,95256.00
2023-04-18T02:14:59.710Z,95254.00
2023-04-18T02:15:59.819Z,95254.00
2023-04-18T02:16:59.774Z,95252.00
2023-04-18T02:17:59.824Z,95256.00
2023-04-18T02:18:59.855Z,95252.00
2023-04-18T02:19:59.862Z,95252.00
2023-04-18T02:21:00.783Z,95252.00
2023-04-18T02:21:59.919Z,95254.00
2023-04-18T02:22:59.954Z,95254.00
2023-04-18T02:23:59.979Z,95254.00
2023-04-18T02:25:00.018Z,95254.00
2023-04-18T02:26:00.057Z,95256.00
2023-04-18T02:27:00.113Z,95258.00
2023-04-18T02:28:00.138Z,95262.00
2023-04-18T02:29:00.149Z,95262.00
2023-04-18T02:30:00.216Z,95260.00
2023-04-18T02:31:00.361Z,95262.00
2023-04-18T02:32:00.351Z,95264.00
2023-04-18T02:33:00.316Z,95260.00
2023-04-18T02:34:00.303Z,95262.00
2023-04-18T02:35:00.392Z,95260.00
2023-04-18T02:36:00.377Z,95262.00
2023-04-18T02:37:00.440Z,95262.00
2023-04-18T02:38:00.447Z,95262.00
2023-04-18T02:39:00.473Z,95262.00
2023-04-18T02:40:00.509Z,95262.00
2023-04-18T02:41:00.556Z,95260.00
2023-04-18T02:42:00.572Z,95260.00
2023-04-18T02:43:00.609Z,95260.00
2023-04-18T02:44:00.643Z,95260.00
2023-04-18T02:45:00.679Z,95264.00
2023-04-18T02:46:00.800Z,95266.00
2023-04-18T02:47:00.756Z,95266.00
2023-04-18T02:48:00.804Z,95266.00
2023-04-18T02:49:00.813Z,95264.00
2023-04-18T02:50:00.851Z,95266.00
2023-04-18T02:51:00.978Z,95266.00
2023-04-18T02:52:00.927Z,95266.00
2023-04-18T02:53:00.954Z,95264.00
2023-04-18T02:54:00.986Z,95264.00
2023-04-18T02:55:01.013Z,95264.00
2023-04-18T02:56:01.066Z,95264.00
2023-04-18T02:57:01.073Z,95264.00
2023-04-18T02:58:01.118Z,95264.00
2023-04-18T02:59:01.151Z,95264.00
2023-04-18T03:00:01.180Z,95264.00
2023-04-18T03:01:01.223Z,95264.00
2023-04-18T03:02:01.321Z,95264.00
2023-04-18T03:03:01.587Z,95262.00
2023-04-18T03:04:01.317Z,95264.00
2023-04-18T03:05:01.409Z,95264.00
2023-04-18T03:06:01.374Z,95264.00
2023-04-18T03:07:01.467Z,95262.00
2023-04-18T03:08:01.451Z,95262.00
2023-04-18T03:09:01.483Z,95262.00
2023-04-18T03:10:01.572Z,95264.00
2023-04-18T03:11:01.548Z,95262.00
2023-04-18T03:12:01.574Z,95260.00
2023-04-18T03:13:01.615Z,95258.00
2023-04-18T03:14:01.654Z,95258.00
2023-04-18T03:15:01.681Z,95258.00
2023-04-18T03:16:01.752Z,95258.00
2023-04-18T03:17:01.759Z,95256.00
2023-04-18T03:18:02.070Z,95254.00
2023-04-18T03:19:01.830Z,95256.00
2023-04-18T03:20:01.893Z,95254.00
2023-04-18T03:21:01.968Z,95252.00
2023-04-18T03:22:02.039Z,95252.00
2023-04-18T03:23:02.009Z,95251.00
2023-04-18T03:24:02.016Z,95251.00
2023-04-18T03:25:02.059Z,95249.00
2023-04-18T03:26:02.120Z,95252.00
2023-04-18T03:27:02.125Z,95252.00
2023-04-18T03:28:02.152Z,95251.00
2023-04-18T03:29:02.199Z,95251.00
2023-04-18T03:30:02.210Z,95251.00
2023-04-18T03:31:02.298Z,95249.00
2023-04-18T03:32:02.271Z,95249.00
2023-04-18T03:33:02.304Z,95258.00
2023-04-18T03:34:02.330Z,95252.00
2023-04-18T03:35:02.359Z,95252.00
2023-04-18T03:36:02.376Z,95252.00
2023-04-18T03:37:02.393Z,95251.00
2023-04-18T03:38:03.243Z,95251.00
2023-04-18T03:39:02.479Z,95251.00
2023-04-18T03:40:02.492Z,95249.00
2023-04-18T03:41:02.487Z,95247.00
2023-04-18T03:42:02.506Z,95245.00
2023-04-18T03:43:02.562Z,95243.00
2023-04-18T03:44:02.543Z,95243.00
2023-04-18T03:45:02.552Z,95243.00
2023-04-18T03:46:02.604Z,95243.00
2023-04-18T03:47:02.587Z,95241.00
2023-04-18T03:48:02.621Z,95241.00
2023-04-18T03:49:02.748Z,95241.00
2023-04-18T03:50:02.636Z,95241.00
2023-04-18T03:51:02.717Z,95239.00
2023-04-18T03:52:02.643Z,95241.00
2023-04-18T03:53:02.653Z,95243.00
2023-04-18T03:54:02.667Z,95245.00
2023-04-18T03:55:02.715Z,95243.00
2023-04-18T03:56:02.682Z,95247.00
2023-04-18T03:57:02.699Z,95247.00
2023-04-18T03:58:02.726Z,95245.00
2023-04-18T03:59:02.745Z,95247.00
2023-04-18T04:00:02.720Z,95249.00
2023-04-18T04:01:02.734Z,95249.00
2023-04-18T04:02:02.790Z,95249.00
2023-04-18T04:03:02.913Z,95251.00
2023-04-18T04:04:02.852Z,95251.00
2023-04-18T04:05:02.834Z,95251.00
2023-04-18T04:06:02.737Z,95249.00
2023-04-18T04:07:02.744Z,95251.00
2023-04-18T04:08:02.746Z,95249.00
2023-04-18T04:09:02.756Z,95251.00
2023-04-18T04:10:02.789Z,95251.00
2023-04-18T04:11:02.905Z,95252.00
2023-04-18T04:12:02.778Z,95252.00
2023-04-18T04:13:02.786Z,95252.00
2023-04-18T04:14:02.792Z,95256.00
2023-04-18T04:15:02.792Z,95252.00
2023-04-18T04:16:02.833Z,95252.00
2023-04-18T04:17:02.808Z,95252.00
2023-04-18T04:18:02.873Z,95252.00
2023-04-18T04:19:02.826Z,95254.00
2023-04-18T04:20:02.824Z,95256.00
2023-04-18T04:21:02.836Z,95254.00
2023-04-18T04:22:02.829Z,95252.00
2023-04-18T04:23:02.845Z,95256.00
2023-04-18T04:24:02.834Z,95258.00
2023-04-18T04:25:02.840Z,95256.00
2023-04-18T04:26:02.845Z,95256.00
2023-04-18T04:27:02.872Z,95256.00
2023-04-18T04:28:02.893Z,95260.00
2023-04-18T04:29:02.860Z,95258.00
2023-04-18T04:30:02.865Z,95258.00
2023-04-18T04:31:02.878Z,95256.00
2023-04-18T04:32:02.912Z,95256.00
2023-04-18T04:33:02.953Z,95256.00
2023-04-18T04:34:02.854Z,95258.00
2023-04-18T04:35:02.870Z,95256.00
2023-04-18T04:36:02.857Z,95256.00
2023-04-18T04:37:02.850Z,95260.00
2023-04-18T04:38:02.850Z,95258.00
2023-04-18T04:39:02.846Z,95256.00
2023-04-18T04:40:02.887Z,95256.00
2023-04-18T04:41:02.849Z,95258.00
2023-04-18T04:42:02.844Z,95258.00
2023-04-18T04:43:02.939Z,95254.00
2023-04-18T04:44:02.837Z,95256.00
2023-04-18T04:45:02.878Z,95254.00
2023-04-18T04:46:02.917Z,95254.00
2023-04-18T04:47:02.841Z,95256.00
2023-04-18T04:48:02.894Z,95254.00
2023-04-18T04:49:02.837Z,95254.00
2023-04-18T04:50:02.833Z,95252.00
2023-04-18T04:51:02.834Z,95258.00
2023-04-18T04:52:03.052Z,95256.00
2023-04-18T04:53:02.860Z,95254.00
2023-04-18T04:54:02.828Z,95256.00
2023-04-18T04:55:02.828Z,95256.00
2023-04-18T04:56:02.826Z,95258.00
2023-04-18T04:57:02.813Z,95256.00
2023-04-18T04:58:02.809Z,95260.00
2023-04-18T04:59:02.883Z,95262.00
2023-04-18T05:00:02.809Z,95260.00
2023-04-18T05:01:02.834Z,95256.00
2023-04-18T05:02:02.923Z,95260.00
2023-04-18T05:03:03.060Z,95262.00
2023-04-18T05:04:02.975Z,95262.00
2023-04-18T05:05:02.820Z,95266.00
2023-04-18T05:06:02.795Z,95262.00
2023-04-18T05:07:02.786Z,95266.00
2023-04-18T05:08:02.798Z,95266.00
2023-04-18T05:09:02.774Z,95264.00
2023-04-18T05:10:02.781Z,95264.00
2023-04-18T05:11:02.770Z,95262.00
2023-04-18T05:12:03.278Z,95266.00
2023-04-18T05:13:02.776Z,95268.00
2023-04-18T05:14:02.782Z,95268.00
2023-04-18T05:15:02.829Z,95268.00
2023-04-18T05:16:02.813Z,95270.00
2023-04-18T05:17:02.921Z,95274.00
2023-04-18T05:18:03.407Z,95274.00
2023-04-18T05:19:02.819Z,95276.00
2023-04-18T05:20:02.848Z,95270.00
2023-04-18T05:21:02.852Z,95272.00
2023-04-18T05:22:02.843Z,95274.00
2023-04-18T05:23:02.881Z,95276.00
2023-04-18T05:24:02.867Z,95278.00
2023-04-18T05:25:02.885Z,95274.00
2023-04-18T05:26:03.292Z,95276.00
2023-04-18T05:27:02.873Z,95280.00
2023-04-18T05:28:02.871Z,95280.00
2023-04-18T05:29:02.884Z,95280.00
2023-04-18T05:30:02.904Z,95280.00
2023-04-18T05:31:03.455Z,95284.00
2023-04-18T05:32:02.908Z,95282.00
2023-04-18T05:33:02.956Z,95280.00
2023-04-18T05:34:02.933Z,95278.00
2023-04-18T05:35:02.927Z,95284.00
2023-04-18T05:36:03.288Z,95280.00
2023-04-18T05:37:02.932Z,95278.00
2023-04-18T05:38:03.300Z,95280.00
2023-04-18T05:39:02.940Z,95278.00
2023-04-18T05:40:03.333Z,95282.00
2023-04-18T05:41:02.955Z,95280.00
2023-04-18T05:42:02.965Z,95280.00
2023-04-18T05:43:03.534Z,95280.00
2023-04-18T05:44:05.781Z,95286.00
2023-04-18T05:45:02.986Z,95280.00
2023-04-18T05:46:02.989Z,95286.00
2023-04-18T05:47:02.961Z,95286.00
2023-04-18T05:48:04.041Z,95282.00
2023-04-18T05:49:03.309Z,95284.00
2023-04-18T05:50:03.302Z,95286.00
2023-04-18T05:51:02.892Z,95286.00
2023-04-18T05:52:02.888Z,95290.00
2023-04-18T05:53:02.860Z,95294.00
2023-04-18T05:54:03.331Z,95295.00
2023-04-18T05:55:03.373Z,95295.00
2023-04-18T05:56:03.429Z,95295.00
2023-04-18T05:57:04.374Z,95297.00
2023-04-18T05:58:02.795Z,95301.00
2023-04-18T05:59:05.963Z,95294.00
2023-04-18T06:00:02.823Z,95295.00
2023-04-18T06:01:02.709Z,95297.00
2023-04-18T06:02:02.697Z,95295.00
2023-04-18T06:03:02.998Z,95294.00
2023-04-18T06:04:02.869Z,95295.00
2023-04-18T06:05:02.767Z,95295.00
2023-04-18T06:06:02.745Z,95297.00
2023-04-18T06:07:02.555Z,95299.00
2023-04-18T06:08:03.849Z,95301.00
2023-04-18T06:09:02.512Z,95301.00
2023-04-18T06:10:02.804Z,95303.00
2023-04-18T06:11:02.482Z,95303.00
2023-04-18T06:12:02.449Z,95303.00
2023-04-18T06:13:02.821Z,95303.00
2023-04-18T06:14:03.112Z,95305.00
2023-04-18T06:15:03.336Z,95305.00
2023-04-18T06:16:03.047Z,95307.00
2023-04-18T06:17:02.848Z,95305.00
2023-04-18T06:18:03.154Z,95311.00
2023-04-18T06:19:03.200Z,95313.00
2023-04-18T06:20:03.377Z,95313.00
2023-04-18T06:21:03.230Z,95317.00
2023-04-18T06:22:03.313Z,95315.00
2023-04-18T06:23:03.340Z,95315.00
2023-04-18T06:24:03.317Z,95319.00
2023-04-18T06:25:03.415Z,95315.00
2023-04-18T06:26:03.818Z,95319.00
2023-04-18T06:27:03.205Z,95321.00
2023-04-18T06:28:03.158Z,95319.00
2023-04-18T06:29:03.289Z,95319.00
2023-04-18T06:30:03.571Z,95321.00
2023-04-18T06:31:03.407Z,95319.00
2023-04-18T06:32:03.671Z,95323.00
2023-04-18T06:33:03.644Z,95323.00
2023-04-18T06:34:03.685Z,95321.00
2023-04-18T06:35:03.345Z,95325.00
2023-04-18T06:36:03.261Z,95323.00
2023-04-18T06:37:03.309Z,95323.00
2023-04-18T06:38:03.312Z,95321.00
2023-04-18T06:39:03.893Z,95319.00
2023-04-18T06:40:03.389Z,95319.00
2023-04-18T06:41:03.442Z,95317.00
2023-04-18T06:42:03.473Z,95321.00
2023-04-18T06:43:03.488Z,95315.00
2023-04-18T06:44:04.701Z,95315.00
2023-04-18T06:45:03.571Z,95317.00
2023-04-18T06:46:03.651Z,95315.00
2023-04-18T06:47:03.836Z,95315.00
2023-04-18T06:48:03.890Z,95313.00
2023-04-18T06:49:03.714Z,95309.00
2023-04-18T06:50:03.824Z,95315.00
2023-04-18T06:51:03.850Z,95313.00
2023-04-18T06:52:03.797Z,95311.00
2023-04-18T06:53:03.832Z,95313.00
2023-04-18T06:54:03.850Z,95313.00
2023-04-18T06:55:04.326Z,95313.00
2023-04-18T06:56:03.896Z,95317.00
2023-04-18T06:57:03.918Z,95317.00
2023-04-18T06:58:03.965Z,95317.00
2023-04-18T06:59:04.319Z,95317.00
2023-04-18T07:00:04.007Z,95317.00
2023-04-18T07:01:04.364Z,95317.00
2023-04-18T07:02:04.081Z,95317.00
2023-04-18T07:03:04.327Z,95317.00
2023-04-18T07:04:04.394Z,95317.00
2023-04-18T07:05:04.057Z,95317.00
2023-04-18T07:06:04.864Z,95315.00
2023-04-18T07:07:04.116Z,95315.00
2023-04-18T07:08:04.050Z,95315.00
2023-04-18T07:09:04.047Z,95311.00
2023-04-18T07:10:04.041Z,95315.00
2023-04-18T07:11:04.033Z,95319.00
2023-04-18T07:12:05.013Z,95315.00
2023-04-18T07:13:04.013Z,95313.00
2023-04-18T07:14:04.323Z,95315.00
2023-04-18T07:15:04.017Z,95313.00
2023-04-18T07:16:03.988Z,95315.00
2023-04-18T07:17:04.031Z,95315.00
2023-04-18T07:18:04.043Z,95315.00
2023-04-18T07:19:03.975Z,95313.00
2023-04-18T07:20:03.959Z,95315.00
2023-04-18T07:21:03.969Z,95311.00
2023-04-18T07:22:03.944Z,95311.00
2023-04-18T07:23:04.164Z,95309.00
2023-04-18T07:24:04.336Z,95311.00
2023-04-18T07:25:03.896Z,95311.00
2023-04-18T07:26:03.888Z,95309.00
2023-04-18T07:27:03.902Z,95313.00
2023-04-18T07:28:04.365Z,95311.00
2023-04-18T07:29:04.336Z,95311.00
2023-04-18T07:30:03.825Z,95313.00
2023-04-18T07:31:03.885Z,95311.00
2023-04-18T07:32:04.481Z,95313.00
2023-04-18T07:33:03.924Z,95309.00
2023-04-18T07:34:03.936Z,95313.00
2023-04-18T07:35:03.749Z,95311.00
2023-04-18T07:36:03.733Z,95309.00
2023-04-18T07:37:03.727Z,95307.00
2023-04-18T07:38:03.694Z,95307.00
2023-04-18T07:39:04.231Z,95311.00
2023-04-18T07:40:03.741Z,95307.00
2023-04-18T07:41:03.652Z,95307.00
2023-04-18T07:42:03.649Z,95311.00
2023-04-18T07:43:03.601Z,95309.00
2023-04-18T07:44:03.843Z,95309.00
2023-04-18T07:45:03.579Z,95311.00
2023-04-18T07:46:03.588Z,95309.00
2023-04-18T07:47:03.555Z,95311.00
2023-04-18T07:48:03.610Z,95309.00
2023-04-18T07:49:03.852Z,95313.00
2023-04-18T07:50:03.534Z,95313.00
2023-04-18T07:51:03.880Z,95311.00
2023-04-18T07:52:03.517Z,95311.00
2023-04-18T07:53:03.514Z,95311.00
2023-04-18T07:54:03.893Z,95313.00
2023-04-18T07:55:03.649Z,95315.00
2023-04-18T07:56:03.838Z,95313.00
2023-04-18T07:57:03.492Z,95313.00
2023-04-18T07:58:03.492Z,95315.00
2023-04-18T07:59:03.479Z,95311.00
2023-04-18T08:00:03.492Z,95313.00
2023-04-18T08:01:02.845Z,95311.00
2023-04-18T08:02:03.471Z,95313.00
2023-04-18T08:03:03.638Z,95311.00
2023-04-18T08:04:03.462Z,95315.00
2023-04-18T08:05:03.553Z,95311.00
2023-04-18T08:06:03.378Z,95311.00
2023-04-18T08:07:03.262Z,95311.00
2023-04-18T08:08:03.221Z,95311.00
2023-04-18T08:09:03.393Z,95313.00
2023-04-18T08:10:03.152Z,95313.00
2023-04-18T08:11:03.176Z,95311.00
2023-04-18T08:12:03.166Z,95315.00
2023-04-18T08:13:03.066Z,95315.00
2023-04-18T08:14:03.361Z,95317.00
2023-04-18T08:15:03.024Z,95317.00
2023-04-18T08:16:03.434Z,95317.00
2023-04-18T08:17:03.462Z,95319.00
2023-04-18T08:18:02.949Z,95319.00
2023-04-18T08:19:02.894Z,95317.00
2023-04-18T08:20:03.352Z,95315.00
2023-04-18T08:21:02.856Z,95317.00
2023-04-18T08:22:02.796Z,95315.00
2023-04-18T08:23:08.499Z,95315.00
2023-04-18T08:24:02.750Z,95311.00
2023-04-18T08:25:05.153Z,95311.00
2023-04-18T08:26:02.852Z,95313.00
2023-04-18T08:27:03.126Z,95315.00
2023-04-18T08:28:02.674Z,95309.00
2023-04-18T08:29:02.588Z,95309.00
2023-04-18T08:30:03.315Z,95317.00
2023-04-18T08:31:02.531Z,95315.00
2023-04-18T08:32:02.591Z,95315.00
2023-04-18T08:33:02.531Z,95315.00
2023-04-18T08:34:04.429Z,95315.00
2023-04-18T08:35:02.979Z,95313.00
2023-04-18T08:36:02.373Z,95311.00
2023-04-18T08:37:02.420Z,95311.00
2023-04-18T08:38:02.313Z,95311.00
2023-04-18T08:39:02.460Z,95313.00
2023-04-18T08:40:02.368Z,95311.00
2023-04-18T08:41:02.200Z,95313.00
2023-04-18T08:42:02.168Z,95315.00
2023-04-18T08:43:02.168Z,95311.00
2023-04-18T08:44:02.424Z,95315.00
2023-04-18T08:45:02.364Z,95317.00
2023-04-18T08:46:02.205Z,95313.00
2023-04-18T08:47:02.073Z,95313.00
2023-04-18T08:48:02.017Z,95317.00
2023-04-18T08:49:01.942Z,95317.00
2023-04-18T08:50:02.414Z,95315.00
2023-04-18T08:51:01.851Z,95317.00
2023-04-18T08:52:01.812Z,95317.00
2023-04-18T08:53:01.850Z,95317.00
2023-04-18T08:54:01.885Z,95315.00
2023-04-18T08:55:01.798Z,95315.00
2023-04-18T08:56:01.726Z,95315.00
2023-04-18T08:57:01.627Z,95315.00
2023-04-18T08:58:01.604Z,95315.00
2023-04-18T08:59:02.038Z,95315.00
2023-04-18T09:00:01.529Z,95315.00
2023-04-18T09:01:01.559Z,95315.00
2023-04-18T09:02:01.592Z,95313.00
2023-04-18T09:03:01.991Z,95313.00
2023-04-18T09:04:01.509Z,95309.00
2023-04-18T09:05:01.327Z,95311.00
2023-04-18T09:06:01.299Z,95311.00
2023-04-18T09:07:01.268Z,95311.00
2023-04-18T09:08:01.366Z,95313.00
2023-04-18T09:09:01.188Z,95313.00
2023-04-18T09:10:01.157Z,95305.00
2023-04-18T09:11:01.128Z,95305.00
2023-04-18T09:12:01.124Z,95299.00
2023-04-18T09:13:01.367Z,95303.00
2023-04-18T09:14:01.147Z,95301.00
2023-04-18T09:15:01.318Z,95305.00
2023-04-18T09:16:01.179Z,95303.00
2023-04-18T09:17:01.258Z,95305.00
2023-04-18T09:18:01.392Z,95305.00
2023-04-18T09:19:01.224Z,95299.00
2023-04-18T09:20:01.243Z,95301.00
2023-04-18T09:21:01.398Z,95299.00
2023-04-18T09:22:01.372Z,95297.00
2023-04-18T09:23:01.279Z,95297.00
2023-04-18T09:24:01.315Z,95297.00
2023-04-18T09:25:01.438Z,95295.00
2023-04-18T09:26:01.456Z,95290.00
2023-04-18T09:27:01.386Z,95294.00
2023-04-18T09:28:01.985Z,95292.00
2023-04-18T09:29:01.431Z,95292.00
2023-04-18T09:30:01.439Z,95290.00
2023-04-18T09:31:01.522Z,95288.00
2023-04-18T09:32:01.903Z,95290.00
2023-04-18T09:33:03.158Z,95288.00
2023-04-18T09:34:01.687Z,95284.00
2023-04-18T09:35:03.957Z,95280.00
2023-04-18T09:36:01.937Z,95280.00
2023-04-18T09:37:01.731Z,95280.00
2023-04-18T09:38:01.652Z,95280.00
2023-04-18T09:39:01.633Z,95278.00
2023-04-18T09:40:01.605Z,95280.00
2023-04-18T09:41:01.900Z,95280.00
2023-04-18T09:42:01.601Z,95280.00
2023-04-18T09:43:01.548Z,95280.00
2023-04-18T09:44:01.529Z,95280.00
2023-04-18T09:45:01.521Z,95276.00
2023-04-18T09:46:02.038Z,95280.00
2023-04-18T09:47:01.985Z,95276.00
2023-04-18T09:48:01.491Z,95276.00
2023-04-18T09:49:01.462Z,95278.00
2023-04-18T09:50:01.379Z,95274.00
2023-04-18T09:51:01.475Z,95274.00
2023-04-18T09:52:01.396Z,95276.00
2023-04-18T09:53:01.310Z,95272.00
2023-04-18T09:54:01.299Z,95276.00
2023-04-18T09:55:01.235Z,95278.00
2023-04-18T09:56:01.389Z,95276.00
2023-04-18T09:57:01.218Z,95276.00
2023-04-18T09:58:01.170Z,95272.00
2023-04-18T09:59:01.142Z,95276.00
2023-04-18T10:00:01.112Z,95278.00
2023-04-18T10:01:01.390Z,95276.00
2023-04-18T10:02:01.165Z,95274.00
2023-04-18T10:03:01.284Z,95276.00
2023-04-18T10:04:01.269Z,95276.00
2023-04-18T10:05:01.085Z,95274.00
2023-04-18T10:06:01.398Z,95282.00
2023-04-18T10:07:00.960Z,95278.00
2023-04-18T10:08:01.049Z,95278.00
2023-04-18T10:09:00.894Z,95276.00
2023-04-18T10:10:00.873Z,95276.00
2023-04-18T10:11:00.939Z,95274.00
2023-04-18T10:12:00.836Z,95272.00
2023-04-18T10:13:00.814Z,95272.00
2023-04-18T10:14:00.765Z,95274.00
2023-04-18T10:15:00.886Z,95268.00
2023-04-18T10:16:00.803Z,95270.00
2023-04-18T10:17:00.911Z,95268.00
2023-04-18T10:18:05.042Z,95266.00
2023-04-18T10:19:00.840Z,95268.00
2023-04-18T10:20:00.664Z,95266.00
2023-04-18T10:21:00.653Z,95266.00
2023-04-18T10:22:00.628Z,95264.00
2023-04-18T10:23:00.925Z,95266.00
2023-04-18T10:24:00.579Z,95264.00
2023-04-18T10:25:00.902Z,95268.00
2023-04-18T10:26:00.512Z,95262.00
2023-04-18T10:27:01.073Z,95264.00
2023-04-18T10:28:00.485Z,95264.00
2023-04-18T10:29:00.903Z,95264.00
2023-04-18T10:30:00.441Z,95264.00
2023-04-18T10:31:00.438Z,95266.00
2023-04-18T10:32:00.507Z,95264.00
2023-04-18T10:33:00.405Z,95258.00
2023-04-18T10:34:04.759Z,95258.00
2023-04-18T10:35:00.520Z,95260.00
2023-04-18T10:36:00.336Z,95258.00
2023-04-18T10:37:00.429Z,95258.00
2023-04-18T10:38:00.356Z,95260.00
2023-04-18T10:39:00.342Z,95256.00
2023-04-18T10:40:02.022Z,95252.00
2023-04-18T10:41:00.809Z,95254.00
2023-04-18T10:42:00.897Z,95254.00
2023-04-18T10:43:00.906Z,95251.00
2023-04-18T10:44:00.696Z,95251.00
2023-04-18T10:45:00.745Z,95251.00
2023-04-18T10:46:00.775Z,95249.00
2023-04-18T10:47:00.834Z,95251.00
2023-04-18T10:48:01.453Z,95251.00
2023-04-18T10:49:00.855Z,95247.00
2023-04-18T10:50:01.068Z,95249.00
2023-04-18T10:51:01.039Z,95249.00
2023-04-18T10:52:01.503Z,95247.00
2023-04-18T10:53:00.940Z,95245.00
2023-04-18T10:54:00.933Z,95245.00
2023-04-18T10:55:00.941Z,95251.00
2023-04-18T10:56:01.437Z,95245.00
2023-04-18T10:57:01.277Z,95245.00
2023-04-18T10:58:01.436Z,95249.00
2023-04-18T10:59:00.988Z,95247.00
2023-04-18T11:00:01.001Z,95247.00
2023-04-18T11:01:01.454Z,95245.00
2023-04-18T11:02:01.055Z,95239.00
2023-04-18T11:03:01.185Z,95241.00
2023-04-18T11:04:01.677Z,95235.00
2023-04-18T11:05:01.076Z,95237.00
2023-04-18T11:06:02.499Z,95239.00
2023-04-18T11:07:01.088Z,95235.00
2023-04-18T11:08:01.475Z,95231.00
2023-04-18T11:09:01.028Z,95231.00
2023-04-18T11:10:00.426Z,95227.00
2023-04-18T11:11:01.445Z,95229.00
2023-04-18T11:12:00.959Z,95227.00
2023-04-18T11:13:00.959Z,95227.00
2023-04-18T11:14:00.932Z,95227.00
2023-04-18T11:15:00.915Z,95225.00
2023-04-18T11:16:00.992Z,95221.00
2023-04-18T11:17:02.004Z,95225.00
2023-04-18T11:18:00.953Z,95219.00
2023-04-18T11:19:00.843Z,95221.00
2023-04-18T11:20:00.919Z,95223.00
2023-04-18T11:21:00.810Z,95221.00
2023-04-18T11:22:00.797Z,95217.00
2023-04-18T11:23:00.818Z,95221.00
2023-04-18T11:24:00.784Z,95219.00
2023-04-18T11:25:00.755Z,95217.00
2023-04-18T11:26:00.745Z,95221.00
2023-04-18T11:27:00.922Z,95221.00
2023-04-18T11:28:00.862Z,95219.00
2023-04-18T11:29:00.732Z,95221.00
2023-04-18T11:30:00.740Z,95223.00
2023-04-18T11:31:00.842Z,95223.00
2023-04-18T11:32:00.981Z,95221.00
2023-04-18T11:33:00.960Z,95221.00
2023-04-18T11:34:01.003Z,95221.00
2023-04-18T11:35:00.789Z,95221.00
2023-04-18T11:36:00.818Z,95221.00
2023-04-18T11:37:00.895Z,95221.00
2023-04-18T11:38:00.926Z,95221.00
2023-04-18T11:39:00.957Z,95225.00
2023-04-18T11:40:00.874Z,95221.00
2023-04-18T11:41:00.864Z,95219.00
2023-04-18T11:42:00.926Z,95221.00
2023-04-18T11:43:00.924Z,95221.00
2023-04-18T11:44:00.913Z,95223.00
2023-04-18T11:45:00.945Z,95227.00