createdAt,value
2023-04-04T00:01:11.731Z,100388.38
2023-04-04T00:03:44.546Z,100393.44
2023-04-04T00:06:13.298Z,100400.50
2023-04-04T00:08:41.626Z,100389.97
2023-04-04T00:11:17.338Z,100394.84
2023-04-04T00:13:47.804Z,100402.13
2023-04-04T00:16:16.447Z,100403.97
2023-04-04T00:18:53.977Z,100399.78
2023-04-04T00:21:27.924Z,100399.78
2023-04-04T00:24:00.044Z,100404.31
2023-04-04T00:26:28.802Z,100406.25
2023-04-04T00:28:58.241Z,100410.00
2023-04-04T00:31:29.327Z,100408.94
2023-04-04T00:33:57.504Z,100406.13
2023-04-04T00:40:29.164Z,100414.66
2023-04-04T00:43:00.862Z,100403.56
2023-04-04T00:45:29.555Z,100406.78
2023-04-04T00:47:59.291Z,100410.81
2023-04-04T00:50:29.798Z,100410.19
2023-04-04T00:53:01.558Z,100413.63
2023-04-04T00:55:30.353Z,100412.13
2023-04-04T00:58:01.434Z,100417.84
2023-04-04T01:00:29.974Z,100416.03
2023-04-04T01:03:18.732Z,100413.22
2023-04-04T01:05:47.382Z,100416.88
2023-04-04T01:08:20.346Z,100424.59
2023-04-04T01:10:49.295Z,100414.91
2023-04-04T01:13:18.071Z,100416.13
2023-04-04T01:15:46.294Z,100421.38
2023-04-04T01:18:20.947Z,100414.19
2023-04-04T01:20:59.754Z,100426.00
2023-04-04T01:23:37.459Z,100430.28
2023-04-04T01:26:08.419Z,100423.94
2023-04-04T01:28:36.597Z,100418.50
2023-04-04T01:31:07.518Z,100415.69
2023-04-04T01:33:43.958Z,100412.22
2023-04-04T01:36:33.218Z,100425.22
2023-04-04T01:39:23.707Z,100439.50
2023-04-04T01:41:52.650Z,100441.47
2023-04-04T01:44:21.002Z,100442.41
2023-04-04T01:46:55.351Z,100434.47
2023-04-04T01:49:25.615Z,100434.69
2023-04-04T01:51:59.354Z,100427.94
2023-04-04T01:54:28.840Z,100426.97
2023-04-04T01:56:58.437Z,100430.16
2023-04-04T01:59:26.983Z,100433.84
2023-04-04T02:01:55.476Z,100436.09
2023-04-04T02:04:23.828Z,100437.66
2023-04-04T02:06:59.651Z,100444.03
2023-04-04T02:09:28.462Z,100452.06
2023-04-04T02:12:00.341Z,100443.91
2023-04-04T02:14:32.582Z,100448.41
2023-04-04T02:17:01.243Z,100447.69
2023-04-04T02:19:30.142Z,100453.06
2023-04-04T02:22:01.697Z,100454.13
2023-04-04T02:24:30.153Z,100460.25
2023-04-04T02:26:58.309Z,100455.09
2023-04-04T02:29:31.708Z,100457.78
2023-04-04T02:32:00.161Z,100464.13
2023-04-04T02:34:28.366Z,100462.63
2023-04-04T02:36:56.810Z,100454.66
2023-04-04T02:39:28.034Z,100465.53
2023-04-04T02:41:57.871Z,100441.50
2023-04-04T02:44:26.271Z,100444.91
2023-04-04T02:46:56.699Z,100449.28
2023-04-04T02:49:26.972Z,100449.94
2023-04-04T02:51:55.295Z,100454.31
2023-04-04T02:54:23.708Z,100443.72
2023-04-04T02:56:53.082Z,100452.50
2023-04-04T02:59:21.990Z,100443.50
2023-04-04T03:01:50.756Z,100434.59
2023-04-04T03:04:21.850Z,100441.47
2023-04-04T03:06:50.638Z,100449.25
2023-04-04T03:09:19.451Z,100448.41
2023-04-04T03:11:52.243Z,100443.91
2023-04-04T03:14:27.088Z,100445.00
2023-04-04T03:16:57.679Z,100460.25
2023-04-04T03:19:26.402Z,100459.91
2023-04-04T03:21:54.807Z,100459.06
2023-04-04T03:24:26.719Z,100457.44
2023-04-04T03:26:57.668Z,100454.53
2023-04-04T03:29:26.653Z,100462.59
2023-04-04T03:31:55.176Z,100464.34
2023-04-04T03:34:25.172Z,100477.63
2023-04-04T03:36:54.313Z,100472.28
2023-04-04T03:39:28.265Z,100472.38
2023-04-04T03:42:00.370Z,100472.28
2023-04-04T03:44:28.657Z,100466.69
2023-04-04T03:46:58.447Z,100468.81
2023-04-04T03:49:28.328Z,100464.81
2023-04-04T03:52:00.595Z,100480.59
2023-04-04T03:54:29.857Z,100481.13
2023-04-04T03:57:05.424Z,100483.59
2023-04-04T03:59:35.503Z,100488.41
2023-04-04T04:02:06.110Z,100491.50
2023-04-04T04:04:34.414Z,100492.59
2023-04-04T04:07:03.071Z,100499.56
2023-04-04T04:09:31.585Z,100499.63
2023-04-04T04:12:02.211Z,100505.22
2023-04-04T04:14:31.311Z,100500.94
2023-04-04T04:16:59.913Z,100508.19
2023-04-04T04:19:28.307Z,100514.44
2023-04-04T04:21:56.644Z,100514.81
2023-04-04T04:24:24.694Z,100507.03
2023-04-04T04:26:52.870Z,100517.34
2023-04-04T04:29:25.852Z,100504.84
2023-04-04T04:31:54.115Z,100514.06
2023-04-04T04:34:22.462Z,100525.66
2023-04-04T04:36:53.081Z,100524.38
2023-04-04T04:39:26.383Z,100525.94
2023-04-04T04:41:54.882Z,100532.50
2023-04-04T04:44:25.074Z,100531.03
2023-04-04T04:46:54.023Z,100537.19
2023-04-04T04:49:23.719Z,100535.47
2023-04-04T04:51:55.277Z,100533.41
2023-04-04T04:54:25.047Z,100533.56
2023-04-04T04:56:57.511Z,100531.78
2023-04-04T04:59:28.986Z,100533.53
2023-04-04T05:02:00.824Z,100541.91
2023-04-04T05:04:29.999Z,100542.47
2023-04-04T05:06:58.207Z,100546.38
2023-04-04T05:09:36.280Z,100551.09
2023-04-04T05:12:04.830Z,100544.63
2023-04-04T05:14:32.867Z,100543.28
2023-04-04T05:17:02.548Z,100535.03
2023-04-04T05:19:31.933Z,100537.56
2023-04-04T05:22:00.739Z,100542.47
2023-04-04T05:24:47.109Z,100535.72
2023-04-04T05:27:15.218Z,100545.56
2023-04-04T05:29:47.138Z,100544.72
2023-04-04T05:32:22.188Z,100537.00
2023-04-04T05:34:51.025Z,100559.28
2023-04-04T05:37:21.453Z,100550.81
2023-04-04T05:39:52.621Z,100554.81
2023-04-04T05:42:20.822Z,100551.09
2023-04-04T05:44:48.969Z,100556.44
2023-04-04T05:47:18.035Z,100551.97
2023-04-04T05:49:46.563Z,100548.56
2023-04-04T05:52:21.745Z,100554.69
2023-04-04T05:54:50.020Z,100554.34
2023-04-04T05:57:18.183Z,100549.91
2023-04-04T05:59:51.579Z,100556.09
2023-04-04T06:02:21.432Z,100557.47
2023-04-04T06:04:52.663Z,100560.94
2023-04-04T06:07:21.385Z,100564.00
2023-04-04T06:09:49.735Z,100571.47
2023-04-04T06:12:17.987Z,100578.28
2023-04-04T06:14:47.489Z,100576.72
2023-04-04T06:17:19.393Z,100577.81
2023-04-04T06:19:50.486Z,100581.44
2023-04-04T06:22:19.230Z,100576.72
2023-04-04T06:24:47.558Z,100583.75
2023-04-04T06:27:22.079Z,100587.97
2023-04-04T06:29:50.468Z,100590.94
2023-04-04T06:32:18.864Z,100590.88
2023-04-04T06:34:47.702Z,100583.47
2023-04-04T06:37:15.989Z,100594.09
2023-04-04T06:39:45.801Z,100597.59
2023-04-04T06:42:14.314Z,100597.06
2023-04-04T06:44:42.808Z,100596.88
2023-04-04T06:47:11.177Z,100601.16
2023-04-04T06:49:39.134Z,100602.78
2023-04-04T06:52:10.092Z,100601.84
2023-04-04T06:54:38.923Z,100605.72
2023-04-04T06:57:07.840Z,100608.41
2023-04-04T06:59:39.975Z,100596.34
2023-04-04T07:02:08.375Z,100601.59
2023-04-04T07:04:46.625Z,100597.56
2023-04-04T07:07:15.250Z,100601.31
2023-04-04T07:09:43.929Z,100598.16
2023-04-04T07:12:12.254Z,100595.34
2023-04-04T07:14:40.631Z,100596.91
2023-04-04T07:17:21.316Z,100597.56
2023-04-04T07:19:52.359Z,100599.22
2023-04-04T07:22:20.598Z,100590.59
2023-04-04T07:24:49.460Z,100583.66
2023-04-04T07:27:18.592Z,100596.53
2023-04-04T07:29:47.144Z,100591.59
2023-04-04T07:32:16.069Z,100596.22
2023-04-04T07:35:02.444Z,100592.88
2023-04-04T07:37:30.748Z,100592.00
2023-04-04T07:40:00.429Z,100585.28
2023-04-04T07:42:28.619Z,100586.75
2023-04-04T07:44:57.400Z,100593.69
2023-04-04T07:47:26.380Z,100587.31
2023-04-04T07:49:54.765Z,100589.31
2023-04-04T07:52:23.171Z,100590.38
2023-04-04T07:54:53.104Z,100595.19
2023-04-04T07:57:23.913Z,100594.50
2023-04-04T07:59:58.828Z,100593.75
2023-04-04T08:02:31.891Z,100590.91
2023-04-04T08:05:00.047Z,100595.13
2023-04-04T08:07:30.400Z,100587.19
2023-04-04T08:10:00.924Z,100582.91
2023-04-04T08:12:29.677Z,100585.00
2023-04-04T08:14:57.887Z,100581.28
2023-04-04T08:17:27.875Z,100583.06
2023-04-04T08:19:59.191Z,100586.22
2023-04-04T08:22:27.487Z,100588.50
2023-04-04T08:24:57.362Z,100581.25
2023-04-04T08:27:28.141Z,100576.09
2023-04-04T08:29:59.191Z,100583.44
2023-04-04T08:32:27.350Z,100584.06
2023-04-04T08:34:57.008Z,100587.13
2023-04-04T08:37:25.415Z,100587.78
2023-04-04T08:39:56.566Z,100570.53
2023-04-04T08:42:25.795Z,100561.84
2023-04-04T08:44:55.627Z,100574.66
2023-04-04T08:47:25.026Z,100581.59
2023-04-04T08:49:54.885Z,100585.75
2023-04-04T08:52:26.145Z,100585.25
2023-04-04T08:54:54.664Z,100593.84
2023-04-04T08:57:22.721Z,100583.16
2023-04-04T08:59:50.821Z,100571.34
2023-04-04T09:02:30.317Z,100572.44
2023-04-04T09:05:06.304Z,100577.72
2023-04-04T09:07:38.842Z,100579.31
2023-04-04T09:10:13.402Z,100581.06
2023-04-04T09:12:45.264Z,100583.66
2023-04-04T09:15:14.466Z,100582.97
2023-04-04T09:17:42.997Z,100590.28
2023-04-04T09:20:39.091Z,100586.88
2023-04-04T09:23:16.189Z,100581.56
2023-04-04T09:28:24.804Z,100577.91
2023-04-04T09:30:53.264Z,100573.91
2023-04-04T09:33:24.533Z,100574.47
2023-04-04T09:35:56.937Z,100571.59
2023-04-04T09:38:29.722Z,100573.00
2023-04-04T09:40:58.292Z,100560.53
2023-04-04T09:43:31.229Z,100568.00
2023-04-04T09:46:02.111Z,100565.72
2023-04-04T09:48:37.302Z,100561.31
2023-04-04T09:51:07.186Z,100554.53
2023-04-04T09:53:37.574Z,100563.06
2023-04-04T09:56:07.720Z,100556.41
2023-04-04T09:58:46.370Z,100565.72
2023-04-04T10:01:18.347Z,100559.84
2023-04-04T10:04:00.228Z,100564.91
2023-04-04T10:06:28.512Z,100565.69
2023-04-04T10:09:00.360Z,100554.44
2023-04-04T10:11:34.412Z,100556.91
2023-04-04T10:14:05.505Z,100559.63
2023-04-04T10:16:38.756Z,100545.91
2023-04-04T10:19:08.095Z,100552.84
2023-04-04T10:21:43.902Z,100541.22
2023-04-04T10:24:14.054Z,100540.69
2023-04-04T10:26:45.294Z,100552.91
2023-04-04T10:29:13.432Z,100545.72
2023-04-04T10:31:48.118Z,100542.13
2023-04-04T10:34:27.136Z,100534.38
2023-04-04T10:37:07.565Z,100534.06
2023-04-04T10:39:41.440Z,100533.81
2023-04-04T10:42:11.356Z,100529.59
2023-04-04T10:44:42.960Z,100521.56
2023-04-04T10:47:23.723Z,100516.91
2023-04-04T10:49:55.432Z,100519.00
2023-04-04T10:52:28.581Z,100527.16
2023-04-04T10:54:59.725Z,100521.94
2023-04-04T10:57:29.195Z,100529.69
2023-04-04T11:00:27.010Z,100529.88
2023-04-04T11:03:02.373Z,100535.19
2023-04-04T11:05:41.355Z,100536.59
2023-04-04T11:08:11.214Z,100530.91
2023-04-04T11:10:43.572Z,100526.88
2023-04-04T11:13:18.626Z,100526.22
2023-04-04T11:16:15.799Z,100519.72
2023-04-04T11:18:51.117Z,100523.50
2023-04-04T11:21:24.191Z,100516.84
2023-04-04T11:23:55.173Z,100521.88
2023-04-04T11:26:29.267Z,100531.72
2023-04-04T11:29:01.816Z,100531.31
2023-04-04T11:31:34.979Z,100541.84
2023-04-04T11:34:14.246Z,100542.00
2023-04-04T11:36:45.669Z,100532.84
2023-04-04T11:39:15.962Z,100530.78
2023-04-04T11:42:17.001Z,100547.09
2023-04-04T11:44:55.252Z,100529.56
2023-04-04T11:47:26.025Z,100522.06
2023-04-04T11:49:55.196Z,100521.81
2023-04-04T11:52:26.561Z,100519.91
2023-04-04T11:54:55.123Z,100516.13
2023-04-04T11:57:23.426Z,100528.63
2023-04-04T11:59:52.817Z,100514.25
2023-04-04T12:02:27.995Z,100529.03
2023-04-04T12:04:56.773Z,100523.31
2023-04-04T12:07:29.510Z,100525.16
2023-04-04T12:09:58.136Z,100519.25
2023-04-04T12:12:29.571Z,100512.84
2023-04-04T12:15:06.715Z,100515.78
2023-04-04T12:17:44.653Z,100511.50
2023-04-04T12:20:16.529Z,100513.63
2023-04-04T12:22:47.187Z,100517.09
2023-04-04T12:25:15.723Z,100512.38
2023-04-04T12:27:45.590Z,100511.19
2023-04-04T12:30:16.906Z,100512.38
2023-04-04T12:32:46.581Z,100501.19
2023-04-04T12:35:19.096Z,100512.75
2023-04-04T12:38:07.709Z,100500.72
2023-04-04T12:40:40.976Z,100491.47
2023-04-04T12:43:10.648Z,100493.03
2023-04-04T12:45:43.385Z,100498.16
2023-04-04T12:48:18.229Z,100493.88
2023-04-04T12:50:57.273Z,100491.81
2023-04-04T12:53:30.475Z,100492.44
2023-04-04T12:56:03.935Z,100493.91
2023-04-04T12:58:37.124Z,100497.78
2023-04-04T13:01:07.024Z,100495.13
2023-04-04T13:03:38.337Z,100490.91
2023-04-04T13:06:16.712Z,100499.03
2023-04-04T13:08:54.280Z,100486.41
2023-04-04T13:11:22.902Z,100480.25
2023-04-04T13:14:01.621Z,100488.25
2023-04-04T13:16:37.850Z,100491.59
2023-04-04T13:19:07.735Z,100499.38
2023-04-04T13:21:36.151Z,100493.38
2023-04-04T13:24:05.170Z,100493.66
2023-04-04T13:26:34.253Z,100491.91
2023-04-04T13:29:02.312Z,100495.78
2023-04-04T13:31:35.454Z,100505.91
2023-04-04T13:34:04.688Z,100506.34
2023-04-04T13:36:33.291Z,100502.72
2023-04-04T13:39:02.482Z,100495.84
2023-04-04T13:41:57.801Z,100492.44
2023-04-04T13:44:29.195Z,100485.88
2023-04-04T13:47:01.618Z,100495.63
2023-04-04T13:49:29.969Z,100487.28
2023-04-04T13:52:01.658Z,100497.94
2023-04-04T13:54:33.558Z,100502.75
2023-04-04T13:57:02.215Z,100497.84
2023-04-04T13:59:33.161Z,100501.34
2023-04-04T14:02:04.360Z,100490.63
2023-04-04T14:04:34.805Z,100495.34
2023-04-04T14:07:03.338Z,100504.44
2023-04-04T14:09:31.578Z,100499.47
2023-04-04T14:12:01.910Z,100505.03
2023-04-04T14:14:31.309Z,100508.25
2023-04-04T14:17:06.201Z,100502.84
2023-04-04T14:19:39.688Z,100504.59
2023-04-04T14:22:11.306Z,100496.03
2023-04-04T14:24:40.755Z,100494.50
2023-04-04T14:27:09.192Z,100486.66
2023-04-04T14:29:38.780Z,100480.38
2023-04-04T14:32:06.793Z,100471.72
2023-04-04T14:34:35.520Z,100478.59
2023-04-04T14:37:05.251Z,100477.47
2023-04-04T14:39:33.969Z,100462.38
2023-04-04T14:42:02.628Z,100444.59
2023-04-04T14:44:32.355Z,100440.31
2023-04-04T14:47:01.491Z,100440.75
2023-04-04T14:49:32.919Z,100421.53
2023-04-04T14:52:02.350Z,100428.53
2023-04-04T14:54:31.207Z,100428.25
2023-04-04T14:56:59.287Z,100439.06
2023-04-04T14:59:27.649Z,100445.63
2023-04-04T15:01:55.607Z,100449.91
2023-04-04T15:04:24.091Z,100457.44
2023-04-04T15:06:54.116Z,100455.00
2023-04-04T15:09:25.061Z,100466.41
2023-04-04T15:12:02.108Z,100460.13
2023-04-04T15:14:32.908Z,100465.28
2023-04-04T15:17:04.470Z,100462.00
2023-04-04T15:19:40.970Z,100463.09
2023-04-04T15:22:13.168Z,100454.25
2023-04-04T15:24:41.594Z,100465.66
2023-04-04T15:27:12.674Z,100473.34
2023-04-04T15:29:43.058Z,100461.16
2023-04-04T15:32:11.785Z,100464.09
2023-04-04T15:34:41.593Z,100457.53
2023-04-04T15:37:10.699Z,100462.94
2023-04-04T15:39:52.220Z,100468.94
2023-04-04T15:42:21.654Z,100463.53
2023-04-04T15:44:49.713Z,100470.50
2023-04-04T15:47:18.201Z,100472.78
2023-04-04T15:49:49.447Z,100472.91
2023-04-04T15:52:17.690Z,100467.94
2023-04-04T15:54:49.659Z,100474.03
2023-04-04T15:57:20.370Z,100469.63
2023-04-04T15:59:54.795Z,100473.00
2023-04-04T16:02:23.329Z,100473.97
2023-04-04T16:04:51.859Z,100461.16
2023-04-04T16:07:22.266Z,100468.63
2023-04-04T16:09:51.448Z,100462.38
2023-04-04T16:12:20.477Z,100456.97
2023-04-04T16:14:49.368Z,100444.03
2023-04-04T16:17:21.060Z,100446.56
2023-04-04T16:19:50.536Z,100455.38
2023-04-04T16:22:19.209Z,100438.91
2023-04-04T16:24:50.419Z,100444.53
2023-04-04T16:27:18.761Z,100443.69
2023-04-04T16:29:47.526Z,100445.25
2023-04-04T16:32:17.521Z,100442.97
2023-04-04T16:34:45.813Z,100446.25
2023-04-04T16:37:20.559Z,100443.66
2023-04-04T16:39:51.326Z,100442.41
2023-04-04T16:42:20.030Z,100431.94
2023-04-04T16:44:59.444Z,100439.09
2023-04-04T16:47:29.277Z,100448.75
2023-04-04T16:49:57.435Z,100444.38
2023-04-04T16:52:29.021Z,100438.94
2023-04-04T16:55:00.114Z,100439.63
2023-04-04T16:57:35.534Z,100436.22
2023-04-04T17:00:13.059Z,100434.34
2023-04-04T17:03:01.169Z,100439.38
2023-04-04T17:05:29.836Z,100443.47
2023-04-04T17:08:00.852Z,100446.28
2023-04-04T17:10:29.264Z,100442.22
2023-04-04T17:13:01.168Z,100442.34
2023-04-04T17:15:30.119Z,100449.13
2023-04-04T17:17:58.565Z,100444.72
2023-04-04T17:20:34.186Z,100435.38
2023-04-04T17:23:05.417Z,100445.19
2023-04-04T17:25:33.524Z,100441.75
2023-04-04T17:28:02.824Z,100437.44
2023-04-04T17:30:31.558Z,100435.31
2023-04-04T17:33:02.434Z,100433.19
2023-04-04T17:35:33.761Z,100434.19
2023-04-04T17:38:08.397Z,100433.66
2023-04-04T17:40:36.787Z,100429.16
2023-04-04T17:43:07.331Z,100431.97
2023-04-04T17:45:35.584Z,100423.16
2023-04-04T17:48:04.358Z,100416.91
2023-04-04T17:50:33.067Z,100428.75
2023-04-04T17:53:05.807Z,100419.22
2023-04-04T17:55:34.187Z,100425.00
2023-04-04T17:58:02.796Z,100420.72
2023-04-04T18:00:31.634Z,100405.38
2023-04-04T18:03:00.908Z,100412.16
2023-04-04T18:05:42.874Z,100403.31
2023-04-04T18:08:11.454Z,100405.19
2023-04-04T18:10:42.093Z,100392.81
2023-04-04T18:13:11.934Z,100398.72
2023-04-04T18:15:43.364Z,100390.31
2023-04-04T18:18:12.695Z,100395.78
2023-04-04T18:20:41.530Z,100387.09
2023-04-04T18:23:10.311Z,100393.47
2023-04-04T18:25:43.146Z,100391.88
2023-04-04T18:28:13.439Z,100377.69
2023-04-04T18:30:41.820Z,100388.47
2023-04-04T18:33:11.855Z,100384.78
2023-04-04T18:35:42.770Z,100386.16
2023-04-04T18:38:13.276Z,100375.78
2023-04-04T18:40:42.178Z,100375.06
2023-04-04T18:43:10.689Z,100361.88
2023-04-04T18:45:41.865Z,100362.28
2023-04-04T18:48:12.439Z,100360.53
2023-04-04T18:50:43.750Z,100359.47
2023-04-04T18:53:12.330Z,100359.75
2023-04-04T18:55:43.658Z,100353.41
2023-04-04T18:58:13.012Z,100360.78
2023-04-04T19:00:42.224Z,100358.78
2023-04-04T19:03:13.285Z,100351.69
2023-04-04T19:05:47.908Z,100358.44
2023-04-04T19:08:17.741Z,100349.41
2023-04-04T19:10:51.399Z,100356.53
2023-04-04T19:13:21.520Z,100354.34
2023-04-04T19:15:50.135Z,100348.97
2023-04-04T19:18:18.936Z,100343.06
2023-04-04T19:20:47.235Z,100341.28
2023-04-04T19:23:15.901Z,100340.66
2023-04-04T19:25:47.481Z,100327.81
2023-04-04T19:28:15.741Z,100329.03
2023-04-04T19:30:49.944Z,100326.34
2023-04-04T19:33:21.973Z,100325.72
2023-04-04T19:36:22.457Z,100319.22
2023-04-04T19:38:58.151Z,100310.44
2023-04-04T19:41:45.108Z,100322.47
2023-04-04T19:44:19.999Z,100317.06
2023-04-04T19:46:50.268Z,100304.22
2023-04-04T19:49:23.576Z,100313.75
2023-04-04T19:51:56.289Z,100306.06
2023-04-04T19:54:34.533Z,100307.28
2023-04-04T19:57:07.388Z,100320.22
2023-04-04T20:00:23.032Z,100322.66
2023-04-04T20:02:56.309Z,100325.94
2023-04-04T20:05:47.840Z,100314.56
2023-04-04T20:08:19.626Z,100318.16
2023-04-04T20:10:48.039Z,100314.34
2023-04-04T20:13:19.357Z,100307.53
2023-04-04T20:15:49.895Z,100302.63
2023-04-04T20:18:22.710Z,100297.47
2023-04-04T20:21:06.854Z,100298.69
2023-04-04T20:23:59.254Z,100301.66
2023-04-04T20:26:36.697Z,100298.97
2023-04-04T20:29:14.663Z,100296.75
2023-04-04T20:31:47.829Z,100294.06
2023-04-04T20:34:38.982Z,100288.81
2023-04-04T20:37:22.114Z,100285.00
2023-04-04T20:40:03.269Z,100283.78
2023-04-04T20:42:42.671Z,100281.84
2023-04-04T20:45:16.269Z,100270.59
2023-04-04T20:47:50.148Z,100266.56
2023-04-04T20:50:21.547Z,100256.66
2023-04-04T20:52:57.116Z,100260.97
2023-04-04T20:55:33.506Z,100245.31
2023-04-04T20:58:10.022Z,100242.13
2023-04-04T21:00:43.338Z,100247.88
2023-04-04T21:03:37.173Z,100239.06
2023-04-04T21:06:16.856Z,100245.53
2023-04-04T21:08:49.921Z,100241.00
2023-04-04T21:11:30.916Z,100248.47
2023-04-04T21:13:59.617Z,100243.19
2023-04-04T21:16:31.057Z,100236.69
2023-04-04T21:19:02.015Z,100243.78
2023-04-04T21:21:32.219Z,100241.00
2023-04-04T21:24:10.882Z,100226.38
2023-04-04T21:26:44.055Z,100235.16
2023-04-04T21:29:23.658Z,100228.38
2023-04-04T21:31:55.811Z,100220.06
2023-04-04T21:34:26.568Z,100209.81
2023-04-04T21:37:01.526Z,100217.63
2023-04-04T21:39:31.144Z,100211.81
2023-04-04T21:42:01.863Z,100212.19
2023-04-04T21:44:31.357Z,100197.75
2023-04-04T21:46:59.628Z,100200.72
2023-04-04T21:49:28.597Z,100192.47
2023-04-04T21:51:58.033Z,100183.50
2023-04-04T21:54:27.936Z,100181.38
2023-04-04T21:56:57.407Z,100175.03
2023-04-04T21:59:28.565Z,100165.00
2023-04-04T22:02:02.434Z,100174.44
2023-04-04T22:04:31.693Z,100176.28
2023-04-04T22:06:59.822Z,100180.72
2023-04-04T22:09:48.228Z,100181.94
2023-04-04T22:12:20.049Z,100181.72
2023-04-04T22:14:51.103Z,100176.28
2023-04-04T22:17:23.346Z,100169.44
2023-04-04T22:20:03.414Z,100162.09
2023-04-04T22:22:32.803Z,100157.34
2023-04-04T22:25:07.757Z,100150.16
2023-04-04T22:27:38.566Z,100137.53
2023-04-04T22:30:10.217Z,100128.38
2023-04-04T22:32:39.623Z,100125.34
2023-04-04T22:35:08.158Z,100113.09
2023-04-04T22:37:39.082Z,100114.34
2023-04-04T22:40:13.997Z,100115.66
2023-04-04T22:42:42.118Z,100122.03
2023-04-04T22:45:13.566Z,100133.69
2023-04-04T22:47:47.659Z,100147.22
2023-04-04T22:50:27.453Z,100155.16
2023-04-04T22:52:56.366Z,100145.84
2023-04-04T22:55:26.724Z,100140.59
2023-04-04T22:57:58.004Z,100144.88
2023-04-04T23:00:26.469Z,100146.44
2023-04-04T23:03:14.473Z,100140.81
2023-04-04T23:05:45.937Z,100145.22
2023-04-04T23:08:14.457Z,100145.22
2023-04-04T23:10:43.076Z,100151.19
2023-04-04T23:13:12.108Z,100154.59
2023-04-04T23:15:41.674Z,100142.34
2023-04-04T23:18:11.097Z,100127.34
2023-04-04T23:20:39.610Z,100121.16
2023-04-04T23:23:07.881Z,100133.25
2023-04-04T23:25:35.769Z,100149.31
2023-04-04T23:28:04.005Z,100135.63
2023-04-04T23:30:32.762Z,100146.38
2023-04-04T23:33:05.400Z,100145.63
2023-04-04T23:35:35.144Z,100142.94
2023-04-04T23:38:03.424Z,100146.22
2023-04-04T23:40:32.482Z,100147.94
2023-04-04T23:43:03.569Z,100144.38
2023-04-04T23:45:37.627Z,100150.84
2023-04-04T23:48:06.649Z,100146.06
2023-04-04T23:50:35.144Z,100133.34
2023-04-04T23:53:04.201Z,100138.22
2023-04-04T23:55:33.176Z,100136.38
2023-04-04T23:58:03.719Z,100135.31
