createdAt,value
2019-03-29T00:00:09.055Z,0.00
2019-03-29T00:01:09.053Z,0.00
2019-03-29T00:02:09.045Z,0.00
2019-03-29T00:03:09.199Z,0.00
2019-03-29T00:04:09.025Z,0.00
2019-03-29T00:05:09.000Z,0.00
2019-03-29T00:06:08.993Z,0.00
2019-03-29T00:07:08.985Z,0.00
2019-03-29T00:08:09.272Z,0.00
2019-03-29T00:09:08.969Z,0.00
2019-03-29T00:10:08.955Z,0.00
2019-03-29T00:11:08.938Z,0.00
2019-03-29T00:12:08.926Z,0.00
2019-03-29T00:13:08.917Z,0.00
2019-03-29T00:14:08.905Z,0.00
2019-03-29T00:15:08.933Z,0.00
2019-03-29T00:16:08.885Z,0.00
2019-03-29T00:17:08.874Z,0.00
2019-03-29T00:18:09.969Z,0.00
2019-03-29T00:19:08.852Z,0.00
2019-03-29T00:20:08.848Z,0.00
2019-03-29T00:21:08.865Z,0.00
2019-03-29T00:22:18.710Z,0.00
2019-03-29T00:23:08.807Z,0.00
2019-03-29T00:24:08.803Z,0.00
2019-03-29T00:25:08.790Z,0.00
2019-03-29T00:26:08.776Z,0.00
2019-03-29T00:27:08.779Z,0.00
2019-03-29T00:28:08.757Z,0.00
2019-03-29T00:29:08.750Z,0.00
2019-03-29T00:30:08.733Z,0.00
2019-03-29T00:31:08.727Z,0.00
2019-03-29T00:32:08.752Z,0.00
2019-03-29T00:33:08.701Z,0.00
2019-03-29T00:34:08.697Z,0.00
2019-03-29T00:35:08.684Z,0.00
2019-03-29T00:36:08.669Z,0.00
2019-03-29T00:37:08.664Z,0.00
2019-03-29T00:38:08.690Z,0.00
2019-03-29T00:39:08.638Z,0.00
2019-03-29T00:40:08.633Z,0.00
2019-03-29T00:41:08.627Z,0.00
2019-03-29T00:42:08.604Z,0.00
2019-03-29T00:43:09.079Z,0.00
2019-03-29T00:44:08.597Z,0.00
2019-03-29T00:45:08.576Z,0.00
2019-03-29T00:46:08.562Z,0.00
2019-03-29T00:47:08.559Z,0.00
2019-03-29T00:48:08.580Z,0.00
2019-03-29T00:49:08.531Z,0.00
2019-03-29T00:50:08.524Z,0.00
2019-03-29T00:51:08.513Z,0.00
2019-03-29T00:52:08.500Z,0.00
2019-03-29T00:53:18.849Z,0.00
2019-03-29T00:54:08.488Z,0.00
2019-03-29T00:55:08.470Z,0.00
2019-03-29T00:56:08.459Z,0.00
2019-03-29T00:57:08.449Z,0.00
2019-03-29T00:58:08.440Z,0.00
2019-03-29T00:59:08.453Z,0.00
2019-03-29T01:00:08.417Z,0.00
2019-03-29T01:01:08.406Z,0.00
2019-03-29T01:02:08.393Z,0.00
2019-03-29T01:03:08.388Z,0.00
2019-03-29T01:04:08.373Z,0.00
2019-03-29T01:05:08.399Z,0.00
2019-03-29T01:06:09.330Z,0.00
2019-03-29T01:07:08.346Z,0.00
2019-03-29T01:08:10.282Z,0.00
2019-03-29T01:09:08.324Z,0.00
2019-03-29T01:10:08.308Z,0.00
2019-03-29T01:11:08.471Z,0.00
2019-03-29T01:12:08.287Z,0.00
2019-03-29T01:13:08.283Z,0.00
2019-03-29T01:14:08.270Z,0.00
2019-03-29T01:15:09.054Z,0.00
2019-03-29T01:16:08.249Z,0.00
2019-03-29T01:17:08.242Z,0.00
2019-03-29T01:18:08.231Z,0.00
2019-03-29T01:19:08.220Z,0.00
2019-03-29T01:20:08.201Z,0.00
2019-03-29T01:21:08.206Z,0.00
2019-03-29T01:22:08.179Z,0.00
2019-03-29T01:23:08.171Z,0.00
2019-03-29T01:24:18.463Z,0.00
2019-03-29T01:25:08.560Z,0.00
2019-03-29T01:26:08.143Z,0.00
2019-03-29T01:27:08.169Z,0.00
2019-03-29T01:28:08.114Z,0.00
2019-03-29T01:29:08.111Z,0.00
2019-03-29T01:30:08.095Z,0.00
2019-03-29T01:31:08.083Z,0.00
2019-03-29T01:32:08.073Z,0.00
2019-03-29T01:33:08.079Z,0.00
2019-03-29T01:34:08.053Z,0.00
2019-03-29T01:35:09.084Z,0.00
2019-03-29T01:36:08.045Z,0.00
2019-03-29T01:37:08.023Z,0.00
2019-03-29T01:38:21.272Z,0.00
2019-03-29T01:39:08.999Z,0.00
2019-03-29T01:40:08.914Z,0.00
2019-03-29T01:41:07.982Z,0.00
2019-03-29T01:42:07.975Z,0.00
2019-03-29T01:43:07.956Z,0.00
2019-03-29T01:44:07.967Z,0.00
2019-03-29T01:45:07.941Z,0.00
2019-03-29T01:46:07.925Z,0.00
2019-03-29T01:47:07.913Z,0.00
2019-03-29T01:48:07.909Z,0.00
2019-03-29T01:49:07.896Z,0.00
2019-03-29T01:50:08.179Z,0.00
2019-03-29T01:51:07.876Z,0.00
2019-03-29T01:52:07.861Z,0.00
2019-03-29T01:53:07.850Z,0.00
2019-03-29T01:54:07.842Z,0.00
2019-03-29T01:55:18.433Z,0.00
2019-03-29T01:56:07.819Z,0.00
2019-03-29T01:57:07.814Z,0.00
2019-03-29T01:58:07.799Z,0.00
2019-03-29T01:59:07.791Z,0.00
2019-03-29T02:00:09.079Z,0.00
2019-03-29T02:01:07.765Z,0.00
2019-03-29T02:02:07.754Z,0.00
2019-03-29T02:03:07.746Z,0.00
2019-03-29T02:04:08.214Z,0.00
2019-03-29T02:05:07.731Z,0.00
2019-03-29T02:06:07.756Z,0.00
2019-03-29T02:07:07.706Z,0.00
2019-03-29T02:08:07.697Z,0.00
2019-03-29T02:09:07.681Z,0.00
2019-03-29T02:10:07.675Z,0.00
2019-03-29T02:11:07.665Z,0.00
2019-03-29T02:12:08.408Z,0.00
2019-03-29T02:13:07.636Z,0.00
2019-03-29T02:14:07.634Z,0.00
2019-03-29T02:15:07.615Z,0.00
2019-03-29T02:16:07.605Z,0.00
2019-03-29T02:17:07.594Z,0.00
2019-03-29T02:18:07.625Z,0.00
2019-03-29T02:19:07.574Z,0.00
2019-03-29T02:20:07.563Z,0.00
2019-03-29T02:21:07.554Z,0.00
2019-03-29T02:22:09.020Z,0.00
2019-03-29T02:23:07.533Z,0.00
2019-03-29T02:24:07.530Z,0.00
2019-03-29T02:25:07.510Z,0.00
2019-03-29T02:26:19.107Z,0.00
2019-03-29T02:27:07.489Z,0.00
2019-03-29T02:28:07.489Z,0.00
2019-03-29T02:29:07.465Z,0.00
2019-03-29T02:30:07.457Z,0.00
2019-03-29T02:31:07.445Z,0.00
2019-03-29T02:32:07.437Z,0.00
2019-03-29T02:33:07.434Z,0.00
2019-03-29T02:34:07.420Z,0.00
2019-03-29T02:35:07.413Z,0.00
2019-03-29T02:36:07.396Z,0.00
2019-03-29T02:37:07.380Z,0.00
2019-03-29T02:38:07.378Z,0.00
2019-03-29T02:39:07.514Z,0.00
2019-03-29T02:40:07.357Z,0.00
2019-03-29T02:41:07.340Z,0.00
2019-03-29T02:42:07.330Z,0.00
2019-03-29T02:43:07.320Z,0.00
2019-03-29T02:44:07.614Z,0.00
2019-03-29T02:45:07.310Z,0.00
2019-03-29T02:46:07.293Z,0.00
2019-03-29T02:47:07.290Z,0.00
2019-03-29T02:48:07.274Z,0.00
2019-03-29T02:49:07.258Z,0.00
2019-03-29T02:50:08.573Z,0.00
2019-03-29T02:51:07.247Z,0.00
2019-03-29T02:52:07.327Z,0.00
2019-03-29T02:53:07.209Z,0.00
2019-03-29T02:54:07.221Z,0.00
2019-03-29T02:55:07.193Z,0.00
2019-03-29T02:56:07.219Z,0.00
2019-03-29T02:57:17.239Z,0.00
2019-03-29T02:58:07.175Z,0.00
2019-03-29T02:59:07.161Z,0.00
2019-03-29T03:00:07.232Z,0.00
2019-03-29T03:01:07.125Z,0.00
2019-03-29T03:02:07.138Z,0.00
2019-03-29T03:03:07.105Z,0.00
2019-03-29T03:04:07.095Z,0.00
2019-03-29T03:05:07.083Z,0.00
2019-03-29T03:06:07.077Z,0.00
2019-03-29T03:07:07.302Z,0.00
2019-03-29T03:08:07.049Z,0.00
2019-03-29T03:09:14.137Z,0.00
2019-03-29T03:10:08.034Z,0.00
2019-03-29T03:11:07.027Z,0.00
2019-03-29T03:12:07.008Z,0.00
2019-03-29T03:13:07.006Z,0.00
2019-03-29T03:14:06.992Z,0.00
2019-03-29T03:15:06.979Z,0.00
2019-03-29T03:16:06.970Z,0.00
2019-03-29T03:17:06.956Z,0.00
2019-03-29T03:18:06.988Z,0.00
2019-03-29T03:19:06.938Z,0.00
2019-03-29T03:20:06.927Z,0.00
2019-03-29T03:21:06.920Z,0.00
2019-03-29T03:22:06.905Z,0.00
2019-03-29T03:23:06.898Z,0.00
2019-03-29T03:24:07.009Z,0.00
2019-03-29T03:25:06.871Z,0.00
2019-03-29T03:26:06.862Z,0.00
2019-03-29T03:27:06.856Z,0.00
2019-03-29T03:28:17.225Z,4.00
2019-03-29T03:29:06.837Z,4.00
2019-03-29T03:30:06.866Z,4.00
2019-03-29T03:31:06.812Z,0.00
2019-03-29T03:32:06.807Z,0.00
2019-03-29T03:33:06.797Z,4.00
2019-03-29T03:34:06.780Z,4.00
2019-03-29T03:35:06.773Z,4.00
2019-03-29T03:36:06.767Z,4.00
2019-03-29T03:37:06.748Z,4.00
2019-03-29T03:38:06.740Z,4.00
2019-03-29T03:39:06.724Z,4.00
2019-03-29T03:40:06.709Z,8.00
2019-03-29T03:41:07.089Z,8.00
2019-03-29T03:42:06.691Z,8.00
2019-03-29T03:43:06.681Z,4.00
2019-03-29T03:44:06.676Z,8.00
2019-03-29T03:45:06.673Z,8.00
2019-03-29T03:46:06.654Z,8.00
2019-03-29T03:47:06.679Z,12.00
2019-03-29T03:48:06.631Z,8.00
2019-03-29T03:49:06.621Z,12.00
2019-03-29T03:50:06.609Z,12.00
2019-03-29T03:51:06.602Z,12.00
2019-03-29T03:52:06.587Z,12.00
2019-03-29T03:53:06.585Z,16.00
2019-03-29T03:54:06.563Z,12.00
2019-03-29T03:55:06.567Z,16.00
2019-03-29T03:56:06.547Z,16.00
2019-03-29T03:57:06.537Z,16.00
2019-03-29T03:58:06.530Z,20.00
2019-03-29T03:59:17.208Z,16.00
2019-03-29T04:00:06.500Z,20.00
2019-03-29T04:01:06.490Z,20.00
2019-03-29T04:02:06.484Z,20.00
2019-03-29T04:03:06.640Z,20.00
2019-03-29T04:04:06.464Z,24.00
2019-03-29T04:05:06.467Z,24.00
2019-03-29T04:06:06.432Z,24.00
2019-03-29T04:07:06.425Z,28.00
2019-03-29T04:08:06.416Z,28.00
2019-03-29T04:09:06.436Z,28.00
2019-03-29T04:10:06.390Z,28.00
2019-03-29T04:11:06.413Z,32.00
2019-03-29T04:12:06.376Z,32.00
2019-03-29T04:13:06.360Z,32.00
2019-03-29T04:14:06.367Z,36.00
2019-03-29T04:15:06.521Z,36.00
2019-03-29T04:16:06.334Z,36.00
2019-03-29T04:17:06.319Z,40.00
2019-03-29T04:18:06.309Z,44.00
2019-03-29T04:19:06.294Z,44.00
2019-03-29T04:20:06.285Z,40.00
2019-03-29T04:21:06.296Z,44.00
2019-03-29T04:22:06.269Z,44.00
2019-03-29T04:23:06.267Z,48.00
2019-03-29T04:24:06.254Z,48.00
2019-03-29T04:25:06.231Z,48.00
2019-03-29T04:26:06.267Z,52.00
2019-03-29T04:27:06.226Z,52.00
2019-03-29T04:28:06.199Z,52.00
2019-03-29T04:29:06.191Z,52.00
2019-03-29T04:30:16.258Z,56.00
2019-03-29T04:31:06.171Z,56.00
2019-03-29T04:32:06.167Z,56.00
2019-03-29T04:33:10.583Z,56.00
2019-03-29T04:34:07.219Z,60.00
2019-03-29T04:35:06.130Z,60.00
2019-03-29T04:36:06.231Z,60.00
2019-03-29T04:37:06.285Z,64.00
2019-03-29T04:38:06.254Z,64.00
2019-03-29T04:39:06.095Z,68.00
2019-03-29T04:40:08.438Z,68.00
2019-03-29T04:41:06.065Z,68.00
2019-03-29T04:42:06.059Z,68.00
2019-03-29T04:43:06.081Z,68.00
2019-03-29T04:44:06.029Z,68.00
2019-03-29T04:45:06.030Z,68.00
2019-03-29T04:46:06.010Z,72.00
2019-03-29T04:47:06.611Z,72.00
2019-03-29T04:48:05.986Z,80.00
2019-03-29T04:49:06.124Z,84.00
2019-03-29T04:50:05.964Z,92.00
2019-03-29T04:51:05.959Z,92.00
2019-03-29T04:52:05.946Z,100.00
2019-03-29T04:53:05.937Z,96.00
2019-03-29T04:54:05.931Z,104.00
2019-03-29T04:55:05.919Z,104.00
2019-03-29T04:56:05.901Z,104.00
2019-03-29T04:57:05.890Z,108.00
2019-03-29T04:58:05.883Z,112.00
2019-03-29T04:59:05.910Z,112.00
2019-03-29T05:00:05.858Z,108.00
2019-03-29T05:01:17.475Z,112.00
2019-03-29T05:02:05.842Z,112.00
2019-03-29T05:03:05.830Z,112.00
2019-03-29T05:04:05.823Z,112.00
2019-03-29T05:05:05.816Z,112.00
2019-03-29T05:06:05.794Z,108.00
2019-03-29T05:07:05.785Z,104.00
2019-03-29T05:08:05.784Z,104.00
2019-03-29T05:09:05.768Z,104.00
2019-03-29T05:10:19.905Z,108.00
2019-03-29T05:11:06.782Z,116.00
2019-03-29T05:12:05.738Z,120.00
2019-03-29T05:13:05.725Z,124.00
2019-03-29T05:14:05.711Z,136.00
2019-03-29T05:15:05.703Z,144.00
2019-03-29T05:16:05.690Z,152.00
2019-03-29T05:17:05.695Z,156.00
2019-03-29T05:18:05.670Z,156.00
2019-03-29T05:19:05.661Z,160.00
2019-03-29T05:20:05.653Z,160.00
2019-03-29T05:21:05.665Z,156.00
2019-03-29T05:22:05.636Z,152.00
2019-03-29T05:23:05.621Z,152.00
2019-03-29T05:24:05.602Z,156.00
2019-03-29T05:25:05.595Z,156.00
2019-03-29T05:26:05.589Z,156.00
2019-03-29T05:27:05.593Z,156.00
2019-03-29T05:28:05.565Z,156.00
2019-03-29T05:29:05.550Z,156.00
2019-03-29T05:30:05.548Z,152.00
2019-03-29T05:31:05.535Z,152.00
2019-03-29T05:32:16.202Z,152.00
2019-03-29T05:33:05.513Z,152.00
2019-03-29T05:34:05.502Z,156.00
2019-03-29T05:35:05.491Z,160.00
2019-03-29T05:36:05.476Z,164.00
2019-03-29T05:37:05.474Z,172.00
2019-03-29T05:38:05.465Z,180.00
2019-03-29T05:39:05.443Z,184.00
2019-03-29T05:40:05.433Z,184.00
2019-03-29T05:41:05.423Z,188.00
2019-03-29T05:42:05.413Z,192.00
2019-03-29T05:43:05.408Z,192.00
2019-03-29T05:44:05.432Z,200.00
2019-03-29T05:45:05.388Z,200.00
2019-03-29T05:46:05.370Z,200.00
2019-03-29T05:47:05.365Z,200.00
2019-03-29T05:48:05.352Z,192.00
2019-03-29T05:49:05.336Z,184.00
2019-03-29T05:50:05.336Z,172.00
2019-03-29T05:51:05.315Z,168.00
2019-03-29T05:52:05.310Z,164.00
2019-03-29T05:53:05.328Z,168.00
2019-03-29T05:54:05.284Z,176.00
2019-03-29T05:55:05.311Z,192.00
2019-03-29T05:56:05.269Z,204.00
2019-03-29T05:57:05.255Z,216.00
2019-03-29T05:58:05.248Z,224.00
2019-03-29T05:59:05.231Z,232.00
2019-03-29T06:00:05.235Z,232.00
2019-03-29T06:01:05.221Z,236.00
2019-03-29T06:02:05.209Z,236.00
2019-03-29T06:03:15.549Z,236.00
2019-03-29T06:04:05.176Z,236.00
2019-03-29T06:05:05.171Z,232.00
2019-03-29T06:06:05.168Z,236.00
2019-03-29T06:07:05.158Z,240.00
2019-03-29T06:08:05.143Z,248.00
2019-03-29T06:09:05.130Z,280.00
2019-03-29T06:10:05.114Z,288.00
2019-03-29T06:11:05.107Z,288.00
2019-03-29T06:12:05.104Z,292.00
2019-03-29T06:13:05.083Z,296.00
2019-03-29T06:14:05.087Z,304.00
2019-03-29T06:15:05.065Z,312.00
2019-03-29T06:16:06.240Z,336.00
2019-03-29T06:17:05.043Z,400.00
2019-03-29T06:18:05.039Z,384.00
2019-03-29T06:19:05.058Z,388.00
2019-03-29T06:20:05.011Z,376.00
2019-03-29T06:21:05.000Z,384.00
2019-03-29T06:22:04.989Z,352.00
2019-03-29T06:23:04.978Z,360.00
2019-03-29T06:24:04.965Z,316.00
2019-03-29T06:25:04.998Z,304.00
2019-03-29T06:26:04.946Z,292.00
2019-03-29T06:27:04.933Z,288.00
2019-03-29T06:28:04.933Z,292.00
2019-03-29T06:29:04.916Z,292.00
2019-03-29T06:30:04.904Z,288.00
2019-03-29T06:31:04.930Z,288.00
2019-03-29T06:32:04.884Z,292.00
2019-03-29T06:33:04.876Z,300.00
2019-03-29T06:34:17.106Z,312.00
2019-03-29T06:35:04.848Z,316.00
2019-03-29T06:36:04.839Z,324.00
2019-03-29T06:37:04.842Z,332.00
2019-03-29T06:38:04.817Z,348.00
2019-03-29T06:39:04.803Z,352.00
2019-03-29T06:40:04.792Z,356.00
2019-03-29T06:41:04.826Z,364.00
2019-03-29T06:42:04.773Z,364.00
2019-03-29T06:43:04.764Z,380.00
2019-03-29T06:44:04.756Z,392.00
2019-03-29T06:45:04.742Z,368.00
2019-03-29T06:46:04.728Z,380.00
2019-03-29T06:47:04.760Z,364.00
2019-03-29T06:48:04.711Z,372.00
2019-03-29T06:49:04.697Z,384.00
2019-03-29T06:50:04.687Z,376.00
2019-03-29T06:51:04.679Z,376.00
2019-03-29T06:52:04.666Z,396.00
2019-03-29T06:53:04.708Z,412.00
2019-03-29T06:54:04.650Z,404.00
2019-03-29T06:55:04.635Z,412.00
2019-03-29T06:56:04.622Z,428.00
2019-03-29T06:57:04.622Z,436.00
2019-03-29T06:58:04.609Z,444.00
2019-03-29T06:59:04.599Z,444.00
2019-03-29T07:00:04.588Z,432.00
2019-03-29T07:01:04.574Z,420.00
2019-03-29T07:02:04.569Z,428.00
2019-03-29T07:03:04.588Z,440.00
2019-03-29T07:04:04.537Z,464.00
2019-03-29T07:05:16.024Z,468.00
2019-03-29T07:06:04.519Z,464.00
2019-03-29T07:07:04.511Z,452.00
2019-03-29T07:08:04.497Z,464.00
2019-03-29T07:09:04.536Z,488.00
2019-03-29T07:10:04.480Z,496.00
2019-03-29T07:11:16.710Z,484.00
2019-03-29T07:12:05.456Z,468.00
2019-03-29T07:13:04.448Z,464.00
2019-03-29T07:14:04.433Z,468.00
2019-03-29T07:15:04.435Z,452.00
2019-03-29T07:16:04.409Z,448.00
2019-03-29T07:17:04.401Z,444.00
2019-03-29T07:18:04.393Z,436.00
2019-03-29T07:19:05.120Z,428.00
2019-03-29T07:20:04.415Z,420.00
2019-03-29T07:21:04.357Z,408.00
2019-03-29T07:22:04.347Z,400.00
2019-03-29T07:23:04.341Z,396.00
2019-03-29T07:24:04.330Z,396.00
2019-03-29T07:25:04.321Z,404.00
2019-03-29T07:26:04.317Z,404.00
2019-03-29T07:27:04.306Z,400.00
2019-03-29T07:28:04.283Z,388.00
2019-03-29T07:29:04.274Z,372.00
2019-03-29T07:30:04.272Z,356.00
2019-03-29T07:31:04.275Z,340.00
2019-03-29T07:32:04.244Z,480.00
2019-03-29T07:33:04.229Z,488.00
2019-03-29T07:34:04.217Z,504.00
2019-03-29T07:35:04.213Z,516.00
2019-03-29T07:36:14.937Z,548.00
2019-03-29T07:37:05.861Z,580.00
2019-03-29T07:38:04.179Z,628.00
2019-03-29T07:39:04.175Z,672.00
2019-03-29T07:40:04.154Z,728.00
2019-03-29T07:41:04.149Z,744.00
2019-03-29T07:42:04.308Z,772.00
2019-03-29T07:43:04.129Z,796.00
2019-03-29T07:44:04.116Z,884.00
2019-03-29T07:45:04.099Z,848.00
2019-03-29T07:46:04.093Z,884.00
2019-03-29T07:47:04.089Z,876.00
2019-03-29T07:48:04.248Z,824.00
2019-03-29T07:49:04.066Z,784.00
2019-03-29T07:50:04.050Z,740.00
2019-03-29T07:51:04.042Z,728.00
2019-03-29T07:52:04.033Z,736.00
2019-03-29T07:53:04.015Z,728.00
2019-03-29T07:54:04.015Z,732.00
2019-03-29T07:55:03.993Z,728.00
2019-03-29T07:56:03.985Z,744.00
2019-03-29T07:57:03.973Z,752.00
2019-03-29T07:58:03.974Z,764.00
2019-03-29T07:59:03.972Z,776.00
2019-03-29T08:00:03.945Z,764.00
2019-03-29T08:01:03.932Z,776.00
2019-03-29T08:02:03.917Z,804.00
2019-03-29T08:03:03.913Z,812.00
2019-03-29T08:04:03.903Z,792.00
2019-03-29T08:05:03.905Z,796.00
2019-03-29T08:06:03.875Z,812.00
2019-03-29T08:07:26.716Z,792.00
2019-03-29T08:08:04.854Z,776.00
2019-03-29T08:09:03.847Z,772.00
2019-03-29T08:10:04.265Z,772.00
2019-03-29T08:11:03.819Z,780.00
2019-03-29T08:12:03.816Z,780.00
2019-03-29T08:13:03.798Z,780.00
2019-03-29T08:14:03.794Z,788.00
2019-03-29T08:15:03.791Z,804.00
2019-03-29T08:16:06.594Z,812.00
2019-03-29T08:17:03.756Z,836.00
2019-03-29T08:18:03.750Z,824.00
2019-03-29T08:19:03.738Z,812.00
2019-03-29T08:20:36.525Z,812.00
2019-03-29T08:21:04.710Z,800.00
2019-03-29T08:22:03.763Z,788.00
2019-03-29T08:23:03.692Z,792.00
2019-03-29T08:24:03.682Z,824.00
2019-03-29T08:25:03.668Z,840.00
2019-03-29T08:26:03.705Z,880.00
2019-03-29T08:27:03.652Z,912.00
2019-03-29T08:28:04.383Z,948.00
2019-03-29T08:29:03.630Z,992.00
2019-03-29T08:30:03.616Z,1020.00
2019-03-29T08:31:03.607Z,1008.00
2019-03-29T08:32:03.630Z,1036.00
2019-03-29T08:33:03.583Z,1028.00
2019-03-29T08:34:03.621Z,988.00
2019-03-29T08:35:03.566Z,948.00
2019-03-29T08:36:03.557Z,920.00
2019-03-29T08:37:03.547Z,900.00
2019-03-29T08:38:14.438Z,908.00
2019-03-29T08:39:03.524Z,928.00
2019-03-29T08:40:03.526Z,924.00
2019-03-29T08:41:03.495Z,920.00
2019-03-29T08:42:03.534Z,928.00
2019-03-29T08:43:03.520Z,976.00
2019-03-29T08:44:03.471Z,972.00
2019-03-29T08:45:03.460Z,1024.00
2019-03-29T08:46:03.451Z,1036.00
2019-03-29T08:47:03.434Z,1052.00
2019-03-29T08:48:06.553Z,1152.00
2019-03-29T08:49:03.449Z,1224.00
2019-03-29T08:50:03.404Z,1236.00
2019-03-29T08:51:03.392Z,1256.00
2019-03-29T08:52:03.389Z,1328.00
2019-03-29T08:53:03.369Z,1456.00
2019-03-29T08:54:03.355Z,1456.00
2019-03-29T08:55:03.361Z,1512.00
2019-03-29T08:56:03.343Z,1608.00
2019-03-29T08:57:03.332Z,1600.00
2019-03-29T08:58:03.320Z,1500.00
2019-03-29T08:59:03.308Z,1488.00
2019-03-29T09:00:03.478Z,1368.00
2019-03-29T09:01:03.285Z,1512.00
2019-03-29T09:02:03.273Z,1524.00
2019-03-29T09:03:03.264Z,1296.00
2019-03-29T09:04:05.841Z,1716.00
2019-03-29T09:05:03.240Z,1812.00
2019-03-29T09:06:03.239Z,1756.00
2019-03-29T09:07:03.219Z,1736.00
2019-03-29T09:08:03.205Z,1576.00
2019-03-29T09:09:14.255Z,1520.00
2019-03-29T09:10:03.191Z,1384.00
2019-03-29T09:11:03.180Z,1460.00
2019-03-29T09:12:13.659Z,1472.00
2019-03-29T09:13:04.670Z,1456.00
2019-03-29T09:14:03.150Z,1496.00
2019-03-29T09:15:04.077Z,1584.00
2019-03-29T09:16:03.139Z,1068.00
2019-03-29T09:17:03.122Z,1072.00
2019-03-29T09:18:03.116Z,1072.00
2019-03-29T09:19:03.098Z,1012.00
2019-03-29T09:20:03.086Z,972.00
2019-03-29T09:21:10.514Z,988.00
2019-03-29T09:22:03.054Z,1000.00
2019-03-29T09:23:03.091Z,1012.00
2019-03-29T09:24:03.040Z,1036.00
2019-03-29T09:25:03.025Z,972.00
2019-03-29T09:26:03.016Z,928.00
2019-03-29T09:27:03.045Z,884.00
2019-03-29T09:28:02.997Z,916.00
2019-03-29T09:29:02.982Z,916.00
2019-03-29T09:30:05.120Z,880.00
2019-03-29T09:31:02.959Z,944.00
2019-03-29T09:32:02.954Z,928.00
2019-03-29T09:33:02.980Z,884.00
2019-03-29T09:34:02.976Z,824.00
2019-03-29T09:35:02.916Z,836.00
2019-03-29T09:36:04.932Z,828.00
2019-03-29T09:37:02.897Z,872.00
2019-03-29T09:38:02.887Z,880.00
2019-03-29T09:39:02.889Z,964.00
2019-03-29T09:40:02.872Z,956.00
2019-03-29T09:41:02.859Z,1012.00
2019-03-29T09:42:02.847Z,1092.00
2019-03-29T09:43:09.135Z,1120.00
2019-03-29T09:44:03.907Z,1160.00
2019-03-29T09:45:02.810Z,1236.00
2019-03-29T09:46:03.480Z,1232.00
2019-03-29T09:47:02.798Z,1228.00
2019-03-29T09:48:02.786Z,1236.00
2019-03-29T09:49:02.770Z,1304.00
2019-03-29T09:50:02.805Z,1356.00
2019-03-29T09:51:02.751Z,1296.00
2019-03-29T09:52:12.689Z,1408.00
2019-03-29T09:53:02.729Z,1336.00
2019-03-29T09:54:02.721Z,1216.00
2019-03-29T09:55:02.703Z,1220.00
2019-03-29T09:56:02.883Z,1252.00
2019-03-29T09:57:02.692Z,1192.00
2019-03-29T09:58:02.673Z,1100.00
2019-03-29T09:59:02.667Z,1000.00
2019-03-29T10:00:02.662Z,1008.00
2019-03-29T10:01:02.647Z,944.00
2019-03-29T10:02:02.637Z,880.00
2019-03-29T10:03:02.624Z,804.00
2019-03-29T10:04:02.610Z,784.00
2019-03-29T10:05:02.602Z,780.00
2019-03-29T10:06:02.593Z,800.00
2019-03-29T10:07:02.619Z,812.00
2019-03-29T10:08:02.572Z,808.00
2019-03-29T10:09:02.561Z,808.00
2019-03-29T10:10:02.549Z,840.00
2019-03-29T10:11:02.538Z,884.00
2019-03-29T10:12:02.524Z,864.00
2019-03-29T10:13:02.560Z,848.00
2019-03-29T10:14:02.501Z,912.00
2019-03-29T10:15:02.495Z,980.00
2019-03-29T10:16:02.478Z,976.00
2019-03-29T10:17:02.476Z,1136.00
2019-03-29T10:18:02.463Z,1132.00
2019-03-29T10:19:02.487Z,1424.00
2019-03-29T10:20:02.442Z,1684.00
2019-03-29T10:21:02.442Z,1884.00
2019-03-29T10:22:02.420Z,2172.00
2019-03-29T10:23:12.517Z,2068.00
2019-03-29T10:24:02.440Z,1992.00
2019-03-29T10:25:02.808Z,2008.00
2019-03-29T10:26:02.380Z,1964.00
2019-03-29T10:27:02.371Z,2364.00
2019-03-29T10:28:02.354Z,2292.00
2019-03-29T10:29:02.349Z,2452.00
2019-03-29T10:30:02.507Z,2340.00
2019-03-29T10:31:02.318Z,2144.00
2019-03-29T10:32:05.493Z,2004.00
2019-03-29T10:33:03.297Z,1940.00
2019-03-29T10:34:02.290Z,1888.00
2019-03-29T10:35:02.281Z,1868.00
2019-03-29T10:36:02.277Z,1980.00
2019-03-29T10:37:02.259Z,1960.00
2019-03-29T10:38:02.245Z,2000.00
2019-03-29T10:39:02.250Z,2192.00
2019-03-29T10:40:02.226Z,2492.00
2019-03-29T10:41:02.385Z,2732.00
2019-03-29T10:42:02.204Z,2916.00
2019-03-29T10:43:02.191Z,2852.00
2019-03-29T10:44:02.188Z,2892.00
2019-03-29T10:45:02.169Z,2892.00
2019-03-29T10:46:02.165Z,2868.00
2019-03-29T10:47:02.328Z,3048.00
2019-03-29T10:48:02.141Z,3080.00
2019-03-29T10:49:02.127Z,3028.00
2019-03-29T10:50:02.116Z,2948.00
2019-03-29T10:51:02.105Z,2872.00
2019-03-29T10:52:02.094Z,2840.00
2019-03-29T10:53:02.098Z,2640.00
2019-03-29T10:54:12.960Z,2680.00
2019-03-29T10:55:02.074Z,2644.00
2019-03-29T10:56:02.058Z,2652.00
2019-03-29T10:57:02.042Z,2636.00
2019-03-29T10:58:02.046Z,2644.00
2019-03-29T10:59:02.021Z,2348.00
2019-03-29T11:00:02.013Z,2572.00
2019-03-29T11:01:01.998Z,2448.00
2019-03-29T11:02:01.996Z,2144.00
2019-03-29T11:03:02.016Z,1912.00
2019-03-29T11:04:01.968Z,1684.00
2019-03-29T11:05:01.981Z,1392.00
2019-03-29T11:06:01.954Z,1308.00
2019-03-29T11:07:01.944Z,1324.00
2019-03-29T11:08:01.924Z,1212.00
2019-03-29T11:09:01.952Z,1168.00
2019-03-29T11:10:01.900Z,1192.00
2019-03-29T11:11:01.901Z,1076.00
2019-03-29T11:12:01.880Z,1152.00
2019-03-29T11:13:12.484Z,1016.00
2019-03-29T11:14:02.878Z,1012.00
2019-03-29T11:15:01.853Z,880.00
2019-03-29T11:16:01.850Z,896.00
2019-03-29T11:17:01.826Z,852.00
2019-03-29T11:18:01.845Z,860.00
2019-03-29T11:19:01.814Z,848.00
2019-03-29T11:20:01.813Z,848.00
2019-03-29T11:21:01.783Z,852.00
2019-03-29T11:22:01.787Z,848.00
2019-03-29T11:23:01.770Z,876.00
2019-03-29T11:24:01.756Z,860.00
2019-03-29T11:25:12.695Z,876.00
2019-03-29T11:26:01.738Z,1000.00
2019-03-29T11:27:01.724Z,840.00
2019-03-29T11:28:01.710Z,928.00
2019-03-29T11:29:01.700Z,1032.00
2019-03-29T11:30:01.707Z,1540.00
2019-03-29T11:31:01.683Z,1248.00
2019-03-29T11:32:01.668Z,1012.00
2019-03-29T11:33:01.655Z,1220.00
2019-03-29T11:34:01.651Z,1432.00
2019-03-29T11:35:01.678Z,1400.00
2019-03-29T11:36:01.622Z,1560.00
2019-03-29T11:37:01.615Z,5392.00
2019-03-29T11:38:01.605Z,8276.00
2019-03-29T11:39:01.596Z,7872.00
2019-03-29T11:40:01.589Z,8152.00
2019-03-29T11:41:01.588Z,7452.00
2019-03-29T11:42:03.515Z,3644.00
2019-03-29T11:43:01.549Z,2264.00
2019-03-29T11:44:01.536Z,2252.00
2019-03-29T11:45:01.530Z,2900.00
2019-03-29T11:46:01.514Z,2368.00
2019-03-29T11:47:01.521Z,2224.00
2019-03-29T11:48:08.229Z,1964.00
2019-03-29T11:49:02.487Z,1652.00
2019-03-29T11:50:01.476Z,1580.00
2019-03-29T11:51:01.466Z,1588.00
2019-03-29T11:52:01.489Z,1628.00
2019-03-29T11:53:01.442Z,1864.00
2019-03-29T11:54:01.437Z,2148.00
2019-03-29T11:55:01.420Z,2324.00
2019-03-29T11:56:11.506Z,2240.00
2019-03-29T11:57:01.401Z,2464.00
2019-03-29T11:58:01.431Z,2556.00
2019-03-29T11:59:01.382Z,2292.00
2019-03-29T12:00:01.366Z,2200.00
2019-03-29T12:01:01.354Z,1808.00
2019-03-29T12:02:01.346Z,1484.00
2019-03-29T12:03:01.339Z,1428.00
2019-03-29T12:04:01.368Z,1548.00
2019-03-29T12:05:01.314Z,1568.00
2019-03-29T12:06:01.309Z,1520.00
2019-03-29T12:07:03.593Z,1444.00
2019-03-29T12:08:01.282Z,1400.00
2019-03-29T12:09:01.272Z,1264.00
2019-03-29T12:10:01.269Z,1136.00
2019-03-29T12:11:01.249Z,1068.00
2019-03-29T12:12:01.246Z,988.00
2019-03-29T12:13:01.235Z,924.00
2019-03-29T12:14:02.345Z,920.00
2019-03-29T12:15:01.246Z,916.00
2019-03-29T12:16:01.196Z,936.00
2019-03-29T12:17:01.190Z,1100.00
2019-03-29T12:18:01.180Z,980.00
2019-03-29T12:19:01.170Z,900.00
2019-03-29T12:20:01.152Z,940.00
2019-03-29T12:21:01.158Z,1108.00
2019-03-29T12:22:01.134Z,1704.00
2019-03-29T12:23:01.121Z,2636.00
2019-03-29T12:24:01.113Z,2148.00
2019-03-29T12:25:01.106Z,2392.00
2019-03-29T12:26:01.089Z,5544.00
2019-03-29T12:27:11.170Z,4404.00
2019-03-29T12:28:01.077Z,6752.00
2019-03-29T12:29:01.088Z,6920.00
2019-03-29T12:30:01.056Z,3796.00
2019-03-29T12:31:01.053Z,3316.00
2019-03-29T12:32:01.051Z,2564.00
2019-03-29T12:33:01.016Z,2064.00
2019-03-29T12:34:01.004Z,1252.00
2019-03-29T12:35:01.031Z,1020.00
2019-03-29T12:36:00.988Z,996.00
2019-03-29T12:37:00.974Z,1008.00
2019-03-29T12:38:00.971Z,1076.00
2019-03-29T12:39:00.952Z,1520.00