createdAt,value
2019-02-08T00:01:27.583Z,9.80
2019-02-08T00:03:56.917Z,9.80
2019-02-08T00:06:26.869Z,9.80
2019-02-08T00:08:56.071Z,9.70
2019-02-08T00:11:26.080Z,9.70
2019-02-08T00:13:55.696Z,9.70
2019-02-08T00:16:25.521Z,9.60
2019-02-08T00:18:54.575Z,9.60
2019-02-08T00:21:23.753Z,9.60
2019-02-08T00:23:52.891Z,9.60
2019-02-08T00:26:22.353Z,9.60
2019-02-08T00:28:51.553Z,9.60
2019-02-08T00:31:20.919Z,9.60
2019-02-08T00:33:50.325Z,9.60
2019-02-08T00:36:19.480Z,9.60
2019-02-08T00:38:49.242Z,9.60
2019-02-08T00:41:18.409Z,9.60
2019-02-08T00:43:47.933Z,9.60
2019-02-08T00:46:17.385Z,9.60
2019-02-08T00:48:47.206Z,9.50
2019-02-08T00:51:16.392Z,9.50
2019-02-08T00:53:45.508Z,9.50
2019-02-08T00:56:14.984Z,9.50
2019-02-08T00:58:44.497Z,9.40
2019-02-08T01:01:13.589Z,9.40
2019-02-08T01:03:43.159Z,9.40
2019-02-08T01:06:12.494Z,9.50
2019-02-08T01:08:41.702Z,9.50
2019-02-08T01:11:10.911Z,9.60
2019-02-08T01:13:40.085Z,9.60
2019-02-08T01:16:09.240Z,9.70
2019-02-08T01:18:38.304Z,9.70
2019-02-08T01:21:08.083Z,9.80
2019-02-08T01:23:41.211Z,9.90
2019-02-08T01:26:08.737Z,10.00
2019-02-08T01:28:37.851Z,10.00
2019-02-08T01:31:07.141Z,10.00
2019-02-08T01:33:36.410Z,10.00
2019-02-08T01:36:05.914Z,10.10
2019-02-08T01:38:35.034Z,10.10
2019-02-08T01:41:04.476Z,10.10
2019-02-08T01:43:33.509Z,10.10
2019-02-08T01:46:02.879Z,10.20
2019-02-08T01:48:31.900Z,10.20
2019-02-08T01:51:00.970Z,10.30
2019-02-08T01:53:30.047Z,10.30
2019-02-08T01:55:59.248Z,10.30
2019-02-08T01:58:28.315Z,10.30
2019-02-08T02:00:57.384Z,10.30
2019-02-08T02:03:26.430Z,10.30
2019-02-08T02:05:55.535Z,10.30
2019-02-08T02:08:24.896Z,10.40
2019-02-08T02:10:54.472Z,10.40
2019-02-08T02:13:23.534Z,10.40
2019-02-08T02:15:52.890Z,10.40
2019-02-08T02:18:22.214Z,10.40
2019-02-08T02:20:51.282Z,10.40
2019-02-08T02:23:20.631Z,10.40
2019-02-08T02:25:49.802Z,10.40
2019-02-08T02:28:19.240Z,9.90
2019-02-08T02:30:48.587Z,10.40
2019-02-08T02:33:17.706Z,10.40
2019-02-08T02:35:46.792Z,10.40
2019-02-08T02:38:15.931Z,10.40
2019-02-08T02:40:45.325Z,10.40
2019-02-08T02:43:15.104Z,10.40
2019-02-08T02:45:44.169Z,10.40
2019-02-08T02:48:14.935Z,10.50
2019-02-08T02:50:44.014Z,10.50
2019-02-08T02:53:13.597Z,10.50
2019-02-08T02:55:42.692Z,10.60
2019-02-08T02:58:12.003Z,10.60
2019-02-08T03:00:43.432Z,10.60
2019-02-08T03:03:13.798Z,10.50
2019-02-08T03:05:43.106Z,10.50
2019-02-08T03:08:13.350Z,10.60
2019-02-08T03:10:42.670Z,10.60
2019-02-08T03:13:13.263Z,10.60
2019-02-08T03:15:42.569Z,10.60
2019-02-08T03:18:11.954Z,10.60
2019-02-08T03:20:41.059Z,10.60
2019-02-08T03:23:10.151Z,10.60
2019-02-08T03:25:39.253Z,10.50
2019-02-08T03:28:08.302Z,10.40
2019-02-08T03:30:52.421Z,10.30
2019-02-08T03:33:21.748Z,10.20
2019-02-08T03:35:51.037Z,10.10
2019-02-08T03:38:20.186Z,9.90
2019-02-08T03:40:49.433Z,9.90
2019-02-08T03:43:18.972Z,9.80
2019-02-08T03:45:50.451Z,9.70
2019-02-08T03:48:20.046Z,9.70
2019-02-08T03:50:49.214Z,9.60
2019-02-08T03:53:18.451Z,9.60
2019-02-08T03:55:47.854Z,9.70
2019-02-08T03:58:16.970Z,9.70
2019-02-08T04:00:53.457Z,9.70
2019-02-08T04:03:22.543Z,9.70
2019-02-08T04:05:51.668Z,9.70
2019-02-08T04:08:21.002Z,9.80
2019-02-08T04:10:50.544Z,9.90
2019-02-08T04:13:19.637Z,9.90
2019-02-08T04:15:48.824Z,10.00
2019-02-08T04:18:19.164Z,10.00
2019-02-08T04:20:48.746Z,10.00
2019-02-08T04:23:17.814Z,10.00
2019-02-08T04:25:46.854Z,10.00
2019-02-08T04:28:16.301Z,10.00
2019-02-08T04:30:45.275Z,10.00
2019-02-08T04:33:14.384Z,10.00
2019-02-08T04:35:43.777Z,10.00
2019-02-08T04:38:13.301Z,10.00
2019-02-08T04:40:42.557Z,10.10
2019-02-08T04:43:11.646Z,10.10
2019-02-08T04:45:40.718Z,10.10
2019-02-08T04:48:09.786Z,10.10
2019-02-08T04:50:39.171Z,10.10
2019-02-08T04:53:08.214Z,10.20
2019-02-08T04:55:37.332Z,10.20
2019-02-08T04:58:06.466Z,10.20
2019-02-08T05:00:36.277Z,10.20
2019-02-08T05:03:06.575Z,10.20
2019-02-08T05:05:35.672Z,10.20
2019-02-08T05:08:05.616Z,10.20
2019-02-08T05:10:35.659Z,10.20
2019-02-08T05:13:20.029Z,10.20
2019-02-08T05:15:49.067Z,10.20
2019-02-08T05:18:18.176Z,10.20
2019-02-08T05:20:47.778Z,10.20
2019-02-08T05:23:16.901Z,10.20
2019-02-08T05:25:46.011Z,10.20
2019-02-08T05:28:15.049Z,10.30
2019-02-08T05:30:44.374Z,10.30
2019-02-08T05:33:13.389Z,10.20
2019-02-08T05:35:42.395Z,10.10
2019-02-08T05:38:11.620Z,10.10
2019-02-08T05:40:40.683Z,10.00
2019-02-08T05:43:09.722Z,10.00
2019-02-08T05:45:39.477Z,10.00
2019-02-08T05:48:08.646Z,10.00
2019-02-08T05:50:38.173Z,10.00
2019-02-08T05:53:07.711Z,10.00
2019-02-08T05:55:36.743Z,10.00
2019-02-08T05:58:06.738Z,10.00
2019-02-08T06:00:50.742Z,10.00
2019-02-08T06:03:20.083Z,10.00
2019-02-08T06:05:49.244Z,10.00
2019-02-08T06:08:18.522Z,10.00
2019-02-08T06:10:47.853Z,10.10
2019-02-08T06:13:16.907Z,10.10
2019-02-08T06:15:46.327Z,10.10
2019-02-08T06:18:15.713Z,10.10
2019-02-08T06:20:44.918Z,10.20
2019-02-08T06:23:14.239Z,10.30
2019-02-08T06:25:43.829Z,10.60
2019-02-08T06:28:13.222Z,10.90
2019-02-08T06:30:42.420Z,11.10
2019-02-08T06:33:11.859Z,11.20
2019-02-08T06:35:41.061Z,11.20
2019-02-08T06:38:10.226Z,11.40
2019-02-08T06:40:42.025Z,11.50
2019-02-08T06:43:11.070Z,11.60
2019-02-08T06:45:40.409Z,11.50
2019-02-08T06:48:10.570Z,11.40
2019-02-08T06:50:40.234Z,11.20
2019-02-08T06:53:09.261Z,11.00
2019-02-08T06:55:38.668Z,10.90
2019-02-08T06:58:25.518Z,10.80
2019-02-08T07:00:59.886Z,10.70
2019-02-08T07:03:51.656Z,10.60
2019-02-08T07:06:40.522Z,10.60
2019-02-08T07:09:20.694Z,10.60
2019-02-08T07:12:07.442Z,10.60
2019-02-08T07:14:54.466Z,10.60
2019-02-08T07:17:40.654Z,10.50
2019-02-08T07:20:28.718Z,10.50
2019-02-08T07:23:15.384Z,10.60
2019-02-08T07:26:15.856Z,10.60
2019-02-08T07:29:06.881Z,10.70
2019-02-08T07:31:45.693Z,10.70
2019-02-08T07:34:20.919Z,10.80
2019-02-08T07:37:07.770Z,10.90
2019-02-08T07:39:57.328Z,10.90
2019-02-08T07:42:52.130Z,11.00
2019-02-08T07:45:40.313Z,11.00
2019-02-08T07:48:19.704Z,11.00
2019-02-08T07:50:55.368Z,11.00
2019-02-08T07:53:37.331Z,11.00
2019-02-08T07:56:19.157Z,11.10
2019-02-08T07:59:06.399Z,11.20
2019-02-08T08:01:47.545Z,11.20
2019-02-08T08:04:42.077Z,11.20
2019-02-08T08:07:33.620Z,11.30
2019-02-08T08:10:14.300Z,11.40
2019-02-08T08:13:18.741Z,11.40
2019-02-08T08:16:22.978Z,11.50
2019-02-08T08:19:10.430Z,11.40
2019-02-08T08:21:50.767Z,11.40
2019-02-08T08:24:40.926Z,11.40
2019-02-08T08:27:21.197Z,11.40
2019-02-08T08:30:01.147Z,11.50
2019-02-08T08:32:48.629Z,11.50
2019-02-08T08:36:09.712Z,11.60
2019-02-08T08:39:07.509Z,11.60
2019-02-08T08:41:55.008Z,11.60
2019-02-08T08:44:58.371Z,11.60
2019-02-08T08:47:55.223Z,11.60
2019-02-08T08:51:04.143Z,11.70
2019-02-08T08:53:58.979Z,11.70
2019-02-08T08:57:06.676Z,11.80
2019-02-08T09:00:41.617Z,11.80
2019-02-08T09:03:55.058Z,11.90
2019-02-08T09:06:56.844Z,11.90
2019-02-08T09:09:55.484Z,11.90
2019-02-08T09:12:49.551Z,11.90
2019-02-08T09:15:41.731Z,11.90
2019-02-08T09:18:37.039Z,12.00
2019-02-08T09:22:01.366Z,12.10
2019-02-08T09:25:07.079Z,12.10
2019-02-08T09:28:04.928Z,12.20
2019-02-08T09:30:53.798Z,12.30
2019-02-08T09:33:58.681Z,12.50
2019-02-08T09:37:00.520Z,12.60
2019-02-08T09:39:57.685Z,12.70
2019-02-08T09:43:32.662Z,12.70
2019-02-08T09:46:32.515Z,12.70
2019-02-08T09:49:26.088Z,12.80
2019-02-08T09:52:32.855Z,13.00
2019-02-08T09:55:32.067Z,13.00
2019-02-08T09:59:00.372Z,13.10
2019-02-08T10:02:05.804Z,13.10
2019-02-08T10:05:21.448Z,13.20
2019-02-08T10:08:18.442Z,13.30
2019-02-08T10:11:23.223Z,13.20
2019-02-08T10:14:24.846Z,13.20
2019-02-08T10:17:27.343Z,13.10
2019-02-08T10:20:26.554Z,13.00
2019-02-08T10:23:35.429Z,13.00
2019-02-08T10:26:46.663Z,13.00
2019-02-08T10:30:09.021Z,13.00
2019-02-08T10:33:18.682Z,13.10
2019-02-08T10:36:53.167Z,13.20
2019-02-08T10:40:06.162Z,13.30
2019-02-08T10:43:32.030Z,13.40
2019-02-08T10:46:39.093Z,13.50
2019-02-08T10:50:00.850Z,13.50
2019-02-08T10:53:17.192Z,13.60
2019-02-08T10:56:27.356Z,13.60
2019-02-08T10:59:32.699Z,13.60
2019-02-08T11:02:36.154Z,13.60
2019-02-08T11:05:50.344Z,13.40
2019-02-08T11:09:02.590Z,13.30
2019-02-08T11:12:11.940Z,13.40
2019-02-08T11:15:26.227Z,13.40
2019-02-08T11:18:37.369Z,13.50
2019-02-08T11:21:06.883Z,13.60
2019-02-08T11:23:36.747Z,13.60
2019-02-08T11:26:06.792Z,13.70
2019-02-08T11:28:36.528Z,13.70
2019-02-08T11:31:06.259Z,13.80
2019-02-08T11:33:35.862Z,13.90
2019-02-08T11:36:06.121Z,14.00
2019-02-08T11:38:35.171Z,14.10
2019-02-08T11:41:04.711Z,14.10
2019-02-08T11:43:33.835Z,14.10
2019-02-08T11:46:03.633Z,14.20
2019-02-08T11:48:32.978Z,14.20
2019-02-08T11:51:02.593Z,14.30
2019-02-08T11:53:31.564Z,14.40
2019-02-08T11:56:00.681Z,14.40
2019-02-08T11:58:29.763Z,14.30
2019-02-08T12:00:59.216Z,14.20
2019-02-08T12:03:28.500Z,14.00
2019-02-08T12:05:57.645Z,13.80
2019-02-08T12:08:27.148Z,13.80
2019-02-08T12:10:56.205Z,13.70
2019-02-08T12:13:25.292Z,13.60
2019-02-08T12:15:57.399Z,13.50
2019-02-08T12:18:26.839Z,13.50
2019-02-08T12:20:55.908Z,13.40
2019-02-08T12:23:24.971Z,13.40
2019-02-08T12:25:54.695Z,13.40
2019-02-08T12:28:23.951Z,13.40
2019-02-08T12:30:53.481Z,13.30
2019-02-08T12:33:22.584Z,13.30
2019-02-08T12:35:52.142Z,13.30
2019-02-08T12:38:21.237Z,13.20
2019-02-08T12:40:50.277Z,13.20
2019-02-08T12:43:19.703Z,13.10
2019-02-08T12:45:49.105Z,13.20
2019-02-08T12:48:18.465Z,13.20
2019-02-08T12:50:47.567Z,13.20
2019-02-08T12:53:16.948Z,13.10
2019-02-08T12:55:46.007Z,13.10
2019-02-08T12:58:15.135Z,13.10
2019-02-08T13:00:44.778Z,13.10
2019-02-08T13:03:13.800Z,13.10
2019-02-08T13:05:42.910Z,13.00
2019-02-08T13:08:12.004Z,12.90
2019-02-08T13:10:41.067Z,12.90
2019-02-08T13:13:10.199Z,12.80
2019-02-08T13:15:39.740Z,12.70
2019-02-08T13:18:08.813Z,12.60
2019-02-08T13:20:37.880Z,12.60
2019-02-08T13:23:06.992Z,12.60
2019-02-08T13:25:36.367Z,12.60
2019-02-08T13:28:05.511Z,12.70
2019-02-08T13:30:35.017Z,12.70
2019-02-08T13:33:04.421Z,12.70
2019-02-08T13:35:33.760Z,12.70
2019-02-08T13:38:02.990Z,12.70
2019-02-08T13:40:32.268Z,12.70
2019-02-08T13:43:01.674Z,12.70
2019-02-08T13:45:30.788Z,12.70
2019-02-08T13:47:59.952Z,12.60
2019-02-08T13:50:29.345Z,12.60
2019-02-08T13:52:58.937Z,12.60
2019-02-08T13:55:27.956Z,12.70
2019-02-08T13:57:57.045Z,12.70
2019-02-08T14:00:28.398Z,12.70
2019-02-08T14:02:58.029Z,12.70
2019-02-08T14:05:27.362Z,12.70
2019-02-08T14:07:57.080Z,12.70
2019-02-08T14:10:26.130Z,12.80
2019-02-08T14:12:55.089Z,12.80
2019-02-08T14:15:24.817Z,12.80
2019-02-08T14:17:54.072Z,12.80
2019-02-08T14:20:24.292Z,12.80
2019-02-08T14:22:53.352Z,12.80
2019-02-08T14:25:23.136Z,12.80
2019-02-08T14:27:52.209Z,12.90
2019-02-08T14:30:24.389Z,12.90
2019-02-08T14:32:53.453Z,12.90
2019-02-08T14:35:22.998Z,13.00
2019-02-08T14:37:53.401Z,13.00
2019-02-08T14:40:23.289Z,13.00
2019-02-08T14:42:53.140Z,13.10
2019-02-08T14:45:22.782Z,13.00
2019-02-08T14:47:52.294Z,13.10
2019-02-08T14:50:24.922Z,13.10
2019-02-08T14:52:54.668Z,13.10
2019-02-08T14:55:24.497Z,13.10
2019-02-08T14:57:54.796Z,13.00
2019-02-08T15:00:24.028Z,13.00
2019-02-08T15:02:53.070Z,12.90
2019-02-08T15:05:22.134Z,12.90
2019-02-08T15:07:51.536Z,12.90
2019-02-08T15:10:23.215Z,12.80
2019-02-08T15:12:52.242Z,12.80
2019-02-08T15:15:21.293Z,12.80
2019-02-08T15:17:50.191Z,12.80
2019-02-08T15:20:24.354Z,12.70
2019-02-08T15:22:53.369Z,12.70
2019-02-08T15:25:22.712Z,12.70
2019-02-08T15:27:52.104Z,12.60
2019-02-08T15:30:23.380Z,12.60
2019-02-08T15:32:52.519Z,12.60
2019-02-08T15:35:23.115Z,12.60
2019-02-08T15:37:52.421Z,12.60
2019-02-08T15:40:25.271Z,12.60
2019-02-08T15:42:54.605Z,12.60
2019-02-08T15:45:23.895Z,12.60
2019-02-08T15:47:52.952Z,12.60
2019-02-08T15:50:22.048Z,12.60
2019-02-08T15:52:51.448Z,12.60
2019-02-08T15:55:22.966Z,12.60
2019-02-08T15:57:52.027Z,12.50
2019-02-08T16:00:23.983Z,12.50
2019-02-08T16:02:53.035Z,12.50
2019-02-08T16:05:22.625Z,12.40
2019-02-08T16:07:52.141Z,12.40
2019-02-08T16:10:21.201Z,12.40
2019-02-08T16:12:50.434Z,12.30
2019-02-08T16:15:22.226Z,12.30
2019-02-08T16:17:52.022Z,12.30
2019-02-08T16:20:23.127Z,12.30
2019-02-08T16:22:52.726Z,12.30
2019-02-08T16:25:22.543Z,12.30
2019-02-08T16:27:51.581Z,12.30
2019-02-08T16:30:23.849Z,12.20
2019-02-08T16:32:52.974Z,12.20
2019-02-08T16:35:22.254Z,12.20
2019-02-08T16:37:51.503Z,12.30
2019-02-08T16:40:22.788Z,12.30
2019-02-08T16:42:51.737Z,12.30
2019-02-08T16:45:28.810Z,12.30
2019-02-08T16:47:58.441Z,12.30
2019-02-08T16:50:28.674Z,12.30
2019-02-08T16:52:57.731Z,12.30
2019-02-08T16:55:27.245Z,12.30
2019-02-08T16:57:56.721Z,12.40
2019-02-08T17:00:28.449Z,12.40
2019-02-08T17:02:58.660Z,12.30
2019-02-08T17:05:28.720Z,12.30
2019-02-08T17:07:57.987Z,12.30
2019-02-08T17:10:27.007Z,12.30
2019-02-08T17:12:56.750Z,12.30
2019-02-08T17:15:27.062Z,12.30
2019-02-08T17:17:56.234Z,12.30
2019-02-08T17:20:36.824Z,12.20
2019-02-08T17:23:06.406Z,12.20
2019-02-08T17:25:35.466Z,12.10
2019-02-08T17:28:05.139Z,12.10
2019-02-08T17:30:34.157Z,12.10
2019-02-08T17:33:03.288Z,12.10
2019-02-08T17:35:32.340Z,12.10
2019-02-08T17:38:01.303Z,12.00
2019-02-08T17:40:32.243Z,12.00
2019-02-08T17:43:01.405Z,12.00
2019-02-08T17:45:30.785Z,12.00
2019-02-08T17:48:01.861Z,12.10
2019-02-08T17:50:30.986Z,12.10
2019-02-08T17:53:00.047Z,12.10
2019-02-08T17:55:29.442Z,12.10
2019-02-08T17:58:03.565Z,12.10
2019-02-08T18:00:37.460Z,12.10
2019-02-08T18:03:07.074Z,12.10
2019-02-08T18:05:46.797Z,12.10
2019-02-08T18:08:16.157Z,12.20
2019-02-08T18:10:45.255Z,12.20
2019-02-08T18:13:14.622Z,12.30
2019-02-08T18:15:45.577Z,12.30
2019-02-08T18:18:20.109Z,12.30
2019-02-08T18:20:51.655Z,12.30
2019-02-08T18:23:20.706Z,12.30
2019-02-08T18:25:50.127Z,12.30
2019-02-08T18:28:19.229Z,12.30
2019-02-08T18:30:48.590Z,12.40
2019-02-08T18:33:17.882Z,12.40
2019-02-08T18:35:46.962Z,12.40
2019-02-08T18:38:16.032Z,12.40
2019-02-08T18:40:45.087Z,12.50
2019-02-08T18:43:14.142Z,12.40
2019-02-08T18:45:43.489Z,12.40
2019-02-08T18:48:12.634Z,12.50
2019-02-08T18:50:44.335Z,12.40
2019-02-08T18:53:13.728Z,12.40
2019-02-08T18:55:42.764Z,12.40
2019-02-08T18:58:18.857Z,12.40
2019-02-08T19:00:45.434Z,12.50
2019-02-08T19:03:14.612Z,12.40
2019-02-08T19:05:44.062Z,12.40
2019-02-08T19:08:13.482Z,12.40
2019-02-08T19:10:43.057Z,12.30
2019-02-08T19:13:12.098Z,12.30
2019-02-08T19:15:41.409Z,12.30
2019-02-08T19:18:10.637Z,12.30
2019-02-08T19:20:39.701Z,12.30
2019-02-08T19:23:08.906Z,12.30
2019-02-08T19:25:40.392Z,12.30
2019-02-08T19:28:10.883Z,12.40
2019-02-08T19:30:40.770Z,12.40
2019-02-08T19:33:09.809Z,12.10
2019-02-08T19:35:38.857Z,12.40
2019-02-08T19:38:08.488Z,12.40
2019-02-08T19:40:42.387Z,12.40
2019-02-08T19:43:11.405Z,12.40
2019-02-08T19:45:40.629Z,12.40
2019-02-08T19:48:10.686Z,12.40
2019-02-08T19:50:41.690Z,12.30
2019-02-08T19:53:12.016Z,12.30
2019-02-08T19:55:41.800Z,12.30
2019-02-08T19:58:14.167Z,12.40
2019-02-08T20:00:44.595Z,12.40
2019-02-08T20:03:13.732Z,12.30
2019-02-08T20:05:42.973Z,12.30
2019-02-08T20:08:13.664Z,12.30
2019-02-08T20:10:44.584Z,12.30
2019-02-08T20:13:17.080Z,12.30
2019-02-08T20:15:46.397Z,12.30
2019-02-08T20:18:16.335Z,12.40
2019-02-08T20:20:48.907Z,12.30
2019-02-08T20:23:18.090Z,12.30
2019-02-08T20:25:47.617Z,12.30
2019-02-08T20:28:18.362Z,12.30
2019-02-08T20:30:49.951Z,12.30
2019-02-08T20:33:19.493Z,12.30
2019-02-08T20:35:49.122Z,12.40
2019-02-08T20:38:18.610Z,12.40
2019-02-08T20:40:50.262Z,12.30
2019-02-08T20:43:19.888Z,12.40
2019-02-08T20:45:49.170Z,12.40
2019-02-08T20:48:23.251Z,12.40
2019-02-08T20:50:53.426Z,12.40
2019-02-08T20:53:23.542Z,12.40
2019-02-08T20:55:54.126Z,12.40
2019-02-08T20:58:23.727Z,12.40
2019-02-08T21:00:54.435Z,12.40
2019-02-08T21:03:24.879Z,12.40
2019-02-08T21:05:57.305Z,12.40
2019-02-08T21:08:27.205Z,12.30
2019-02-08T21:10:57.627Z,12.30
2019-02-08T21:13:32.264Z,12.20
2019-02-08T21:16:01.979Z,12.00
2019-02-08T21:18:33.894Z,11.90
2019-02-08T21:21:03.192Z,11.90
2019-02-08T21:23:32.562Z,11.90
2019-02-08T21:26:01.932Z,11.80
2019-02-08T21:28:31.126Z,11.80
2019-02-08T21:31:00.690Z,11.80
2019-02-08T21:33:30.612Z,11.80
2019-02-08T21:35:59.922Z,11.80
2019-02-08T21:38:32.115Z,11.80
2019-02-08T21:41:01.327Z,11.80
2019-02-08T21:43:31.264Z,11.80
2019-02-08T21:46:01.434Z,11.80
2019-02-08T21:48:33.911Z,11.80
2019-02-08T21:51:03.136Z,11.90
2019-02-08T21:53:32.764Z,11.90
2019-02-08T21:56:02.765Z,11.90
2019-02-08T21:58:34.416Z,12.00
2019-02-08T22:01:03.525Z,12.00
2019-02-08T22:03:33.133Z,12.00
2019-02-08T22:06:05.605Z,12.10
2019-02-08T22:08:35.326Z,12.10
2019-02-08T22:11:04.785Z,12.10
2019-02-08T22:13:34.508Z,12.10
2019-02-08T22:16:06.003Z,12.10
2019-02-08T22:18:36.282Z,12.10
2019-02-08T22:21:05.850Z,12.10
2019-02-08T22:23:34.998Z,12.20
2019-02-08T22:26:04.901Z,12.10
2019-02-08T22:28:34.493Z,12.20
2019-02-08T22:31:04.119Z,12.20
2019-02-08T22:33:33.564Z,12.20
2019-02-08T22:36:04.370Z,12.30
2019-02-08T22:38:34.287Z,12.20
2019-02-08T22:41:03.672Z,12.20
2019-02-08T22:43:34.109Z,12.30
2019-02-08T22:46:03.531Z,12.20
2019-02-08T22:48:33.058Z,12.20
2019-02-08T22:51:02.517Z,12.20
2019-02-08T22:53:31.905Z,12.90
2019-02-08T22:56:01.202Z,12.20
2019-02-08T22:58:30.372Z,12.20
2019-02-08T23:01:23.153Z,12.10
2019-02-08T23:03:53.794Z,12.20
2019-02-08T23:06:22.938Z,12.10
2019-02-08T23:08:52.088Z,12.10
2019-02-08T23:11:22.045Z,12.10
2019-02-08T23:13:54.016Z,12.10
2019-02-08T23:16:23.918Z,12.20
2019-02-08T23:18:53.201Z,12.20
2019-02-08T23:21:22.729Z,12.20
2019-02-08T23:23:51.973Z,12.20
2019-02-08T23:26:21.171Z,12.30
2019-02-08T23:28:50.310Z,12.30
2019-02-08T23:31:19.873Z,12.30
2019-02-08T23:33:49.137Z,12.30
2019-02-08T23:36:18.227Z,12.30
2019-02-08T23:38:47.337Z,12.30
2019-02-08T23:41:16.423Z,12.30
2019-02-08T23:43:45.983Z,12.30
2019-02-08T23:46:15.199Z,12.30
2019-02-08T23:48:44.659Z,12.30
2019-02-08T23:51:13.760Z,12.30
2019-02-08T23:53:42.983Z,12.30
2019-02-08T23:56:12.139Z,12.30
2019-02-08T23:58:41.229Z,12.30
