createdAt,value
2018-08-13T00:00:03.444Z,0
2018-08-13T00:00:44.010Z,0
2018-08-13T00:01:24.573Z,0
2018-08-13T00:02:05.130Z,0
2018-08-13T00:02:45.698Z,0
2018-08-13T00:03:26.266Z,0
2018-08-13T00:04:06.842Z,0
2018-08-13T00:04:47.403Z,0
2018-08-13T00:05:28.010Z,0
2018-08-13T00:06:08.566Z,0
2018-08-13T00:06:49.142Z,0
2018-08-13T00:07:29.693Z,0
2018-08-13T00:08:10.276Z,0
2018-08-13T00:08:50.833Z,0
2018-08-13T00:09:31.400Z,0
2018-08-13T00:10:12.004Z,0
2018-08-13T00:10:52.573Z,0
2018-08-13T00:11:33.145Z,0
2018-08-13T00:12:13.736Z,0
2018-08-13T00:12:54.294Z,0
2018-08-13T00:13:35.009Z,0
2018-08-13T00:14:15.569Z,0
2018-08-13T00:14:56.158Z,0
2018-08-13T00:15:36.765Z,0
2018-08-13T00:16:17.362Z,0
2018-08-13T00:16:57.965Z,0
2018-08-13T00:17:38.591Z,0
2018-08-13T00:18:19.124Z,0
2018-08-13T00:18:59.645Z,0
2018-08-13T00:19:40.220Z,0
2018-08-13T00:20:20.776Z,0
2018-08-13T00:21:01.342Z,0
2018-08-13T00:21:41.912Z,0
2018-08-13T00:22:22.472Z,0
2018-08-13T00:23:03.029Z,0
2018-08-13T00:23:43.600Z,0
2018-08-13T00:24:24.201Z,0
2018-08-13T00:25:04.779Z,0
2018-08-13T00:25:45.340Z,0
2018-08-13T00:26:25.883Z,0
2018-08-13T00:27:06.450Z,0
2018-08-13T00:27:47.016Z,0
2018-08-13T00:28:27.590Z,0
2018-08-13T00:29:08.148Z,0
2018-08-13T00:29:48.712Z,0
2018-08-13T00:30:29.284Z,0
2018-08-13T00:31:09.870Z,0
2018-08-13T00:31:50.454Z,0
2018-08-13T00:32:31.008Z,0
2018-08-13T00:33:11.564Z,0
2018-08-13T00:33:52.130Z,0
2018-08-13T00:34:32.681Z,0
2018-08-13T00:35:13.266Z,0
2018-08-13T00:35:53.806Z,0
2018-08-13T00:36:34.397Z,0
2018-08-13T00:37:14.966Z,0
2018-08-13T00:37:55.535Z,0
2018-08-13T00:38:36.089Z,0
2018-08-13T00:39:16.658Z,0
2018-08-13T00:39:57.217Z,0
2018-08-13T00:40:37.790Z,0
2018-08-13T00:41:18.364Z,0
2018-08-13T00:41:58.927Z,0
2018-08-13T00:42:39.485Z,0
2018-08-13T00:43:20.057Z,0
2018-08-13T00:44:00.717Z,0
2018-08-13T00:44:41.315Z,0
2018-08-13T00:45:21.874Z,0
2018-08-13T00:46:02.441Z,0
2018-08-13T00:46:43.013Z,0
2018-08-13T00:47:23.582Z,0
2018-08-13T00:48:04.184Z,0
2018-08-13T00:48:44.753Z,0
2018-08-13T00:49:25.333Z,0
2018-08-13T00:50:05.859Z,0
2018-08-13T00:50:46.427Z,0
2018-08-13T00:51:26.998Z,0
2018-08-13T00:52:07.565Z,0
2018-08-13T00:52:48.217Z,0
2018-08-13T00:53:28.862Z,0
2018-08-13T00:54:09.593Z,0
2018-08-13T00:54:50.136Z,0
2018-08-13T00:55:30.725Z,0
2018-08-13T00:56:11.290Z,0
2018-08-13T00:56:51.889Z,0
2018-08-13T00:57:32.442Z,0
2018-08-13T00:58:13.104Z,0
2018-08-13T00:58:53.668Z,0
2018-08-13T00:59:34.245Z,0
2018-08-13T01:00:14.804Z,0
2018-08-13T01:00:55.411Z,0
2018-08-13T01:01:35.965Z,0
2018-08-13T01:02:16.533Z,0
2018-08-13T01:02:57.097Z,0
2018-08-13T01:03:37.662Z,0
2018-08-13T01:04:18.229Z,0
2018-08-13T01:04:58.784Z,0
2018-08-13T01:05:39.362Z,0
2018-08-13T01:06:19.930Z,0
2018-08-13T01:07:00.491Z,0
2018-08-13T01:07:41.055Z,0
2018-08-13T01:08:21.652Z,0
2018-08-13T01:09:02.200Z,0
2018-08-13T01:09:42.866Z,0
2018-08-13T01:10:23.452Z,0
2018-08-13T01:11:04.020Z,0
2018-08-13T01:11:44.575Z,0
2018-08-13T01:12:25.142Z,0
2018-08-13T01:13:05.699Z,0
2018-08-13T01:13:46.258Z,0
2018-08-13T01:14:26.829Z,0
2018-08-13T01:15:07.430Z,0
2018-08-13T01:15:48.008Z,0
2018-08-13T01:16:28.561Z,0
2018-08-13T01:17:09.126Z,0
2018-08-13T01:17:49.709Z,0
2018-08-13T01:18:30.296Z,0
2018-08-13T01:19:10.854Z,0
2018-08-13T01:19:51.420Z,0
2018-08-13T01:20:31.985Z,0
2018-08-13T01:21:12.590Z,0
2018-08-13T01:21:53.163Z,0
2018-08-13T01:22:33.728Z,0
2018-08-13T01:23:14.303Z,0
2018-08-13T01:23:54.877Z,0
2018-08-13T01:24:35.475Z,0
2018-08-13T01:25:16.038Z,0
2018-08-13T01:25:56.616Z,0
2018-08-13T01:26:37.186Z,0
2018-08-13T01:27:17.802Z,0
2018-08-13T01:27:58.378Z,0
2018-08-13T01:28:38.952Z,0
2018-08-13T01:29:19.507Z,0
2018-08-13T01:30:00.076Z,0
2018-08-13T01:30:40.629Z,0
2018-08-13T01:31:21.198Z,0
2018-08-13T01:32:01.762Z,0
2018-08-13T01:32:42.320Z,0
2018-08-13T01:33:22.896Z,0
2018-08-13T01:34:03.450Z,0
2018-08-13T01:34:44.015Z,0
2018-08-13T01:35:24.581Z,0
2018-08-13T01:36:05.144Z,0
2018-08-13T01:36:45.689Z,0
2018-08-13T01:37:26.252Z,0
2018-08-13T01:38:06.821Z,0
2018-08-13T01:38:47.372Z,0
2018-08-13T01:39:27.934Z,0
2018-08-13T01:40:08.493Z,0
2018-08-13T01:40:49.061Z,0
2018-08-13T01:41:29.632Z,0
2018-08-13T01:42:10.195Z,0
2018-08-13T01:42:50.744Z,0
2018-08-13T01:43:31.358Z,0
2018-08-13T01:44:11.889Z,0
2018-08-13T01:44:52.456Z,0
2018-08-13T01:45:33.020Z,0
2018-08-13T01:46:13.613Z,0
2018-08-13T01:46:54.179Z,0
2018-08-13T01:47:34.745Z,0
2018-08-13T01:48:15.333Z,0
2018-08-13T01:48:55.922Z,0
2018-08-13T01:49:36.489Z,0
2018-08-13T01:50:17.055Z,0
2018-08-13T01:50:57.619Z,0
2018-08-13T01:51:38.188Z,0
2018-08-13T01:52:18.742Z,0
2018-08-13T01:52:59.339Z,0
2018-08-13T01:53:39.926Z,0
2018-08-13T01:54:20.481Z,0
2018-08-13T01:55:01.116Z,0
2018-08-13T01:55:41.674Z,0
2018-08-13T01:56:22.238Z,0
2018-08-13T01:57:02.806Z,0
2018-08-13T01:57:43.352Z,0
2018-08-13T01:58:23.926Z,0
2018-08-13T01:59:04.506Z,0
2018-08-13T01:59:45.065Z,0
2018-08-13T02:00:25.625Z,0
2018-08-13T02:01:06.184Z,0
2018-08-13T02:01:46.818Z,0
2018-08-13T02:02:27.304Z,0
2018-08-13T02:03:07.873Z,0
2018-08-13T02:03:48.436Z,0
2018-08-13T02:04:29.016Z,0
2018-08-13T02:05:09.576Z,0
2018-08-13T02:05:50.136Z,0
2018-08-13T02:06:30.700Z,0
2018-08-13T02:07:11.254Z,0
2018-08-13T02:07:51.818Z,0
2018-08-13T02:08:32.376Z,0
2018-08-13T02:09:12.974Z,0
2018-08-13T02:09:53.539Z,0
2018-08-13T02:10:34.099Z,0
2018-08-13T02:11:14.667Z,0
2018-08-13T02:11:55.235Z,0
2018-08-13T02:12:35.802Z,0
2018-08-13T02:13:16.376Z,0
2018-08-13T02:13:56.938Z,0
2018-08-13T02:14:37.501Z,0
2018-08-13T02:15:18.070Z,0
2018-08-13T02:15:58.624Z,0
2018-08-13T02:16:39.192Z,0
2018-08-13T02:17:19.786Z,0
2018-08-13T02:18:00.325Z,0
2018-08-13T02:18:40.895Z,0
2018-08-13T02:19:21.460Z,0
2018-08-13T02:20:02.019Z,0
2018-08-13T02:20:42.581Z,0
2018-08-13T02:21:23.145Z,0
2018-08-13T02:22:03.702Z,0
2018-08-13T02:22:44.261Z,0
2018-08-13T02:23:24.864Z,0
2018-08-13T02:24:05.447Z,0
2018-08-13T02:24:46.021Z,0
2018-08-13T02:25:26.604Z,0
2018-08-13T02:26:07.215Z,0
2018-08-13T02:26:47.792Z,0
2018-08-13T02:27:28.373Z,0
2018-08-13T02:28:08.938Z,0
2018-08-13T02:28:49.505Z,0
2018-08-13T02:29:30.063Z,0
2018-08-13T02:30:10.643Z,0
2018-08-13T02:30:51.218Z,0
2018-08-13T02:31:31.797Z,0
2018-08-13T02:32:12.365Z,0
2018-08-13T02:32:52.915Z,0
2018-08-13T02:33:33.472Z,0
2018-08-13T02:34:14.047Z,0
2018-08-13T02:34:54.614Z,0
2018-08-13T02:35:35.198Z,0
2018-08-13T02:36:15.766Z,0
2018-08-13T02:36:56.325Z,0
2018-08-13T02:37:36.891Z,0
2018-08-13T02:38:17.447Z,0
2018-08-13T02:38:58.046Z,0
2018-08-13T02:39:38.572Z,0
2018-08-13T02:40:19.130Z,0
2018-08-13T02:40:59.703Z,0
2018-08-13T02:41:40.269Z,0
2018-08-13T02:42:20.847Z,0
2018-08-13T02:43:01.411Z,0
2018-08-13T02:43:41.960Z,0
2018-08-13T02:44:22.533Z,0
2018-08-13T02:45:03.114Z,0
2018-08-13T02:45:43.680Z,0
2018-08-13T02:46:24.253Z,0
2018-08-13T02:47:04.851Z,0
2018-08-13T02:47:45.409Z,0
2018-08-13T02:48:25.979Z,0
2018-08-13T02:49:06.537Z,0
2018-08-13T02:49:47.092Z,0
2018-08-13T02:50:27.676Z,0
2018-08-13T02:51:08.217Z,0
2018-08-13T02:51:48.779Z,0
2018-08-13T02:52:29.340Z,0
2018-08-13T02:53:09.940Z,0
2018-08-13T02:53:50.507Z,0
2018-08-13T02:54:31.075Z,0
2018-08-13T02:55:11.646Z,0
2018-08-13T02:55:52.208Z,0
2018-08-13T02:56:32.772Z,0
2018-08-13T02:57:13.332Z,0
2018-08-13T02:57:53.897Z,0
2018-08-13T02:58:34.457Z,0
2018-08-13T02:59:15.051Z,0
2018-08-13T02:59:55.620Z,0
2018-08-13T03:00:36.195Z,0
2018-08-13T03:01:16.765Z,0
2018-08-13T03:01:57.336Z,0
2018-08-13T03:02:37.903Z,0
2018-08-13T03:03:18.472Z,0
2018-08-13T03:03:59.042Z,0
2018-08-13T03:04:39.680Z,0
2018-08-13T03:05:20.155Z,0
2018-08-13T03:06:00.732Z,0
2018-08-13T03:06:41.293Z,0
2018-08-13T03:07:21.862Z,0
2018-08-13T03:08:02.428Z,0
2018-08-13T03:08:43.088Z,0
2018-08-13T03:09:23.669Z,0
2018-08-13T03:10:04.231Z,0
2018-08-13T03:10:44.823Z,0
2018-08-13T03:11:25.373Z,0
2018-08-13T03:12:05.934Z,0
2018-08-13T03:12:46.503Z,0
2018-08-13T03:13:27.050Z,0
2018-08-13T03:14:07.603Z,0
2018-08-13T03:14:48.154Z,0
2018-08-13T03:15:28.752Z,0
2018-08-13T03:16:09.313Z,0
2018-08-13T03:16:49.867Z,0
2018-08-13T03:17:30.431Z,0
2018-08-13T03:18:11.001Z,0
2018-08-13T03:18:51.570Z,0
2018-08-13T03:19:32.128Z,0
2018-08-13T03:20:12.687Z,0
2018-08-13T03:20:53.244Z,0
2018-08-13T03:21:33.802Z,0
2018-08-13T03:22:14.381Z,0
2018-08-13T03:22:54.934Z,0
2018-08-13T03:23:35.500Z,0
2018-08-13T03:24:16.047Z,0
2018-08-13T03:24:56.618Z,0
2018-08-13T03:25:37.181Z,0
2018-08-13T03:26:17.797Z,0
2018-08-13T03:26:58.363Z,0
2018-08-13T03:27:38.918Z,0
2018-08-13T03:28:19.483Z,0
2018-08-13T03:29:00.044Z,0
2018-08-13T03:29:40.603Z,0
2018-08-13T03:30:21.193Z,0
2018-08-13T03:31:01.731Z,0
2018-08-13T03:31:42.294Z,0
2018-08-13T03:32:22.885Z,0
2018-08-13T03:33:03.462Z,0
2018-08-13T03:33:44.026Z,0
2018-08-13T03:34:24.594Z,0
2018-08-13T03:35:05.167Z,0
2018-08-13T03:35:45.727Z,0
2018-08-13T03:36:26.295Z,0
2018-08-13T03:37:06.854Z,0
2018-08-13T03:37:47.413Z,0
2018-08-13T03:38:28.010Z,0
2018-08-13T03:39:08.588Z,0
2018-08-13T03:39:49.152Z,0
2018-08-13T03:40:29.713Z,0
2018-08-13T03:41:10.290Z,0
2018-08-13T03:41:50.862Z,0
2018-08-13T03:42:31.422Z,0
2018-08-13T03:43:11.970Z,0
2018-08-13T03:43:52.528Z,0
2018-08-13T03:44:33.092Z,0
2018-08-13T03:45:13.681Z,0
2018-08-13T03:45:54.250Z,0
2018-08-13T03:46:34.824Z,0
2018-08-13T03:47:15.392Z,0
2018-08-13T03:47:55.968Z,0
2018-08-13T03:48:36.535Z,0
2018-08-13T03:49:17.134Z,0
2018-08-13T03:49:57.693Z,0
2018-08-13T03:50:38.259Z,0
2018-08-13T03:51:18.827Z,0
2018-08-13T03:51:59.385Z,5
2018-08-13T03:52:39.952Z,5
2018-08-13T03:53:20.535Z,5
2018-08-13T03:54:01.098Z,5
2018-08-13T03:54:41.668Z,5
2018-08-13T03:55:22.247Z,5
2018-08-13T03:56:02.811Z,5
2018-08-13T03:56:43.379Z,5
2018-08-13T03:57:23.952Z,5
2018-08-13T03:58:04.512Z,5
2018-08-13T03:58:45.080Z,5
2018-08-13T03:59:25.631Z,5
2018-08-13T04:00:06.202Z,5
2018-08-13T04:00:46.767Z,5
2018-08-13T04:01:27.333Z,5
2018-08-13T04:02:07.893Z,5
2018-08-13T04:02:48.456Z,5
2018-08-13T04:03:29.017Z,5
2018-08-13T04:04:09.593Z,10
2018-08-13T04:04:50.158Z,10
2018-08-13T04:05:30.704Z,10
2018-08-13T04:06:11.292Z,10
2018-08-13T04:06:51.854Z,10
2018-08-13T04:07:32.413Z,10
2018-08-13T04:08:12.978Z,10
2018-08-13T04:08:53.569Z,10
2018-08-13T04:09:34.139Z,10
2018-08-13T04:10:14.713Z,10
2018-08-13T04:10:55.272Z,10
2018-08-13T04:11:35.830Z,10
2018-08-13T04:12:16.413Z,15
2018-08-13T04:12:57.091Z,15
2018-08-13T04:13:37.589Z,15
2018-08-13T04:14:18.143Z,15
2018-08-13T04:14:58.708Z,15
2018-08-13T04:15:39.267Z,15
2018-08-13T04:16:19.834Z,15
2018-08-13T04:17:00.404Z,15
2018-08-13T04:17:40.976Z,15
2018-08-13T04:18:21.536Z,15
2018-08-13T04:19:02.128Z,15
2018-08-13T04:19:42.663Z,15
2018-08-13T04:20:23.216Z,20
2018-08-13T04:21:03.783Z,20
2018-08-13T04:21:44.374Z,20
2018-08-13T04:22:24.949Z,20
2018-08-13T04:23:05.536Z,20
2018-08-13T04:23:46.087Z,20
2018-08-13T04:24:26.676Z,20
2018-08-13T04:25:07.235Z,20
2018-08-13T04:25:47.805Z,20
2018-08-13T04:26:28.442Z,20
2018-08-13T04:27:09.008Z,20
2018-08-13T04:27:49.577Z,20
2018-08-13T04:28:30.169Z,20
2018-08-13T04:29:10.745Z,25
2018-08-13T04:29:51.296Z,25
2018-08-13T04:30:31.860Z,25
2018-08-13T04:31:12.441Z,25
2018-08-13T04:31:53.034Z,25
2018-08-13T04:32:33.628Z,25
2018-08-13T04:33:14.156Z,25
2018-08-13T04:33:54.712Z,25
2018-08-13T04:34:35.273Z,25
2018-08-13T04:35:15.831Z,25
2018-08-13T04:35:56.386Z,25
2018-08-13T04:36:36.966Z,25
2018-08-13T04:37:17.539Z,30
2018-08-13T04:37:58.103Z,30
2018-08-13T04:38:38.709Z,30
2018-08-13T04:39:19.276Z,30
2018-08-13T04:39:59.842Z,30
2018-08-13T04:40:40.413Z,30
2018-08-13T04:41:20.971Z,30
2018-08-13T04:42:01.520Z,30
2018-08-13T04:42:42.086Z,30
2018-08-13T04:43:22.654Z,30
2018-08-13T04:44:03.211Z,30
2018-08-13T04:44:43.752Z,30
2018-08-13T04:45:24.327Z,35
2018-08-13T04:46:04.891Z,35
2018-08-13T04:46:45.458Z,35
2018-08-13T04:47:26.018Z,35
2018-08-13T04:48:06.609Z,35
2018-08-13T04:48:47.168Z,35
2018-08-13T04:49:27.947Z,35
2018-08-13T04:50:08.533Z,35
2018-08-13T04:50:49.096Z,35
2018-08-13T04:51:29.660Z,40
2018-08-13T04:52:10.293Z,40
2018-08-13T04:52:50.778Z,40
2018-08-13T04:53:31.405Z,40
2018-08-13T04:54:11.981Z,40
2018-08-13T04:54:52.556Z,40
2018-08-13T04:55:33.163Z,45
2018-08-13T04:56:13.731Z,45
2018-08-13T04:56:54.305Z,45
2018-08-13T04:57:34.866Z,45
2018-08-13T04:58:15.424Z,45
2018-08-13T04:58:56.071Z,45
2018-08-13T04:59:36.550Z,50
2018-08-13T05:00:17.107Z,50
2018-08-13T05:00:57.702Z,50
2018-08-13T05:01:38.270Z,50
2018-08-13T05:02:18.840Z,50
2018-08-13T05:02:59.414Z,50
2018-08-13T05:03:39.961Z,50
2018-08-13T05:04:20.526Z,50
2018-08-13T05:05:01.079Z,50
2018-08-13T05:05:41.634Z,50
2018-08-13T05:06:22.191Z,50
2018-08-13T05:07:02.758Z,50
2018-08-13T05:07:43.336Z,50
2018-08-13T05:08:23.903Z,55
2018-08-13T05:09:04.459Z,55
2018-08-13T05:09:45.017Z,55
2018-08-13T05:10:25.587Z,55
2018-08-13T05:11:06.163Z,55
2018-08-13T05:11:46.730Z,55
2018-08-13T05:12:27.284Z,55
2018-08-13T05:13:07.843Z,55
2018-08-13T05:13:48.427Z,55
2018-08-13T05:14:29.020Z,55
2018-08-13T05:15:09.580Z,55
2018-08-13T05:15:50.139Z,55
2018-08-13T05:16:30.711Z,55
2018-08-13T05:17:11.325Z,55
2018-08-13T05:17:51.872Z,55
2018-08-13T05:18:32.445Z,60
2018-08-13T05:19:13.019Z,60
2018-08-13T05:19:53.588Z,60
2018-08-13T05:20:34.149Z,65
2018-08-13T05:21:14.733Z,65
2018-08-13T05:21:55.270Z,65
2018-08-13T05:22:35.826Z,65
2018-08-13T05:23:16.381Z,65
2018-08-13T05:23:56.938Z,70
2018-08-13T05:24:37.501Z,70
2018-08-13T05:25:18.573Z,75
2018-08-13T05:25:59.135Z,75
2018-08-13T05:26:39.699Z,80
2018-08-13T05:27:20.264Z,80
2018-08-13T05:28:00.825Z,85
2018-08-13T05:28:41.416Z,85
2018-08-13T05:29:21.979Z,85
2018-08-13T05:30:02.619Z,85
2018-08-13T05:30:43.110Z,85
2018-08-13T05:31:23.678Z,90
2018-08-13T05:32:04.240Z,90
2018-08-13T05:32:44.799Z,85
2018-08-13T05:33:25.354Z,85
2018-08-13T05:34:05.924Z,85
2018-08-13T05:34:46.471Z,85
2018-08-13T05:35:27.040Z,85
2018-08-13T05:36:07.613Z,85
2018-08-13T05:36:48.173Z,85
2018-08-13T05:37:28.739Z,85
2018-08-13T05:38:09.307Z,85
2018-08-13T05:38:49.862Z,85
2018-08-13T05:39:30.423Z,85
2018-08-13T05:40:10.976Z,85
2018-08-13T05:40:51.598Z,85
2018-08-13T05:41:32.145Z,85
2018-08-13T05:42:12.708Z,85
2018-08-13T05:42:53.269Z,85
2018-08-13T05:43:33.824Z,85
2018-08-13T05:44:14.388Z,85
2018-08-13T05:44:54.962Z,85
2018-08-13T05:45:35.525Z,85
2018-08-13T05:46:16.090Z,85
2018-08-13T05:46:56.646Z,85
2018-08-13T05:47:37.218Z,85
2018-08-13T05:48:17.779Z,90
2018-08-13T05:48:58.336Z,95
2018-08-13T05:49:38.889Z,95
2018-08-13T05:50:19.446Z,115
2018-08-13T05:51:00.048Z,335
2018-08-13T05:51:40.641Z,660
2018-08-13T05:52:21.311Z,1030
2018-08-13T05:53:02.071Z,1400
2018-08-13T05:53:43.069Z,1385
2018-08-13T05:54:24.007Z,1190
2018-08-13T05:55:04.577Z,1190
2018-08-13T05:55:45.153Z,1460
2018-08-13T05:56:26.829Z,1670
2018-08-13T05:57:07.412Z,1675
2018-08-13T05:57:47.972Z,1655
2018-08-13T05:58:28.548Z,1730
2018-08-13T05:59:09.126Z,1775
2018-08-13T05:59:49.703Z,1745
2018-08-13T06:00:30.281Z,1705
2018-08-13T06:01:10.861Z,1710
2018-08-13T06:01:51.422Z,1785
2018-08-13T06:02:31.995Z,1715
2018-08-13T06:03:12.651Z,1675
2018-08-13T06:03:53.173Z,1690
2018-08-13T06:04:33.758Z,1765
2018-08-13T06:05:14.327Z,1745
2018-08-13T06:05:54.899Z,1340
2018-08-13T06:06:35.473Z,1410
2018-08-13T06:07:16.035Z,1460
2018-08-13T06:07:56.611Z,1400
2018-08-13T06:08:37.176Z,1475
2018-08-13T06:09:17.735Z,1530
2018-08-13T06:09:58.296Z,1575
2018-08-13T06:10:38.855Z,1610
2018-08-13T06:11:19.565Z,1575
2018-08-13T06:12:00.022Z,1545
2018-08-13T06:12:40.590Z,1585
2018-08-13T06:13:21.157Z,1415
2018-08-13T06:14:01.738Z,1305
2018-08-13T06:14:42.320Z,1155
2018-08-13T06:15:22.892Z,1250
2018-08-13T06:16:03.437Z,1385
2018-08-13T06:16:44.037Z,1415
2018-08-13T06:17:24.587Z,1490
2018-08-13T06:18:05.177Z,1485
2018-08-13T06:18:45.722Z,1505
2018-08-13T06:19:26.294Z,1505
2018-08-13T06:20:06.861Z,1535
2018-08-13T06:20:47.429Z,1675
2018-08-13T06:21:27.992Z,1800
2018-08-13T06:22:08.566Z,1900
2018-08-13T06:22:49.140Z,1915
2018-08-13T06:23:29.713Z,1800
2018-08-13T06:24:10.295Z,1705
2018-08-13T06:24:50.851Z,1745
2018-08-13T06:25:31.457Z,1780
2018-08-13T06:26:12.006Z,1795
2018-08-13T06:26:52.578Z,1825
2018-08-13T06:27:33.145Z,1870
2018-08-13T06:28:13.921Z,1905
2018-08-13T06:28:54.481Z,1965
2018-08-13T06:29:35.054Z,1895
2018-08-13T06:30:15.689Z,1850
2018-08-13T06:30:56.221Z,1875
2018-08-13T06:31:36.872Z,1775
2018-08-13T06:32:17.471Z,1780
2018-08-13T06:32:58.043Z,1800
2018-08-13T06:33:38.619Z,1880
2018-08-13T06:34:20.031Z,1980
2018-08-13T06:35:00.605Z,1985
2018-08-13T06:35:41.191Z,1920
2018-08-13T06:36:21.768Z,1915
2018-08-13T06:37:02.512Z,1935
2018-08-13T06:37:43.073Z,1915
2018-08-13T06:38:23.648Z,1970
2018-08-13T06:39:04.233Z,1925
2018-08-13T06:39:44.820Z,1915
2018-08-13T06:40:25.400Z,1905
2018-08-13T06:41:05.970Z,1860
2018-08-13T06:41:46.630Z,1830
2018-08-13T06:42:27.216Z,1890
2018-08-13T06:43:07.796Z,1935
2018-08-13T06:43:48.360Z,1875
2018-08-13T06:44:28.954Z,1875
2018-08-13T06:45:09.540Z,1850
2018-08-13T06:45:50.121Z,1970
2018-08-13T06:46:30.705Z,1995
2018-08-13T06:47:11.399Z,1905
2018-08-13T06:47:51.928Z,1945
2018-08-13T06:48:32.507Z,1875
2018-08-13T06:49:13.073Z,1915
2018-08-13T06:49:53.637Z,1775
2018-08-13T06:50:34.202Z,1775
2018-08-13T06:51:14.775Z,1775
2018-08-13T06:51:55.340Z,1775
2018-08-13T06:52:35.919Z,1805
2018-08-13T06:53:16.498Z,1705
2018-08-13T06:53:57.144Z,1720
2018-08-13T06:54:37.704Z,1745
2018-08-13T06:55:18.281Z,1745
2018-08-13T06:55:58.886Z,1625
2018-08-13T06:56:39.439Z,1275
2018-08-13T06:57:20.008Z,1450
2018-08-13T06:58:00.583Z,1420
2018-08-13T06:58:41.164Z,1455
2018-08-13T06:59:21.809Z,1395
2018-08-13T07:00:02.391Z,1185
2018-08-13T07:00:42.965Z,1310
2018-08-13T07:01:23.545Z,1455
2018-08-13T07:02:04.116Z,1475
2018-08-13T07:02:44.852Z,1595
2018-08-13T07:03:25.421Z,1630
2018-08-13T07:04:06.009Z,1550
2018-08-13T07:04:46.585Z,1590
2018-08-13T07:05:27.153Z,1760
2018-08-13T07:06:07.802Z,1840
2018-08-13T07:06:48.320Z,1765
2018-08-13T07:07:28.892Z,1495
2018-08-13T07:08:09.461Z,1940
2018-08-13T07:08:50.046Z,1825
2018-08-13T07:09:30.610Z,1770
2018-08-13T07:10:11.874Z,1790
2018-08-13T07:10:52.348Z,1765
2018-08-13T07:11:32.962Z,1725
2018-08-13T07:12:13.951Z,1760
2018-08-13T07:12:54.621Z,1785
2018-08-13T07:13:35.278Z,1700
2018-08-13T07:14:15.872Z,1605
2018-08-13T07:14:56.902Z,1595
2018-08-13T07:15:37.910Z,1690
2018-08-13T07:16:18.548Z,1690
2018-08-13T07:16:59.282Z,1720
2018-08-13T07:17:40.062Z,1720
2018-08-13T07:18:20.648Z,1680
2018-08-13T07:19:01.387Z,1685
2018-08-13T07:19:41.872Z,1670
2018-08-13T07:20:22.481Z,1645
2018-08-13T07:21:03.050Z,1605
2018-08-13T07:21:43.646Z,1510
2018-08-13T07:22:24.328Z,1480
2018-08-13T07:23:05.194Z,1465
2018-08-13T07:23:45.967Z,1010
2018-08-13T07:24:27.867Z,1165
2018-08-13T07:25:08.537Z,1225
2018-08-13T07:25:49.177Z,1215
2018-08-13T07:26:30.041Z,1125
2018-08-13T07:27:10.987Z,1010
2018-08-13T07:27:52.075Z,940
2018-08-13T07:28:33.382Z,880
2018-08-13T07:29:14.198Z,845
2018-08-13T07:29:54.843Z,790
2018-08-13T07:30:36.486Z,750
2018-08-13T07:31:17.064Z,695
2018-08-13T07:31:57.659Z,660
2018-08-13T07:32:38.388Z,635
2018-08-13T07:33:19.317Z,625
2018-08-13T07:33:59.859Z,630
2018-08-13T07:34:40.443Z,595
2018-08-13T07:35:21.397Z,590
2018-08-13T07:36:02.103Z,550
2018-08-13T07:36:42.766Z,575
2018-08-13T07:37:23.411Z,590
2018-08-13T07:38:03.998Z,610
2018-08-13T07:38:44.579Z,610
2018-08-13T07:39:25.187Z,615
2018-08-13T07:40:05.707Z,620
2018-08-13T07:40:46.286Z,630
2018-08-13T07:41:26.864Z,635
2018-08-13T07:42:07.439Z,635
2018-08-13T07:42:48.058Z,640
2018-08-13T07:43:28.626Z,635
2018-08-13T07:44:09.226Z,635
2018-08-13T07:44:49.797Z,620
2018-08-13T07:45:30.389Z,610
2018-08-13T07:46:10.941Z,610
2018-08-13T07:46:51.520Z,620
2018-08-13T07:47:32.134Z,620
2018-08-13T07:48:14.501Z,620
2018-08-13T07:48:53.899Z,620
2018-08-13T07:49:34.492Z,620
2018-08-13T07:50:15.107Z,610
2018-08-13T07:50:55.703Z,615
2018-08-13T07:51:36.489Z,610
2018-08-13T07:52:17.118Z,600
2018-08-13T07:52:57.638Z,600
2018-08-13T07:53:38.497Z,590
2018-08-13T07:54:19.112Z,580
2018-08-13T07:54:59.690Z,580
2018-08-13T07:55:40.268Z,570
2018-08-13T07:56:20.879Z,565
2018-08-13T07:57:01.684Z,570
2018-08-13T07:57:42.166Z,570
2018-08-13T07:58:22.807Z,575
2018-08-13T07:59:03.322Z,570
2018-08-13T07:59:43.932Z,565
2018-08-13T08:00:24.506Z,570
2018-08-13T08:01:05.069Z,570
2018-08-13T08:01:45.644Z,560
2018-08-13T08:02:26.233Z,545
2018-08-13T08:03:06.800Z,545
2018-08-13T08:03:47.375Z,540
2018-08-13T08:04:27.952Z,530
2018-08-13T08:05:08.522Z,535
2018-08-13T08:05:49.096Z,535
2018-08-13T08:06:29.852Z,520
2018-08-13T08:07:10.607Z,495
2018-08-13T08:07:51.143Z,470
2018-08-13T08:08:31.944Z,445
2018-08-13T08:09:12.698Z,430
2018-08-13T08:09:53.247Z,410
2018-08-13T08:10:33.817Z,405
2018-08-13T08:11:14.377Z,395
2018-08-13T08:11:54.984Z,395
2018-08-13T08:12:35.571Z,390
2018-08-13T08:13:16.134Z,380
2018-08-13T08:13:56.694Z,375
2018-08-13T08:14:37.334Z,375
2018-08-13T08:15:17.873Z,375
2018-08-13T08:15:58.448Z,375
2018-08-13T08:16:39.021Z,375
2018-08-13T08:17:19.620Z,365
2018-08-13T08:18:00.264Z,360
2018-08-13T08:18:40.852Z,360
2018-08-13T08:19:21.438Z,350
2018-08-13T08:20:02.041Z,340
2018-08-13T08:20:42.640Z,340
2018-08-13T08:21:23.230Z,335
2018-08-13T08:22:03.800Z,330
2018-08-13T08:22:44.383Z,325
2018-08-13T08:23:24.999Z,320
2018-08-13T08:24:05.552Z,315
2018-08-13T08:24:46.221Z,305
2018-08-13T08:25:26.777Z,300
2018-08-13T08:26:07.352Z,300
2018-08-13T08:26:47.916Z,290
2018-08-13T08:27:28.472Z,285
2018-08-13T08:28:09.060Z,280
2018-08-13T08:28:49.639Z,275
2018-08-13T08:29:30.266Z,270
2018-08-13T08:30:10.890Z,265
2018-08-13T08:30:51.477Z,265
2018-08-13T08:31:32.046Z,260
2018-08-13T08:32:12.620Z,255
2018-08-13T08:32:53.195Z,255
2018-08-13T08:33:33.774Z,255
2018-08-13T08:34:14.341Z,250
2018-08-13T08:34:54.931Z,245
2018-08-13T08:35:35.505Z,245
2018-08-13T08:36:16.071Z,240
2018-08-13T08:36:56.646Z,235
2018-08-13T08:37:37.212Z,230
2018-08-13T08:38:17.794Z,225
2018-08-13T08:38:58.408Z,225
2018-08-13T08:39:38.975Z,220
2018-08-13T08:40:19.531Z,220
2018-08-13T08:41:00.431Z,215
2018-08-13T08:41:40.981Z,215
2018-08-13T08:42:21.600Z,215
2018-08-13T08:43:02.156Z,210
2018-08-13T08:43:42.793Z,200
2018-08-13T08:44:23.656Z,180
2018-08-13T08:45:04.235Z,195
2018-08-13T08:45:44.999Z,195
2018-08-13T08:46:25.597Z,190
2018-08-13T08:47:06.220Z,175
2018-08-13T08:47:46.889Z,190
2018-08-13T08:48:27.450Z,200
2018-08-13T08:49:08.036Z,200
2018-08-13T08:49:48.613Z,125
2018-08-13T08:50:29.179Z,155
2018-08-13T08:51:09.752Z,155
2018-08-13T08:51:50.329Z,150
2018-08-13T08:52:30.914Z,145
2018-08-13T08:53:11.468Z,135
2018-08-13T08:53:52.082Z,130
2018-08-13T08:54:32.632Z,125
2018-08-13T08:55:13.184Z,125
2018-08-13T08:55:53.743Z,125
2018-08-13T08:56:34.319Z,130
2018-08-13T08:57:14.892Z,135
2018-08-13T08:57:55.499Z,130
2018-08-13T08:58:36.063Z,140
2018-08-13T08:59:16.635Z,140
2018-08-13T08:59:57.230Z,145
2018-08-13T09:00:37.807Z,165
2018-08-13T09:01:18.381Z,160
2018-08-13T09:01:58.951Z,170
2018-08-13T09:02:39.512Z,165
2018-08-13T09:03:20.408Z,170
2018-08-13T09:04:00.987Z,180
2018-08-13T09:04:41.541Z,195
2018-08-13T09:05:22.108Z,200
2018-08-13T09:06:02.745Z,205
2018-08-13T09:06:43.332Z,200
2018-08-13T09:07:24.076Z,170
2018-08-13T09:08:05.107Z,170
2018-08-13T09:08:45.693Z,175
2018-08-13T09:09:26.265Z,170
2018-08-13T09:10:07.130Z,185
2018-08-13T09:10:47.716Z,195
2018-08-13T09:11:28.299Z,195
2018-08-13T09:12:08.866Z,190
2018-08-13T09:12:49.440Z,185
2018-08-13T09:13:30.488Z,180
2018-08-13T09:14:11.407Z,175
2018-08-13T09:14:52.165Z,165
2018-08-13T09:15:32.922Z,165
2018-08-13T09:16:13.451Z,160
2018-08-13T09:16:54.157Z,155
2018-08-13T09:17:34.729Z,150
2018-08-13T09:18:15.303Z,150
2018-08-13T09:18:55.884Z,145
2018-08-13T09:19:36.466Z,145
2018-08-13T09:20:17.027Z,140
2018-08-13T09:20:57.587Z,135
2018-08-13T09:21:38.210Z,135
2018-08-13T09:22:19.230Z,130
2018-08-13T09:22:59.895Z,125
2018-08-13T09:23:40.602Z,125
2018-08-13T09:24:21.176Z,120
2018-08-13T09:25:01.749Z,120
2018-08-13T09:25:42.310Z,120
2018-08-13T09:26:22.893Z,115
2018-08-13T09:27:03.513Z,115
2018-08-13T09:27:44.049Z,115
2018-08-13T09:28:24.617Z,110
2018-08-13T09:29:05.180Z,110
2018-08-13T09:29:45.797Z,110
2018-08-13T09:30:26.386Z,110
2018-08-13T09:31:06.966Z,110
2018-08-13T09:31:47.581Z,105
2018-08-13T09:32:28.154Z,105
2018-08-13T09:33:08.781Z,105
2018-08-13T09:33:49.346Z,105
2018-08-13T09:34:29.945Z,110
2018-08-13T09:35:10.511Z,110
2018-08-13T09:35:51.075Z,110