createdAt,value
2022-08-03T04:32:55.104Z,1104.00
2022-08-03T04:33:56.029Z,1104.00
2022-08-03T04:34:55.996Z,1100.00
2022-08-03T04:36:01.801Z,1092.00
2022-08-03T04:36:56.046Z,1076.00
2022-08-03T04:37:55.970Z,1060.00
2022-08-03T04:38:55.944Z,1064.00
2022-08-03T04:39:57.630Z,1080.00
2022-08-03T04:40:55.905Z,1088.00
2022-08-03T04:42:04.275Z,1096.00
2022-08-03T04:42:55.890Z,1112.00
2022-08-03T04:43:55.889Z,1124.00
2022-08-03T04:45:00.868Z,1136.00
2022-08-03T04:45:55.900Z,1156.00
2022-08-03T04:46:55.857Z,1168.00
2022-08-03T04:47:55.825Z,1188.00
2022-08-03T04:48:55.905Z,1208.00
2022-08-03T04:49:55.814Z,1228.00
2022-08-03T04:50:55.802Z,1252.00
2022-08-03T04:51:55.813Z,1288.00
2022-08-03T04:52:55.790Z,1324.00
2022-08-03T04:53:55.784Z,1348.00
2022-08-03T04:54:55.770Z,1388.00
2022-08-03T04:55:55.810Z,1448.00
2022-08-03T04:56:55.728Z,1508.00
2022-08-03T04:57:55.730Z,1536.00
2022-08-03T04:58:55.742Z,1552.00
2022-08-03T05:00:01.959Z,1560.00
2022-08-03T05:00:55.709Z,1564.00
2022-08-03T05:01:55.725Z,1572.00
2022-08-03T05:02:55.716Z,1584.00
2022-08-03T05:03:55.691Z,1568.00
2022-08-03T05:04:55.655Z,1564.00
2022-08-03T05:06:01.473Z,1552.00
2022-08-03T05:06:55.944Z,1536.00
2022-08-03T05:07:55.615Z,1528.00
2022-08-03T05:08:55.604Z,1544.00
2022-08-03T05:10:03.016Z,1560.00
2022-08-03T05:10:55.590Z,1600.00
2022-08-03T05:11:55.579Z,1668.00
2022-08-03T05:12:55.567Z,1712.00
2022-08-03T05:13:55.587Z,1724.00
2022-08-03T05:14:55.569Z,1732.00
2022-08-03T05:15:55.526Z,1764.00
2022-08-03T05:16:55.521Z,1772.00
2022-08-03T05:17:55.503Z,1792.00
2022-08-03T05:18:55.487Z,1800.00
2022-08-03T05:19:55.502Z,1800.00
2022-08-03T05:20:55.463Z,1804.00
2022-08-03T05:21:55.489Z,1832.00
2022-08-03T05:23:02.095Z,1876.00
2022-08-03T05:23:55.443Z,1928.00
2022-08-03T05:24:55.443Z,1936.00
2022-08-03T05:25:55.418Z,1984.00
2022-08-03T05:26:55.399Z,2016.00
2022-08-03T05:27:55.396Z,2028.00
2022-08-03T05:28:55.394Z,2036.00
2022-08-03T05:29:55.376Z,2036.00
2022-08-03T05:30:55.353Z,2048.00
2022-08-03T05:31:55.355Z,2044.00
2022-08-03T05:32:55.358Z,2056.00
2022-08-03T05:33:55.380Z,2100.00
2022-08-03T05:34:55.324Z,2124.00
2022-08-03T05:36:01.622Z,2136.00
2022-08-03T05:36:55.288Z,2156.00
2022-08-03T05:37:55.279Z,2172.00
2022-08-03T05:38:58.471Z,2184.00
2022-08-03T05:39:55.252Z,2192.00
2022-08-03T05:40:57.664Z,2204.00
2022-08-03T05:41:55.239Z,2220.00
2022-08-03T05:42:55.268Z,2236.00
2022-08-03T05:43:55.213Z,2244.00
2022-08-03T05:44:56.561Z,2244.00
2022-08-03T05:46:12.178Z,2240.00
2022-08-03T05:46:55.191Z,2248.00
2022-08-03T05:47:55.177Z,2260.00
2022-08-03T05:48:55.201Z,2264.00
2022-08-03T05:49:55.153Z,2280.00
2022-08-03T05:50:55.154Z,2296.00
2022-08-03T05:52:00.071Z,2308.00
2022-08-03T05:52:55.134Z,2312.00
2022-08-03T05:53:55.120Z,2320.00
2022-08-03T05:54:56.389Z,2340.00
2022-08-03T05:55:59.225Z,2368.00
2022-08-03T05:56:55.080Z,2396.00
2022-08-03T05:57:55.272Z,2420.00
2022-08-03T05:58:55.999Z,2444.00
2022-08-03T05:59:58.208Z,2468.00
2022-08-03T06:00:55.010Z,2492.00
2022-08-03T06:01:55.043Z,2508.00
2022-08-03T06:02:55.662Z,2520.00
2022-08-03T06:03:54.993Z,2504.00
2022-08-03T06:04:55.037Z,2460.00
2022-08-03T06:05:59.982Z,2432.00
2022-08-03T06:06:54.955Z,2412.00
2022-08-03T06:07:54.956Z,2380.00
2022-08-03T06:08:54.952Z,2368.00
2022-08-03T06:10:34.109Z,2392.00
2022-08-03T06:10:54.914Z,2400.00
2022-08-03T06:11:54.882Z,2404.00
2022-08-03T06:12:54.876Z,2416.00
2022-08-03T06:13:54.866Z,2420.00
2022-08-03T06:14:54.891Z,2428.00
2022-08-03T06:15:54.846Z,2436.00
2022-08-03T06:16:54.852Z,2440.00
2022-08-03T06:17:58.678Z,2452.00
2022-08-03T06:18:54.828Z,2464.00
2022-08-03T06:19:54.790Z,2464.00
2022-08-03T06:20:55.022Z,2464.00
2022-08-03T06:21:54.775Z,2456.00
2022-08-03T06:23:00.144Z,2480.00
2022-08-03T06:23:55.702Z,2520.00
2022-08-03T06:24:54.790Z,2568.00
2022-08-03T06:25:54.779Z,2592.00
2022-08-03T06:26:54.721Z,2604.00
2022-08-03T06:27:54.718Z,2620.00
2022-08-03T06:28:55.134Z,2632.00
2022-08-03T06:29:54.692Z,2644.00
2022-08-03T06:30:54.683Z,2660.00
2022-08-03T06:31:54.666Z,2672.00
2022-08-03T06:32:54.657Z,2676.00
2022-08-03T06:34:32.916Z,2676.00
2022-08-03T06:34:54.727Z,2672.00
2022-08-03T06:35:54.663Z,2672.00
2022-08-03T06:36:58.590Z,2664.00
2022-08-03T06:37:54.602Z,2660.00
2022-08-03T06:38:54.612Z,2664.00
2022-08-03T06:39:54.646Z,2660.00
2022-08-03T06:40:54.597Z,2664.00
2022-08-03T06:41:54.555Z,2668.00
2022-08-03T06:42:54.552Z,2676.00
2022-08-03T06:44:03.363Z,2688.00
2022-08-03T06:44:54.527Z,2692.00
2022-08-03T06:45:54.575Z,2700.00
2022-08-03T06:46:54.486Z,2712.00
2022-08-03T06:47:54.476Z,2720.00
2022-08-03T06:48:54.522Z,2728.00
2022-08-03T06:50:16.673Z,2740.00
2022-08-03T06:50:54.460Z,2748.00
2022-08-03T06:52:37.461Z,2764.00
2022-08-03T06:52:54.472Z,2776.00
2022-08-03T06:53:54.426Z,2792.00
2022-08-03T06:54:54.424Z,2808.00
2022-08-03T06:55:55.335Z,2828.00
2022-08-03T06:56:54.383Z,2852.00
2022-08-03T06:57:54.375Z,2876.00
2022-08-03T06:58:54.374Z,2904.00
2022-08-03T07:00:09.354Z,2916.00
2022-08-03T07:00:54.367Z,2920.00
2022-08-03T07:01:54.344Z,2920.00
2022-08-03T07:02:58.127Z,2920.00
2022-08-03T07:03:54.351Z,2932.00
2022-08-03T07:04:54.294Z,2960.00
2022-08-03T07:05:54.275Z,2984.00
2022-08-03T07:06:54.376Z,2992.00
2022-08-03T07:07:54.282Z,2968.00
2022-08-03T07:08:59.006Z,2908.00
2022-08-03T07:09:57.697Z,2876.00
2022-08-03T07:10:54.251Z,2868.00
2022-08-03T07:11:54.221Z,2916.00
2022-08-03T07:12:56.594Z,2928.00
2022-08-03T07:13:54.209Z,2916.00
2022-08-03T07:14:59.586Z,2916.00
2022-08-03T07:15:56.112Z,2924.00
2022-08-03T07:16:54.177Z,2956.00
2022-08-03T07:17:54.162Z,2948.00
2022-08-03T07:18:54.151Z,2944.00
2022-08-03T07:19:54.131Z,2948.00
2022-08-03T07:20:54.142Z,2952.00
2022-08-03T07:21:54.365Z,2960.00
2022-08-03T07:22:54.180Z,2976.00
2022-08-03T07:23:54.084Z,2984.00
2022-08-03T07:24:54.074Z,3000.00
2022-08-03T07:25:54.091Z,3012.00
2022-08-03T07:26:54.056Z,3032.00
2022-08-03T07:27:54.074Z,3044.00
2022-08-03T07:28:54.044Z,3060.00
2022-08-03T07:29:54.072Z,3076.00
2022-08-03T07:30:54.015Z,3104.00
2022-08-03T07:31:54.004Z,3136.00
2022-08-03T07:32:54.221Z,3172.00
2022-08-03T07:33:53.979Z,3200.00
2022-08-03T07:34:58.508Z,3232.00
2022-08-03T07:35:53.946Z,3256.00
2022-08-03T07:36:53.960Z,3264.00
2022-08-03T07:37:54.492Z,3260.00
2022-08-03T07:38:53.933Z,3240.00
2022-08-03T07:39:53.936Z,3216.00
2022-08-03T07:40:53.910Z,3188.00
2022-08-03T07:41:53.913Z,3156.00
2022-08-03T07:42:53.872Z,3136.00
2022-08-03T07:43:53.884Z,3116.00
2022-08-03T07:44:53.847Z,3096.00
2022-08-03T07:45:53.863Z,3084.00
2022-08-03T07:46:53.832Z,3076.00
2022-08-03T07:47:54.355Z,3068.00
2022-08-03T07:48:53.843Z,3068.00
2022-08-03T07:49:53.799Z,3068.00
2022-08-03T07:50:53.796Z,3080.00
2022-08-03T07:51:53.771Z,3092.00
2022-08-03T07:52:53.808Z,3100.00
2022-08-03T07:53:53.750Z,3108.00
2022-08-03T07:54:53.762Z,3116.00
2022-08-03T07:55:53.742Z,3116.00
2022-08-03T07:56:53.723Z,3120.00
2022-08-03T07:57:53.713Z,3128.00
2022-08-03T07:58:53.721Z,3140.00
2022-08-03T08:00:01.450Z,3156.00
2022-08-03T08:02:04.423Z,3188.00
2022-08-03T08:03:05.354Z,3220.00
2022-08-03T08:04:05.334Z,3264.00
2022-08-03T08:05:05.996Z,3316.00
2022-08-03T08:06:05.299Z,3336.00
2022-08-03T08:07:05.290Z,3328.00
2022-08-03T08:08:05.374Z,3336.00
2022-08-03T08:09:05.268Z,3332.00
2022-08-03T08:10:05.254Z,3308.00
2022-08-03T08:11:05.256Z,3288.00
2022-08-03T08:12:05.257Z,3296.00
2022-08-03T08:13:05.219Z,3316.00
2022-08-03T08:14:05.218Z,3324.00
2022-08-03T08:15:05.224Z,3332.00
2022-08-03T08:16:05.200Z,3344.00
2022-08-03T08:17:07.346Z,3360.00
2022-08-03T08:18:05.190Z,3340.00
2022-08-03T08:19:05.150Z,3336.00
2022-08-03T08:20:05.172Z,3356.00
2022-08-03T08:21:05.126Z,3372.00
2022-08-03T08:22:05.136Z,3376.00
2022-08-03T08:23:10.274Z,3380.00
2022-08-03T08:24:09.447Z,3384.00
2022-08-03T08:25:05.094Z,3400.00
2022-08-03T08:26:05.080Z,3412.00
2022-08-03T08:27:05.066Z,3428.00
2022-08-03T08:28:29.233Z,3460.00
2022-08-03T08:29:05.050Z,3496.00
2022-08-03T08:30:11.447Z,3524.00
2022-08-03T08:31:05.030Z,3536.00
2022-08-03T08:32:05.041Z,3524.00
2022-08-03T08:33:04.986Z,3516.00
2022-08-03T08:34:05.219Z,3524.00
2022-08-03T08:35:04.991Z,3540.00
2022-08-03T08:36:04.960Z,3520.00
2022-08-03T08:37:04.940Z,3512.00
2022-08-03T08:38:05.931Z,3504.00
2022-08-03T08:39:05.035Z,3508.00
2022-08-03T08:40:04.962Z,3516.00
2022-08-03T08:41:04.896Z,3528.00
2022-08-03T08:42:04.899Z,3548.00
2022-08-03T08:43:04.892Z,3560.00
2022-08-03T08:44:04.875Z,3576.00
2022-08-03T08:45:04.876Z,3588.00
2022-08-03T08:46:04.882Z,3600.00
2022-08-03T08:47:04.840Z,3604.00
2022-08-03T08:48:08.215Z,3608.00
2022-08-03T08:49:05.095Z,3628.00
2022-08-03T08:50:10.247Z,3652.00
2022-08-03T08:51:04.804Z,3680.00
2022-08-03T08:52:04.804Z,3696.00
2022-08-03T08:53:04.810Z,3708.00
2022-08-03T08:54:04.786Z,3736.00
2022-08-03T08:55:04.788Z,3752.00
2022-08-03T08:56:04.759Z,3768.00
2022-08-03T08:57:16.245Z,3776.00
2022-08-03T08:58:04.720Z,3804.00
2022-08-03T08:59:04.708Z,3844.00
2022-08-03T09:00:04.755Z,3888.00
2022-08-03T09:01:04.800Z,3928.00
2022-08-03T09:02:04.727Z,3976.00
2022-08-03T09:03:04.665Z,4008.00
2022-08-03T09:04:04.665Z,4032.00
2022-08-03T09:05:07.530Z,4064.00
2022-08-03T09:06:04.647Z,4096.00
2022-08-03T09:07:19.662Z,4112.00
2022-08-03T09:08:04.610Z,4136.00
2022-08-03T09:09:04.613Z,4156.00
2022-08-03T09:10:11.419Z,4176.00
2022-08-03T09:12:40.567Z,4248.00
2022-08-03T09:13:16.241Z,4256.00
2022-08-03T09:14:37.103Z,4272.00
2022-08-03T09:15:17.376Z,4300.00
2022-08-03T09:16:16.188Z,4320.00
2022-08-03T09:17:17.567Z,4344.00
2022-08-03T09:18:16.166Z,4380.00
2022-08-03T09:19:16.179Z,4424.00
2022-08-03T09:20:16.177Z,4460.00
2022-08-03T09:21:30.754Z,4528.00
2022-08-03T09:22:16.127Z,5044.00
2022-08-03T09:23:51.890Z,6120.00
2022-08-03T09:24:31.192Z,8352.00
2022-08-03T09:25:24.354Z,34720.00
2022-08-03T09:26:16.099Z,67328.00
2022-08-03T09:27:16.267Z,79360.00
2022-08-03T09:28:56.407Z,80672.00
2022-08-03T09:29:16.058Z,82880.00
2022-08-03T09:30:33.534Z,81600.00
2022-08-03T09:31:16.056Z,82784.00
2022-08-03T09:32:16.233Z,83296.00
2022-08-03T09:33:16.029Z,80992.00
2022-08-03T09:34:16.077Z,79648.00
2022-08-03T09:35:16.084Z,76000.00
2022-08-03T09:36:15.976Z,79968.00
2022-08-03T09:37:16.318Z,84480.00
2022-08-03T09:38:15.965Z,85888.00
2022-08-03T09:39:15.977Z,88160.00
2022-08-03T09:40:15.993Z,88320.00
2022-08-03T09:41:15.939Z,87840.00
2022-08-03T09:42:15.913Z,85856.00
2022-08-03T09:43:15.961Z,82816.00
2022-08-03T09:44:24.128Z,85536.00
2022-08-03T09:45:15.890Z,87680.00
2022-08-03T09:46:15.884Z,87136.00
2022-08-03T09:47:16.212Z,91232.00
2022-08-03T09:48:15.858Z,97664.00
2022-08-03T09:49:15.874Z,114848.00
2022-08-03T09:50:15.841Z,138112.00
2022-08-03T09:51:33.041Z,145696.00
2022-08-03T09:52:49.304Z,144192.00
2022-08-03T09:53:15.832Z,139552.00
2022-08-03T09:54:20.572Z,131072.00
2022-08-03T09:56:30.971Z,124096.00
2022-08-03T09:56:41.067Z,133664.00
2022-08-03T09:57:16.096Z,134368.00
2022-08-03T09:58:15.771Z,136448.00
2022-08-03T09:59:15.764Z,136416.00
2022-08-03T10:00:15.763Z,130272.00
2022-08-03T10:01:23.991Z,117856.00
2022-08-03T10:02:15.741Z,99360.00
2022-08-03T10:03:15.726Z,95520.00
2022-08-03T10:04:15.722Z,94720.00
2022-08-03T10:05:19.431Z,97088.00
2022-08-03T10:06:15.716Z,95904.00
2022-08-03T10:07:15.745Z,92736.00
2022-08-03T10:08:15.697Z,90464.00
2022-08-03T10:09:15.688Z,92576.00
2022-08-03T10:10:30.318Z,92096.00
2022-08-03T10:11:15.756Z,92576.00
2022-08-03T10:12:15.648Z,91264.00
2022-08-03T10:13:15.672Z,93600.00
2022-08-03T10:14:15.642Z,97472.00
2022-08-03T10:16:21.275Z,100384.00
2022-08-03T10:16:29.663Z,97888.00
2022-08-03T10:17:15.797Z,94464.00
2022-08-03T10:18:15.621Z,91008.00
2022-08-03T10:19:15.717Z,91392.00
2022-08-03T10:20:15.598Z,94304.00
2022-08-03T10:21:22.121Z,98560.00
2022-08-03T10:22:15.573Z,95648.00
2022-08-03T10:23:15.564Z,97472.00
2022-08-03T10:24:15.546Z,98400.00
2022-08-03T10:25:15.540Z,97312.00
2022-08-03T10:26:15.541Z,96512.00
2022-08-03T10:27:15.809Z,99584.00
2022-08-03T10:28:15.525Z,98496.00
2022-08-03T10:29:15.531Z,98848.00
2022-08-03T10:30:15.500Z,102304.00
2022-08-03T10:31:15.493Z,103488.00
2022-08-03T10:32:15.500Z,102176.00
2022-08-03T10:33:52.066Z,93408.00
2022-08-03T10:34:15.513Z,99936.00
2022-08-03T10:35:20.326Z,100736.00
2022-08-03T10:36:15.452Z,99328.00
2022-08-03T10:37:15.464Z,99296.00
2022-08-03T10:38:15.437Z,97856.00
2022-08-03T10:39:16.349Z,96032.00
2022-08-03T10:40:33.295Z,98528.00
2022-08-03T10:41:15.428Z,100224.00
2022-08-03T10:42:15.462Z,101312.00
2022-08-03T10:43:15.408Z,99712.00
2022-08-03T10:44:15.415Z,98240.00
2022-08-03T10:45:15.391Z,105632.00
2022-08-03T10:46:15.369Z,106336.00
2022-08-03T10:47:15.456Z,107232.00
2022-08-03T10:48:15.381Z,108096.00
2022-08-03T10:49:15.387Z,105568.00
2022-08-03T10:50:15.372Z,106368.00
2022-08-03T10:51:21.863Z,106368.00
2022-08-03T10:52:33.688Z,107328.00
2022-08-03T10:53:15.346Z,103392.00
2022-08-03T10:54:15.339Z,103872.00
2022-08-03T10:55:15.308Z,107488.00
2022-08-03T10:56:15.315Z,103008.00
2022-08-03T10:57:15.531Z,101824.00
2022-08-03T10:58:15.282Z,107648.00
2022-08-03T10:59:27.989Z,108448.00
2022-08-03T11:00:15.296Z,109792.00
2022-08-03T11:01:15.390Z,106528.00
2022-08-03T11:02:15.263Z,107584.00
2022-08-03T11:03:15.261Z,108192.00
2022-08-03T11:04:16.959Z,107904.00
2022-08-03T11:05:15.249Z,108256.00
2022-08-03T11:06:15.239Z,108800.00
2022-08-03T11:07:15.401Z,105792.00
2022-08-03T11:08:15.218Z,106496.00
2022-08-03T11:09:15.238Z,110464.00
2022-08-03T11:10:15.221Z,112384.00
2022-08-03T11:11:15.228Z,109120.00
2022-08-03T11:12:15.183Z,108608.00
2022-08-03T11:13:16.907Z,109696.00
2022-08-03T11:14:15.186Z,110784.00
2022-08-03T11:15:15.192Z,109152.00
2022-08-03T11:16:19.802Z,108928.00
2022-08-03T11:17:15.197Z,107872.00
2022-08-03T11:18:15.152Z,104416.00
2022-08-03T11:19:15.197Z,104480.00
2022-08-03T11:20:15.140Z,98048.00
2022-08-03T11:21:15.153Z,91264.00
2022-08-03T11:22:15.140Z,78720.00
2022-08-03T11:23:15.123Z,64608.00
2022-08-03T11:24:15.119Z,83104.00
2022-08-03T11:25:54.099Z,87808.00
2022-08-03T11:26:15.101Z,96288.00
2022-08-03T11:27:15.121Z,99808.00
2022-08-03T11:28:15.087Z,102272.00
2022-08-03T11:29:15.068Z,102112.00
2022-08-03T11:30:15.071Z,101024.00
2022-08-03T11:31:32.674Z,110464.00
2022-08-03T11:32:19.429Z,101952.00
2022-08-03T11:33:15.054Z,97184.00
2022-08-03T11:34:15.027Z,91232.00
2022-08-03T11:35:15.048Z,87808.00
2022-08-03T11:36:15.039Z,58176.00
2022-08-03T11:37:15.036Z,45920.00
2022-08-03T11:38:15.016Z,81760.00
2022-08-03T11:39:16.734Z,88160.00
2022-08-03T11:40:15.009Z,79296.00
2022-08-03T11:41:14.981Z,79424.00
2022-08-03T11:42:14.978Z,64960.00
2022-08-03T11:43:14.956Z,85952.00
2022-08-03T11:44:15.017Z,94176.00
2022-08-03T11:45:15.010Z,86944.00
2022-08-03T11:46:14.963Z,29600.00
2022-08-03T11:47:14.949Z,22304.00
2022-08-03T11:48:14.942Z,18016.00
2022-08-03T11:49:14.976Z,42784.00
2022-08-03T11:50:14.922Z,91104.00
2022-08-03T11:51:21.413Z,87776.00
2022-08-03T11:52:14.910Z,87776.00
2022-08-03T11:53:14.953Z,77792.00
2022-08-03T11:54:14.898Z,79360.00
2022-08-03T11:55:14.871Z,81600.00
2022-08-03T11:56:14.925Z,92128.00
2022-08-03T11:57:15.314Z,95616.00
2022-08-03T11:59:01.744Z,103360.00
2022-08-03T11:59:24.222Z,104480.00
2022-08-03T12:00:14.871Z,109440.00
2022-08-03T12:01:14.834Z,111584.00
2022-08-03T12:02:14.840Z,111136.00
2022-08-03T12:03:14.980Z,111936.00
2022-08-03T12:04:14.861Z,109280.00
2022-08-03T12:05:14.804Z,109056.00
2022-08-03T12:06:14.828Z,109664.00
2022-08-03T12:07:24.444Z,107872.00
2022-08-03T12:08:14.842Z,104736.00
2022-08-03T12:09:15.765Z,101280.00
2022-08-03T12:10:16.822Z,97760.00
2022-08-03T12:11:14.794Z,96224.00
2022-08-03T12:12:14.780Z,101376.00
2022-08-03T12:14:37.372Z,106144.00
2022-08-03T12:14:56.071Z,104480.00
2022-08-03T12:15:14.776Z,99808.00
2022-08-03T12:16:14.759Z,101152.00
2022-08-03T12:17:14.739Z,105120.00
2022-08-03T12:18:14.772Z,107104.00
2022-08-03T12:19:14.723Z,105888.00
2022-08-03T12:20:14.748Z,105408.00
2022-08-03T12:21:14.736Z,104736.00
2022-08-03T12:22:14.723Z,106848.00
2022-08-03T12:23:14.733Z,109216.00
2022-08-03T12:24:14.708Z,110784.00
2022-08-03T12:25:14.682Z,110880.00
2022-08-03T12:26:14.722Z,111744.00
2022-08-03T12:27:14.681Z,111104.00
2022-08-03T12:28:36.912Z,113952.00
2022-08-03T12:29:14.679Z,112320.00
2022-08-03T12:30:14.678Z,112000.00
2022-08-03T12:31:15.168Z,106048.00
2022-08-03T12:32:14.641Z,107776.00
2022-08-03T12:33:14.646Z,109312.00
2022-08-03T12:34:14.638Z,104224.00
2022-08-03T12:35:14.642Z,105920.00
2022-08-03T12:36:14.639Z,105152.00
2022-08-03T12:37:19.269Z,108000.00
2022-08-03T12:38:14.603Z,112096.00
2022-08-03T12:39:14.630Z,100416.00
2022-08-03T12:40:19.336Z,22560.00
2022-08-03T12:41:14.625Z,14832.00
2022-08-03T12:42:14.612Z,14872.00
2022-08-03T12:43:14.580Z,21632.00
2022-08-03T12:44:14.571Z,22176.00
2022-08-03T12:45:14.602Z,14252.00
2022-08-03T12:46:14.561Z,14772.00
2022-08-03T12:47:14.557Z,17376.00
2022-08-03T12:48:14.539Z,28608.00
2022-08-03T12:49:14.643Z,21856.00
2022-08-03T12:50:15.313Z,114944.00
2022-08-03T12:51:14.530Z,107360.00
2022-08-03T12:52:14.502Z,20640.00
2022-08-03T12:53:14.495Z,22912.00
2022-08-03T12:54:14.508Z,43904.00
2022-08-03T12:55:14.557Z,94336.00
2022-08-03T12:56:14.470Z,110624.00
2022-08-03T12:57:15.842Z,109120.00
2022-08-03T12:58:18.849Z,111776.00
2022-08-03T12:59:14.456Z,111488.00
2022-08-03T13:00:21.652Z,110016.00
2022-08-03T13:01:20.965Z,107712.00
2022-08-03T13:02:14.470Z,22880.00
2022-08-03T13:03:39.134Z,104032.00
2022-08-03T13:04:18.271Z,55264.00
2022-08-03T13:05:14.399Z,18496.00
2022-08-03T13:06:14.444Z,20032.00
2022-08-03T13:07:14.679Z,78144.00
2022-08-03T13:08:14.393Z,94688.00
2022-08-03T13:09:15.026Z,94464.00
2022-08-03T13:10:14.390Z,97184.00
2022-08-03T13:11:14.361Z,97664.00
2022-08-03T13:12:14.356Z,90272.00
2022-08-03T13:13:14.371Z,87712.00
2022-08-03T13:14:19.776Z,86944.00
2022-08-03T13:15:14.362Z,86912.00
2022-08-03T13:16:19.030Z,84832.00
2022-08-03T13:17:14.323Z,78272.00
2022-08-03T13:18:14.336Z,72896.00
2022-08-03T13:19:15.644Z,64640.00
2022-08-03T13:20:14.311Z,57792.00
2022-08-03T13:21:14.332Z,56384.00
2022-08-03T13:22:14.280Z,55776.00
2022-08-03T13:23:21.910Z,51968.00
2022-08-03T13:24:14.260Z,56160.00
2022-08-03T13:25:14.289Z,56224.00
2022-08-03T13:26:14.288Z,55104.00
2022-08-03T13:28:01.838Z,53504.00
2022-08-03T13:28:14.722Z,53408.00
2022-08-03T13:29:14.251Z,16132.00
2022-08-03T13:30:14.250Z,15136.00
2022-08-03T13:31:14.230Z,52480.00
2022-08-03T13:32:14.215Z,54400.00
2022-08-03T13:33:14.239Z,25600.00
2022-08-03T13:34:14.190Z,15636.00
2022-08-03T13:35:16.657Z,27872.00
2022-08-03T13:36:14.191Z,53376.00
2022-08-03T13:37:14.211Z,49504.00
2022-08-03T13:38:15.411Z,54368.00
2022-08-03T13:39:14.157Z,55072.00
2022-08-03T13:40:14.764Z,52480.00
2022-08-03T13:41:15.496Z,53280.00
2022-08-03T13:42:14.192Z,51104.00
2022-08-03T13:43:14.141Z,50592.00
2022-08-03T13:44:29.355Z,50880.00
2022-08-03T13:45:14.163Z,50304.00
2022-08-03T13:46:14.131Z,49536.00
2022-08-03T13:47:14.149Z,49600.00
2022-08-03T13:48:14.121Z,49152.00
2022-08-03T13:49:14.126Z,48736.00
2022-08-03T13:50:14.109Z,48832.00
2022-08-03T13:51:22.551Z,48544.00
2022-08-03T13:52:14.073Z,48320.00
2022-08-03T13:53:14.092Z,48064.00
2022-08-03T13:54:14.086Z,48288.00
2022-08-03T13:55:14.070Z,47872.00
2022-08-03T13:56:14.050Z,48160.00
2022-08-03T13:58:04.187Z,48032.00
2022-08-03T13:58:14.279Z,47584.00
2022-08-03T13:59:14.040Z,47456.00
2022-08-03T14:00:26.596Z,46944.00
2022-08-03T14:01:53.535Z,46656.00
2022-08-03T14:02:14.052Z,46624.00
2022-08-03T14:03:14.829Z,46304.00
2022-08-03T14:04:21.754Z,46528.00
2022-08-03T14:05:13.992Z,46240.00
2022-08-03T14:06:14.006Z,46208.00
2022-08-03T14:07:14.008Z,45632.00
2022-08-03T14:08:14.001Z,45408.00
2022-08-03T14:09:13.972Z,45728.00
2022-08-03T14:10:13.969Z,46144.00
2022-08-03T14:11:13.982Z,46656.00
2022-08-03T14:12:14.936Z,46528.00
2022-08-03T14:13:14.474Z,46496.00
2022-08-03T14:14:13.935Z,46464.00
2022-08-03T14:15:13.934Z,46144.00
2022-08-03T14:16:16.956Z,45792.00
2022-08-03T14:17:13.942Z,45440.00
2022-08-03T14:18:15.609Z,45440.00
2022-08-03T14:19:13.924Z,45504.00
2022-08-03T14:20:38.984Z,45440.00
2022-08-03T14:21:13.893Z,45344.00
2022-08-03T14:22:13.901Z,45472.00
2022-08-03T14:23:14.115Z,45440.00
2022-08-03T14:24:13.892Z,45760.00
2022-08-03T14:25:13.877Z,45984.00
2022-08-03T14:26:13.876Z,45856.00
2022-08-03T14:27:13.869Z,45568.00
2022-08-03T14:28:13.945Z,45728.00
2022-08-03T14:29:13.864Z,46336.00
2022-08-03T14:30:13.860Z,46688.00
2022-08-03T14:32:10.943Z,47776.00
2022-08-03T14:32:17.595Z,49952.00
2022-08-03T14:33:13.869Z,52608.00
2022-08-03T14:34:13.827Z,56064.00
2022-08-03T14:35:13.845Z,58112.00
2022-08-03T14:36:13.811Z,62144.00
2022-08-03T14:37:13.813Z,64800.00
2022-08-03T14:38:13.821Z,66976.00
2022-08-03T14:39:13.830Z,67296.00
2022-08-03T14:40:13.821Z,66432.00
2022-08-03T14:41:20.144Z,65728.00
2022-08-03T14:42:13.780Z,64736.00
2022-08-03T14:43:13.765Z,62528.00
2022-08-03T14:44:13.761Z,62464.00
2022-08-03T14:45:20.034Z,62112.00
2022-08-03T14:46:13.775Z,59072.00
2022-08-03T14:47:13.774Z,58368.00
2022-08-03T14:50:34.481Z,59456.00
2022-08-03T14:50:50.772Z,58656.00
2022-08-03T14:50:56.112Z,52928.00
2022-08-03T14:51:55.291Z,15724.00
2022-08-03T14:52:55.299Z,57440.00
2022-08-03T14:53:55.275Z,42688.00
2022-08-03T14:54:55.267Z,10380.00
2022-08-03T14:55:55.280Z,52704.00
2022-08-03T14:56:55.251Z,52640.00
2022-08-03T14:57:55.241Z,32192.00
2022-08-03T14:58:55.248Z,52480.00
2022-08-03T14:59:56.588Z,51008.00
2022-08-03T15:00:55.253Z,50048.00
2022-08-03T15:02:03.510Z,47808.00
2022-08-03T15:02:55.308Z,47104.00
2022-08-03T15:03:55.201Z,47744.00
2022-08-03T15:04:55.185Z,50880.00
2022-08-03T15:05:55.212Z,51328.00
2022-08-03T15:06:55.183Z,52480.00
2022-08-03T15:07:55.190Z,54368.00
2022-08-03T15:09:21.758Z,54592.00
2022-08-03T15:09:55.184Z,53248.00
2022-08-03T15:10:55.165Z,50368.00
2022-08-03T15:11:55.152Z,48160.00
2022-08-03T15:12:55.181Z,45952.00
2022-08-03T15:13:55.155Z,44320.00
2022-08-03T15:14:55.132Z,42208.00
2022-08-03T15:15:55.128Z,42688.00
2022-08-03T15:16:55.148Z,42048.00
2022-08-03T15:17:59.796Z,40832.00
2022-08-03T15:18:55.995Z,40640.00
2022-08-03T15:20:00.465Z,41376.00
2022-08-03T15:20:55.193Z,42720.00
2022-08-03T15:21:55.116Z,43584.00
2022-08-03T15:22:55.087Z,44128.00
2022-08-03T15:23:55.116Z,45344.00
2022-08-03T15:24:55.067Z,44352.00
2022-08-03T15:26:03.115Z,38208.00
2022-08-03T15:26:55.087Z,38880.00
2022-08-03T15:28:03.410Z,47072.00
2022-08-03T15:28:55.068Z,46560.00
2022-08-03T15:30:09.550Z,46048.00
