createdAt,value
2023-01-17T00:01:06.883Z,3.67
2023-01-17T00:04:15.480Z,2.15
2023-01-17T00:07:24.129Z,3.10
2023-01-17T00:10:25.868Z,2.67
2023-01-17T00:13:15.749Z,2.90
2023-01-17T00:16:06.589Z,2.00
2023-01-17T00:19:15.807Z,1.23
2023-01-17T00:22:29.666Z,1.70
2023-01-17T00:25:41.879Z,2.13
2023-01-17T00:28:35.416Z,5.35
2023-01-17T00:31:25.680Z,2.88
2023-01-17T00:34:15.988Z,1.60
2023-01-17T00:37:05.898Z,1.33
2023-01-17T00:39:56.443Z,4.45
2023-01-17T00:42:47.536Z,6.20
2023-01-17T00:45:56.521Z,1.67
2023-01-17T00:49:05.083Z,2.47
2023-01-17T00:52:13.637Z,1.60
2023-01-17T00:55:22.169Z,2.30
2023-01-17T00:58:31.101Z,1.75
2023-01-17T01:01:40.072Z,1.42
2023-01-17T01:04:49.201Z,3.45
2023-01-17T01:07:58.052Z,1.08
2023-01-17T01:11:07.327Z,2.20
2023-01-17T01:14:18.319Z,3.22
2023-01-17T01:17:27.098Z,3.75
2023-01-17T01:20:35.775Z,3.70
2023-01-17T01:23:44.575Z,3.95
2023-01-17T01:26:53.421Z,4.18
2023-01-17T01:30:02.577Z,4.22
2023-01-17T01:33:11.398Z,3.28
2023-01-17T01:36:01.603Z,2.70
2023-01-17T01:38:51.597Z,4.97
2023-01-17T01:41:41.960Z,4.47
2023-01-17T01:44:46.048Z,2.08
2023-01-17T01:47:40.713Z,2.25
2023-01-17T01:50:34.379Z,4.03
2023-01-17T01:53:25.061Z,6.57
2023-01-17T01:56:16.079Z,3.17
2023-01-17T01:59:09.895Z,3.05
2023-01-17T02:02:00.067Z,4.50
2023-01-17T02:04:51.646Z,6.07
2023-01-17T02:07:47.678Z,2.05
2023-01-17T02:10:39.680Z,4.47
2023-01-17T02:13:31.374Z,4.55
2023-01-17T02:16:51.559Z,2.35
2023-01-17T02:20:03.691Z,3.85
2023-01-17T02:23:19.409Z,2.80
2023-01-17T02:26:44.684Z,2.60
2023-01-17T02:30:20.692Z,2.63
2023-01-17T02:33:31.396Z,1.88
2023-01-17T02:36:31.776Z,2.90
2023-01-17T02:39:27.157Z,5.60
2023-01-17T02:42:20.522Z,4.18
2023-01-17T02:45:17.291Z,4.75
2023-01-17T02:48:10.529Z,5.60
2023-01-17T02:51:20.139Z,2.27
2023-01-17T02:54:28.371Z,6.03
2023-01-17T02:57:31.163Z,2.90
2023-01-17T03:00:27.702Z,2.72
2023-01-17T03:03:30.360Z,5.80
2023-01-17T03:06:22.867Z,5.32
2023-01-17T03:09:15.869Z,2.20
2023-01-17T03:12:06.423Z,1.95
2023-01-17T03:14:56.825Z,3.30
2023-01-17T03:17:50.805Z,2.42
2023-01-17T03:20:41.773Z,2.70
2023-01-17T03:23:31.926Z,4.50
2023-01-17T03:26:21.940Z,2.83
2023-01-17T03:29:11.754Z,1.38
2023-01-17T03:32:01.529Z,4.30
2023-01-17T03:34:51.277Z,3.45
2023-01-17T03:37:41.178Z,5.40
2023-01-17T03:40:31.386Z,3.80
2023-01-17T03:43:21.847Z,5.75
2023-01-17T03:46:21.813Z,4.03
2023-01-17T03:49:12.041Z,3.38
2023-01-17T03:52:01.800Z,3.25
2023-01-17T03:54:51.797Z,2.20
2023-01-17T03:57:41.597Z,1.88
2023-01-17T04:00:31.690Z,3.47
2023-01-17T04:03:22.372Z,7.00
2023-01-17T04:06:12.601Z,3.15
2023-01-17T04:09:02.367Z,2.40
2023-01-17T04:11:53.251Z,2.10
2023-01-17T04:14:42.957Z,4.72
2023-01-17T04:17:33.098Z,2.20
2023-01-17T04:20:36.927Z,4.53
2023-01-17T04:23:27.196Z,2.63
2023-01-17T04:26:17.439Z,3.03
2023-01-17T04:29:07.342Z,3.28
2023-01-17T04:31:57.323Z,2.50
2023-01-17T04:34:47.549Z,3.05
2023-01-17T04:37:37.813Z,3.15
2023-01-17T04:40:28.269Z,2.95
2023-01-17T04:43:18.361Z,1.75
2023-01-17T04:46:10.795Z,2.05
2023-01-17T04:49:01.219Z,2.05
2023-01-17T04:51:51.212Z,4.10
2023-01-17T04:54:41.686Z,1.50
2023-01-17T04:57:32.169Z,3.00
2023-01-17T05:00:24.167Z,2.75
2023-01-17T05:03:14.617Z,2.83
2023-01-17T05:06:04.732Z,3.10
2023-01-17T05:08:54.542Z,2.55
2023-01-17T05:11:44.317Z,3.60
2023-01-17T05:14:34.657Z,2.53
2023-01-17T05:17:24.500Z,3.65
2023-01-17T05:20:14.575Z,1.95
2023-01-17T05:23:05.146Z,1.30
2023-01-17T05:25:55.249Z,2.88
2023-01-17T05:28:45.740Z,3.38
2023-01-17T05:31:36.503Z,1.58
2023-01-17T05:34:26.357Z,2.33
2023-01-17T05:37:17.412Z,4.75
2023-01-17T05:40:09.676Z,2.15
2023-01-17T05:43:01.253Z,4.63
2023-01-17T05:45:51.630Z,1.65
2023-01-17T05:48:41.602Z,3.88
2023-01-17T05:51:31.967Z,3.28
2023-01-17T05:54:22.203Z,2.60
2023-01-17T05:57:13.181Z,3.25
2023-01-17T06:00:03.847Z,6.03
2023-01-17T06:02:57.070Z,2.58
2023-01-17T06:05:47.415Z,3.83
2023-01-17T06:08:37.531Z,5.15
2023-01-17T06:11:27.916Z,2.88
2023-01-17T06:14:18.054Z,4.18
2023-01-17T06:17:07.868Z,3.38
2023-01-17T06:19:57.856Z,3.53
2023-01-17T06:22:47.953Z,4.47
2023-01-17T06:25:38.656Z,2.40
2023-01-17T06:28:29.018Z,2.15
2023-01-17T06:31:19.291Z,4.40
2023-01-17T06:34:09.635Z,3.40
2023-01-17T06:36:59.696Z,6.70
2023-01-17T06:39:49.776Z,4.03
2023-01-17T06:42:40.224Z,3.35
2023-01-17T06:45:31.583Z,3.60
2023-01-17T06:48:21.360Z,5.28
2023-01-17T06:51:11.563Z,4.25
2023-01-17T06:54:01.385Z,5.35
2023-01-17T06:56:51.202Z,5.47
2023-01-17T06:59:41.146Z,6.82
2023-01-17T07:02:30.997Z,4.20
2023-01-17T07:05:21.418Z,4.47
2023-01-17T07:08:11.485Z,4.85
2023-01-17T07:11:07.811Z,7.88
2023-01-17T07:13:57.962Z,4.28
2023-01-17T07:16:50.148Z,3.33
2023-01-17T07:19:40.424Z,4.00
2023-01-17T07:22:30.232Z,4.68
2023-01-17T07:25:20.198Z,8.32
2023-01-17T07:28:10.330Z,6.88
2023-01-17T07:31:10.366Z,5.65
2023-01-17T07:34:01.179Z,4.57
2023-01-17T07:36:51.543Z,5.78
2023-01-17T07:39:41.674Z,4.95
2023-01-17T07:42:31.560Z,6.30
2023-01-17T07:45:22.015Z,4.72
2023-01-17T07:48:12.708Z,7.30
2023-01-17T07:51:02.701Z,8.68
2023-01-17T07:53:52.861Z,7.32
2023-01-17T07:56:47.020Z,7.90
2023-01-17T07:59:37.105Z,5.28
2023-01-17T08:02:27.288Z,8.18
2023-01-17T08:05:17.493Z,8.68
2023-01-17T08:08:07.844Z,14.95
2023-01-17T08:10:57.930Z,14.25
2023-01-17T08:13:48.290Z,6.65
2023-01-17T08:16:40.003Z,10.35
2023-01-17T08:19:30.096Z,8.77
2023-01-17T08:22:20.347Z,11.38
2023-01-17T08:25:10.523Z,9.88
2023-01-17T08:28:00.405Z,8.30
2023-01-17T08:30:50.766Z,8.63
2023-01-17T08:33:41.259Z,7.70
2023-01-17T08:36:31.466Z,10.82
2023-01-17T08:39:21.820Z,10.35
2023-01-17T08:42:11.767Z,10.98
2023-01-17T08:45:01.906Z,6.55
2023-01-17T08:47:52.463Z,8.88
2023-01-17T08:50:42.584Z,9.90
2023-01-17T08:53:33.313Z,10.75
2023-01-17T08:56:24.062Z,10.10
2023-01-17T08:59:13.871Z,6.82
2023-01-17T09:02:14.667Z,9.23
2023-01-17T09:05:05.360Z,12.30
2023-01-17T09:07:56.795Z,9.13
2023-01-17T09:10:46.833Z,7.65
2023-01-17T09:13:37.038Z,8.63
2023-01-17T09:16:28.279Z,13.63
2023-01-17T09:19:18.527Z,6.68
2023-01-17T09:22:10.047Z,8.82
2023-01-17T09:25:00.029Z,8.48
2023-01-17T09:27:50.291Z,6.10
2023-01-17T09:30:40.432Z,7.82
2023-01-17T09:33:30.728Z,7.85
2023-01-17T09:36:22.047Z,6.35
2023-01-17T09:39:14.437Z,5.38
2023-01-17T09:42:20.669Z,7.25
2023-01-17T09:45:18.140Z,7.25
2023-01-17T09:48:14.418Z,7.32
2023-01-17T09:51:13.336Z,5.55
2023-01-17T09:54:04.245Z,10.38
2023-01-17T09:57:14.716Z,6.65
2023-01-17T10:00:34.402Z,5.95
2023-01-17T10:04:15.760Z,6.50
2023-01-17T10:07:38.390Z,6.63
2023-01-17T10:10:41.184Z,9.23
2023-01-17T10:13:52.916Z,6.72
2023-01-17T10:16:55.467Z,7.13
2023-01-17T10:20:25.716Z,5.80
2023-01-17T10:23:30.724Z,8.60
2023-01-17T10:26:24.917Z,11.27
2023-01-17T10:29:21.016Z,4.28
2023-01-17T10:32:13.244Z,6.55
2023-01-17T10:35:15.831Z,3.75
2023-01-17T10:38:12.007Z,4.18
2023-01-17T10:41:18.068Z,8.23
2023-01-17T10:44:34.963Z,5.30
2023-01-17T10:47:27.672Z,5.50
2023-01-17T10:50:18.215Z,4.75
2023-01-17T10:53:26.960Z,12.57
2023-01-17T10:56:18.360Z,3.78
2023-01-17T10:59:30.451Z,3.58
2023-01-17T11:02:24.994Z,6.38
2023-01-17T11:05:24.949Z,12.98
2023-01-17T11:08:15.567Z,3.03
2023-01-17T11:11:05.477Z,4.75
2023-01-17T11:13:59.688Z,5.85
2023-01-17T11:17:04.587Z,5.35
2023-01-17T11:20:06.747Z,4.53
2023-01-17T11:23:06.497Z,2.75
2023-01-17T11:26:00.104Z,3.13
2023-01-17T11:28:51.876Z,1.48
2023-01-17T11:31:41.869Z,3.00
2023-01-17T11:34:33.013Z,3.80
2023-01-17T11:37:26.219Z,4.57
2023-01-17T11:40:28.057Z,3.15
2023-01-17T11:43:27.408Z,1.10
2023-01-17T11:46:19.040Z,7.03
2023-01-17T11:49:22.536Z,3.50
2023-01-17T11:52:24.607Z,1.63
2023-01-17T11:55:15.423Z,4.38
2023-01-17T11:58:05.613Z,2.42
2023-01-17T12:01:05.666Z,1.73
2023-01-17T12:04:08.895Z,2.85
2023-01-17T12:07:26.205Z,0.88
2023-01-17T12:10:25.511Z,2.20
2023-01-17T12:14:01.889Z,1.35
2023-01-17T12:17:11.537Z,3.28
2023-01-17T12:20:06.666Z,2.13
2023-01-17T12:23:24.589Z,1.45
2023-01-17T12:26:37.887Z,3.45
2023-01-17T12:29:49.919Z,0.93
2023-01-17T12:32:58.496Z,2.47
2023-01-17T12:35:56.313Z,0.63
2023-01-17T12:38:48.008Z,2.50
2023-01-17T12:42:07.470Z,2.08
2023-01-17T12:45:06.573Z,2.53
2023-01-17T12:48:02.388Z,2.55
2023-01-17T12:50:58.006Z,1.10
2023-01-17T12:54:13.010Z,2.05
2023-01-17T12:57:08.934Z,1.33
2023-01-17T13:00:07.376Z,2.80
2023-01-17T13:03:20.274Z,3.25
2023-01-17T13:06:22.368Z,1.27
2023-01-17T13:09:17.078Z,0.73
2023-01-17T13:12:13.619Z,2.28
2023-01-17T13:15:16.008Z,0.82
2023-01-17T13:18:15.574Z,3.75
2023-01-17T13:21:28.353Z,1.70
2023-01-17T13:24:28.602Z,2.58
2023-01-17T13:27:43.164Z,0.95
2023-01-17T13:30:55.789Z,4.25
2023-01-17T13:33:52.162Z,2.08
2023-01-17T13:37:13.104Z,3.63
2023-01-17T13:40:29.731Z,2.88
2023-01-17T13:43:25.690Z,4.10
2023-01-17T13:46:18.377Z,2.75
2023-01-17T13:49:23.263Z,4.90
2023-01-17T13:52:19.465Z,4.03
2023-01-17T13:55:44.911Z,2.67
2023-01-17T14:01:45.575Z,5.47
2023-01-17T14:05:08.004Z,1.73
2023-01-17T14:08:02.269Z,2.17
2023-01-17T14:11:03.676Z,1.33
2023-01-17T14:13:53.660Z,1.73
2023-01-17T14:16:46.243Z,2.83
2023-01-17T14:19:37.135Z,4.50
2023-01-17T14:22:31.477Z,1.00
2023-01-17T14:25:27.669Z,3.13
2023-01-17T14:28:31.575Z,1.88
2023-01-17T14:31:24.071Z,1.02
2023-01-17T14:34:21.562Z,3.25
2023-01-17T14:37:20.268Z,2.97
2023-01-17T14:40:21.886Z,3.13
2023-01-17T14:43:15.666Z,2.78
2023-01-17T14:46:08.943Z,4.40
2023-01-17T14:49:20.867Z,2.92
2023-01-17T14:52:16.338Z,2.92
2023-01-17T14:55:16.816Z,7.03
2023-01-17T14:58:16.598Z,4.40
2023-01-17T15:01:13.348Z,5.60
2023-01-17T15:04:03.934Z,10.32
2023-01-17T15:06:57.179Z,5.75
2023-01-17T15:09:47.817Z,5.45
2023-01-17T15:12:38.744Z,4.30
2023-01-17T15:15:32.674Z,5.80
2023-01-17T15:21:21.043Z,5.57
2023-01-17T15:27:25.545Z,7.80
2023-01-17T15:30:16.357Z,5.45
2023-01-17T15:33:11.917Z,8.82
2023-01-17T15:36:07.752Z,6.75
2023-01-17T15:39:17.516Z,5.13
2023-01-17T15:42:21.621Z,6.38
2023-01-17T15:45:19.790Z,5.05
2023-01-17T15:48:33.445Z,10.05
2023-01-17T15:51:32.764Z,8.85
2023-01-17T15:54:25.192Z,6.28
2023-01-17T15:57:25.853Z,7.35
2023-01-17T16:00:24.065Z,7.97
2023-01-17T16:03:25.622Z,11.68
2023-01-17T16:06:45.349Z,6.75
2023-01-17T16:09:43.265Z,9.32
2023-01-17T16:12:33.662Z,8.68
2023-01-17T16:15:24.761Z,14.10
2023-01-17T16:18:18.817Z,8.02
2023-01-17T16:21:29.361Z,10.30
2023-01-17T16:24:19.693Z,11.30
2023-01-17T16:27:09.762Z,14.02
2023-01-17T16:29:59.547Z,9.55
2023-01-17T16:32:50.772Z,10.30
2023-01-17T16:35:42.960Z,9.80
2023-01-17T16:38:33.238Z,13.02
2023-01-17T16:41:23.598Z,10.48
2023-01-17T16:44:13.824Z,12.95
2023-01-17T16:47:03.786Z,12.70
2023-01-17T16:49:54.049Z,26.30
2023-01-17T16:52:43.993Z,35.72
2023-01-17T16:55:34.532Z,12.52
2023-01-17T16:58:25.190Z,12.32
2023-01-17T17:01:17.481Z,10.73
2023-01-17T17:04:07.349Z,9.38
2023-01-17T17:06:57.307Z,11.38
2023-01-17T17:09:47.612Z,18.20
2023-01-17T17:12:38.009Z,12.27
2023-01-17T17:15:28.243Z,12.40
2023-01-17T17:18:18.405Z,16.50
2023-01-17T17:21:08.953Z,11.40
2023-01-17T17:24:00.915Z,14.07
2023-01-17T17:26:51.255Z,15.55
2023-01-17T17:29:41.313Z,12.48
2023-01-17T17:32:32.339Z,11.77
2023-01-17T17:35:22.644Z,10.45
2023-01-17T17:38:13.233Z,10.80
2023-01-17T17:41:05.080Z,13.60
2023-01-17T17:43:56.031Z,18.90
2023-01-17T17:46:49.233Z,12.63
2023-01-17T17:49:39.824Z,8.10
2023-01-17T17:52:30.178Z,8.90
2023-01-17T17:55:20.310Z,9.65
2023-01-17T17:58:10.849Z,13.23
2023-01-17T18:01:05.726Z,11.77
2023-01-17T18:04:00.701Z,11.10
2023-01-17T18:06:50.715Z,8.70
2023-01-17T18:09:41.215Z,9.85
2023-01-17T18:12:31.202Z,9.23
2023-01-17T18:15:21.587Z,11.73
2023-01-17T18:18:11.513Z,14.35
2023-01-17T18:21:14.126Z,14.70
2023-01-17T18:24:08.200Z,13.70
2023-01-17T18:26:58.795Z,12.10
2023-01-17T18:29:49.344Z,11.82
2023-01-17T18:32:39.353Z,15.25
2023-01-17T18:35:29.847Z,14.73
2023-01-17T18:38:19.736Z,11.35
2023-01-17T18:41:22.278Z,16.95
2023-01-17T18:44:12.829Z,13.48
2023-01-17T18:47:05.398Z,14.10
2023-01-17T18:49:55.355Z,22.63
2023-01-17T18:52:45.896Z,50.70
2023-01-17T18:55:36.053Z,18.90
2023-01-17T18:58:27.337Z,19.55
2023-01-17T19:01:21.159Z,24.95
2023-01-17T19:04:13.355Z,20.95
2023-01-17T19:07:03.243Z,29.20
2023-01-17T19:09:53.114Z,15.77
2023-01-17T19:12:44.458Z,15.98
2023-01-17T19:15:36.120Z,17.30
2023-01-17T19:18:26.137Z,15.05
2023-01-17T19:21:19.403Z,17.05
2023-01-17T19:24:12.987Z,18.60
2023-01-17T19:27:03.761Z,18.17
2023-01-17T19:29:54.358Z,18.33
2023-01-17T19:32:44.410Z,24.40
2023-01-17T19:35:37.453Z,22.63
2023-01-17T19:38:28.331Z,22.57
2023-01-17T19:41:26.132Z,28.90
2023-01-17T19:44:16.105Z,27.60
2023-01-17T19:47:06.266Z,22.08
2023-01-17T19:49:56.796Z,24.52
2023-01-17T19:52:46.645Z,29.92
2023-01-17T19:55:39.456Z,17.77
2023-01-17T19:58:29.902Z,19.55
2023-01-17T20:01:23.987Z,19.65
2023-01-17T20:04:18.027Z,24.35
2023-01-17T20:09:58.439Z,30.58
2023-01-17T20:12:49.020Z,17.33
2023-01-17T20:15:39.391Z,26.73
2023-01-17T20:18:30.173Z,25.35
2023-01-17T20:21:28.118Z,24.60
2023-01-17T20:24:18.299Z,35.42
2023-01-17T20:27:08.914Z,33.30
2023-01-17T20:30:08.179Z,28.60
2023-01-17T20:33:13.392Z,31.60
2023-01-17T20:36:10.645Z,31.83
2023-01-17T20:39:03.461Z,36.17
2023-01-17T20:41:53.726Z,26.67
2023-01-17T20:44:45.393Z,26.45
2023-01-17T20:47:35.455Z,30.65
2023-01-17T20:50:25.997Z,24.50
2023-01-17T20:53:16.564Z,21.10
2023-01-17T20:56:08.721Z,26.98
2023-01-17T20:58:58.842Z,23.98
2023-01-17T21:01:50.439Z,24.17
2023-01-17T21:04:40.634Z,23.20
2023-01-17T21:07:30.483Z,20.60
2023-01-17T21:10:20.922Z,25.00
2023-01-17T21:13:11.072Z,29.67
2023-01-17T21:16:02.724Z,22.77
2023-01-17T21:18:54.323Z,23.98
2023-01-17T21:21:44.195Z,18.35
2023-01-17T21:24:34.433Z,21.13
2023-01-17T21:27:24.586Z,26.35
2023-01-17T21:30:15.453Z,23.25
2023-01-17T21:33:06.028Z,18.15
2023-01-17T21:36:07.246Z,19.10
2023-01-17T21:38:58.786Z,16.83
2023-01-17T21:41:50.751Z,22.83
2023-01-17T21:44:40.972Z,23.70
2023-01-17T21:47:31.485Z,22.52
2023-01-17T21:50:32.742Z,17.15
2023-01-17T21:53:23.266Z,27.10
2023-01-17T21:56:32.943Z,19.45
2023-01-17T21:59:23.209Z,25.05
2023-01-17T22:02:13.806Z,24.77
2023-01-17T22:05:04.448Z,19.23
2023-01-17T22:08:14.695Z,29.00
2023-01-17T22:11:10.891Z,24.05
2023-01-17T22:14:04.372Z,19.80
2023-01-17T22:16:54.356Z,23.47
2023-01-17T22:19:45.875Z,21.38
2023-01-17T22:22:37.069Z,20.45
2023-01-17T22:25:27.116Z,32.88
2023-01-17T22:28:17.245Z,26.00
2023-01-17T22:31:10.649Z,17.65
2023-01-17T22:34:03.034Z,17.00
2023-01-17T22:36:53.540Z,20.42
2023-01-17T22:39:43.835Z,17.25
2023-01-17T22:42:34.421Z,17.15
2023-01-17T22:45:25.851Z,21.15
2023-01-17T22:48:16.142Z,18.85
2023-01-17T22:51:08.740Z,21.48
2023-01-17T22:54:00.815Z,22.40
2023-01-17T22:56:51.281Z,20.90
2023-01-17T22:59:41.657Z,21.67
2023-01-17T23:02:31.581Z,27.27
2023-01-17T23:05:22.836Z,22.42
2023-01-17T23:08:12.912Z,21.83
2023-01-17T23:11:22.152Z,21.38
2023-01-17T23:14:29.783Z,23.05
2023-01-17T23:17:39.938Z,22.13
2023-01-17T23:20:30.122Z,23.60
2023-01-17T23:23:20.290Z,24.83
2023-01-17T23:26:10.075Z,21.10
2023-01-17T23:28:59.935Z,21.25
2023-01-17T23:31:49.956Z,24.55
2023-01-17T23:34:39.932Z,23.98
2023-01-17T23:37:50.145Z,20.23
2023-01-17T23:40:41.217Z,20.75
2023-01-17T23:43:32.269Z,23.85
2023-01-17T23:46:24.012Z,19.92
2023-01-17T23:49:14.243Z,23.48
2023-01-17T23:52:05.714Z,22.45
2023-01-17T23:54:55.891Z,23.35
2023-01-17T23:57:48.955Z,21.67
