createdAt,value
2023-04-17T00:04:06.862Z,1130
2023-04-17T00:09:37.265Z,1134
2023-04-17T00:15:07.751Z,1137
2023-04-17T00:20:38.226Z,1134
2023-04-17T00:26:08.854Z,1128
2023-04-17T00:31:39.409Z,1131
2023-04-17T00:37:09.929Z,1134
2023-04-17T00:42:40.401Z,1129
2023-04-17T00:48:10.869Z,1125
2023-04-17T00:53:40.353Z,1127
2023-04-17T00:59:11.108Z,1128
2023-04-17T01:04:40.644Z,1127
2023-04-17T01:10:10.792Z,1126
2023-04-17T01:15:41.276Z,1129
2023-04-17T01:21:10.752Z,1132
2023-04-17T01:26:41.240Z,1129
2023-04-17T01:32:11.741Z,1129
2023-04-17T01:37:42.415Z,1139
2023-04-17T01:43:12.893Z,1138
2023-04-17T01:54:12.860Z,1133
2023-04-17T01:59:43.330Z,1132
2023-04-17T02:05:14.003Z,1133
2023-04-17T02:10:44.407Z,1133
2023-04-17T02:16:14.914Z,1128
2023-04-17T02:21:45.479Z,1128
2023-04-17T02:27:15.964Z,1136
2023-04-17T02:32:46.474Z,1133
2023-04-17T02:38:16.921Z,1132
2023-04-17T02:43:47.502Z,1124
2023-04-17T02:49:18.021Z,1132
2023-04-17T02:54:48.598Z,1131
2023-04-17T03:00:19.082Z,1124
2023-04-17T03:05:49.567Z,1131
2023-04-17T03:11:20.169Z,1139
2023-04-17T03:16:50.803Z,1139
2023-04-17T03:22:21.206Z,1132
2023-04-17T03:27:51.832Z,1126
2023-04-17T03:33:22.300Z,1127
2023-04-17T03:38:52.788Z,1125
2023-04-17T03:44:23.392Z,1115
2023-04-17T03:49:53.861Z,1113
2023-04-17T03:55:24.451Z,1106
2023-04-17T04:00:54.897Z,1098
2023-04-17T04:06:25.391Z,1094
2023-04-17T04:11:56.012Z,1088
2023-04-17T04:17:26.545Z,1078
2023-04-17T04:22:56.973Z,1071
2023-04-17T04:28:27.565Z,1081
2023-04-17T04:33:58.182Z,1075
2023-04-17T04:39:28.632Z,1066
2023-04-17T04:44:59.121Z,1059
2023-04-17T04:50:29.701Z,1047
2023-04-17T04:56:00.200Z,1040
2023-04-17T05:01:29.879Z,1033
2023-04-17T05:07:00.159Z,1026
2023-04-17T05:12:30.645Z,1022
2023-04-17T05:18:00.192Z,1016
2023-04-17T05:23:30.593Z,1014
2023-04-17T05:29:01.080Z,1005
2023-04-17T05:34:31.650Z,992
2023-04-17T05:40:02.157Z,990
2023-04-17T05:45:31.709Z,987
2023-04-17T05:51:02.130Z,986
2023-04-17T05:56:32.638Z,977
2023-04-17T06:02:03.285Z,975
2023-04-17T06:08:39.793Z,969
2023-04-17T06:14:10.671Z,964
2023-04-17T06:19:40.849Z,956
2023-04-17T06:25:11.377Z,949
2023-04-17T06:30:42.013Z,949
2023-04-17T06:36:12.485Z,943
2023-04-17T06:41:42.958Z,939
2023-04-17T06:47:13.564Z,940
2023-04-17T06:52:44.152Z,929
2023-04-17T06:58:14.616Z,928
2023-04-17T07:03:45.330Z,924
2023-04-17T07:09:15.688Z,917
2023-04-17T07:14:46.179Z,916
2023-04-17T07:20:16.756Z,903
2023-04-17T07:25:47.239Z,895
2023-04-17T07:31:17.881Z,892
2023-04-17T07:36:48.331Z,892
2023-04-17T07:42:18.812Z,882
2023-04-17T07:47:49.551Z,876
2023-04-17T07:53:19.977Z,869
2023-04-17T07:58:50.462Z,863
2023-04-17T08:04:20.119Z,865
2023-04-17T08:09:50.446Z,858
2023-04-17T08:15:21.030Z,848
2023-04-17T08:20:51.500Z,845
2023-04-17T08:26:22.066Z,848
2023-04-17T08:32:00.205Z,838
2023-04-17T08:37:23.152Z,833
2023-04-17T08:42:53.621Z,832
2023-04-17T08:48:24.241Z,830
2023-04-17T08:53:54.713Z,824
2023-04-17T08:59:25.326Z,827
2023-04-17T09:04:55.910Z,825
2023-04-17T09:10:26.277Z,820
2023-04-17T09:15:55.818Z,815
2023-04-17T09:21:26.256Z,817
2023-04-17T09:26:56.734Z,813
2023-04-17T09:32:26.257Z,803
2023-04-17T09:37:56.704Z,807
2023-04-17T09:43:27.179Z,799
2023-04-17T09:48:57.765Z,804
2023-04-17T09:54:28.247Z,801
2023-04-17T09:59:58.707Z,797
2023-04-17T10:05:29.402Z,804
2023-04-17T10:10:59.815Z,795
2023-04-17T10:16:30.281Z,789
2023-04-17T10:22:01.016Z,780
2023-04-17T10:27:31.474Z,778
2023-04-17T10:33:02.115Z,784
2023-04-17T10:38:32.571Z,777
2023-04-17T10:44:03.027Z,779
2023-04-17T10:49:33.643Z,778
2023-04-17T10:55:04.125Z,771
2023-04-17T11:00:34.591Z,770
2023-04-17T11:06:05.178Z,761
2023-04-17T11:17:06.328Z,759
2023-04-17T11:22:36.888Z,754
2023-04-17T11:28:07.391Z,756
2023-04-17T11:33:36.835Z,757
2023-04-17T11:39:07.340Z,749
2023-04-17T11:44:37.811Z,748
2023-04-17T11:50:08.366Z,744
2023-04-17T11:55:38.893Z,744
2023-04-17T12:01:08.373Z,740
2023-04-17T12:12:08.413Z,732
2023-04-17T12:17:38.869Z,736
2023-04-17T12:23:09.308Z,738
2023-04-17T12:28:38.818Z,732
2023-04-17T12:34:09.282Z,728
2023-04-17T12:39:39.765Z,727
2023-04-17T12:45:10.324Z,727
2023-04-17T12:50:40.802Z,720
2023-04-17T12:56:11.284Z,716
2023-04-17T13:01:40.902Z,718
2023-04-17T13:07:11.340Z,715
2023-04-17T13:12:41.955Z,712
2023-04-17T13:18:12.407Z,710
2023-04-17T13:23:42.905Z,705
2023-04-17T13:29:12.771Z,704
2023-04-17T13:34:42.850Z,700
2023-04-17T13:40:14.358Z,698
2023-04-17T13:45:42.851Z,693
2023-04-17T13:51:13.307Z,694
2023-04-17T13:56:42.775Z,691
2023-04-17T14:02:13.372Z,703
2023-04-17T14:07:44.013Z,691
2023-04-17T14:13:13.232Z,718
2023-04-17T14:24:14.209Z,763
2023-04-17T14:29:44.734Z,751
2023-04-17T14:35:15.332Z,747
2023-04-17T14:40:45.808Z,750
2023-04-17T14:46:16.823Z,764
2023-04-17T14:51:46.887Z,760
2023-04-17T14:57:17.476Z,767
2023-04-17T15:02:48.216Z,775
2023-04-17T15:08:18.510Z,781
2023-04-17T15:13:49.018Z,793
2023-04-17T15:19:19.587Z,800
2023-04-17T15:24:50.070Z,799
2023-04-17T15:30:19.556Z,808
2023-04-17T15:35:50.029Z,814
2023-04-17T15:41:19.514Z,683
2023-04-17T15:46:50.009Z,720
2023-04-17T15:52:20.601Z,762
2023-04-17T15:57:51.148Z,762
2023-04-17T16:03:21.827Z,787
2023-04-17T16:08:52.232Z,788
2023-04-17T16:14:22.736Z,798
2023-04-17T16:19:53.244Z,798
2023-04-17T16:25:23.768Z,807
2023-04-17T16:30:54.351Z,815
2023-04-17T16:36:24.866Z,818
2023-04-17T16:41:55.325Z,825
2023-04-17T16:47:25.817Z,823
2023-04-17T16:54:01.464Z,836
2023-04-17T16:59:32.014Z,850
2023-04-17T17:05:02.462Z,856
2023-04-17T17:10:33.045Z,864
2023-04-17T17:16:03.556Z,866
2023-04-17T17:21:33.984Z,872
2023-04-17T17:27:04.554Z,871
2023-04-17T17:32:35.223Z,875
2023-04-17T17:38:05.681Z,880
2023-04-17T17:43:36.246Z,887
2023-04-17T17:49:06.741Z,884
2023-04-17T17:54:37.347Z,876
2023-04-17T18:00:08.002Z,877
2023-04-17T18:05:38.363Z,866
2023-04-17T18:16:39.434Z,706
2023-04-17T18:22:09.907Z,628
2023-04-17T18:27:40.429Z,598
2023-04-17T18:33:11.010Z,576
2023-04-17T18:38:41.493Z,600
2023-04-17T18:44:12.311Z,644
2023-04-17T18:49:42.564Z,656
2023-04-17T18:55:13.124Z,650
2023-04-17T19:00:43.748Z,648
2023-04-17T19:06:14.218Z,655
2023-04-17T19:11:44.895Z,661
2023-04-17T19:17:15.271Z,670
2023-04-17T19:22:45.857Z,678
2023-04-17T19:28:16.341Z,693
2023-04-17T19:33:46.842Z,689
2023-04-17T19:39:17.403Z,691
2023-04-17T19:44:47.898Z,701
2023-04-17T19:50:18.429Z,706
2023-04-17T19:55:48.999Z,708
2023-04-17T20:01:19.485Z,708
2023-04-17T20:06:49.952Z,712
2023-04-17T20:12:19.439Z,715
2023-04-17T20:18:55.978Z,723
2023-04-17T20:24:26.599Z,729
2023-04-17T20:29:57.059Z,737
2023-04-17T20:35:27.645Z,746
2023-04-17T20:40:58.214Z,740
2023-04-17T20:46:28.740Z,747
2023-04-17T20:51:59.175Z,753
2023-04-17T20:57:29.770Z,758
2023-04-17T21:04:06.395Z,761
2023-04-17T21:09:36.938Z,760
2023-04-17T21:15:07.440Z,758
2023-04-17T21:20:37.880Z,765
2023-04-17T21:26:08.475Z,762
2023-04-17T21:31:39.055Z,768
2023-04-17T21:37:09.505Z,785
2023-04-17T21:42:40.092Z,788
2023-04-17T21:48:10.549Z,792
2023-04-17T21:53:41.145Z,792
2023-04-17T21:59:11.650Z,792
2023-04-17T22:04:42.155Z,791
2023-04-17T22:10:12.744Z,799
2023-04-17T22:15:43.207Z,800
2023-04-17T22:21:13.670Z,808
2023-04-17T22:26:44.301Z,810
2023-04-17T22:32:14.760Z,809
2023-04-17T22:37:45.251Z,815
2023-04-17T22:43:14.774Z,817
2023-04-17T22:48:45.245Z,806
2023-04-17T22:54:22.840Z,812
2023-04-17T22:59:46.346Z,808
2023-04-17T23:05:17.114Z,812
2023-04-17T23:10:47.370Z,814
2023-04-17T23:16:18.097Z,813
2023-04-17T23:21:48.455Z,813
2023-04-17T23:27:18.944Z,818
2023-04-17T23:32:49.463Z,822
2023-04-17T23:38:20.038Z,824
2023-04-17T23:43:50.517Z,821
2023-04-17T23:49:21.107Z,824
2023-04-17T23:54:51.602Z,828
