createdAt,value
2023-01-13T00:01:30.147Z,37.58
2023-01-13T00:04:00.736Z,37.63
2023-01-13T00:06:30.073Z,37.49
2023-01-13T00:08:58.304Z,37.70
2023-01-13T00:11:26.960Z,37.82
2023-01-13T00:13:55.151Z,37.80
2023-01-13T00:16:23.549Z,37.92
2023-01-13T00:18:52.479Z,37.64
2023-01-13T00:21:23.227Z,38.04
2023-01-13T00:23:54.126Z,37.87
2023-01-13T00:26:25.648Z,37.83
2023-01-13T00:29:01.316Z,38.22
2023-01-13T00:31:30.724Z,38.23
2023-01-13T00:34:01.779Z,37.93
2023-01-13T00:36:30.823Z,37.88
2023-01-13T00:38:59.076Z,37.96
2023-01-13T00:41:27.603Z,37.79
2023-01-13T00:43:56.464Z,37.61
2023-01-13T00:46:24.721Z,37.73
2023-01-13T00:48:52.996Z,37.61
2023-01-13T00:51:22.661Z,37.67
2023-01-13T00:53:52.473Z,37.65
2023-01-13T00:56:39.040Z,37.71
2023-01-13T00:59:11.159Z,37.23
2023-01-13T01:01:40.948Z,37.53
2023-01-13T01:04:09.550Z,37.18
2023-01-13T01:06:37.980Z,37.23
2023-01-13T01:09:06.591Z,37.39
2023-01-13T01:11:35.547Z,37.24
2023-01-13T01:14:05.113Z,37.23
2023-01-13T01:16:34.897Z,37.29
2023-01-13T01:19:03.598Z,37.38
2023-01-13T01:21:32.952Z,37.70
2023-01-13T01:24:04.037Z,37.72
2023-01-13T01:26:33.557Z,37.76
2023-01-13T01:29:02.175Z,37.37
2023-01-13T01:31:33.069Z,37.14
2023-01-13T01:34:02.433Z,37.34
2023-01-13T01:36:31.147Z,37.43
2023-01-13T01:39:00.435Z,37.59
2023-01-13T01:41:33.328Z,37.49
2023-01-13T01:44:42.910Z,37.61
2023-01-13T01:47:15.064Z,37.61
2023-01-13T01:49:45.741Z,37.72
2023-01-13T01:52:24.198Z,37.71
2023-01-13T01:55:17.506Z,37.71
2023-01-13T01:58:09.077Z,37.54
2023-01-13T02:00:37.492Z,37.20
2023-01-13T02:03:08.269Z,37.20
2023-01-13T02:05:36.961Z,36.87
2023-01-13T02:08:08.255Z,36.74
2023-01-13T02:10:37.011Z,36.30
2023-01-13T02:13:09.138Z,36.21
2023-01-13T02:16:03.060Z,35.57
2023-01-13T02:18:49.655Z,35.27
2023-01-13T02:21:28.752Z,34.88
2023-01-13T02:24:46.424Z,34.65
2023-01-13T02:27:44.357Z,34.39
2023-01-13T02:30:41.048Z,34.16
2023-01-13T02:33:34.022Z,33.82
2023-01-13T02:36:15.782Z,33.66
2023-01-13T02:38:56.850Z,33.18
2023-01-13T02:41:32.133Z,32.83
2023-01-13T02:44:03.344Z,33.11
2023-01-13T02:46:36.928Z,33.29
2023-01-13T02:49:10.508Z,33.01
2023-01-13T02:51:41.338Z,33.05
2023-01-13T02:54:24.726Z,32.57
2023-01-13T02:56:56.527Z,32.52
2023-01-13T02:59:26.356Z,32.21
2023-01-13T03:01:57.598Z,31.49
2023-01-13T03:04:44.890Z,31.42
2023-01-13T03:07:29.176Z,30.88
2023-01-13T03:10:16.918Z,30.31
2023-01-13T03:13:04.476Z,29.65
2023-01-13T03:16:00.281Z,29.58
2023-01-13T03:18:43.635Z,29.48
2023-01-13T03:21:33.813Z,29.63
2023-01-13T03:24:36.998Z,28.77
2023-01-13T03:27:14.840Z,28.34
2023-01-13T03:29:55.626Z,28.19
2023-01-13T03:32:37.422Z,27.81
2023-01-13T03:35:05.949Z,27.45
2023-01-13T03:37:39.646Z,27.91
2023-01-13T03:40:32.932Z,27.83
2023-01-13T03:43:06.326Z,27.77
2023-01-13T03:45:37.586Z,28.05
2023-01-13T03:48:11.235Z,27.84
2023-01-13T03:50:54.031Z,27.57
2023-01-13T03:53:32.841Z,27.46
2023-01-13T03:56:19.904Z,27.36
2023-01-13T03:58:50.654Z,28.06
2023-01-13T04:01:29.613Z,27.88
2023-01-13T04:04:03.876Z,27.96
2023-01-13T04:06:38.649Z,28.18
2023-01-13T04:09:51.039Z,27.86
2023-01-13T04:12:22.130Z,28.25
2023-01-13T04:14:51.714Z,28.39
2023-01-13T04:17:20.776Z,28.29
2023-01-13T04:19:49.745Z,28.00
2023-01-13T04:22:17.948Z,27.94
2023-01-13T04:24:46.202Z,28.22
2023-01-13T04:27:14.539Z,28.38
2023-01-13T04:29:42.756Z,28.29
2023-01-13T04:32:10.925Z,27.77
2023-01-13T04:34:40.203Z,27.60
2023-01-13T04:37:08.977Z,27.93
2023-01-13T04:39:37.531Z,27.93
2023-01-13T04:42:07.983Z,28.04
2023-01-13T04:44:36.347Z,27.64
2023-01-13T04:47:05.477Z,27.82
2023-01-13T04:49:34.375Z,27.85
2023-01-13T04:52:02.604Z,27.87
2023-01-13T04:54:30.964Z,27.81
2023-01-13T04:56:59.685Z,27.98
2023-01-13T04:59:28.163Z,27.87
2023-01-13T05:01:56.531Z,28.01
2023-01-13T05:04:25.692Z,27.93
2023-01-13T05:06:53.967Z,27.82
2023-01-13T05:09:22.200Z,27.88
2023-01-13T05:11:50.511Z,27.92
2023-01-13T05:14:18.753Z,27.69
2023-01-13T05:16:50.599Z,27.63
2023-01-13T05:19:18.902Z,27.46
2023-01-13T05:21:47.295Z,27.74
2023-01-13T05:24:16.026Z,28.07
2023-01-13T05:26:45.067Z,28.50
2023-01-13T05:29:13.331Z,29.02
2023-01-13T05:31:41.674Z,29.31
2023-01-13T05:34:10.034Z,29.12
2023-01-13T05:36:38.505Z,28.68
2023-01-13T05:39:06.790Z,28.18
2023-01-13T05:41:34.979Z,28.08
2023-01-13T05:44:03.255Z,29.14
2023-01-13T05:46:31.798Z,29.08
2023-01-13T05:49:00.316Z,29.19
2023-01-13T05:51:28.603Z,28.73
2023-01-13T05:53:57.041Z,28.69
2023-01-13T05:56:25.358Z,28.31
2023-01-13T05:58:53.937Z,28.29
2023-01-13T06:01:22.316Z,28.19
2023-01-13T06:03:51.229Z,27.94
2023-01-13T06:06:19.611Z,26.94
2023-01-13T06:08:48.286Z,26.63
2023-01-13T06:11:16.555Z,26.65
2023-01-13T06:13:44.898Z,26.66
2023-01-13T06:16:13.261Z,26.79
2023-01-13T06:18:41.593Z,26.76
2023-01-13T06:21:09.878Z,26.51
2023-01-13T06:23:38.806Z,25.89
2023-01-13T06:26:17.415Z,25.58
2023-01-13T06:28:45.732Z,25.53
2023-01-13T06:31:14.061Z,25.15
2023-01-13T06:33:54.925Z,25.39
2023-01-13T06:36:27.984Z,25.27
2023-01-13T06:39:00.355Z,25.26
2023-01-13T06:41:31.360Z,25.15
2023-01-13T06:43:59.771Z,25.26
2023-01-13T06:46:28.208Z,24.79
2023-01-13T06:48:56.471Z,24.91
2023-01-13T06:51:24.811Z,24.79
2023-01-13T06:53:54.193Z,24.59
2023-01-13T06:56:25.409Z,24.87
2023-01-13T06:58:54.272Z,24.68
2023-01-13T07:01:23.013Z,24.54
2023-01-13T07:03:51.245Z,24.83
2023-01-13T07:06:19.463Z,24.67
2023-01-13T07:08:48.106Z,24.99
2023-01-13T07:11:16.384Z,24.63
2023-01-13T07:13:44.729Z,24.89
2023-01-13T07:16:13.514Z,24.84
2023-01-13T07:18:42.222Z,25.00
2023-01-13T07:21:12.512Z,24.97
2023-01-13T07:23:42.098Z,25.08
2023-01-13T07:26:12.413Z,24.94
2023-01-13T07:28:42.848Z,24.97
2023-01-13T07:31:17.989Z,25.14
2023-01-13T07:33:49.415Z,24.90
2023-01-13T07:36:17.834Z,25.09
2023-01-13T07:38:46.029Z,24.66
2023-01-13T07:41:15.765Z,24.81
2023-01-13T07:43:44.204Z,24.54
2023-01-13T07:46:12.596Z,24.99
2023-01-13T07:48:41.348Z,25.08
2023-01-13T07:51:12.288Z,24.88
2023-01-13T07:53:40.528Z,24.80
2023-01-13T07:56:09.700Z,24.71
2023-01-13T07:58:38.672Z,24.82
2023-01-13T08:01:14.223Z,24.62
2023-01-13T08:03:43.341Z,23.85
2023-01-13T08:06:13.023Z,23.10
2023-01-13T08:08:41.279Z,22.37
2023-01-13T08:11:09.978Z,21.56
2023-01-13T08:13:38.326Z,20.82
2023-01-13T08:16:09.469Z,20.36
2023-01-13T08:18:41.477Z,19.08
2023-01-13T08:21:14.628Z,18.13
2023-01-13T08:23:44.932Z,17.10
2023-01-13T08:26:16.569Z,16.57
2023-01-13T08:28:45.940Z,15.48
2023-01-13T08:31:16.827Z,16.33
2023-01-13T08:33:45.282Z,15.77
2023-01-13T08:36:13.712Z,14.93
2023-01-13T08:38:42.332Z,14.68
2023-01-13T08:41:16.883Z,13.58
2023-01-13T08:43:45.422Z,12.74
2023-01-13T08:46:13.756Z,12.74
2023-01-13T08:48:42.118Z,13.14
2023-01-13T08:51:11.908Z,13.46
2023-01-13T08:53:40.049Z,13.49
2023-01-13T08:56:09.371Z,13.69
2023-01-13T08:58:37.542Z,13.67
2023-01-13T09:01:07.359Z,14.41
2023-01-13T09:03:36.065Z,14.73
2023-01-13T09:06:04.742Z,14.82
2023-01-13T09:08:33.001Z,15.05
2023-01-13T09:11:01.705Z,15.43
2023-01-13T09:13:30.869Z,15.47
2023-01-13T09:15:59.178Z,15.30
2023-01-13T09:18:27.679Z,15.23
2023-01-13T09:20:55.903Z,15.08
2023-01-13T09:23:24.008Z,14.81
2023-01-13T09:25:53.301Z,14.19
2023-01-13T09:28:21.468Z,13.86
2023-01-13T09:30:50.762Z,12.30
2023-01-13T09:33:18.997Z,11.70
2023-01-13T09:35:50.224Z,10.78
2023-01-13T09:38:19.711Z,10.79
2023-01-13T09:40:50.995Z,10.49
2023-01-13T09:43:57.441Z,10.90
2023-01-13T09:46:53.812Z,10.58
2023-01-13T09:49:40.940Z,10.73
2023-01-13T09:52:27.996Z,11.22
2023-01-13T09:55:07.111Z,11.49
2023-01-13T09:57:41.466Z,12.13
2023-01-13T10:00:20.828Z,12.58
2023-01-13T10:03:14.501Z,13.34
2023-01-13T10:06:08.864Z,14.39
2023-01-13T10:08:43.207Z,14.99
2023-01-13T10:11:21.268Z,14.98
2023-01-13T10:14:03.150Z,14.95
2023-01-13T10:16:49.728Z,14.77
2023-01-13T10:19:34.441Z,14.61
2023-01-13T10:22:23.326Z,14.79
2023-01-13T10:25:50.979Z,14.55
2023-01-13T10:28:19.638Z,14.33
2023-01-13T10:30:48.375Z,14.09
2023-01-13T10:33:23.370Z,13.89
2023-01-13T10:35:53.990Z,13.02
2023-01-13T10:38:26.313Z,12.52
2023-01-13T10:41:00.399Z,12.10
2023-01-13T10:43:30.307Z,11.38
2023-01-13T10:46:06.162Z,10.76
2023-01-13T10:48:54.162Z,10.38
2023-01-13T10:51:38.344Z,10.37
2023-01-13T10:54:14.624Z,10.29
2023-01-13T10:56:45.109Z,9.87
2023-01-13T10:59:21.309Z,9.72
2023-01-13T11:02:24.362Z,9.94
2023-01-13T11:04:53.698Z,8.99
2023-01-13T11:07:34.969Z,9.19
2023-01-13T11:10:10.321Z,9.50
2023-01-13T11:13:20.135Z,9.16
2023-01-13T11:16:14.942Z,8.61
2023-01-13T11:18:43.109Z,8.27
2023-01-13T11:21:23.187Z,8.30
2023-01-13T11:24:06.451Z,7.68
2023-01-13T11:26:51.997Z,7.90
2023-01-13T11:29:53.735Z,7.87
2023-01-13T11:32:25.319Z,8.17
2023-01-13T11:35:02.120Z,8.51
2023-01-13T11:37:38.058Z,8.77
2023-01-13T11:40:06.503Z,9.17
2023-01-13T11:42:49.967Z,9.25
2023-01-13T11:45:33.358Z,9.68
2023-01-13T11:48:03.317Z,9.94
2023-01-13T11:50:57.632Z,9.60
2023-01-13T11:53:53.751Z,10.63
2023-01-13T11:56:40.483Z,11.25
2023-01-13T11:59:44.483Z,12.32
2023-01-13T12:02:21.889Z,13.43
2023-01-13T12:05:08.082Z,14.19
2023-01-13T12:08:27.684Z,14.57
2023-01-13T12:11:05.496Z,16.32
2023-01-13T12:13:47.472Z,17.03
2023-01-13T12:16:31.831Z,17.59
2023-01-13T12:19:12.185Z,18.02
2023-01-13T12:21:46.364Z,18.35
2023-01-13T12:25:12.305Z,18.67
2023-01-13T12:28:36.293Z,18.98
2023-01-13T12:31:05.763Z,18.87
2023-01-13T12:34:08.122Z,18.82
2023-01-13T12:37:02.628Z,19.52
2023-01-13T12:39:49.783Z,19.92
2023-01-13T12:42:50.034Z,20.08
2023-01-13T12:45:27.860Z,20.25
2023-01-13T12:47:57.895Z,19.93
2023-01-13T12:50:26.667Z,19.85
2023-01-13T12:53:01.408Z,19.63
2023-01-13T12:55:37.512Z,19.66
2023-01-13T12:58:06.395Z,19.46
2023-01-13T13:00:40.277Z,20.26
2023-01-13T13:03:08.778Z,20.19
2023-01-13T13:05:56.501Z,19.68
2023-01-13T13:09:03.719Z,20.47
2023-01-13T13:11:50.187Z,20.49
2023-01-13T13:14:41.400Z,21.51
2023-01-13T13:17:28.933Z,20.93
2023-01-13T13:19:59.900Z,20.69
2023-01-13T13:22:28.047Z,20.53
2023-01-13T13:24:59.194Z,20.30
2023-01-13T13:28:13.147Z,20.61
2023-01-13T13:30:52.897Z,21.54
2023-01-13T13:33:39.057Z,21.20
2023-01-13T13:36:19.551Z,20.42
2023-01-13T13:39:19.144Z,20.27
2023-01-13T13:41:51.562Z,20.55
2023-01-13T13:44:22.338Z,20.72
2023-01-13T13:46:50.620Z,21.01
2023-01-13T13:49:21.784Z,21.41
2023-01-13T13:52:03.407Z,21.81
2023-01-13T13:54:32.632Z,22.09
2023-01-13T13:57:01.428Z,22.03
2023-01-13T13:59:30.740Z,22.05
2023-01-13T14:02:02.153Z,22.02
2023-01-13T14:04:36.832Z,22.78
2023-01-13T14:07:21.025Z,23.63
2023-01-13T14:09:53.856Z,24.42
2023-01-13T14:12:24.823Z,24.59
2023-01-13T14:14:53.489Z,24.50
2023-01-13T14:17:28.768Z,24.82
2023-01-13T14:20:13.792Z,24.27
2023-01-13T14:22:55.305Z,24.57
2023-01-13T14:25:30.151Z,24.89
2023-01-13T14:28:15.952Z,24.83
2023-01-13T14:30:45.029Z,24.56
2023-01-13T14:33:17.416Z,24.28
2023-01-13T14:36:06.862Z,23.82
2023-01-13T14:38:35.128Z,24.37
2023-01-13T14:41:11.985Z,24.38
2023-01-13T14:43:45.256Z,24.21
2023-01-13T14:46:14.424Z,24.36
2023-01-13T14:48:44.590Z,25.11
2023-01-13T14:51:22.073Z,24.95
2023-01-13T14:53:51.465Z,24.61
2023-01-13T14:56:51.012Z,24.84
2023-01-13T14:59:57.342Z,25.27
2023-01-13T15:02:29.031Z,25.26
2023-01-13T15:05:18.636Z,24.98
2023-01-13T15:07:54.785Z,24.54
2023-01-13T15:10:31.194Z,24.23
2023-01-13T15:13:05.793Z,23.86
2023-01-13T15:15:39.611Z,23.63
2023-01-13T15:18:16.331Z,23.60
2023-01-13T15:20:45.053Z,23.82
2023-01-13T15:23:13.236Z,24.10
2023-01-13T15:25:43.450Z,24.60
2023-01-13T15:28:17.167Z,24.91
2023-01-13T15:30:45.705Z,24.73
2023-01-13T15:33:14.995Z,24.44
2023-01-13T15:35:48.875Z,24.41
2023-01-13T15:38:20.179Z,24.98
2023-01-13T15:40:49.670Z,25.05
2023-01-13T15:43:20.895Z,25.20
2023-01-13T15:45:49.827Z,26.00
2023-01-13T15:48:20.674Z,26.03
2023-01-13T15:50:49.045Z,26.36
2023-01-13T15:53:17.529Z,26.53
2023-01-13T15:55:51.222Z,26.85
2023-01-13T15:58:22.432Z,26.62
2023-01-13T16:00:50.643Z,27.05
2023-01-13T16:03:19.529Z,26.68
2023-01-13T16:05:48.822Z,26.61
2023-01-13T16:08:22.868Z,26.27
2023-01-13T16:10:51.981Z,26.39
2023-01-13T16:13:20.210Z,26.62
2023-01-13T16:15:51.630Z,26.77
2023-01-13T16:18:22.882Z,26.91
2023-01-13T16:20:52.901Z,27.27
2023-01-13T16:23:24.898Z,26.94
2023-01-13T16:25:53.208Z,26.99
2023-01-13T16:28:24.879Z,26.73
2023-01-13T16:30:53.678Z,26.81
2023-01-13T16:33:22.138Z,27.10
2023-01-13T16:36:09.417Z,27.16
2023-01-13T16:38:38.962Z,27.36
2023-01-13T16:41:07.652Z,27.31
2023-01-13T16:43:36.181Z,27.67
2023-01-13T16:46:21.958Z,27.77
2023-01-13T16:48:51.500Z,28.42
2023-01-13T16:51:22.284Z,28.92
2023-01-13T16:53:51.360Z,29.91
2023-01-13T16:56:30.235Z,30.30
2023-01-13T16:59:03.979Z,30.78
2023-01-13T17:01:34.768Z,30.99
2023-01-13T17:04:03.244Z,30.91
2023-01-13T17:06:44.816Z,31.15
2023-01-13T17:09:22.642Z,31.36
2023-01-13T17:11:51.235Z,31.90
2023-01-13T17:14:19.718Z,31.83
2023-01-13T17:16:48.035Z,31.75
2023-01-13T17:19:18.166Z,31.79
2023-01-13T17:21:46.778Z,32.27
2023-01-13T17:24:14.911Z,31.72
2023-01-13T17:26:46.601Z,31.85
2023-01-13T17:29:21.380Z,32.12
2023-01-13T17:31:50.729Z,32.49
2023-01-13T17:34:20.396Z,32.68
2023-01-13T17:36:49.142Z,32.27
2023-01-13T17:39:25.024Z,32.68
2023-01-13T17:41:54.137Z,33.09
2023-01-13T17:44:23.136Z,32.43
2023-01-13T17:46:52.011Z,32.41
2023-01-13T17:49:20.672Z,32.39
2023-01-13T17:51:49.246Z,32.33
2023-01-13T17:54:18.762Z,32.33
2023-01-13T17:56:47.378Z,32.01
2023-01-13T17:59:18.795Z,31.93
2023-01-13T18:01:47.061Z,31.96
2023-01-13T18:04:20.730Z,31.92
2023-01-13T18:06:49.592Z,31.79
2023-01-13T18:09:17.808Z,31.96
2023-01-13T18:11:47.405Z,31.96
2023-01-13T18:14:16.893Z,31.94
2023-01-13T18:16:45.284Z,32.03
2023-01-13T18:19:13.974Z,31.90
2023-01-13T18:21:42.585Z,32.05
2023-01-13T18:24:16.360Z,32.25
2023-01-13T18:26:44.555Z,32.22
2023-01-13T18:29:12.840Z,32.07
2023-01-13T18:31:41.177Z,32.05
2023-01-13T18:34:09.317Z,32.45
2023-01-13T18:36:38.124Z,32.26
2023-01-13T18:39:06.808Z,32.60
2023-01-13T18:41:35.049Z,32.98
2023-01-13T18:44:04.059Z,32.86
2023-01-13T18:46:32.986Z,33.13
2023-01-13T18:49:01.260Z,32.74
2023-01-13T18:51:29.556Z,32.69
2023-01-13T18:53:58.804Z,32.85
2023-01-13T18:56:28.270Z,33.36
2023-01-13T18:58:56.448Z,32.81
2023-01-13T19:01:26.995Z,32.98
2023-01-13T19:03:56.248Z,32.95
2023-01-13T19:06:24.602Z,32.94
2023-01-13T19:08:56.703Z,32.76
2023-01-13T19:11:28.347Z,32.62
2023-01-13T19:13:56.750Z,32.87
2023-01-13T19:16:24.993Z,32.75
2023-01-13T19:18:53.083Z,32.53
2023-01-13T19:21:21.499Z,32.41
2023-01-13T19:23:53.517Z,32.43
2023-01-13T19:26:21.689Z,32.20
2023-01-13T19:28:50.081Z,31.95
2023-01-13T19:31:19.303Z,32.15
2023-01-13T19:34:07.954Z,32.36
2023-01-13T19:36:36.377Z,32.11
2023-01-13T19:39:04.861Z,31.97
2023-01-13T19:41:33.555Z,31.78
2023-01-13T19:44:03.106Z,31.75
2023-01-13T19:46:33.072Z,31.90
2023-01-13T19:49:02.266Z,31.95
2023-01-13T19:51:30.693Z,31.65
2023-01-13T19:53:59.934Z,31.54
2023-01-13T19:56:28.791Z,31.89
2023-01-13T19:58:57.334Z,31.59
2023-01-13T20:01:26.519Z,31.93
2023-01-13T20:03:56.345Z,32.01
2023-01-13T20:06:24.693Z,31.85
2023-01-13T20:08:54.685Z,31.93
2023-01-13T20:11:23.402Z,31.95
2023-01-13T20:13:51.601Z,32.04
2023-01-13T20:16:19.907Z,32.13
2023-01-13T20:18:51.575Z,32.15
2023-01-13T20:21:20.122Z,32.01
2023-01-13T20:23:53.149Z,32.17
2023-01-13T20:26:23.059Z,32.06
2023-01-13T20:28:51.386Z,31.76
2023-01-13T20:31:19.617Z,31.98
2023-01-13T20:33:51.335Z,32.03
2023-01-13T20:36:31.400Z,31.80
2023-01-13T20:39:04.365Z,32.00
2023-01-13T20:41:33.037Z,31.74
2023-01-13T20:44:01.123Z,31.94
2023-01-13T20:46:29.333Z,31.92
2023-01-13T20:48:57.585Z,32.02
2023-01-13T20:51:25.773Z,32.05
2023-01-13T20:53:56.020Z,32.04
2023-01-13T20:56:24.504Z,32.00
2023-01-13T20:58:53.192Z,32.02
2023-01-13T21:01:22.729Z,31.99
2023-01-13T21:03:51.599Z,31.87
2023-01-13T21:06:19.909Z,32.04
2023-01-13T21:08:48.037Z,31.72
2023-01-13T21:11:17.190Z,31.95
2023-01-13T21:13:45.355Z,31.97
2023-01-13T21:16:13.584Z,31.85
2023-01-13T21:18:42.248Z,31.61
2023-01-13T21:21:10.337Z,31.88
2023-01-13T21:23:43.858Z,31.67
2023-01-13T21:26:12.033Z,31.43
2023-01-13T21:28:40.139Z,31.56
2023-01-13T21:31:09.885Z,31.48
2023-01-13T21:33:38.783Z,31.29
2023-01-13T21:36:09.380Z,31.12
2023-01-13T21:38:37.546Z,30.67
2023-01-13T21:41:08.620Z,30.76
2023-01-13T21:43:37.867Z,30.89
2023-01-13T21:46:12.579Z,31.08
2023-01-13T21:48:46.841Z,30.67
2023-01-13T21:51:15.260Z,31.10
2023-01-13T21:53:43.590Z,30.76
2023-01-13T21:56:11.788Z,30.65
2023-01-13T21:58:39.942Z,30.46
2023-01-13T22:01:08.155Z,30.59
2023-01-13T22:03:37.909Z,30.75
2023-01-13T22:06:06.934Z,30.35
2023-01-13T22:08:35.332Z,30.63
2023-01-13T22:11:03.961Z,30.54
2023-01-13T22:13:32.598Z,30.36
2023-01-13T22:16:03.753Z,30.43
2023-01-13T22:18:32.079Z,30.41
2023-01-13T22:21:01.546Z,30.50
2023-01-13T22:23:29.650Z,30.39
2023-01-13T22:26:06.701Z,30.29
2023-01-13T22:28:35.354Z,30.01
2023-01-13T22:31:08.298Z,30.36
2023-01-13T22:33:37.116Z,29.81
2023-01-13T22:36:06.056Z,30.05
2023-01-13T22:38:35.241Z,30.02
2023-01-13T22:41:06.122Z,30.37
2023-01-13T22:43:37.315Z,30.08
2023-01-13T22:46:11.254Z,30.36
2023-01-13T22:48:41.092Z,30.14
2023-01-13T22:51:15.847Z,30.44
2023-01-13T22:53:44.217Z,30.24
2023-01-13T22:56:22.451Z,30.34
2023-01-13T22:58:58.638Z,30.29
2023-01-13T23:01:30.693Z,30.34
2023-01-13T23:03:59.640Z,30.42
2023-01-13T23:06:31.293Z,30.11
2023-01-13T23:09:00.484Z,30.22
2023-01-13T23:11:29.904Z,30.36
2023-01-13T23:14:07.771Z,30.37
2023-01-13T23:16:39.330Z,30.51
2023-01-13T23:19:08.342Z,30.67
2023-01-13T23:21:38.052Z,30.85
2023-01-13T23:24:07.631Z,30.94
2023-01-13T23:26:37.141Z,31.33
2023-01-13T23:29:08.875Z,31.71
2023-01-13T23:31:38.371Z,31.75
2023-01-13T23:34:06.526Z,31.78
2023-01-13T23:36:35.000Z,31.85
2023-01-13T23:39:03.675Z,32.01
2023-01-13T23:41:31.980Z,31.98
2023-01-13T23:44:01.699Z,31.90
2023-01-13T23:46:31.545Z,31.77
2023-01-13T23:49:01.123Z,31.95
2023-01-13T23:51:29.755Z,31.78
2023-01-13T23:53:59.039Z,31.76
2023-01-13T23:56:29.982Z,31.85
2023-01-13T23:58:58.303Z,31.63
