createdAt,value
2019-05-18T00:02:17.800Z,98.20
2019-05-18T00:04:43.981Z,98.20
2019-05-18T00:07:10.040Z,98.40
2019-05-18T00:09:36.094Z,98.40
2019-05-18T00:12:02.178Z,98.60
2019-05-18T00:14:28.319Z,98.70
2019-05-18T00:16:54.380Z,98.80
2019-05-18T00:19:20.447Z,98.90
2019-05-18T00:21:46.599Z,99.20
2019-05-18T00:24:12.664Z,99.40
2019-05-18T00:26:38.717Z,99.50
2019-05-18T00:29:04.795Z,99.60
2019-05-18T00:31:30.951Z,99.60
2019-05-18T00:33:57.004Z,99.60
2019-05-18T00:36:23.060Z,99.70
2019-05-18T00:38:49.117Z,99.90
2019-05-18T00:41:15.175Z,99.90
2019-05-18T00:43:41.227Z,99.90
2019-05-18T00:46:07.292Z,99.90
2019-05-18T00:48:33.496Z,99.90
2019-05-18T00:50:59.573Z,99.90
2019-05-18T00:53:25.857Z,99.90
2019-05-18T00:55:51.911Z,99.90
2019-05-18T00:58:17.986Z,99.90
2019-05-18T01:00:44.157Z,99.90
2019-05-18T01:03:10.308Z,99.90
2019-05-18T01:05:38.193Z,99.90
2019-05-18T01:08:04.380Z,99.90
2019-05-18T01:10:30.459Z,99.90
2019-05-18T01:12:56.512Z,99.90
2019-05-18T01:15:22.769Z,99.90
2019-05-18T01:17:57.052Z,99.90
2019-05-18T01:20:17.088Z,99.90
2019-05-18T01:22:43.153Z,99.90
2019-05-18T01:25:09.901Z,99.90
2019-05-18T01:27:35.965Z,99.90
2019-05-18T01:30:04.454Z,99.90
2019-05-18T01:32:30.568Z,99.90
2019-05-18T01:34:56.640Z,99.90
2019-05-18T01:37:22.792Z,99.90
2019-05-18T01:39:48.856Z,99.90
2019-05-18T01:42:14.913Z,99.90
2019-05-18T01:44:41.002Z,99.90
2019-05-18T01:47:07.050Z,99.90
2019-05-18T01:49:33.200Z,99.90
2019-05-18T01:51:59.256Z,99.90
2019-05-18T01:56:52.508Z,99.90
2019-05-18T01:59:18.559Z,99.90
2019-05-18T02:01:44.654Z,99.90
2019-05-18T02:04:10.708Z,99.90
2019-05-18T02:06:36.760Z,99.90
2019-05-18T02:09:06.140Z,99.90
2019-05-18T02:11:32.183Z,99.90
2019-05-18T02:13:58.240Z,99.90
2019-05-18T02:16:24.363Z,99.90
2019-05-18T02:18:50.420Z,99.90
2019-05-18T02:21:16.472Z,99.90
2019-05-18T02:23:42.561Z,99.90
2019-05-18T02:26:08.613Z,99.90
2019-05-18T02:28:34.659Z,99.90
2019-05-18T02:31:00.711Z,99.90
2019-05-18T02:33:26.863Z,99.90
2019-05-18T02:35:52.945Z,99.90
2019-05-18T02:38:19.279Z,99.90
2019-05-18T02:40:46.848Z,99.90
2019-05-18T02:43:14.230Z,99.90
2019-05-18T02:45:40.393Z,99.90
2019-05-18T02:48:06.553Z,99.90
2019-05-18T02:50:32.604Z,99.90
2019-05-18T02:52:58.664Z,99.90
2019-05-18T02:55:24.861Z,99.90
2019-05-18T02:57:51.017Z,99.90
2019-05-18T03:00:17.319Z,99.90
2019-05-18T03:02:43.376Z,99.90
2019-05-18T03:05:09.755Z,99.90
2019-05-18T03:07:35.828Z,99.90
2019-05-18T03:10:04.477Z,99.90
2019-05-18T03:12:30.533Z,99.90
2019-05-18T03:14:56.621Z,99.90
2019-05-18T03:17:23.388Z,99.90
2019-05-18T03:19:49.464Z,99.90
2019-05-18T03:22:15.519Z,99.90
2019-05-18T03:24:41.573Z,99.90
2019-05-18T03:27:07.755Z,99.90
2019-05-18T03:29:33.804Z,99.90
2019-05-18T03:31:59.853Z,99.90
2019-05-18T03:34:25.979Z,99.90
2019-05-18T03:36:52.189Z,99.90
2019-05-18T03:39:18.240Z,99.90
2019-05-18T03:41:44.294Z,99.90
2019-05-18T03:44:10.516Z,99.90
2019-05-18T03:46:37.167Z,99.90
2019-05-18T03:49:03.344Z,99.90
2019-05-18T03:51:29.486Z,99.90
2019-05-18T03:53:55.537Z,99.90
2019-05-18T03:56:21.605Z,99.90
2019-05-18T03:58:47.657Z,99.90
2019-05-18T04:01:13.707Z,99.90
2019-05-18T04:03:39.800Z,99.90
2019-05-18T04:06:05.878Z,99.90
2019-05-18T04:08:32.486Z,99.90
2019-05-18T04:10:58.635Z,99.90
2019-05-18T04:13:24.777Z,99.90
2019-05-18T04:15:50.848Z,99.90
2019-05-18T04:18:16.899Z,99.90
2019-05-18T04:20:42.947Z,99.90
2019-05-18T04:23:09.020Z,99.90
2019-05-18T04:25:35.069Z,99.90
2019-05-18T04:28:01.184Z,99.90
2019-05-18T04:30:27.235Z,99.90
2019-05-18T04:32:53.305Z,99.90
2019-05-18T04:35:19.360Z,99.90
2019-05-18T04:37:45.428Z,99.90
2019-05-18T04:40:11.888Z,99.90
2019-05-18T04:42:37.956Z,99.90
2019-05-18T04:45:06.348Z,99.90
2019-05-18T04:47:32.512Z,99.90
2019-05-18T04:50:05.271Z,99.90
2019-05-18T04:52:26.668Z,99.90
2019-05-18T04:54:52.773Z,99.90
2019-05-18T04:57:18.921Z,99.90
2019-05-18T04:59:44.975Z,99.90
2019-05-18T05:04:37.607Z,99.90
2019-05-18T05:07:03.664Z,99.90
2019-05-18T05:09:29.719Z,99.90
2019-05-18T05:11:55.819Z,99.90
2019-05-18T05:14:21.867Z,99.90
2019-05-18T05:16:47.955Z,99.90
2019-05-18T05:19:14.007Z,99.90
2019-05-18T05:21:40.062Z,99.90
2019-05-18T05:24:06.241Z,99.90
2019-05-18T05:26:32.348Z,99.90
2019-05-18T05:28:58.552Z,99.90
2019-05-18T05:31:24.731Z,99.90
2019-05-18T05:33:50.785Z,99.90
2019-05-18T05:36:16.849Z,99.90
2019-05-18T05:38:42.919Z,99.90
2019-05-18T05:41:09.021Z,99.90
2019-05-18T05:43:35.156Z,98.70
2019-05-18T05:46:01.235Z,96.20
2019-05-18T05:48:27.296Z,96.20
2019-05-18T05:50:53.472Z,96.10
2019-05-18T05:53:19.523Z,96.00
2019-05-18T05:55:45.629Z,95.10
2019-05-18T05:58:11.684Z,93.70
2019-05-18T06:00:37.740Z,92.10
2019-05-18T06:03:03.819Z,91.80
2019-05-18T06:05:29.907Z,91.80
2019-05-18T06:07:55.970Z,90.00
2019-05-18T06:10:22.031Z,88.40
2019-05-18T06:12:48.096Z,86.30
2019-05-18T06:15:14.457Z,84.20
2019-05-18T06:17:40.511Z,80.60
2019-05-18T06:20:08.575Z,80.00
2019-05-18T06:22:34.635Z,80.70
2019-05-18T06:25:00.722Z,81.40
2019-05-18T06:27:26.868Z,81.00
2019-05-18T06:29:52.993Z,81.00
2019-05-18T06:32:19.133Z,81.80
2019-05-18T06:34:45.179Z,81.80
2019-05-18T06:37:11.235Z,82.20
2019-05-18T06:39:37.381Z,82.20
2019-05-18T06:42:03.592Z,82.40
2019-05-18T06:44:29.755Z,82.10
2019-05-18T06:46:55.861Z,83.40
2019-05-18T06:49:21.916Z,84.40
2019-05-18T06:51:47.995Z,84.70
2019-05-18T06:54:14.083Z,84.00
2019-05-18T06:56:41.145Z,84.80
2019-05-18T06:59:07.392Z,85.10
2019-05-18T07:01:33.578Z,84.70
2019-05-18T07:03:59.660Z,83.70
2019-05-18T07:06:26.237Z,82.90
2019-05-18T07:08:52.372Z,83.10
2019-05-18T07:11:18.505Z,82.90
2019-05-18T07:13:44.574Z,81.70
2019-05-18T07:16:10.622Z,81.00
2019-05-18T07:18:36.672Z,80.80
2019-05-18T07:21:02.836Z,80.70
2019-05-18T07:23:28.984Z,82.20
2019-05-18T07:25:55.076Z,81.80
2019-05-18T07:28:21.155Z,82.10
2019-05-18T07:30:47.200Z,81.10
2019-05-18T07:33:13.247Z,81.10
2019-05-18T07:35:39.313Z,79.30
2019-05-18T07:38:05.496Z,78.10
2019-05-18T07:40:31.582Z,78.00
2019-05-18T07:42:57.728Z,78.40
2019-05-18T07:45:23.783Z,78.40
2019-05-18T07:47:49.875Z,78.40
2019-05-18T07:50:16.024Z,76.80
2019-05-18T07:52:42.082Z,76.80
2019-05-18T07:55:08.647Z,77.00
2019-05-18T07:57:34.707Z,75.60
2019-05-18T08:00:00.839Z,75.90
2019-05-18T08:02:26.988Z,76.30
2019-05-18T08:04:53.223Z,76.30
2019-05-18T08:07:19.296Z,75.30
2019-05-18T08:09:45.374Z,75.90
2019-05-18T08:12:11.556Z,76.30
2019-05-18T08:14:37.720Z,76.40
2019-05-18T08:17:03.768Z,74.90
2019-05-18T08:19:29.820Z,74.40
2019-05-18T08:21:55.880Z,73.90
2019-05-18T08:24:22.040Z,74.60
2019-05-18T08:26:48.119Z,73.20
2019-05-18T08:29:14.168Z,72.30
2019-05-18T08:31:40.243Z,70.90
2019-05-18T08:34:06.400Z,70.50
2019-05-18T08:36:32.484Z,69.70
2019-05-18T08:38:58.635Z,67.50
2019-05-18T08:41:24.691Z,67.00
2019-05-18T08:43:50.752Z,66.10
2019-05-18T08:46:16.852Z,65.90
2019-05-18T08:48:42.931Z,65.10
2019-05-18T08:51:09.022Z,64.40
2019-05-18T08:53:35.160Z,64.00
2019-05-18T08:56:01.220Z,63.20
2019-05-18T08:58:27.291Z,61.60
2019-05-18T09:00:53.478Z,61.20
2019-05-18T09:03:19.527Z,61.60
2019-05-18T09:05:45.587Z,60.50
2019-05-18T09:08:12.148Z,60.20
2019-05-18T09:10:38.204Z,57.60
2019-05-18T09:13:04.263Z,58.00
2019-05-18T09:15:30.314Z,56.00
2019-05-18T09:17:56.380Z,56.00
2019-05-18T09:20:22.459Z,55.90
2019-05-18T09:22:48.639Z,55.70
2019-05-18T09:25:14.910Z,54.80
2019-05-18T09:27:41.424Z,54.40
2019-05-18T09:30:09.407Z,55.00
2019-05-18T09:32:35.679Z,54.80
2019-05-18T09:35:03.884Z,54.80
2019-05-18T09:37:29.939Z,54.30
2019-05-18T09:39:55.995Z,54.30
2019-05-18T09:42:22.060Z,54.50
2019-05-18T09:44:48.115Z,54.30
2019-05-18T09:47:14.175Z,54.20
2019-05-18T09:49:40.232Z,53.10
2019-05-18T09:52:06.278Z,52.00
2019-05-18T09:54:32.364Z,51.80
2019-05-18T09:56:58.508Z,51.50
2019-05-18T09:59:24.619Z,50.20
2019-05-18T10:01:50.680Z,50.70
2019-05-18T10:04:16.744Z,50.90
2019-05-18T10:06:42.807Z,50.30
2019-05-18T10:09:08.893Z,49.80
2019-05-18T10:11:38.462Z,49.40
2019-05-18T10:14:03.423Z,49.40
2019-05-18T10:16:29.475Z,48.20
2019-05-18T10:18:55.611Z,48.10
2019-05-18T10:21:21.697Z,47.40
2019-05-18T10:23:47.904Z,46.20
2019-05-18T10:26:13.979Z,46.80
2019-05-18T10:28:40.072Z,46.30
2019-05-18T10:31:06.135Z,46.30
2019-05-18T10:33:32.191Z,46.30
2019-05-18T10:35:58.252Z,46.70
2019-05-18T10:38:24.291Z,46.80
2019-05-18T10:40:50.416Z,45.90
2019-05-18T10:43:16.587Z,46.00
2019-05-18T10:45:44.989Z,46.10
2019-05-18T10:48:10.753Z,47.00
2019-05-18T10:50:36.939Z,46.70
2019-05-18T10:53:02.997Z,47.20
2019-05-18T10:55:29.070Z,46.70
2019-05-18T11:01:18.777Z,47.50
2019-05-18T11:03:44.891Z,47.30
2019-05-18T11:06:10.939Z,45.80
2019-05-18T11:08:38.505Z,45.50
2019-05-18T11:11:04.955Z,45.00
2019-05-18T11:13:31.049Z,45.00
2019-05-18T11:15:57.228Z,44.60
2019-05-18T11:18:23.389Z,45.50
2019-05-18T11:20:49.500Z,45.50
2019-05-18T11:23:15.556Z,45.70
2019-05-18T11:25:41.617Z,45.60
2019-05-18T11:28:07.670Z,46.10
2019-05-18T11:30:33.760Z,46.40
2019-05-18T11:32:59.829Z,46.80
2019-05-18T11:35:26.184Z,46.90
2019-05-18T11:37:52.256Z,45.80
2019-05-18T11:40:18.707Z,46.60
2019-05-18T11:42:44.777Z,47.10
2019-05-18T11:45:12.260Z,45.70
2019-05-18T11:47:38.712Z,45.70
2019-05-18T11:50:07.345Z,46.10
2019-05-18T11:52:33.491Z,46.60
2019-05-18T11:54:59.571Z,47.00
2019-05-18T11:57:26.027Z,46.50
2019-05-18T11:59:52.160Z,46.80
2019-05-18T12:02:18.219Z,47.10
2019-05-18T12:04:44.295Z,46.00
2019-05-18T12:07:10.469Z,46.20
2019-05-18T12:09:36.563Z,45.30
2019-05-18T12:12:02.934Z,45.30
2019-05-18T12:14:29.028Z,45.30
2019-05-18T12:16:55.193Z,46.10
2019-05-18T12:19:21.249Z,46.50
2019-05-18T12:21:47.298Z,47.00
2019-05-18T12:24:15.823Z,48.20
2019-05-18T12:26:41.372Z,45.90
2019-05-18T12:29:07.523Z,46.30
2019-05-18T12:31:33.659Z,44.60
2019-05-18T12:33:59.720Z,45.00
2019-05-18T12:36:25.780Z,42.60
2019-05-18T12:38:51.841Z,43.70
2019-05-18T12:41:19.804Z,42.60
2019-05-18T12:43:45.891Z,40.80
2019-05-18T12:46:11.948Z,41.60
2019-05-18T12:48:38.000Z,40.60
2019-05-18T12:51:04.099Z,41.40
2019-05-18T12:53:30.154Z,40.60
2019-05-18T12:55:56.207Z,39.60
2019-05-18T12:58:22.263Z,39.80
2019-05-18T13:00:48.324Z,41.30
2019-05-18T13:03:14.492Z,39.90
2019-05-18T13:05:40.743Z,40.50
2019-05-18T13:09:47.020Z,39.80
2019-05-18T13:12:13.091Z,39.90
2019-05-18T13:14:39.174Z,39.00
2019-05-18T13:17:05.447Z,37.90
2019-05-18T13:19:31.615Z,37.30
2019-05-18T13:21:57.664Z,37.40
2019-05-18T13:24:23.907Z,36.90
2019-05-18T13:26:49.963Z,37.60
2019-05-18T13:29:16.109Z,38.60
2019-05-18T13:31:42.203Z,39.50
2019-05-18T13:34:08.316Z,38.80
2019-05-18T13:36:34.480Z,38.50
2019-05-18T13:39:00.557Z,39.10
2019-05-18T13:41:26.641Z,37.60
2019-05-18T13:43:52.752Z,37.60
2019-05-18T13:46:18.834Z,38.00
2019-05-18T13:48:44.888Z,38.20
2019-05-18T13:51:11.670Z,38.50
2019-05-18T13:53:37.866Z,37.30
2019-05-18T13:56:03.921Z,37.30
2019-05-18T13:58:30.427Z,37.30
2019-05-18T14:00:56.599Z,36.70
2019-05-18T14:03:22.772Z,36.50
2019-05-18T14:05:48.884Z,35.90
2019-05-18T14:08:15.985Z,35.40
2019-05-18T14:10:42.348Z,35.70
2019-05-18T14:13:08.426Z,35.40
2019-05-18T14:15:34.483Z,35.70
2019-05-18T14:18:00.571Z,35.20
2019-05-18T14:20:26.681Z,34.80
2019-05-18T14:22:52.785Z,35.50
2019-05-18T14:25:20.176Z,35.50
2019-05-18T14:27:46.508Z,35.10
2019-05-18T14:30:13.172Z,35.80
2019-05-18T14:32:39.653Z,35.90
2019-05-18T14:35:06.508Z,36.50
2019-05-18T14:37:32.770Z,36.20
2019-05-18T14:39:58.840Z,35.40
2019-05-18T14:42:24.956Z,35.60
2019-05-18T14:44:51.087Z,36.20
2019-05-18T14:47:17.142Z,35.90
2019-05-18T14:49:43.204Z,35.60
2019-05-18T14:52:11.997Z,35.70
2019-05-18T14:54:37.287Z,35.50
2019-05-18T14:57:03.512Z,35.40
2019-05-18T14:59:29.564Z,34.40
2019-05-18T15:01:55.659Z,34.50
2019-05-18T15:04:21.816Z,34.90
2019-05-18T15:06:47.867Z,34.80
2019-05-18T15:09:13.939Z,35.30
2019-05-18T15:11:40.005Z,35.50
2019-05-18T15:14:06.094Z,41.80
2019-05-18T15:16:32.202Z,43.90
2019-05-18T15:18:58.295Z,45.00
2019-05-18T15:21:24.407Z,45.90
2019-05-18T15:23:50.603Z,46.50
2019-05-18T15:26:16.776Z,48.30
2019-05-18T15:28:42.871Z,48.00
2019-05-18T15:31:09.023Z,48.40
2019-05-18T15:33:35.088Z,48.50
2019-05-18T15:36:01.453Z,48.70
2019-05-18T15:38:27.604Z,49.40
2019-05-18T15:40:53.797Z,49.40
2019-05-18T15:43:19.936Z,50.00
2019-05-18T15:45:45.994Z,49.90
2019-05-18T15:48:12.106Z,50.10
2019-05-18T15:50:38.246Z,50.70
2019-05-18T15:53:04.303Z,49.60
2019-05-18T15:55:30.407Z,49.30
2019-05-18T15:57:56.479Z,49.70
2019-05-18T16:00:22.641Z,49.50
2019-05-18T16:02:48.694Z,49.10
2019-05-18T16:05:15.361Z,49.50
2019-05-18T16:07:41.412Z,50.10
2019-05-18T16:10:09.032Z,50.70
2019-05-18T16:12:35.084Z,51.20
2019-05-18T16:15:01.179Z,52.10
2019-05-18T16:17:39.046Z,52.60
2019-05-18T16:19:55.212Z,52.90
2019-05-18T16:22:21.281Z,53.20
2019-05-18T16:24:47.339Z,53.30
2019-05-18T16:27:13.480Z,53.40
2019-05-18T16:29:39.588Z,53.70
2019-05-18T16:32:05.744Z,53.80
2019-05-18T16:34:31.800Z,53.90
2019-05-18T16:37:00.759Z,53.10
2019-05-18T16:39:25.876Z,53.60
2019-05-18T16:41:51.995Z,53.90
2019-05-18T16:44:18.095Z,54.30
2019-05-18T16:46:44.264Z,54.60
2019-05-18T16:49:10.402Z,54.50
2019-05-18T16:51:36.477Z,54.30
2019-05-18T16:54:02.708Z,54.50
2019-05-18T16:56:35.101Z,54.70
2019-05-18T16:58:56.854Z,54.60
2019-05-18T17:01:23.003Z,54.70
2019-05-18T17:03:49.079Z,54.60
2019-05-18T17:06:16.486Z,54.70
2019-05-18T17:08:42.934Z,54.40
2019-05-18T17:11:09.129Z,54.00
2019-05-18T17:13:35.184Z,53.80
2019-05-18T17:16:02.127Z,53.50
2019-05-18T17:18:28.184Z,54.00
2019-05-18T17:20:54.250Z,54.40
2019-05-18T17:23:20.555Z,54.30
2019-05-18T17:25:46.738Z,54.30
2019-05-18T17:28:12.847Z,54.40
2019-05-18T17:30:42.445Z,54.70
2019-05-18T17:33:06.988Z,55.00
2019-05-18T17:35:33.187Z,55.00
2019-05-18T17:37:59.400Z,55.50
2019-05-18T17:40:25.654Z,55.70
2019-05-18T17:42:51.840Z,56.00
2019-05-18T17:45:18.009Z,56.20
2019-05-18T17:47:44.111Z,56.30
2019-05-18T17:50:12.585Z,56.80
2019-05-18T17:52:38.849Z,56.90
2019-05-18T17:55:05.719Z,56.90
2019-05-18T17:57:31.884Z,57.20
2019-05-18T17:59:58.025Z,57.70
2019-05-18T18:02:24.095Z,57.70
2019-05-18T18:04:50.267Z,57.90
2019-05-18T18:07:16.359Z,58.20
2019-05-18T18:09:42.539Z,58.60
2019-05-18T18:12:08.589Z,58.80
2019-05-18T18:14:34.670Z,58.80
2019-05-18T18:17:00.783Z,58.90
2019-05-18T18:19:26.985Z,59.10
2019-05-18T18:21:53.088Z,59.50
2019-05-18T18:24:19.148Z,60.00
2019-05-18T18:26:45.235Z,60.60
2019-05-18T18:29:11.279Z,61.20
2019-05-18T18:31:37.360Z,62.10
2019-05-18T18:34:03.438Z,62.50
2019-05-18T18:36:29.577Z,63.30
2019-05-18T18:38:55.632Z,64.10
2019-05-18T18:41:21.709Z,65.10
2019-05-18T18:43:47.872Z,65.70
2019-05-18T18:46:13.928Z,66.30
2019-05-18T18:48:40.012Z,67.10
2019-05-18T18:51:06.070Z,67.60
2019-05-18T18:53:32.773Z,68.40
2019-05-18T18:55:59.029Z,68.90
2019-05-18T18:58:25.200Z,69.90
2019-05-18T19:00:54.738Z,70.70
2019-05-18T19:03:20.870Z,71.50
2019-05-18T19:05:47.092Z,72.00
2019-05-18T19:08:13.145Z,72.70
2019-05-18T19:10:39.211Z,73.30
2019-05-18T19:13:05.272Z,73.50
2019-05-18T19:15:31.331Z,74.20
2019-05-18T19:17:57.406Z,75.30
2019-05-18T19:20:23.447Z,76.10
2019-05-18T19:22:49.558Z,76.70
2019-05-18T19:25:16.189Z,77.20
2019-05-18T19:27:54.048Z,77.60
2019-05-18T19:30:10.541Z,78.00
2019-05-18T19:32:36.604Z,78.40
2019-05-18T19:35:07.006Z,79.20
2019-05-18T19:37:33.088Z,79.20
2019-05-18T19:39:59.262Z,80.10
2019-05-18T19:42:25.510Z,80.40
2019-05-18T19:44:51.670Z,80.90
2019-05-18T19:47:17.728Z,81.00
2019-05-18T19:49:43.824Z,81.20
2019-05-18T19:52:09.881Z,81.20
2019-05-18T19:54:35.963Z,81.40
2019-05-18T19:57:02.124Z,81.50
2019-05-18T19:59:28.336Z,82.00
2019-05-18T20:01:54.515Z,82.20
2019-05-18T20:04:20.664Z,82.60
2019-05-18T20:06:46.779Z,83.20
2019-05-18T20:09:12.911Z,83.40
2019-05-18T20:11:38.980Z,83.30
2019-05-18T20:14:05.036Z,83.30
2019-05-18T20:16:31.096Z,83.40
2019-05-18T20:18:57.173Z,83.90
2019-05-18T20:21:23.223Z,83.60
2019-05-18T20:23:49.426Z,84.10
2019-05-18T20:26:15.481Z,84.50
2019-05-18T20:28:41.651Z,84.50
2019-05-18T20:31:07.823Z,84.90
2019-05-18T20:33:34.038Z,85.30
2019-05-18T20:36:00.209Z,85.00
2019-05-18T20:38:26.263Z,84.90
2019-05-18T20:40:52.319Z,85.40
2019-05-18T20:43:18.384Z,86.00
2019-05-18T20:45:44.604Z,86.50
2019-05-18T20:48:10.651Z,87.20
2019-05-18T20:50:36.716Z,87.70
2019-05-18T20:53:02.884Z,87.90
2019-05-18T20:55:28.951Z,88.40
2019-05-18T20:57:55.101Z,88.90
2019-05-18T21:00:21.209Z,89.20
2019-05-18T21:02:47.396Z,89.60
2019-05-18T21:05:13.547Z,89.80
2019-05-18T21:07:39.619Z,90.00
2019-05-18T21:10:06.217Z,90.30
2019-05-18T21:12:32.396Z,90.40
2019-05-18T21:14:58.448Z,90.90
2019-05-18T21:17:24.547Z,90.60
2019-05-18T21:19:50.638Z,90.80
2019-05-18T21:22:16.776Z,90.50
2019-05-18T21:24:42.849Z,91.10
2019-05-18T21:27:09.005Z,91.20
2019-05-18T21:29:35.072Z,91.20
2019-05-18T21:32:01.151Z,91.60
2019-05-18T21:34:27.204Z,91.60
2019-05-18T21:36:53.376Z,91.60
2019-05-18T21:39:19.448Z,91.80
2019-05-18T21:41:45.500Z,92.00
2019-05-18T21:44:11.557Z,92.00
2019-05-18T21:46:39.182Z,92.50
2019-05-18T21:49:05.492Z,93.00
2019-05-18T21:51:31.552Z,92.90
2019-05-18T21:53:57.699Z,93.00
2019-05-18T21:56:23.756Z,93.10
2019-05-18T21:58:49.858Z,93.20
2019-05-18T22:01:16.037Z,93.40
2019-05-18T22:03:44.807Z,93.70
2019-05-18T22:06:10.172Z,93.60
2019-05-18T22:08:36.317Z,94.00
2019-05-18T22:11:02.786Z,94.20
2019-05-18T22:13:28.848Z,94.40
2019-05-18T22:15:55.004Z,94.10
2019-05-18T22:18:24.569Z,94.20
2019-05-18T22:20:49.138Z,94.50
2019-05-18T22:23:15.189Z,94.40
2019-05-18T22:25:41.307Z,94.70
2019-05-18T22:28:07.444Z,94.90
2019-05-18T22:30:33.719Z,95.20
2019-05-18T22:32:59.779Z,95.30
2019-05-18T22:35:25.931Z,95.20
2019-05-18T22:37:52.139Z,95.30
2019-05-18T22:40:18.527Z,95.30
2019-05-18T22:42:44.576Z,95.50
2019-05-18T22:45:10.972Z,95.50
2019-05-18T22:47:38.568Z,95.40
2019-05-18T22:50:05.700Z,95.30
2019-05-18T22:52:31.755Z,96.30
2019-05-18T22:54:57.812Z,95.80
2019-05-18T22:57:24.287Z,95.80
2019-05-18T22:59:50.439Z,95.90
2019-05-18T23:02:16.495Z,95.80
2019-05-18T23:04:42.548Z,95.90
2019-05-18T23:07:08.608Z,95.90
2019-05-18T23:09:34.659Z,96.00
2019-05-18T23:12:00.717Z,96.20
2019-05-18T23:14:26.773Z,96.30
2019-05-18T23:16:52.975Z,96.50
2019-05-18T23:19:19.040Z,96.50
2019-05-18T23:21:45.099Z,96.60
2019-05-18T23:24:11.174Z,96.80
2019-05-18T23:26:37.316Z,96.80
2019-05-18T23:29:03.456Z,96.90
2019-05-18T23:31:29.597Z,96.90
2019-05-18T23:33:55.659Z,97.20
2019-05-18T23:36:21.730Z,97.30
2019-05-18T23:38:47.880Z,97.50
2019-05-18T23:41:13.939Z,98.00
2019-05-18T23:43:39.987Z,98.60
2019-05-18T23:46:06.053Z,98.90
2019-05-18T23:48:32.398Z,99.20
2019-05-18T23:50:58.488Z,99.20
2019-05-18T23:53:24.539Z,99.20
2019-05-18T23:55:50.601Z,99.10
2019-05-18T23:58:16.660Z,99.30
