createdAt,value
2017-06-20T00:00:49.872Z,26.50
2017-06-20T00:03:17.386Z,26.50
2017-06-20T00:05:44.940Z,26.40
2017-06-20T00:08:12.491Z,26.40
2017-06-20T00:10:40.026Z,26.40
2017-06-20T00:13:08.302Z,26.40
2017-06-20T00:15:36.620Z,26.40
2017-06-20T00:18:04.146Z,26.30
2017-06-20T00:20:32.457Z,26.30
2017-06-20T00:22:59.970Z,26.20
2017-06-20T00:25:27.548Z,26.30
2017-06-20T00:27:55.833Z,26.10
2017-06-20T00:30:23.375Z,26.10
2017-06-20T00:32:50.946Z,26.10
2017-06-20T00:35:19.276Z,26.10
2017-06-20T00:37:46.799Z,26.10
2017-06-20T00:40:14.351Z,26.00
2017-06-20T00:42:41.849Z,26.00
2017-06-20T00:45:09.370Z,25.90
2017-06-20T00:47:36.873Z,25.90
2017-06-20T00:50:04.442Z,25.90
2017-06-20T00:52:31.955Z,25.80
2017-06-20T00:54:59.501Z,25.80
2017-06-20T00:57:27.081Z,25.80
2017-06-20T00:59:54.606Z,25.80
2017-06-20T01:02:22.939Z,25.70
2017-06-20T01:04:50.458Z,25.60
2017-06-20T01:07:18.795Z,25.50
2017-06-20T01:09:46.306Z,25.50
2017-06-20T01:12:13.873Z,25.50
2017-06-20T01:14:41.391Z,25.40
2017-06-20T01:17:08.918Z,25.40
2017-06-20T01:19:36.541Z,25.50
2017-06-20T01:22:04.093Z,25.60
2017-06-20T01:24:31.651Z,25.50
2017-06-20T01:26:59.210Z,25.40
2017-06-20T01:29:26.725Z,25.40
2017-06-20T01:31:54.264Z,25.30
2017-06-20T01:34:21.823Z,25.20
2017-06-20T01:36:49.371Z,25.20
2017-06-20T01:39:16.908Z,25.30
2017-06-20T01:41:44.508Z,25.20
2017-06-20T01:44:12.022Z,25.20
2017-06-20T01:46:40.332Z,25.20
2017-06-20T01:49:07.864Z,25.20
2017-06-20T01:51:36.175Z,25.20
2017-06-20T01:54:03.706Z,25.20
2017-06-20T01:56:31.234Z,25.10
2017-06-20T01:58:58.726Z,25.20
2017-06-20T02:01:26.267Z,25.10
2017-06-20T02:03:53.779Z,25.00
2017-06-20T02:06:21.342Z,25.00
2017-06-20T02:08:48.878Z,25.00
2017-06-20T02:11:16.414Z,25.00
2017-06-20T02:13:43.962Z,25.00
2017-06-20T02:16:11.531Z,24.90
2017-06-20T02:18:39.822Z,24.80
2017-06-20T02:21:08.148Z,24.80
2017-06-20T02:23:35.665Z,24.80
2017-06-20T02:26:03.266Z,24.80
2017-06-20T02:28:30.798Z,24.70
2017-06-20T02:30:58.344Z,24.70
2017-06-20T02:33:25.958Z,24.70
2017-06-20T02:35:53.472Z,24.50
2017-06-20T02:38:21.003Z,24.60
2017-06-20T02:40:48.572Z,24.60
2017-06-20T02:43:16.128Z,24.50
2017-06-20T02:45:43.711Z,24.50
2017-06-20T02:48:11.251Z,24.60
2017-06-20T02:50:38.815Z,24.60
2017-06-20T02:53:06.376Z,24.60
2017-06-20T02:55:33.908Z,24.60
2017-06-20T02:58:01.522Z,24.50
2017-06-20T03:00:29.078Z,24.50
2017-06-20T03:02:56.619Z,24.60
2017-06-20T03:05:24.232Z,24.70
2017-06-20T03:07:51.799Z,24.60
2017-06-20T03:10:19.322Z,24.60
2017-06-20T03:12:46.862Z,24.40
2017-06-20T03:15:14.406Z,24.50
2017-06-20T03:17:41.956Z,24.60
2017-06-20T03:20:09.514Z,24.60
2017-06-20T03:22:37.070Z,24.60
2017-06-20T03:25:04.634Z,24.50
2017-06-20T03:27:32.178Z,24.50
2017-06-20T03:29:59.682Z,24.60
2017-06-20T03:32:27.249Z,24.60
2017-06-20T03:34:54.786Z,24.60
2017-06-20T03:37:22.378Z,24.60
2017-06-20T03:39:49.933Z,24.50
2017-06-20T03:42:17.487Z,24.50
2017-06-20T03:44:45.025Z,24.40
2017-06-20T03:47:13.356Z,24.30
2017-06-20T03:49:40.866Z,24.30
2017-06-20T03:52:09.226Z,24.10
2017-06-20T03:54:36.761Z,24.10
2017-06-20T03:57:04.284Z,24.10
2017-06-20T03:59:31.801Z,24.10
2017-06-20T04:01:59.341Z,24.10
2017-06-20T04:04:26.865Z,24.10
2017-06-20T04:06:54.402Z,24.00
2017-06-20T04:09:22.730Z,24.10
2017-06-20T04:11:50.241Z,24.10
2017-06-20T04:14:18.537Z,24.30
2017-06-20T04:16:46.098Z,24.20
2017-06-20T04:19:13.638Z,24.20
2017-06-20T04:21:46.956Z,24.30
2017-06-20T04:24:14.530Z,24.30
2017-06-20T04:26:42.061Z,24.20
2017-06-20T04:29:09.632Z,24.30
2017-06-20T04:31:37.777Z,24.30
2017-06-20T04:34:05.433Z,24.40
2017-06-20T04:36:33.001Z,24.50
2017-06-20T04:39:00.532Z,24.50
2017-06-20T04:41:28.045Z,24.60
2017-06-20T04:43:55.578Z,24.70
2017-06-20T04:46:23.115Z,24.80
2017-06-20T04:48:50.658Z,24.80
2017-06-20T04:51:18.162Z,24.90
2017-06-20T04:53:45.700Z,24.90
2017-06-20T04:56:13.209Z,25.00
2017-06-20T04:58:40.808Z,25.10
2017-06-20T05:01:08.342Z,25.10
2017-06-20T05:03:35.894Z,25.10
2017-06-20T05:06:03.459Z,25.20
2017-06-20T05:08:31.275Z,25.30
2017-06-20T05:10:58.792Z,25.40
2017-06-20T05:13:26.315Z,25.40
2017-06-20T05:15:54.574Z,25.60
2017-06-20T05:18:22.131Z,25.60
2017-06-20T05:20:49.698Z,25.70
2017-06-20T05:23:17.245Z,25.80
2017-06-20T05:25:44.793Z,25.90
2017-06-20T05:28:12.365Z,26.00
2017-06-20T05:30:39.920Z,26.00
2017-06-20T05:33:07.454Z,26.20
2017-06-20T05:35:34.958Z,26.30
2017-06-20T05:38:02.505Z,26.40
2017-06-20T05:40:30.026Z,26.50
2017-06-20T05:42:57.596Z,26.60
2017-06-20T05:45:25.142Z,26.70
2017-06-20T05:47:52.678Z,26.80
2017-06-20T05:50:20.217Z,26.90
2017-06-20T05:52:47.730Z,26.90
2017-06-20T05:55:15.302Z,27.00
2017-06-20T05:57:42.798Z,27.10
2017-06-20T06:00:10.314Z,27.20
2017-06-20T06:02:37.825Z,27.20
2017-06-20T06:05:06.142Z,27.40
2017-06-20T06:07:33.658Z,27.40
2017-06-20T06:10:01.203Z,27.60
2017-06-20T06:12:28.741Z,27.70
2017-06-20T06:14:56.298Z,27.80
2017-06-20T06:17:23.811Z,28.00
2017-06-20T06:19:52.125Z,28.40
2017-06-20T06:22:19.654Z,28.40
2017-06-20T06:24:47.197Z,28.50
2017-06-20T06:27:14.726Z,28.60
2017-06-20T06:29:42.263Z,28.60
2017-06-20T06:32:09.785Z,28.80
2017-06-20T06:34:38.102Z,29.00
2017-06-20T06:37:05.646Z,29.00
2017-06-20T06:39:33.195Z,29.20
2017-06-20T06:42:00.694Z,30.10
2017-06-20T06:44:28.229Z,31.60
2017-06-20T06:46:55.741Z,33.50
2017-06-20T06:49:23.267Z,35.10
2017-06-20T06:51:50.773Z,36.50
2017-06-20T06:54:19.066Z,38.80
2017-06-20T06:56:46.581Z,38.70
2017-06-20T06:59:14.114Z,39.60
2017-06-20T07:01:41.619Z,40.30
2017-06-20T07:04:09.155Z,41.00
2017-06-20T07:06:36.687Z,41.50
2017-06-20T07:09:04.198Z,42.00
2017-06-20T07:11:31.731Z,42.40
2017-06-20T07:13:59.287Z,42.90
2017-06-20T07:16:26.786Z,43.30
2017-06-20T07:18:55.090Z,44.00
2017-06-20T07:21:22.591Z,43.90
2017-06-20T07:23:50.123Z,44.40
2017-06-20T07:26:17.673Z,44.90
2017-06-20T07:28:45.206Z,45.20
2017-06-20T07:31:13.497Z,45.40
2017-06-20T07:33:41.027Z,45.30
2017-06-20T07:36:08.558Z,45.70
2017-06-20T07:38:36.082Z,45.80
2017-06-20T07:41:03.639Z,45.60
2017-06-20T07:43:31.163Z,45.90
2017-06-20T07:45:58.693Z,45.80
2017-06-20T07:48:26.222Z,46.30
2017-06-20T07:50:53.747Z,46.30
2017-06-20T07:53:21.289Z,46.50
2017-06-20T07:55:48.866Z,46.70
2017-06-20T07:58:16.367Z,46.90
2017-06-20T08:00:43.887Z,46.70
2017-06-20T08:03:12.186Z,46.20
2017-06-20T08:05:40.482Z,46.10
2017-06-20T08:08:08.042Z,46.00
2017-06-20T08:10:35.590Z,45.50
2017-06-20T08:13:03.101Z,45.20
2017-06-20T08:15:30.673Z,44.70
2017-06-20T08:17:58.194Z,44.30
2017-06-20T08:20:25.747Z,43.00
2017-06-20T08:22:53.288Z,42.00
2017-06-20T08:25:20.817Z,41.30
2017-06-20T08:27:48.354Z,40.90
2017-06-20T08:30:15.878Z,40.10
2017-06-20T08:32:43.389Z,39.80
2017-06-20T08:35:10.958Z,39.10
2017-06-20T08:37:38.461Z,38.50
2017-06-20T08:40:06.040Z,38.10
2017-06-20T08:42:33.534Z,38.00
2017-06-20T08:45:01.051Z,37.90
2017-06-20T08:47:28.565Z,37.60
2017-06-20T08:49:56.146Z,37.40
2017-06-20T08:52:23.658Z,37.40
2017-06-20T08:54:51.309Z,37.40
2017-06-20T08:57:18.808Z,37.30
2017-06-20T08:59:47.120Z,37.10
2017-06-20T09:02:14.621Z,37.10
2017-06-20T09:04:42.145Z,37.00
2017-06-20T09:07:09.670Z,36.90
2017-06-20T09:09:37.951Z,37.10
2017-06-20T09:12:06.289Z,37.30
2017-06-20T09:14:33.846Z,37.20
2017-06-20T09:17:01.377Z,37.50
2017-06-20T09:19:28.881Z,37.60
2017-06-20T09:21:56.405Z,37.80
2017-06-20T09:24:23.930Z,37.90
2017-06-20T09:26:52.232Z,37.70
2017-06-20T09:29:19.757Z,37.70
2017-06-20T09:31:48.082Z,37.80
2017-06-20T09:34:15.610Z,37.80
2017-06-20T09:36:43.142Z,37.80
2017-06-20T09:39:10.662Z,37.90
2017-06-20T09:41:38.219Z,38.00
2017-06-20T09:44:05.785Z,38.40
2017-06-20T09:46:33.318Z,38.40
2017-06-20T09:49:00.859Z,38.20
2017-06-20T09:51:29.190Z,38.20
2017-06-20T09:53:56.715Z,38.20
2017-06-20T09:56:24.301Z,38.30
2017-06-20T09:58:51.812Z,38.40
2017-06-20T10:01:20.085Z,38.80
2017-06-20T10:03:48.354Z,38.70
2017-06-20T10:06:15.878Z,38.70
2017-06-20T10:08:43.413Z,38.80
2017-06-20T10:11:10.978Z,38.90
2017-06-20T10:13:38.517Z,39.00
2017-06-20T10:16:06.042Z,38.90
2017-06-20T10:18:33.569Z,38.80
2017-06-20T10:21:01.159Z,38.70
2017-06-20T10:23:28.698Z,38.80
2017-06-20T10:25:56.259Z,38.90
2017-06-20T10:28:23.773Z,39.20
2017-06-20T10:30:51.294Z,39.40
2017-06-20T10:33:18.798Z,39.20
2017-06-20T10:35:46.354Z,39.40
2017-06-20T10:38:13.879Z,39.50
2017-06-20T10:40:41.383Z,39.20
2017-06-20T10:43:08.943Z,39.60
2017-06-20T10:45:36.462Z,39.90
2017-06-20T10:48:04.058Z,39.90
2017-06-20T10:50:31.583Z,39.70
2017-06-20T10:53:05.083Z,39.90
2017-06-20T10:55:32.593Z,39.90
2017-06-20T10:58:00.131Z,40.00
2017-06-20T11:00:27.663Z,39.90
2017-06-20T11:02:55.958Z,40.10
2017-06-20T11:05:23.482Z,40.10
2017-06-20T11:07:51.007Z,40.30
2017-06-20T11:10:24.478Z,40.50
2017-06-20T11:12:52.785Z,40.60
2017-06-20T11:15:20.292Z,40.60
2017-06-20T11:17:47.817Z,40.40
2017-06-20T11:20:15.352Z,40.70
2017-06-20T11:22:42.923Z,40.60
2017-06-20T11:25:10.430Z,40.60
2017-06-20T11:27:37.968Z,40.70
2017-06-20T11:30:05.486Z,40.80
2017-06-20T11:32:33.019Z,40.80
2017-06-20T11:35:00.581Z,40.90
2017-06-20T11:37:28.158Z,40.80
2017-06-20T11:39:55.674Z,40.80
2017-06-20T11:42:23.217Z,41.10
2017-06-20T11:44:50.742Z,41.30
2017-06-20T11:47:18.278Z,41.30
2017-06-20T11:49:45.815Z,40.90
2017-06-20T11:52:13.366Z,41.10
2017-06-20T11:54:40.891Z,41.10
2017-06-20T11:57:08.463Z,41.30
2017-06-20T11:59:35.987Z,41.20
2017-06-20T12:02:03.518Z,41.30
2017-06-20T12:04:31.056Z,41.20
2017-06-20T12:06:58.578Z,41.10
2017-06-20T12:09:26.103Z,41.20
2017-06-20T12:11:53.670Z,41.30
2017-06-20T12:14:22.004Z,41.70
2017-06-20T12:16:49.568Z,41.80
2017-06-20T12:19:17.099Z,41.80
2017-06-20T12:21:44.647Z,41.70
2017-06-20T12:24:12.221Z,41.50
2017-06-20T12:26:39.742Z,41.20
2017-06-20T12:29:07.259Z,40.80
2017-06-20T12:31:34.785Z,40.90
2017-06-20T12:34:03.069Z,41.20
2017-06-20T12:36:30.607Z,41.20
2017-06-20T12:38:58.891Z,40.80
2017-06-20T12:41:26.416Z,40.80
2017-06-20T12:43:53.946Z,40.50
2017-06-20T12:46:21.455Z,40.10
2017-06-20T12:48:49.034Z,40.00
2017-06-20T12:51:16.555Z,40.10
2017-06-20T12:53:44.097Z,40.10
2017-06-20T12:56:11.620Z,40.20
2017-06-20T12:58:39.150Z,40.10
2017-06-20T13:01:06.654Z,39.90
2017-06-20T13:03:34.218Z,39.50
2017-06-20T13:06:01.742Z,39.30
2017-06-20T13:08:30.050Z,39.70
2017-06-20T13:10:57.554Z,39.70
2017-06-20T13:13:25.145Z,39.70
2017-06-20T13:15:53.427Z,39.70
2017-06-20T13:18:21.725Z,39.70
2017-06-20T13:20:49.249Z,39.70
2017-06-20T13:23:16.887Z,39.60
2017-06-20T13:25:44.386Z,39.70
2017-06-20T13:28:12.698Z,39.50
2017-06-20T13:30:40.234Z,39.40
2017-06-20T13:33:07.754Z,39.40
2017-06-20T13:35:35.258Z,39.20
2017-06-20T13:38:02.778Z,39.10
2017-06-20T13:40:30.304Z,39.10
2017-06-20T13:42:57.863Z,39.00
2017-06-20T13:45:25.388Z,38.70
2017-06-20T13:47:52.950Z,38.70
2017-06-20T13:50:20.450Z,38.60
2017-06-20T13:52:48.011Z,38.50
2017-06-20T13:55:15.506Z,38.40
2017-06-20T13:57:43.823Z,38.60
2017-06-20T14:00:11.343Z,38.50
2017-06-20T14:02:39.623Z,39.00
2017-06-20T14:05:07.206Z,39.00
2017-06-20T14:07:34.714Z,39.20
2017-06-20T14:10:02.243Z,38.90
2017-06-20T14:12:29.742Z,38.70
2017-06-20T14:14:58.079Z,38.40
2017-06-20T14:17:25.610Z,38.40
2017-06-20T14:19:53.886Z,38.60
2017-06-20T14:22:22.195Z,38.70
2017-06-20T14:24:49.722Z,38.70
2017-06-20T14:27:18.014Z,39.10
2017-06-20T14:29:45.598Z,39.10
2017-06-20T14:32:13.158Z,39.20
2017-06-20T14:34:40.697Z,39.20
2017-06-20T14:37:08.231Z,39.30
2017-06-20T14:39:35.779Z,39.40
2017-06-20T14:42:03.277Z,39.50
2017-06-20T14:44:30.902Z,39.40
2017-06-20T14:46:58.422Z,39.50
2017-06-20T14:49:25.954Z,39.30
2017-06-20T14:51:53.500Z,38.90
2017-06-20T14:54:21.784Z,38.40
2017-06-20T14:56:49.297Z,38.30
2017-06-20T14:59:16.859Z,38.40
2017-06-20T15:01:44.374Z,38.20
2017-06-20T15:04:11.890Z,38.20
2017-06-20T15:06:39.406Z,38.30
2017-06-20T15:09:06.934Z,38.40
2017-06-20T15:11:35.263Z,38.10
2017-06-20T15:14:02.782Z,38.10
2017-06-20T15:16:30.286Z,38.10
2017-06-20T15:18:57.802Z,38.00
2017-06-20T15:21:25.306Z,37.60
2017-06-20T15:23:52.864Z,37.40
2017-06-20T15:26:20.367Z,37.30
2017-06-20T15:28:47.922Z,37.20
2017-06-20T15:31:16.199Z,37.00
2017-06-20T15:33:44.513Z,37.10
2017-06-20T15:36:12.031Z,37.10
2017-06-20T15:38:40.317Z,37.10
2017-06-20T15:41:07.826Z,37.00
2017-06-20T15:43:35.335Z,37.10
2017-06-20T15:46:03.621Z,37.20
2017-06-20T15:48:31.159Z,37.20
2017-06-20T15:50:59.486Z,36.90
2017-06-20T15:53:27.055Z,36.90
2017-06-20T15:55:54.617Z,36.80
2017-06-20T15:58:22.114Z,36.60
2017-06-20T16:00:49.638Z,36.70
2017-06-20T16:03:17.141Z,36.60
2017-06-20T16:05:45.463Z,36.30
2017-06-20T16:08:12.978Z,36.30
2017-06-20T16:10:40.513Z,36.30
2017-06-20T16:13:08.073Z,36.30
2017-06-20T16:15:35.622Z,36.30
2017-06-20T16:18:03.156Z,36.50
2017-06-20T16:20:30.690Z,36.70
2017-06-20T16:22:58.219Z,36.60
2017-06-20T16:25:25.771Z,36.40
2017-06-20T16:27:53.278Z,36.40
2017-06-20T16:30:20.831Z,36.50
2017-06-20T16:32:48.341Z,36.30
2017-06-20T16:35:15.891Z,36.30
2017-06-20T16:37:43.390Z,36.30
2017-06-20T16:40:10.942Z,36.00
2017-06-20T16:42:39.244Z,35.80
2017-06-20T16:45:06.792Z,35.80
2017-06-20T16:47:35.068Z,35.80
2017-06-20T16:50:02.590Z,35.80
2017-06-20T16:52:30.102Z,35.90
2017-06-20T16:54:57.627Z,35.80
2017-06-20T16:57:25.130Z,35.70
2017-06-20T16:59:52.686Z,35.60
2017-06-20T17:02:21.050Z,35.30
2017-06-20T17:04:49.388Z,35.20
2017-06-20T17:07:16.918Z,35.20
2017-06-20T17:09:44.461Z,35.10
2017-06-20T17:12:11.956Z,35.00
2017-06-20T17:14:39.490Z,34.80
2017-06-20T17:17:07.004Z,34.90
2017-06-20T17:19:34.578Z,35.00
2017-06-20T17:22:02.892Z,34.90
2017-06-20T17:24:30.449Z,34.90
2017-06-20T17:26:58.067Z,34.90
2017-06-20T17:29:25.577Z,34.80
2017-06-20T17:31:53.126Z,34.70
2017-06-20T17:34:20.627Z,34.50
2017-06-20T17:36:48.162Z,34.50
2017-06-20T17:39:15.705Z,34.30
2017-06-20T17:41:43.260Z,34.30
2017-06-20T17:44:10.770Z,34.30
2017-06-20T17:46:38.316Z,34.10
2017-06-20T17:49:05.815Z,34.20
2017-06-20T17:51:33.365Z,34.10
2017-06-20T17:54:00.931Z,33.90
2017-06-20T17:56:28.462Z,33.90
2017-06-20T17:58:55.970Z,34.00
2017-06-20T18:01:23.515Z,33.80
2017-06-20T18:03:51.802Z,33.70
2017-06-20T18:06:19.337Z,33.70
2017-06-20T18:08:46.857Z,33.60
2017-06-20T18:11:14.383Z,33.50
2017-06-20T18:13:41.901Z,33.30
2017-06-20T18:16:09.417Z,33.00
2017-06-20T18:18:36.966Z,33.00
2017-06-20T18:21:04.504Z,33.00
2017-06-20T18:23:32.785Z,33.00
2017-06-20T18:26:01.079Z,32.90
2017-06-20T18:28:28.602Z,32.90
2017-06-20T18:30:56.136Z,32.90
2017-06-20T18:33:23.639Z,32.80
2017-06-20T18:35:51.922Z,32.90
2017-06-20T18:38:20.475Z,32.80
2017-06-20T18:40:47.990Z,32.70
2017-06-20T18:43:15.502Z,32.70
2017-06-20T18:45:43.037Z,32.60
2017-06-20T18:48:10.541Z,32.60
2017-06-20T18:50:38.822Z,32.50
2017-06-20T18:53:06.338Z,32.50
2017-06-20T18:55:33.898Z,32.60
2017-06-20T18:58:01.402Z,32.30
2017-06-20T19:00:29.678Z,32.10
2017-06-20T19:02:57.267Z,32.00
2017-06-20T19:05:24.782Z,32.10
2017-06-20T19:07:52.302Z,31.90
2017-06-20T19:10:19.814Z,31.80
2017-06-20T19:12:47.330Z,31.60
2017-06-20T19:15:14.866Z,31.50
2017-06-20T19:17:42.412Z,31.50
2017-06-20T19:20:09.921Z,31.40
2017-06-20T19:22:38.234Z,31.30
2017-06-20T19:25:06.516Z,31.30
2017-06-20T19:27:34.060Z,31.30
2017-06-20T19:30:01.564Z,31.10
2017-06-20T19:32:29.118Z,31.00
2017-06-20T19:34:56.622Z,31.00
2017-06-20T19:37:24.146Z,31.00
2017-06-20T19:39:52.002Z,31.00
2017-06-20T19:42:19.550Z,31.00
2017-06-20T19:44:47.069Z,30.80
2017-06-20T19:47:14.613Z,30.60
2017-06-20T19:49:42.144Z,30.60
2017-06-20T19:52:09.687Z,30.60
2017-06-20T19:54:37.197Z,30.50
2017-06-20T19:57:04.739Z,30.40
2017-06-20T19:59:32.241Z,30.40
2017-06-20T20:02:00.579Z,30.30
2017-06-20T20:04:28.085Z,30.20
2017-06-20T20:06:56.403Z,30.10
2017-06-20T20:09:23.917Z,30.10
2017-06-20T20:11:52.212Z,29.90
2017-06-20T20:14:19.731Z,29.90
2017-06-20T20:16:47.250Z,29.90
2017-06-20T20:19:14.788Z,29.90
2017-06-20T20:21:42.314Z,29.90
2017-06-20T20:24:09.866Z,29.90
2017-06-20T20:26:37.391Z,29.70
2017-06-20T20:29:04.922Z,29.70
2017-06-20T20:31:32.459Z,29.60
2017-06-20T20:33:59.986Z,29.60
2017-06-20T20:36:27.513Z,29.60
2017-06-20T20:38:55.098Z,29.50
2017-06-20T20:41:22.594Z,29.50
2017-06-20T20:43:50.111Z,29.50
2017-06-20T20:46:17.621Z,29.40
2017-06-20T20:48:45.154Z,29.30
2017-06-20T20:51:12.669Z,29.20
2017-06-20T20:53:40.226Z,29.10
2017-06-20T20:56:07.782Z,28.90
2017-06-20T20:58:35.330Z,28.80
2017-06-20T21:01:02.841Z,28.80
2017-06-20T21:03:30.411Z,28.80
2017-06-20T21:05:57.971Z,28.70
2017-06-20T21:08:25.512Z,28.80
2017-06-20T21:10:53.046Z,28.70
2017-06-20T21:13:20.614Z,28.70
2017-06-20T21:15:48.149Z,28.60
2017-06-20T21:18:16.434Z,28.50
2017-06-20T21:20:43.975Z,28.50
2017-06-20T21:23:12.271Z,28.40
2017-06-20T21:25:39.789Z,28.30
2017-06-20T21:28:07.330Z,28.30
2017-06-20T21:30:34.858Z,28.20
2017-06-20T21:33:02.402Z,28.00
2017-06-20T21:35:30.691Z,27.80
2017-06-20T21:37:58.236Z,27.80
2017-06-20T21:40:26.511Z,27.70
2017-06-20T21:42:54.117Z,27.70
2017-06-20T21:45:21.633Z,27.70
2017-06-20T21:47:49.148Z,27.70
2017-06-20T21:50:16.730Z,27.60
2017-06-20T21:52:44.281Z,27.50
2017-06-20T21:55:11.864Z,27.50
2017-06-20T21:57:40.150Z,27.20
2017-06-20T22:00:07.667Z,27.20
2017-06-20T22:02:35.194Z,27.20
2017-06-20T22:05:02.774Z,27.10
2017-06-20T22:07:30.278Z,27.00
2017-06-20T22:09:57.801Z,27.00
2017-06-20T22:12:25.306Z,26.90
2017-06-20T22:14:52.837Z,26.80
2017-06-20T22:17:20.354Z,26.70
2017-06-20T22:19:47.895Z,26.70
2017-06-20T22:22:16.186Z,26.60
2017-06-20T22:24:43.743Z,26.50
2017-06-20T22:27:11.290Z,26.60
2017-06-20T22:29:38.815Z,26.50
2017-06-20T22:32:06.339Z,26.60
2017-06-20T22:34:33.928Z,26.50
2017-06-20T22:37:01.427Z,26.40
2017-06-20T22:39:29.772Z,26.30
2017-06-20T22:41:57.278Z,26.30
2017-06-20T22:44:24.837Z,26.30
2017-06-20T22:46:52.362Z,26.30
2017-06-20T22:49:19.901Z,26.30
2017-06-20T22:51:47.409Z,26.20
2017-06-20T22:54:14.946Z,26.20
2017-06-20T22:56:42.512Z,26.00
2017-06-20T22:59:10.059Z,26.00
2017-06-20T23:01:37.589Z,26.00
2017-06-20T23:04:05.126Z,25.80
2017-06-20T23:06:32.625Z,25.80
2017-06-20T23:09:00.155Z,25.80
2017-06-20T23:11:27.665Z,25.70
2017-06-20T23:13:55.205Z,25.80
2017-06-20T23:16:22.717Z,25.70
2017-06-20T23:18:50.241Z,25.60
2017-06-20T23:21:17.776Z,25.60
2017-06-20T23:23:45.297Z,25.40
2017-06-20T23:26:12.839Z,25.20
2017-06-20T23:28:40.359Z,25.30
2017-06-20T23:31:07.914Z,25.20
2017-06-20T23:33:35.443Z,25.20
2017-06-20T23:36:02.970Z,25.10
2017-06-20T23:38:31.270Z,25.00
2017-06-20T23:40:58.821Z,25.00
2017-06-20T23:43:26.359Z,24.90
2017-06-20T23:45:54.682Z,24.90
2017-06-20T23:48:22.206Z,24.90
2017-06-20T23:50:49.758Z,24.80
2017-06-20T23:53:17.303Z,24.70
2017-06-20T23:55:44.831Z,24.70
2017-06-20T23:58:12.362Z,24.70
