createdAt,value
2023-03-22T00:00:58.577Z,6.50
2023-03-22T00:03:26.316Z,6.07
2023-03-22T00:05:59.436Z,6.00
2023-03-22T00:08:27.097Z,5.60
2023-03-22T00:10:54.723Z,6.10
2023-03-22T00:13:22.456Z,6.00
2023-03-22T00:15:50.204Z,5.63
2023-03-22T00:18:19.054Z,6.07
2023-03-22T00:20:50.267Z,5.63
2023-03-22T00:23:19.736Z,6.03
2023-03-22T00:25:48.571Z,5.93
2023-03-22T00:28:17.248Z,5.57
2023-03-22T00:30:51.797Z,5.80
2023-03-22T00:33:19.500Z,5.67
2023-03-22T00:35:50.157Z,5.70
2023-03-22T00:38:20.625Z,5.43
2023-03-22T00:40:49.611Z,5.47
2023-03-22T00:43:17.563Z,5.50
2023-03-22T00:45:45.422Z,5.10
2023-03-22T00:48:13.244Z,5.77
2023-03-22T00:50:41.705Z,5.63
2023-03-22T00:53:09.360Z,4.67
2023-03-22T00:55:38.361Z,5.67
2023-03-22T00:58:06.031Z,5.60
2023-03-22T01:00:33.773Z,5.47
2023-03-22T01:03:04.078Z,6.03
2023-03-22T01:05:33.249Z,6.70
2023-03-22T01:08:02.717Z,6.23
2023-03-22T01:10:30.384Z,5.67
2023-03-22T01:12:59.503Z,5.53
2023-03-22T01:15:27.476Z,6.53
2023-03-22T01:17:55.159Z,5.90
2023-03-22T01:20:22.873Z,5.87
2023-03-22T01:22:50.516Z,5.67
2023-03-22T01:25:18.731Z,5.87
2023-03-22T01:27:46.420Z,5.90
2023-03-22T01:30:16.099Z,5.53
2023-03-22T01:32:43.972Z,5.90
2023-03-22T01:35:11.987Z,6.17
2023-03-22T01:37:39.681Z,5.50
2023-03-22T01:40:08.782Z,6.23
2023-03-22T01:42:36.397Z,5.67
2023-03-22T01:45:37.467Z,5.57
2023-03-22T01:48:10.541Z,5.13
2023-03-22T01:50:42.467Z,5.20
2023-03-22T01:53:13.756Z,4.50
2023-03-22T01:55:42.405Z,5.20
2023-03-22T01:58:10.338Z,5.33
2023-03-22T02:00:39.545Z,4.67
2023-03-22T02:03:07.630Z,5.10
2023-03-22T02:05:36.899Z,4.90
2023-03-22T02:08:05.522Z,4.60
2023-03-22T02:10:33.215Z,4.37
2023-03-22T02:13:30.259Z,5.37
2023-03-22T02:16:10.108Z,4.50
2023-03-22T02:18:50.044Z,5.20
2023-03-22T02:21:39.832Z,4.10
2023-03-22T02:24:45.313Z,4.27
2023-03-22T02:27:40.090Z,4.60
2023-03-22T02:30:24.896Z,4.50
2023-03-22T02:33:32.038Z,4.70
2023-03-22T02:36:22.319Z,4.67
2023-03-22T02:39:12.522Z,4.60
2023-03-22T02:42:05.062Z,4.23
2023-03-22T02:44:41.449Z,5.00
2023-03-22T02:47:16.982Z,4.30
2023-03-22T02:49:51.110Z,4.80
2023-03-22T02:52:26.265Z,5.23
2023-03-22T02:55:02.179Z,4.53
2023-03-22T02:57:34.479Z,4.63
2023-03-22T03:00:08.039Z,4.30
2023-03-22T03:02:36.523Z,4.53
2023-03-22T03:05:04.871Z,4.70
2023-03-22T03:07:32.731Z,4.30
2023-03-22T03:10:02.023Z,4.90
2023-03-22T03:12:30.287Z,4.50
2023-03-22T03:14:58.377Z,4.63
2023-03-22T03:17:48.556Z,4.60
2023-03-22T03:20:30.173Z,5.07
2023-03-22T03:23:15.511Z,4.20
2023-03-22T03:25:50.069Z,4.50
2023-03-22T03:28:30.415Z,5.30
2023-03-22T03:31:02.065Z,5.50
2023-03-22T03:33:34.378Z,4.97
2023-03-22T03:36:06.239Z,4.93
2023-03-22T03:38:37.365Z,4.40
2023-03-22T03:41:11.018Z,4.97
2023-03-22T03:43:40.445Z,4.90
2023-03-22T03:46:09.602Z,5.73
2023-03-22T03:48:39.746Z,5.50
2023-03-22T03:51:08.092Z,4.80
2023-03-22T03:53:35.788Z,5.70
2023-03-22T03:56:03.554Z,4.77
2023-03-22T03:58:32.593Z,4.37
2023-03-22T04:01:00.427Z,4.77
2023-03-22T04:03:28.091Z,5.83
2023-03-22T04:05:55.946Z,5.00
2023-03-22T04:08:23.677Z,6.10
2023-03-22T04:10:52.094Z,5.00
2023-03-22T04:13:21.473Z,5.17
2023-03-22T04:15:53.858Z,5.23
2023-03-22T04:18:21.984Z,5.33
2023-03-22T04:20:53.421Z,5.30
2023-03-22T04:23:22.646Z,5.10
2023-03-22T04:25:50.864Z,5.73
2023-03-22T04:28:19.770Z,5.33
2023-03-22T04:30:51.015Z,5.00
2023-03-22T04:33:22.727Z,4.83
2023-03-22T04:35:56.614Z,5.27
2023-03-22T04:38:25.159Z,5.43
2023-03-22T04:40:52.904Z,5.30
2023-03-22T04:43:22.964Z,5.33
2023-03-22T04:45:50.846Z,5.13
2023-03-22T04:48:22.288Z,4.80
2023-03-22T04:50:53.285Z,5.43
2023-03-22T04:53:27.108Z,4.90
2023-03-22T04:55:56.865Z,5.37
2023-03-22T04:58:25.141Z,5.30
2023-03-22T05:00:53.801Z,5.20
2023-03-22T05:03:23.697Z,5.80
2023-03-22T05:05:52.639Z,5.10
2023-03-22T05:08:21.088Z,5.03
2023-03-22T05:10:48.968Z,5.03
2023-03-22T05:13:16.639Z,5.53
2023-03-22T05:15:44.515Z,5.00
2023-03-22T05:18:14.398Z,5.47
2023-03-22T05:20:43.904Z,5.23
2023-03-22T05:23:11.655Z,5.50
2023-03-22T05:25:39.340Z,5.50
2023-03-22T05:28:07.362Z,6.30
2023-03-22T05:30:35.158Z,5.63
2023-03-22T05:33:05.045Z,6.17
2023-03-22T05:35:34.660Z,6.07
2023-03-22T05:38:04.200Z,5.27
2023-03-22T05:40:32.165Z,5.93
2023-03-22T05:42:59.953Z,5.60
2023-03-22T05:45:28.050Z,5.70
2023-03-22T05:47:55.865Z,6.00
2023-03-22T05:50:24.565Z,5.30
2023-03-22T05:52:53.412Z,5.43
2023-03-22T05:55:23.240Z,5.60
2023-03-22T05:57:52.704Z,5.80
2023-03-22T06:00:21.886Z,5.93
2023-03-22T06:02:52.234Z,5.73
2023-03-22T06:05:21.121Z,5.60
2023-03-22T06:07:49.108Z,5.70
2023-03-22T06:10:17.716Z,5.70
2023-03-22T06:12:46.832Z,5.50
2023-03-22T06:15:14.570Z,5.90
2023-03-22T06:17:43.012Z,6.23
2023-03-22T06:20:13.249Z,6.10
2023-03-22T06:22:41.488Z,6.53
2023-03-22T06:25:10.981Z,6.33
2023-03-22T06:27:39.162Z,5.90
2023-03-22T06:30:10.430Z,6.20
2023-03-22T06:32:38.211Z,6.13
2023-03-22T06:35:06.865Z,5.80
2023-03-22T06:37:34.626Z,5.87
2023-03-22T06:40:02.329Z,5.83
2023-03-22T06:42:30.942Z,6.73
2023-03-22T06:44:58.703Z,6.50
2023-03-22T06:47:27.793Z,6.30
2023-03-22T06:49:55.557Z,6.17
2023-03-22T06:52:23.438Z,5.70
2023-03-22T06:54:51.250Z,5.43
2023-03-22T06:57:19.374Z,6.23
2023-03-22T06:59:47.105Z,5.87
2023-03-22T07:02:14.974Z,5.60
2023-03-22T07:04:44.738Z,5.73
2023-03-22T07:07:12.596Z,5.80
2023-03-22T07:09:40.682Z,6.07
2023-03-22T07:12:08.631Z,5.50
2023-03-22T07:14:36.900Z,5.57
2023-03-22T07:17:04.721Z,5.23
2023-03-22T07:19:32.542Z,5.17
2023-03-22T07:22:01.693Z,5.77
2023-03-22T07:24:29.359Z,5.90
2023-03-22T07:26:57.302Z,5.20
2023-03-22T07:29:24.997Z,5.40
2023-03-22T07:31:52.794Z,5.87
2023-03-22T07:34:20.641Z,5.83
2023-03-22T07:36:48.417Z,5.93
2023-03-22T07:39:17.533Z,6.13
2023-03-22T07:41:45.413Z,5.63
2023-03-22T07:44:18.026Z,6.00
2023-03-22T07:46:46.929Z,5.60
2023-03-22T07:49:15.602Z,5.00
2023-03-22T07:51:43.479Z,5.13
2023-03-22T07:54:14.014Z,5.10
2023-03-22T07:56:48.374Z,5.10
2023-03-22T07:59:16.691Z,4.67
2023-03-22T08:01:44.710Z,5.43
2023-03-22T08:04:12.504Z,5.33
2023-03-22T08:06:42.738Z,5.20
2023-03-22T08:09:10.455Z,4.90
2023-03-22T08:11:38.209Z,4.53
2023-03-22T08:14:07.509Z,5.23
2023-03-22T08:16:35.352Z,4.43
2023-03-22T08:19:03.257Z,3.93
2023-03-22T08:21:31.463Z,4.50
2023-03-22T08:23:59.253Z,4.93
2023-03-22T08:26:27.310Z,4.70
2023-03-22T08:28:55.093Z,4.57
2023-03-22T08:31:24.385Z,4.03
2023-03-22T08:33:52.083Z,4.17
2023-03-22T08:36:22.708Z,3.07
2023-03-22T08:38:50.636Z,1.50
2023-03-22T08:41:18.399Z,0.90
2023-03-22T08:43:46.083Z,1.17
2023-03-22T08:46:13.895Z,1.10
2023-03-22T08:48:50.496Z,1.00
2023-03-22T08:51:19.310Z,0.80
2023-03-22T08:53:47.284Z,0.80
2023-03-22T08:56:16.596Z,0.77
2023-03-22T08:58:46.668Z,0.90
2023-03-22T09:01:15.195Z,1.47
2023-03-22T09:03:44.842Z,1.00
2023-03-22T09:06:12.589Z,1.20
2023-03-22T09:08:41.283Z,1.07
2023-03-22T09:11:10.764Z,1.10
2023-03-22T09:13:38.941Z,1.57
2023-03-22T09:16:09.439Z,1.50
2023-03-22T09:18:37.834Z,7.83
2023-03-22T09:21:08.511Z,1.57
2023-03-22T09:23:37.902Z,1.47
2023-03-22T09:26:11.588Z,1.80
2023-03-22T09:28:39.345Z,1.87
2023-03-22T09:31:10.394Z,1.20
2023-03-22T09:33:41.432Z,1.20
2023-03-22T09:36:12.079Z,1.40
2023-03-22T09:38:41.340Z,1.80
2023-03-22T09:41:15.917Z,1.80
2023-03-22T09:43:47.729Z,1.00
2023-03-22T09:46:18.803Z,1.23
2023-03-22T09:48:49.450Z,1.40
2023-03-22T09:51:30.150Z,1.33
2023-03-22T09:53:58.376Z,1.20
2023-03-22T09:56:29.080Z,1.00
2023-03-22T09:59:05.668Z,0.87
2023-03-22T10:01:44.425Z,1.47
2023-03-22T10:04:32.562Z,1.60
2023-03-22T10:07:11.233Z,1.00
2023-03-22T10:09:50.618Z,0.90
2023-03-22T10:12:26.272Z,0.90
2023-03-22T10:15:04.643Z,0.70
2023-03-22T10:17:33.139Z,0.70
2023-03-22T10:20:06.223Z,0.80
2023-03-22T10:22:39.714Z,0.80
2023-03-22T10:25:09.429Z,0.60
2023-03-22T10:27:38.543Z,0.77
2023-03-22T10:30:19.451Z,0.77
2023-03-22T10:32:57.850Z,0.90
2023-03-22T10:35:26.234Z,1.00
2023-03-22T10:37:58.741Z,1.38
2023-03-22T10:40:29.975Z,0.82
2023-03-22T10:43:03.465Z,0.98
2023-03-22T10:45:47.301Z,0.60
2023-03-22T10:48:23.892Z,0.82
2023-03-22T10:50:55.685Z,0.70
2023-03-22T10:53:34.213Z,0.90
2023-03-22T10:56:02.030Z,0.82
2023-03-22T10:58:31.769Z,0.60
2023-03-22T11:01:01.432Z,1.00
2023-03-22T11:03:32.093Z,0.82
2023-03-22T11:06:06.662Z,0.50
2023-03-22T11:08:42.765Z,0.60
2023-03-22T11:11:17.869Z,0.80
2023-03-22T11:13:52.236Z,0.60
2023-03-22T11:16:20.303Z,0.60
2023-03-22T11:18:48.432Z,0.70
2023-03-22T11:21:17.996Z,0.50
2023-03-22T11:23:55.041Z,0.70
2023-03-22T11:26:35.739Z,0.73
2023-03-22T11:29:12.935Z,0.73
2023-03-22T11:31:55.808Z,0.70
2023-03-22T11:34:27.138Z,0.70
2023-03-22T11:36:58.166Z,0.85
2023-03-22T11:39:29.311Z,0.60
2023-03-22T11:42:03.901Z,0.70
2023-03-22T11:44:37.975Z,0.77
2023-03-22T11:47:09.038Z,0.95
2023-03-22T11:49:43.829Z,1.00
2023-03-22T11:52:17.324Z,0.90
2023-03-22T11:54:48.983Z,1.02
2023-03-22T11:57:20.422Z,0.75
2023-03-22T11:59:54.031Z,0.85
2023-03-22T12:02:26.640Z,0.85
2023-03-22T12:05:01.739Z,0.90
2023-03-22T12:07:31.869Z,1.10
2023-03-22T12:10:06.450Z,0.85
2023-03-22T12:12:38.423Z,1.02
2023-03-22T12:15:09.393Z,0.90
2023-03-22T12:17:42.629Z,0.70
2023-03-22T12:20:19.477Z,1.13
2023-03-22T12:22:52.728Z,0.85
2023-03-22T12:25:28.383Z,1.00
2023-03-22T12:27:59.343Z,0.70
2023-03-22T12:30:28.719Z,0.90
2023-03-22T12:33:02.727Z,1.52
2023-03-22T12:35:34.383Z,0.90
2023-03-22T12:38:10.282Z,0.90
2023-03-22T12:40:42.348Z,0.93
2023-03-22T12:43:17.927Z,0.70
2023-03-22T12:45:50.047Z,1.05
2023-03-22T12:48:21.750Z,0.80
2023-03-22T12:50:53.948Z,1.00
2023-03-22T12:53:23.897Z,0.82
2023-03-22T12:55:54.775Z,0.65
2023-03-22T12:58:24.861Z,0.73
2023-03-22T13:00:57.971Z,0.70
2023-03-22T13:03:28.795Z,0.63
2023-03-22T13:06:08.741Z,0.80
2023-03-22T13:09:15.923Z,1.45
2023-03-22T13:11:46.679Z,1.00
2023-03-22T13:14:56.092Z,0.80
2023-03-22T13:17:42.906Z,0.70
2023-03-22T13:20:30.886Z,0.90
2023-03-22T13:23:11.896Z,0.80
2023-03-22T13:25:44.707Z,0.90
2023-03-22T13:28:27.089Z,0.82
2023-03-22T13:30:56.764Z,0.70
2023-03-22T13:33:28.698Z,0.67
2023-03-22T13:35:59.063Z,1.20
2023-03-22T13:38:29.650Z,1.07
2023-03-22T13:41:02.740Z,1.00
2023-03-22T13:43:34.236Z,0.70
2023-03-22T13:46:44.094Z,0.77
2023-03-22T13:49:47.681Z,1.03
2023-03-22T13:52:27.025Z,0.67
2023-03-22T13:54:58.382Z,0.70
2023-03-22T13:57:49.182Z,1.00
2023-03-22T14:00:36.063Z,0.93
2023-03-22T14:03:12.769Z,0.80
2023-03-22T14:05:40.998Z,1.10
2023-03-22T14:08:20.622Z,0.90
2023-03-22T14:10:53.716Z,1.00
2023-03-22T14:13:30.657Z,1.20
2023-03-22T14:16:07.638Z,0.87
2023-03-22T14:18:41.007Z,1.00
2023-03-22T14:21:14.167Z,1.13
