createdAt,value
2022-12-22T00:00:14.617Z,0.00
2022-12-22T00:01:14.678Z,0.00
2022-12-22T00:02:14.969Z,0.00
2022-12-22T00:03:14.961Z,0.00
2022-12-22T00:04:14.842Z,0.00
2022-12-22T00:05:14.575Z,0.00
2022-12-22T00:06:14.556Z,0.00
2022-12-22T00:07:14.556Z,0.00
2022-12-22T00:08:14.538Z,0.00
2022-12-22T00:09:14.569Z,0.00
2022-12-22T00:10:14.508Z,0.00
2022-12-22T00:11:14.513Z,0.00
2022-12-22T00:12:14.518Z,0.00
2022-12-22T00:13:14.499Z,0.00
2022-12-22T00:14:14.483Z,0.00
2022-12-22T00:15:14.494Z,0.00
2022-12-22T00:16:14.481Z,0.00
2022-12-22T00:17:14.542Z,0.00
2022-12-22T00:18:14.434Z,0.00
2022-12-22T00:19:14.502Z,0.00
2022-12-22T00:20:18.546Z,0.00
2022-12-22T00:21:14.447Z,0.00
2022-12-22T00:22:14.385Z,0.00
2022-12-22T00:23:14.395Z,0.00
2022-12-22T00:24:14.355Z,0.00
2022-12-22T00:25:14.362Z,0.00
2022-12-22T00:26:14.335Z,0.00
2022-12-22T00:27:14.363Z,0.00
2022-12-22T00:28:14.315Z,0.00
2022-12-22T00:29:14.329Z,0.00
2022-12-22T00:30:14.290Z,0.00
2022-12-22T00:31:14.436Z,0.00
2022-12-22T00:32:14.279Z,0.00
2022-12-22T00:33:14.268Z,0.00
2022-12-22T00:34:14.262Z,0.00
2022-12-22T00:35:14.249Z,0.00
2022-12-22T00:36:14.250Z,0.00
2022-12-22T00:37:14.267Z,0.00
2022-12-22T00:38:14.247Z,0.00
2022-12-22T00:39:14.240Z,0.00
2022-12-22T00:40:14.180Z,0.00
2022-12-22T00:41:14.200Z,0.00
2022-12-22T00:42:14.218Z,0.00
2022-12-22T00:43:14.163Z,0.00
2022-12-22T00:44:14.173Z,0.00
2022-12-22T00:45:14.202Z,0.00
2022-12-22T00:46:14.301Z,0.00
2022-12-22T00:47:14.144Z,0.00
2022-12-22T00:48:14.119Z,0.00
2022-12-22T00:49:14.111Z,0.00
2022-12-22T00:50:14.082Z,0.00
2022-12-22T00:51:14.130Z,0.00
2022-12-22T00:52:14.058Z,0.00
2022-12-22T00:53:14.051Z,0.00
2022-12-22T00:54:14.039Z,0.00
2022-12-22T00:55:14.093Z,0.00
2022-12-22T00:56:14.031Z,0.00
2022-12-22T00:57:14.039Z,0.00
2022-12-22T00:58:14.013Z,0.00
2022-12-22T00:59:14.014Z,0.00
2022-12-22T01:00:13.985Z,0.00
2022-12-22T01:01:15.426Z,0.00
2022-12-22T01:02:14.073Z,0.00
2022-12-22T01:03:14.073Z,0.00
2022-12-22T01:04:13.923Z,0.00
2022-12-22T01:05:13.941Z,0.00
2022-12-22T01:06:13.965Z,0.00
2022-12-22T01:07:13.909Z,0.00
2022-12-22T01:08:13.890Z,0.00
2022-12-22T01:09:13.887Z,0.00
2022-12-22T01:10:13.857Z,0.00
2022-12-22T01:11:13.866Z,0.00
2022-12-22T01:12:13.861Z,0.00
2022-12-22T01:13:13.843Z,0.00
2022-12-22T01:14:13.822Z,0.00
2022-12-22T01:15:13.851Z,0.00
2022-12-22T01:16:13.883Z,0.00
2022-12-22T01:17:13.811Z,0.00
2022-12-22T01:18:13.816Z,0.00
2022-12-22T01:19:13.789Z,0.00
2022-12-22T01:20:13.765Z,0.00
2022-12-22T01:21:13.759Z,0.00
2022-12-22T01:22:13.737Z,0.00
2022-12-22T01:23:13.752Z,0.00
2022-12-22T01:24:13.712Z,0.00
2022-12-22T01:25:13.712Z,0.00
2022-12-22T01:26:13.689Z,0.00
2022-12-22T01:27:13.684Z,0.00
2022-12-22T01:28:13.685Z,0.00
2022-12-22T01:29:13.684Z,0.00
2022-12-22T01:30:13.655Z,0.00
2022-12-22T01:31:13.714Z,0.00
2022-12-22T01:32:13.632Z,0.00
2022-12-22T01:33:13.643Z,0.00
2022-12-22T01:34:13.599Z,0.00
2022-12-22T01:35:13.621Z,0.00
2022-12-22T01:36:13.575Z,0.00
2022-12-22T01:37:13.580Z,0.00
2022-12-22T01:38:13.566Z,0.00
2022-12-22T01:39:13.642Z,0.00
2022-12-22T01:40:13.533Z,0.00
2022-12-22T01:41:13.561Z,0.00
2022-12-22T01:42:13.526Z,0.00
2022-12-22T01:43:13.512Z,0.00
2022-12-22T01:44:13.502Z,0.00
2022-12-22T01:45:13.498Z,0.00
2022-12-22T01:46:13.523Z,0.00
2022-12-22T01:47:13.498Z,0.00
2022-12-22T01:48:13.449Z,0.00
2022-12-22T01:49:13.473Z,0.00
2022-12-22T01:50:13.435Z,0.00
2022-12-22T01:51:13.439Z,0.00
2022-12-22T01:52:13.421Z,0.00
2022-12-22T01:53:19.466Z,0.00
2022-12-22T01:54:13.399Z,0.00
2022-12-22T01:55:13.379Z,0.00
2022-12-22T01:56:13.352Z,0.00
2022-12-22T01:57:13.405Z,0.00
2022-12-22T01:58:13.374Z,0.00
2022-12-22T01:59:13.472Z,0.00
2022-12-22T02:00:13.329Z,0.00
2022-12-22T02:01:13.409Z,0.00
2022-12-22T02:02:13.464Z,0.00
2022-12-22T02:03:13.364Z,0.00
2022-12-22T02:04:13.355Z,0.00
2022-12-22T02:05:13.334Z,0.00
2022-12-22T02:06:13.297Z,0.00
2022-12-22T02:07:13.277Z,0.00
2022-12-22T02:08:13.324Z,0.00
2022-12-22T02:09:13.264Z,0.00
2022-12-22T06:01:00.076Z,0.00
2022-12-22T06:02:01.219Z,0.00
2022-12-22T06:03:01.151Z,0.00
2022-12-22T06:04:01.277Z,0.00
2022-12-22T06:05:00.978Z,0.00
2022-12-22T06:06:00.952Z,0.00
2022-12-22T06:07:00.969Z,0.00
2022-12-22T06:08:00.957Z,0.00
2022-12-22T06:09:00.958Z,0.00
2022-12-22T06:10:05.103Z,0.00
2022-12-22T06:11:00.942Z,0.00
2022-12-22T06:12:00.892Z,0.00
2022-12-22T06:13:00.897Z,0.00
2022-12-22T06:14:00.875Z,0.00
2022-12-22T06:15:00.892Z,0.00
2022-12-22T06:16:00.999Z,0.00
2022-12-22T06:17:00.871Z,0.00
2022-12-22T06:18:00.832Z,0.00
2022-12-22T06:19:00.821Z,0.00
2022-12-22T06:20:00.811Z,0.00
2022-12-22T06:21:00.814Z,0.00
2022-12-22T06:22:00.811Z,0.00
2022-12-22T06:23:00.844Z,0.00
2022-12-22T06:24:00.761Z,0.00
2022-12-22T06:25:00.766Z,0.00
2022-12-22T06:26:00.761Z,0.00
2022-12-22T06:27:00.774Z,0.00
2022-12-22T06:28:00.722Z,0.00
2022-12-22T06:29:00.759Z,0.00
2022-12-22T06:30:00.700Z,0.00
2022-12-22T06:31:00.733Z,0.00
2022-12-22T06:32:00.702Z,0.00
2022-12-22T06:33:00.705Z,0.00
2022-12-22T06:34:00.678Z,0.00
2022-12-22T06:35:00.635Z,0.00
2022-12-22T06:36:00.658Z,0.00
2022-12-22T06:37:00.625Z,0.00
2022-12-22T06:38:00.619Z,0.00
2022-12-22T06:39:00.621Z,0.00
2022-12-22T06:40:00.634Z,0.00
2022-12-22T06:41:00.593Z,0.00
2022-12-22T06:42:00.588Z,0.00
2022-12-22T06:43:06.038Z,0.00
2022-12-22T06:44:00.576Z,0.00
2022-12-22T06:45:00.553Z,0.00
2022-12-22T06:46:00.577Z,0.00
2022-12-22T06:47:00.554Z,0.00
2022-12-22T06:48:00.535Z,0.00
2022-12-22T06:49:00.506Z,0.00
2022-12-22T06:50:00.574Z,0.00
2022-12-22T06:51:00.507Z,0.00
2022-12-22T06:52:00.472Z,0.00
2022-12-22T06:53:00.393Z,1.00
2022-12-22T06:54:00.465Z,0.00
2022-12-22T06:55:00.438Z,0.00
2022-12-22T06:56:00.461Z,0.00
2022-12-22T06:57:00.377Z,1.00
2022-12-22T06:58:00.358Z,1.00
2022-12-22T06:59:00.332Z,1.00
2022-12-22T07:00:00.358Z,1.00
2022-12-22T07:01:00.352Z,2.00
2022-12-22T07:02:00.465Z,2.00
2022-12-22T07:03:00.532Z,3.00
2022-12-22T07:04:00.430Z,2.00
2022-12-22T07:05:00.273Z,3.00
2022-12-22T07:06:00.260Z,7.00
2022-12-22T07:07:00.275Z,6.00
2022-12-22T07:08:07.797Z,8.00
2022-12-22T07:09:00.239Z,5.00
2022-12-22T07:10:00.247Z,5.00
2022-12-22T07:11:00.249Z,4.00
2022-12-22T07:12:00.230Z,6.00
2022-12-22T07:13:00.190Z,10.00
2022-12-22T07:14:00.221Z,11.00
2022-12-22T07:15:00.177Z,8.00
2022-12-22T07:16:01.694Z,8.00
2022-12-22T07:17:00.175Z,11.00
2022-12-22T07:18:00.142Z,16.00
2022-12-22T07:19:00.125Z,18.00
2022-12-22T07:20:00.182Z,21.00
2022-12-22T07:21:00.114Z,23.00
2022-12-22T07:22:00.126Z,32.00
2022-12-22T07:23:00.108Z,31.00
2022-12-22T07:24:00.121Z,21.00
2022-12-22T07:25:00.074Z,28.00
2022-12-22T07:26:00.091Z,40.00
2022-12-22T07:27:00.064Z,38.00
2022-12-22T07:28:00.099Z,35.00
2022-12-22T07:29:00.013Z,30.00
2022-12-22T07:30:00.004Z,52.00
2022-12-22T07:31:00.023Z,49.00
2022-12-22T07:31:59.992Z,38.00
2022-12-22T07:32:59.963Z,50.00
2022-12-22T07:34:00.059Z,51.00
2022-12-22T07:35:04.940Z,75.00
2022-12-22T07:35:59.950Z,85.00
2022-12-22T07:36:59.915Z,94.00
2022-12-22T07:37:59.931Z,94.00
2022-12-22T07:38:59.900Z,69.00
2022-12-22T07:39:59.985Z,108.00
2022-12-22T07:41:04.846Z,94.00
2022-12-22T07:41:59.897Z,74.00
2022-12-22T07:42:59.866Z,57.00
2022-12-22T07:43:59.879Z,67.00
2022-12-22T07:44:59.870Z,97.00
2022-12-22T07:45:59.921Z,94.00
2022-12-22T07:46:59.880Z,96.00
2022-12-22T07:47:59.868Z,111.00
2022-12-22T07:48:59.790Z,121.00
2022-12-22T07:49:59.784Z,173.00
2022-12-22T07:50:59.767Z,170.00
2022-12-22T07:51:59.838Z,137.00
2022-12-22T07:52:59.744Z,140.00
2022-12-22T07:53:59.749Z,73.00
2022-12-22T07:54:59.731Z,70.00
2022-12-22T07:55:59.737Z,81.00
2022-12-22T07:56:59.712Z,100.00
2022-12-22T07:57:59.712Z,54.00
2022-12-22T07:58:59.683Z,94.00
2022-12-22T07:59:59.685Z,60.00
2022-12-22T08:00:59.665Z,252.00
2022-12-22T08:01:59.913Z,126.00
2022-12-22T08:02:59.848Z,150.00
2022-12-22T08:03:59.662Z,183.00
2022-12-22T08:04:59.685Z,132.00
2022-12-22T08:05:59.643Z,201.00
2022-12-22T08:06:59.603Z,192.00
2022-12-22T08:07:59.609Z,135.00
2022-12-22T08:08:59.622Z,179.00
2022-12-22T08:09:59.640Z,160.00
2022-12-22T08:10:59.549Z,238.00
2022-12-22T08:11:59.551Z,244.00
2022-12-22T08:12:59.576Z,235.00
2022-12-22T08:14:01.914Z,284.00
2022-12-22T08:14:59.522Z,153.00
2022-12-22T08:15:59.559Z,373.00
2022-12-22T08:16:59.493Z,262.00
2022-12-22T08:17:59.494Z,303.00
2022-12-22T08:18:59.501Z,248.00
2022-12-22T08:19:59.475Z,155.00
2022-12-22T08:20:59.472Z,205.00
2022-12-22T08:21:59.474Z,194.00
2022-12-22T08:22:59.447Z,213.00
2022-12-22T08:24:00.245Z,293.00
2022-12-22T08:24:59.395Z,384.00
2022-12-22T08:25:59.443Z,376.00
2022-12-22T08:26:59.384Z,212.00
2022-12-22T08:27:59.392Z,235.00
2022-12-22T08:28:59.369Z,233.00
2022-12-22T08:29:59.383Z,232.00
2022-12-22T08:30:59.331Z,294.00
2022-12-22T08:31:59.443Z,262.00
2022-12-22T08:32:59.325Z,198.00
2022-12-22T08:33:59.327Z,306.00
2022-12-22T08:34:59.348Z,138.00
2022-12-22T08:36:05.842Z,279.00
2022-12-22T08:36:59.281Z,281.00
2022-12-22T08:37:59.331Z,247.00
2022-12-22T08:38:59.262Z,391.00
2022-12-22T08:39:59.245Z,380.00
2022-12-22T08:40:59.229Z,300.00
2022-12-22T08:41:59.244Z,300.00
2022-12-22T08:42:59.356Z,304.00
2022-12-22T08:43:59.231Z,363.00
2022-12-22T08:44:59.186Z,272.00
2022-12-22T08:45:59.212Z,344.00
2022-12-22T08:46:59.269Z,374.00
2022-12-22T08:47:59.166Z,223.00
2022-12-22T08:48:59.170Z,353.00
2022-12-22T08:49:59.171Z,220.00
2022-12-22T08:50:59.138Z,300.00
2022-12-22T08:51:59.123Z,273.00
2022-12-22T08:52:59.101Z,238.00
2022-12-22T08:54:06.933Z,185.00
2022-12-22T08:54:59.141Z,204.00
2022-12-22T08:55:59.084Z,270.00
2022-12-22T08:56:59.053Z,213.00
2022-12-22T08:57:59.065Z,250.00
2022-12-22T08:58:59.043Z,189.00
2022-12-22T08:59:59.028Z,237.00
2022-12-22T09:00:59.128Z,187.00
2022-12-22T09:01:59.160Z,222.00
2022-12-22T09:02:59.085Z,160.00
2022-12-22T09:03:58.997Z,217.00
2022-12-22T09:04:58.967Z,198.00
2022-12-22T09:05:58.961Z,225.00
2022-12-22T09:06:58.970Z,200.00
2022-12-22T09:07:58.977Z,192.00
2022-12-22T09:08:58.933Z,226.00
2022-12-22T09:09:58.944Z,266.00
2022-12-22T09:10:58.925Z,227.00
2022-12-22T09:11:58.899Z,326.00
2022-12-22T09:12:58.921Z,270.00
2022-12-22T09:13:58.884Z,238.00
2022-12-22T09:14:58.928Z,210.00
2022-12-22T09:15:58.906Z,205.00
2022-12-22T09:16:59.270Z,206.00
2022-12-22T09:17:58.867Z,175.00
2022-12-22T09:18:58.864Z,186.00
2022-12-22T09:19:58.824Z,162.00
2022-12-22T09:20:58.793Z,174.00
2022-12-22T09:21:58.798Z,147.00
2022-12-22T09:22:58.780Z,125.00
2022-12-22T09:23:58.775Z,169.00
2022-12-22T09:24:58.757Z,140.00
2022-12-22T09:25:58.751Z,103.00
2022-12-22T09:26:58.727Z,98.00
2022-12-22T09:27:58.769Z,132.00
2022-12-22T09:28:58.712Z,102.00
2022-12-22T09:29:58.712Z,98.00
2022-12-22T09:30:58.693Z,162.00
2022-12-22T09:31:58.916Z,247.00
2022-12-22T09:32:58.669Z,320.00
2022-12-22T09:33:58.732Z,294.00
2022-12-22T09:34:58.637Z,260.00
2022-12-22T09:35:58.664Z,190.00
2022-12-22T09:36:58.620Z,294.00
2022-12-22T09:37:58.839Z,254.00
2022-12-22T09:38:58.604Z,195.00
2022-12-22T09:39:58.627Z,126.00
2022-12-22T09:40:58.579Z,239.00
2022-12-22T09:41:58.585Z,223.00
2022-12-22T09:42:58.593Z,212.00
2022-12-22T09:43:58.551Z,164.00
2022-12-22T09:44:58.546Z,236.00
2022-12-22T09:45:58.623Z,189.00
2022-12-22T09:46:58.758Z,291.00
2022-12-22T09:47:58.547Z,296.00
2022-12-22T09:48:58.542Z,226.00
2022-12-22T09:49:58.494Z,247.00
2022-12-22T09:50:58.467Z,223.00
2022-12-22T09:51:58.591Z,169.00
2022-12-22T09:52:58.470Z,170.00
2022-12-22T09:53:58.477Z,306.00
2022-12-22T09:54:58.436Z,262.00
2022-12-22T09:55:58.456Z,244.00
2022-12-22T09:56:58.419Z,246.00
2022-12-22T09:57:58.459Z,257.00
2022-12-22T09:58:58.438Z,266.00
2022-12-22T09:59:58.394Z,261.00
2022-12-22T10:00:58.398Z,247.00
2022-12-22T10:01:58.714Z,166.00
2022-12-22T10:02:58.398Z,256.00
2022-12-22T10:04:00.671Z,247.00
2022-12-22T10:04:58.339Z,328.00
2022-12-22T10:05:58.315Z,274.00
2022-12-22T10:06:58.297Z,244.00
2022-12-22T10:07:58.323Z,222.00
2022-12-22T10:08:58.276Z,197.00
2022-12-22T10:09:58.277Z,303.00
2022-12-22T10:10:58.282Z,247.00
2022-12-22T10:11:58.260Z,222.00
2022-12-22T10:12:58.253Z,291.00
2022-12-22T10:13:58.261Z,277.00
2022-12-22T10:14:58.211Z,231.00
2022-12-22T10:15:58.226Z,203.00
2022-12-22T10:16:58.235Z,210.00
2022-12-22T10:17:58.225Z,283.00
2022-12-22T10:18:58.164Z,259.00
2022-12-22T10:19:58.212Z,239.00
2022-12-22T10:20:58.138Z,247.00
2022-12-22T10:21:58.153Z,263.00
2022-12-22T10:22:58.128Z,317.00
2022-12-22T10:23:58.170Z,425.00
2022-12-22T10:24:58.108Z,488.00
2022-12-22T10:26:58.123Z,602.00
2022-12-22T10:27:58.095Z,407.00
2022-12-22T10:28:58.061Z,379.00
2022-12-22T10:29:58.108Z,488.00
2022-12-22T10:30:58.031Z,472.00
2022-12-22T10:31:58.143Z,515.00
2022-12-22T10:32:58.025Z,706.00
2022-12-22T10:33:58.045Z,885.00
2022-12-22T10:34:57.992Z,918.00
2022-12-22T10:35:58.035Z,1040.00
2022-12-22T10:36:57.979Z,1437.00
2022-12-22T10:37:57.968Z,1345.00
2022-12-22T10:38:57.959Z,1129.00
2022-12-22T10:39:57.957Z,903.00
2022-12-22T10:41:02.178Z,1067.00
2022-12-22T10:41:57.952Z,1009.00
2022-12-22T10:42:57.910Z,890.00
2022-12-22T10:43:57.917Z,761.00
2022-12-22T10:44:57.894Z,684.00
2022-12-22T10:45:57.972Z,691.00
2022-12-22T10:46:57.892Z,709.00
2022-12-22T10:47:57.865Z,746.00
2022-12-22T10:48:57.854Z,722.00
2022-12-22T10:50:29.086Z,845.00
2022-12-22T10:51:30.101Z,839.00
2022-12-22T10:52:32.221Z,833.00
2022-12-22T10:53:30.064Z,705.00
2022-12-22T10:54:30.052Z,942.00
2022-12-22T10:55:30.043Z,1054.00
2022-12-22T10:56:30.046Z,876.00
2022-12-22T10:57:30.062Z,929.00
2022-12-22T10:58:29.996Z,791.00
2022-12-22T10:59:29.998Z,773.00
2022-12-22T11:00:30.052Z,794.00
2022-12-22T11:01:30.186Z,839.00
2022-12-22T11:02:30.207Z,841.00
2022-12-22T11:03:30.305Z,949.00
2022-12-22T11:04:29.924Z,1101.00
2022-12-22T11:05:29.979Z,1052.00
2022-12-22T11:06:29.907Z,1075.00
2022-12-22T11:07:29.920Z,1031.00
2022-12-22T11:08:29.917Z,1046.00
2022-12-22T11:09:34.586Z,1206.00
2022-12-22T11:10:29.910Z,1243.00
2022-12-22T11:11:29.869Z,1209.00
2022-12-22T11:12:29.841Z,1214.00
2022-12-22T11:13:29.871Z,1299.00
2022-12-22T11:14:29.817Z,1330.00
2022-12-22T11:15:29.843Z,1174.00
2022-12-22T11:16:29.900Z,1075.00
2022-12-22T11:17:29.814Z,1011.00
2022-12-22T11:18:29.776Z,944.00
2022-12-22T11:19:29.823Z,867.00
2022-12-22T11:20:29.810Z,751.00
2022-12-22T11:21:29.768Z,1047.00
2022-12-22T11:22:29.791Z,1168.00
2022-12-22T11:23:29.729Z,1313.00
2022-12-22T11:24:29.723Z,1522.00
2022-12-22T11:25:29.729Z,1561.00
2022-12-22T11:26:29.714Z,1796.00
2022-12-22T11:27:29.736Z,2115.00
2022-12-22T11:28:29.692Z,2246.00
2022-12-22T11:29:29.651Z,2403.00
2022-12-22T11:30:29.651Z,2409.00
2022-12-22T11:31:29.717Z,2381.00
2022-12-22T11:32:29.631Z,2381.00
2022-12-22T11:33:29.635Z,2312.00
2022-12-22T11:34:29.616Z,2099.00
2022-12-22T11:35:29.662Z,2120.00
2022-12-22T11:36:29.596Z,1895.00
2022-12-22T11:37:29.590Z,1918.00
2022-12-22T11:38:29.580Z,1694.00
2022-12-22T11:39:29.554Z,1476.00
2022-12-22T11:40:29.574Z,1372.00
2022-12-22T11:41:29.638Z,1401.00
2022-12-22T11:42:29.569Z,1282.00
2022-12-22T11:43:29.522Z,1248.00
2022-12-22T11:44:30.113Z,1146.00
2022-12-22T11:45:29.544Z,1074.00
2022-12-22T11:46:29.648Z,1128.00
2022-12-22T11:47:29.493Z,1227.00
2022-12-22T11:48:29.499Z,1119.00
2022-12-22T11:49:29.458Z,1188.00
2022-12-22T11:51:01.229Z,1081.00
2022-12-22T11:51:29.426Z,978.00
2022-12-22T11:52:29.470Z,988.00
2022-12-22T11:53:29.425Z,1075.00
2022-12-22T11:54:29.443Z,851.00
2022-12-22T11:55:29.389Z,952.00
2022-12-22T11:56:29.429Z,791.00
2022-12-22T11:57:29.389Z,1025.00
2022-12-22T11:58:29.366Z,1158.00
2022-12-22T11:59:29.368Z,1062.00
2022-12-22T12:01:03.777Z,1061.00
2022-12-22T12:01:29.419Z,1066.00
2022-12-22T12:02:29.529Z,913.00
2022-12-22T12:03:29.475Z,855.00
2022-12-22T12:04:29.422Z,1211.00
2022-12-22T12:05:29.269Z,1221.00
2022-12-22T12:06:29.312Z,965.00
2022-12-22T12:07:29.283Z,842.00
2022-12-22T12:08:29.263Z,847.00
2022-12-22T12:09:29.286Z,574.00
2022-12-22T12:10:29.349Z,327.00
2022-12-22T12:11:29.199Z,765.00
2022-12-22T12:12:29.211Z,1093.00
2022-12-22T12:13:36.464Z,1478.00
2022-12-22T12:14:29.204Z,1642.00
2022-12-22T12:15:29.178Z,1444.00
2022-12-22T12:16:29.223Z,1474.00
2022-12-22T12:17:29.140Z,1285.00
2022-12-22T12:18:29.202Z,1401.00
2022-12-22T12:19:29.221Z,1107.00
2022-12-22T12:20:29.129Z,1179.00
2022-12-22T12:21:29.132Z,1289.00
2022-12-22T12:22:29.100Z,1170.00
2022-12-22T12:23:29.070Z,1055.00
2022-12-22T12:24:29.071Z,911.00
2022-12-22T12:25:29.053Z,816.00
2022-12-22T12:26:29.049Z,860.00
2022-12-22T12:27:29.064Z,758.00
2022-12-22T12:28:29.032Z,654.00
2022-12-22T12:29:29.021Z,727.00
2022-12-22T12:30:38.213Z,676.00
2022-12-22T12:31:29.095Z,839.00
2022-12-22T12:32:28.995Z,761.00
2022-12-22T12:33:28.977Z,801.00
2022-12-22T12:34:28.963Z,859.00
2022-12-22T12:35:28.929Z,988.00
2022-12-22T12:36:28.940Z,838.00
2022-12-22T12:37:28.930Z,849.00
2022-12-22T12:39:28.961Z,843.00
2022-12-22T12:40:28.897Z,792.00
2022-12-22T12:41:28.876Z,772.00
2022-12-22T12:42:28.875Z,732.00
2022-12-22T12:43:28.853Z,701.00
2022-12-22T12:44:28.853Z,587.00
2022-12-22T12:45:28.851Z,544.00
2022-12-22T12:46:28.905Z,599.00
2022-12-22T12:47:28.837Z,575.00
2022-12-22T12:48:28.818Z,515.00
2022-12-22T12:49:28.788Z,538.00
2022-12-22T12:50:28.824Z,702.00
2022-12-22T12:51:28.777Z,744.00
2022-12-22T12:52:28.768Z,804.00
2022-12-22T12:53:28.751Z,746.00
2022-12-22T12:54:28.806Z,405.00
2022-12-22T12:55:32.187Z,820.00
2022-12-22T12:56:28.730Z,881.00
2022-12-22T12:57:28.734Z,699.00
2022-12-22T12:58:28.740Z,369.00
2022-12-22T12:59:28.698Z,676.00
2022-12-22T13:00:28.761Z,1031.00
2022-12-22T13:01:28.819Z,899.00
2022-12-22T13:02:29.136Z,906.00
2022-12-22T13:04:01.789Z,1047.00
2022-12-22T13:04:28.994Z,1105.00
2022-12-22T13:05:29.360Z,1029.00
2022-12-22T13:06:28.871Z,1073.00
2022-12-22T13:07:28.763Z,1239.00
2022-12-22T13:08:28.589Z,1183.00
2022-12-22T13:10:29.993Z,1322.00
2022-12-22T13:12:01.840Z,1404.00
2022-12-22T13:12:28.576Z,1298.00
2022-12-22T13:13:28.668Z,1123.00
2022-12-22T13:14:28.572Z,1166.00
2022-12-22T13:15:28.537Z,1092.00
2022-12-22T13:16:28.635Z,1031.00
2022-12-22T13:17:28.568Z,1150.00
2022-12-22T13:18:28.576Z,886.00
2022-12-22T13:19:28.462Z,785.00
2022-12-22T13:20:28.487Z,914.00
2022-12-22T13:22:28.453Z,1116.00
2022-12-22T13:23:28.436Z,1032.00
2022-12-22T13:24:28.715Z,909.00
2022-12-22T13:25:28.402Z,810.00
2022-12-22T13:26:28.407Z,747.00
2022-12-22T13:27:28.446Z,658.00
2022-12-22T13:28:28.470Z,594.00
2022-12-22T13:29:28.386Z,564.00
2022-12-22T13:30:28.386Z,535.00
2022-12-22T13:31:28.436Z,529.00
2022-12-22T13:32:28.358Z,578.00
2022-12-22T13:33:28.316Z,636.00
2022-12-22T13:34:28.323Z,574.00
2022-12-22T13:35:31.595Z,500.00
2022-12-22T13:36:28.301Z,577.00
2022-12-22T13:37:28.271Z,614.00
2022-12-22T13:38:28.274Z,570.00
2022-12-22T13:39:28.244Z,550.00
2022-12-22T13:40:28.267Z,483.00
2022-12-22T13:41:28.349Z,496.00
2022-12-22T13:42:28.310Z,456.00
2022-12-22T13:43:28.211Z,431.00
2022-12-22T13:44:28.202Z,437.00
2022-12-22T13:45:28.194Z,407.00
2022-12-22T13:46:28.244Z,382.00
2022-12-22T13:47:28.169Z,383.00
2022-12-22T13:48:28.171Z,356.00
2022-12-22T13:50:06.651Z,360.00
2022-12-22T13:50:28.177Z,421.00
2022-12-22T13:51:28.682Z,441.00
2022-12-22T13:52:28.180Z,381.00
2022-12-22T13:54:06.428Z,420.00
2022-12-22T13:54:28.135Z,487.00
2022-12-22T13:55:28.110Z,461.00
2022-12-22T13:56:28.165Z,486.00
2022-12-22T13:57:28.071Z,584.00
2022-12-22T13:58:28.099Z,607.00
2022-12-22T13:59:28.032Z,518.00
2022-12-22T14:00:28.093Z,489.00
2022-12-22T14:01:28.140Z,508.00
2022-12-22T14:02:28.144Z,471.00
2022-12-22T14:03:58.174Z,431.00
2022-12-22T14:04:28.049Z,400.00
2022-12-22T14:05:27.987Z,395.00
2022-12-22T14:06:28.014Z,393.00
2022-12-22T14:07:28.642Z,368.00
2022-12-22T14:08:27.990Z,371.00
2022-12-22T14:09:28.201Z,356.00
2022-12-22T14:10:28.042Z,406.00
2022-12-22T14:11:27.895Z,430.00
2022-12-22T14:12:27.909Z,386.00
2022-12-22T14:13:27.897Z,303.00
2022-12-22T14:14:27.934Z,194.00
2022-12-22T14:15:27.911Z,217.00
2022-12-22T14:16:27.907Z,205.00
2022-12-22T14:17:27.877Z,272.00
2022-12-22T14:18:27.834Z,137.00
2022-12-22T14:19:27.819Z,235.00
2022-12-22T14:20:27.825Z,236.00
2022-12-22T14:21:27.805Z,190.00
2022-12-22T14:22:27.843Z,226.00
2022-12-22T14:23:27.831Z,125.00
2022-12-22T14:24:29.248Z,210.00
2022-12-22T14:25:27.779Z,235.00
2022-12-22T14:26:27.767Z,180.00
2022-12-22T14:27:27.786Z,181.00
2022-12-22T14:28:27.733Z,184.00
2022-12-22T14:29:27.707Z,162.00
2022-12-22T14:30:29.109Z,175.00
2022-12-22T14:31:27.790Z,143.00
2022-12-22T14:32:27.732Z,130.00
2022-12-22T14:33:27.759Z,127.00
2022-12-22T14:34:27.726Z,160.00
2022-12-22T14:35:27.684Z,161.00
2022-12-22T14:36:27.668Z,175.00
2022-12-22T14:37:32.634Z,140.00
2022-12-22T14:38:27.790Z,167.00
2022-12-22T14:39:27.688Z,114.00
2022-12-22T14:40:28.236Z,107.00
2022-12-22T14:41:27.616Z,226.00
2022-12-22T14:42:27.625Z,215.00
2022-12-22T14:43:27.598Z,217.00
2022-12-22T14:44:27.578Z,198.00
2022-12-22T14:45:27.592Z,87.00
2022-12-22T14:46:29.138Z,320.00
2022-12-22T14:47:27.525Z,245.00
2022-12-22T14:48:27.523Z,138.00
2022-12-22T14:49:27.570Z,104.00
2022-12-22T14:50:27.503Z,86.00
2022-12-22T14:51:27.491Z,91.00
2022-12-22T14:52:27.513Z,108.00
2022-12-22T14:53:27.460Z,91.00
2022-12-22T14:54:27.463Z,77.00
2022-12-22T14:55:27.423Z,71.00
2022-12-22T14:56:27.429Z,63.00
2022-12-22T14:57:27.429Z,67.00
2022-12-22T14:58:27.497Z,71.00
2022-12-22T14:59:27.402Z,80.00
2022-12-22T15:00:27.405Z,77.00
2022-12-22T15:01:27.559Z,73.00
2022-12-22T15:02:27.632Z,68.00
2022-12-22T15:03:27.568Z,65.00
2022-12-22T15:04:27.362Z,57.00
2022-12-22T15:05:27.320Z,49.00
2022-12-22T15:06:27.376Z,44.00
2022-12-22T15:08:03.875Z,35.00
2022-12-22T15:08:27.540Z,33.00
2022-12-22T15:10:13.192Z,31.00
2022-12-22T15:10:27.292Z,31.00
2022-12-22T15:11:27.295Z,33.00
2022-12-22T15:12:27.305Z,30.00
2022-12-22T15:13:27.257Z,29.00
2022-12-22T15:14:27.531Z,28.00
2022-12-22T15:15:27.224Z,29.00
2022-12-22T15:16:27.271Z,30.00
2022-12-22T15:17:27.273Z,30.00
2022-12-22T15:18:27.195Z,29.00
2022-12-22T15:19:27.191Z,27.00
2022-12-22T15:20:27.169Z,24.00
2022-12-22T15:21:27.147Z,22.00
2022-12-22T15:22:27.194Z,20.00
2022-12-22T15:23:27.144Z,15.00
2022-12-22T15:24:27.124Z,16.00
2022-12-22T15:25:27.157Z,16.00
2022-12-22T15:26:27.120Z,18.00
2022-12-22T15:27:27.083Z,12.00
2022-12-22T15:28:27.095Z,15.00
2022-12-22T15:29:27.082Z,16.00
2022-12-22T15:30:32.580Z,13.00
2022-12-22T15:31:27.200Z,11.00
2022-12-22T15:32:27.059Z,8.00
2022-12-22T15:33:27.048Z,10.00
2022-12-22T15:34:27.029Z,11.00
2022-12-22T15:35:27.120Z,13.00
2022-12-22T15:36:27.072Z,11.00
2022-12-22T15:37:27.009Z,9.00
2022-12-22T15:38:26.974Z,7.00
2022-12-22T15:39:27.020Z,7.00
2022-12-22T15:40:26.969Z,6.00
2022-12-22T15:41:26.983Z,5.00
2022-12-22T15:42:26.939Z,5.00
2022-12-22T15:43:56.539Z,5.00
2022-12-22T15:44:26.932Z,3.00
2022-12-22T15:45:26.986Z,2.00
2022-12-22T15:46:27.104Z,2.00
2022-12-22T15:47:26.885Z,1.00
2022-12-22T15:48:26.895Z,2.00
2022-12-22T15:49:26.868Z,1.00
2022-12-22T15:50:26.845Z,1.00
2022-12-22T15:51:26.872Z,1.00
2022-12-22T15:52:26.886Z,0.00
2022-12-22T15:53:26.960Z,0.00
2022-12-22T15:54:26.858Z,0.00
2022-12-22T15:55:26.865Z,0.00
2022-12-22T15:56:26.827Z,0.00
2022-12-22T15:57:26.834Z,0.00
2022-12-22T15:58:26.810Z,0.00
2022-12-22T15:59:26.917Z,0.00
2022-12-22T16:00:26.796Z,0.00
2022-12-22T16:01:26.901Z,0.00
2022-12-22T16:02:26.947Z,0.00
2022-12-22T16:03:26.916Z,0.00
2022-12-22T16:04:26.763Z,0.00
2022-12-22T16:05:26.762Z,0.00
2022-12-22T16:06:26.784Z,0.00
2022-12-22T16:07:26.734Z,0.00
2022-12-22T16:08:26.717Z,0.00
2022-12-22T16:09:26.699Z,0.00
2022-12-22T16:10:26.729Z,0.00
2022-12-22T16:11:26.683Z,0.00
2022-12-22T16:12:26.650Z,0.00
2022-12-22T16:13:26.674Z,0.00
2022-12-22T16:14:26.658Z,0.00
2022-12-22T16:15:26.672Z,0.00
2022-12-22T16:16:26.849Z,0.00
2022-12-22T16:17:26.622Z,0.00
2022-12-22T16:18:26.598Z,0.00
2022-12-22T16:19:26.620Z,0.00
2022-12-22T16:20:26.593Z,0.00
2022-12-22T16:21:26.589Z,0.00
2022-12-22T16:22:26.592Z,0.00
2022-12-22T16:23:26.597Z,0.00
2022-12-22T16:24:26.532Z,0.00
2022-12-22T16:25:26.548Z,0.00
2022-12-22T16:26:26.507Z,0.00
2022-12-22T16:27:26.530Z,0.00
2022-12-22T16:28:26.496Z,0.00
2022-12-22T16:29:26.495Z,0.00
2022-12-22T16:30:26.486Z,0.00
2022-12-22T16:31:26.630Z,0.00
2022-12-22T16:32:26.480Z,0.00
2022-12-22T16:33:26.446Z,0.00
2022-12-22T16:34:26.418Z,0.00
2022-12-22T16:35:26.420Z,0.00
2022-12-22T16:36:26.400Z,0.00
2022-12-22T16:37:26.398Z,0.00
2022-12-22T16:38:26.397Z,0.00
2022-12-22T16:39:26.445Z,0.00
2022-12-22T16:40:26.354Z,0.00