createdAt,value
2018-10-19T00:01:19.917Z,87.90
2018-10-19T00:03:48.715Z,87.70
2018-10-19T00:06:17.603Z,87.40
2018-10-19T00:08:46.293Z,88.00
2018-10-19T00:11:15.323Z,87.90
2018-10-19T00:13:43.840Z,88.30
2018-10-19T00:16:12.597Z,88.40
2018-10-19T00:18:41.253Z,88.20
2018-10-19T00:21:10.158Z,87.90
2018-10-19T00:23:39.062Z,88.20
2018-10-19T00:26:08.744Z,88.60
2018-10-19T00:28:40.765Z,88.70
2018-10-19T00:31:09.346Z,88.60
2018-10-19T00:33:38.271Z,88.90
2018-10-19T00:36:07.188Z,88.70
2018-10-19T00:38:36.056Z,88.90
2018-10-19T00:41:05.146Z,89.00
2018-10-19T00:43:34.064Z,89.20
2018-10-19T00:46:02.945Z,89.20
2018-10-19T00:48:31.610Z,89.50
2018-10-19T00:51:00.995Z,89.20
2018-10-19T00:53:29.794Z,89.00
2018-10-19T00:55:58.463Z,89.10
2018-10-19T00:58:27.392Z,89.20
2018-10-19T01:00:56.263Z,88.70
2018-10-19T01:03:24.915Z,88.70
2018-10-19T01:05:53.637Z,88.90
2018-10-19T01:08:22.553Z,89.00
2018-10-19T01:10:51.401Z,89.00
2018-10-19T01:13:20.334Z,89.20
2018-10-19T01:15:52.115Z,89.10
2018-10-19T01:18:20.979Z,88.90
2018-10-19T01:20:49.618Z,88.90
2018-10-19T01:23:18.303Z,88.80
2018-10-19T01:25:47.265Z,88.80
2018-10-19T01:28:16.097Z,89.00
2018-10-19T01:30:44.986Z,89.50
2018-10-19T01:33:14.031Z,89.20
2018-10-19T01:35:42.560Z,89.20
2018-10-19T01:38:11.931Z,89.40
2018-10-19T01:40:40.574Z,89.50
2018-10-19T01:43:09.222Z,89.70
2018-10-19T01:45:42.415Z,89.60
2018-10-19T01:48:11.254Z,89.40
2018-10-19T01:50:39.789Z,89.70
2018-10-19T01:53:08.751Z,89.40
2018-10-19T01:55:37.587Z,89.40
2018-10-19T01:58:06.257Z,89.60
2018-10-19T02:00:34.960Z,89.40
2018-10-19T02:03:03.741Z,89.30
2018-10-19T02:05:32.533Z,89.60
2018-10-19T02:08:01.218Z,89.40
2018-10-19T02:10:30.158Z,90.20
2018-10-19T02:12:58.993Z,89.60
2018-10-19T02:15:27.764Z,89.40
2018-10-19T02:17:56.656Z,89.50
2018-10-19T02:20:25.009Z,89.50
2018-10-19T02:22:53.772Z,89.40
2018-10-19T02:25:22.389Z,89.30
2018-10-19T02:27:51.313Z,89.70
2018-10-19T02:30:20.230Z,89.50
2018-10-19T02:32:49.201Z,89.20
2018-10-19T02:35:18.104Z,89.30
2018-10-19T02:37:46.889Z,89.40
2018-10-19T02:40:15.757Z,89.30
2018-10-19T02:42:44.652Z,89.30
2018-10-19T02:45:13.417Z,89.50
2018-10-19T02:47:42.022Z,89.80
2018-10-19T02:50:10.932Z,90.00
2018-10-19T02:52:39.811Z,90.00
2018-10-19T02:55:09.328Z,90.00
2018-10-19T02:57:38.205Z,90.00
2018-10-19T03:00:09.471Z,90.00
2018-10-19T03:02:38.252Z,90.10
2018-10-19T03:05:08.020Z,90.00
2018-10-19T03:07:36.793Z,90.10
2018-10-19T03:10:06.243Z,90.20
2018-10-19T03:12:34.996Z,90.20
2018-10-19T03:15:04.011Z,90.10
2018-10-19T03:17:32.783Z,90.00
2018-10-19T03:20:01.706Z,90.00
2018-10-19T03:22:30.209Z,90.00
2018-10-19T03:24:59.080Z,90.10
2018-10-19T03:27:27.946Z,90.20
2018-10-19T03:29:56.552Z,90.30
2018-10-19T03:32:25.114Z,90.40
2018-10-19T03:34:54.153Z,90.40
2018-10-19T03:37:22.935Z,90.40
2018-10-19T03:39:51.588Z,90.40
2018-10-19T03:42:20.465Z,90.40
2018-10-19T03:44:49.176Z,90.30
2018-10-19T03:47:17.878Z,90.30
2018-10-19T03:49:46.512Z,90.40
2018-10-19T03:52:15.217Z,90.30
2018-10-19T03:54:44.077Z,90.30
2018-10-19T03:57:12.823Z,90.20
2018-10-19T03:59:41.511Z,90.20
2018-10-19T04:02:10.201Z,90.20
2018-10-19T04:04:39.052Z,90.20
2018-10-19T04:07:07.955Z,90.10
2018-10-19T04:09:36.814Z,90.20
2018-10-19T04:12:05.909Z,90.00
2018-10-19T04:14:34.857Z,90.10
2018-10-19T04:17:03.768Z,90.00
2018-10-19T04:19:32.584Z,90.10
2018-10-19T04:22:01.272Z,90.20
2018-10-19T04:24:29.939Z,90.20
2018-10-19T04:26:58.860Z,90.20
2018-10-19T04:29:28.509Z,90.20
2018-10-19T04:31:57.455Z,90.20
2018-10-19T04:34:26.154Z,90.20
2018-10-19T04:37:02.382Z,90.20
2018-10-19T04:39:31.277Z,90.30
2018-10-19T04:42:00.510Z,90.10
2018-10-19T04:44:29.111Z,90.10
2018-10-19T04:46:57.992Z,90.00
2018-10-19T04:49:27.241Z,90.00
2018-10-19T04:51:55.905Z,90.00
2018-10-19T04:54:24.606Z,90.10
2018-10-19T04:56:53.329Z,90.10
2018-10-19T04:59:22.257Z,90.20
2018-10-19T05:01:51.090Z,90.10
2018-10-19T05:04:19.974Z,90.10
2018-10-19T05:06:48.806Z,90.00
2018-10-19T05:09:17.712Z,89.90
2018-10-19T05:11:46.426Z,90.10
2018-10-19T05:14:15.225Z,90.00
2018-10-19T05:16:44.031Z,90.10
2018-10-19T05:19:12.898Z,90.00
2018-10-19T05:21:41.683Z,90.00
2018-10-19T05:24:10.482Z,90.00
2018-10-19T05:26:39.195Z,90.40
2018-10-19T05:29:13.425Z,90.10
2018-10-19T05:31:46.320Z,90.00
2018-10-19T05:34:19.051Z,90.20
2018-10-19T05:36:51.007Z,90.10
2018-10-19T05:39:24.210Z,90.10
2018-10-19T05:41:54.981Z,90.10
2018-10-19T05:44:23.788Z,90.30
2018-10-19T05:46:52.458Z,90.60
2018-10-19T05:49:21.096Z,90.10
2018-10-19T05:51:50.086Z,90.10
2018-10-19T05:54:18.867Z,90.10
2018-10-19T05:56:47.774Z,90.10
2018-10-19T05:59:16.620Z,90.00
2018-10-19T06:01:45.312Z,90.10
2018-10-19T06:04:14.004Z,90.10
2018-10-19T06:06:42.800Z,90.10
2018-10-19T06:09:11.618Z,90.00
2018-10-19T06:11:56.777Z,90.00
2018-10-19T06:14:25.400Z,90.10
2018-10-19T06:16:54.124Z,90.00
2018-10-19T06:19:22.977Z,90.10
2018-10-19T06:21:51.826Z,90.10
2018-10-19T06:24:20.715Z,90.00
2018-10-19T06:26:49.650Z,90.10
2018-10-19T06:29:18.499Z,90.20
2018-10-19T06:31:47.194Z,90.20
2018-10-19T06:34:15.893Z,90.20
2018-10-19T06:36:44.542Z,90.30
2018-10-19T06:39:13.432Z,90.40
2018-10-19T06:41:45.613Z,90.40
2018-10-19T06:44:14.569Z,90.40
2018-10-19T06:46:43.434Z,90.30
2018-10-19T06:49:12.577Z,90.40
2018-10-19T06:51:41.166Z,90.30
2018-10-19T06:54:10.057Z,90.30
2018-10-19T06:56:38.773Z,90.40
2018-10-19T06:59:07.463Z,90.40
2018-10-19T07:01:36.658Z,90.30
2018-10-19T07:04:05.515Z,90.30
2018-10-19T07:06:34.110Z,90.50
2018-10-19T07:09:03.984Z,90.50
2018-10-19T07:11:32.950Z,90.50
2018-10-19T07:14:01.867Z,90.50
2018-10-19T07:16:30.714Z,90.50
2018-10-19T07:18:59.587Z,90.80
2018-10-19T07:21:28.336Z,90.50
2018-10-19T07:23:57.143Z,90.50
2018-10-19T07:26:26.067Z,90.60
2018-10-19T07:28:54.960Z,90.60
2018-10-19T07:31:23.814Z,90.60
2018-10-19T07:33:52.914Z,90.60
2018-10-19T07:36:21.648Z,90.60
2018-10-19T07:38:50.497Z,90.70
2018-10-19T07:41:19.402Z,90.70
2018-10-19T07:43:49.480Z,90.60
2018-10-19T07:46:18.145Z,90.60
2018-10-19T07:48:47.116Z,90.60
2018-10-19T07:51:15.965Z,90.60
2018-10-19T07:53:44.874Z,90.50
2018-10-19T07:56:13.694Z,90.40
2018-10-19T07:58:42.741Z,90.40
2018-10-19T08:01:11.593Z,90.20
2018-10-19T08:03:40.449Z,90.00
2018-10-19T08:06:09.487Z,89.90
2018-10-19T08:08:38.413Z,89.90
2018-10-19T08:11:07.182Z,89.50
2018-10-19T08:13:35.963Z,89.30
2018-10-19T08:16:05.136Z,89.50
2018-10-19T08:18:34.042Z,89.20
2018-10-19T08:21:02.682Z,89.10
2018-10-19T08:23:31.480Z,89.00
2018-10-19T08:26:00.273Z,89.00
2018-10-19T08:28:29.080Z,88.80
2018-10-19T08:30:57.994Z,88.50
2018-10-19T08:33:26.915Z,88.00
2018-10-19T08:35:55.542Z,87.20
2018-10-19T08:38:24.252Z,87.00
2018-10-19T08:40:53.227Z,86.40
2018-10-19T08:43:22.042Z,85.90
2018-10-19T08:45:54.393Z,84.90
2018-10-19T08:48:23.105Z,84.10
2018-10-19T08:50:51.981Z,83.60
2018-10-19T08:53:20.917Z,83.00
2018-10-19T08:55:49.767Z,82.90
2018-10-19T08:58:18.478Z,81.60
2018-10-19T09:00:47.210Z,80.80
2018-10-19T09:03:15.861Z,80.20
2018-10-19T09:05:44.747Z,79.70
2018-10-19T09:08:13.476Z,78.10
2018-10-19T09:10:42.149Z,77.40
2018-10-19T09:13:10.639Z,75.70
2018-10-19T09:15:39.351Z,75.40
2018-10-19T09:18:08.466Z,74.50
2018-10-19T09:20:37.245Z,73.80
2018-10-19T09:23:06.546Z,72.50
2018-10-19T09:25:35.442Z,71.20
2018-10-19T09:28:04.162Z,70.80
2018-10-19T09:30:33.075Z,70.20
2018-10-19T09:33:01.947Z,68.80
2018-10-19T09:35:30.840Z,68.70
2018-10-19T09:37:59.575Z,67.80
2018-10-19T09:40:28.577Z,67.30
2018-10-19T09:42:57.510Z,65.40
2018-10-19T09:45:30.716Z,65.10
2018-10-19T09:48:04.465Z,64.90
2018-10-19T09:50:33.421Z,63.60
2018-10-19T09:53:02.226Z,62.80
2018-10-19T09:55:30.974Z,63.50
2018-10-19T09:57:59.633Z,62.20
2018-10-19T10:00:33.611Z,61.90
2018-10-19T10:03:02.305Z,61.00
2018-10-19T10:05:31.013Z,60.20
2018-10-19T10:07:59.707Z,60.00
2018-10-19T10:10:28.395Z,59.80
2018-10-19T10:12:57.105Z,57.70
2018-10-19T10:15:25.970Z,57.90
2018-10-19T10:17:54.883Z,56.60
2018-10-19T10:20:23.743Z,57.50
2018-10-19T10:22:52.823Z,56.00
2018-10-19T10:25:22.047Z,55.50
2018-10-19T10:27:50.799Z,56.50
2018-10-19T10:30:19.516Z,54.50
2018-10-19T10:32:48.409Z,54.80
2018-10-19T10:35:17.120Z,55.60
2018-10-19T10:37:45.949Z,54.10
2018-10-19T10:40:14.964Z,53.30
2018-10-19T10:42:43.758Z,53.40
2018-10-19T10:45:16.124Z,54.10
2018-10-19T10:47:44.987Z,54.30
2018-10-19T10:50:13.851Z,54.00
2018-10-19T10:52:42.807Z,53.10
2018-10-19T10:55:11.449Z,54.30
2018-10-19T10:57:40.138Z,54.60
2018-10-19T11:00:09.079Z,53.20
2018-10-19T11:02:37.706Z,53.70
2018-10-19T11:05:06.771Z,54.40
2018-10-19T11:07:35.847Z,53.70
2018-10-19T11:10:04.838Z,54.00
2018-10-19T11:12:33.487Z,54.30
2018-10-19T11:15:02.574Z,55.40
2018-10-19T11:17:31.412Z,55.00
2018-10-19T11:20:00.699Z,54.40
2018-10-19T11:22:30.113Z,55.10
2018-10-19T11:24:58.908Z,54.30
2018-10-19T11:27:27.793Z,54.90
2018-10-19T11:29:56.696Z,55.70
2018-10-19T11:32:25.395Z,55.80
2018-10-19T11:34:54.057Z,56.10
2018-10-19T11:37:23.037Z,55.70
2018-10-19T11:40:02.437Z,55.30
2018-10-19T11:42:30.995Z,55.30
2018-10-19T11:44:59.848Z,54.70
2018-10-19T11:47:28.202Z,55.50
2018-10-19T11:49:57.863Z,54.90
2018-10-19T11:52:31.140Z,55.00
2018-10-19T11:54:59.779Z,55.20
2018-10-19T11:57:28.379Z,55.60
2018-10-19T11:59:57.272Z,56.00
2018-10-19T12:02:25.998Z,55.50
2018-10-19T12:04:56.372Z,56.60
2018-10-19T12:07:24.973Z,57.40
2018-10-19T12:09:53.714Z,57.70
2018-10-19T12:12:25.590Z,56.30
2018-10-19T12:14:55.126Z,56.80
2018-10-19T12:17:23.860Z,57.30
2018-10-19T12:19:52.747Z,57.40
2018-10-19T12:22:22.327Z,57.60
2018-10-19T12:24:51.082Z,57.80
2018-10-19T12:27:20.640Z,57.00
2018-10-19T12:29:50.727Z,57.10
2018-10-19T12:32:21.536Z,57.50
2018-10-19T12:34:50.383Z,58.10
2018-10-19T12:37:19.042Z,58.10
2018-10-19T12:39:48.798Z,58.20
2018-10-19T12:42:17.662Z,59.10
2018-10-19T12:44:47.124Z,58.70
2018-10-19T12:47:32.959Z,58.30
2018-10-19T12:50:02.251Z,58.50
2018-10-19T12:52:32.023Z,58.20
2018-10-19T12:55:01.153Z,58.10
2018-10-19T12:57:32.725Z,58.20
2018-10-19T13:00:01.382Z,58.60
2018-10-19T13:02:31.054Z,58.50
2018-10-19T13:05:01.174Z,58.60
2018-10-19T13:07:32.212Z,59.40
2018-10-19T13:10:00.981Z,59.30
2018-10-19T13:12:35.701Z,59.00
2018-10-19T13:15:06.482Z,59.30
2018-10-19T13:17:36.634Z,59.60
2018-10-19T13:20:09.829Z,59.50
2018-10-19T13:22:40.195Z,60.10
2018-10-19T13:25:12.358Z,59.50
2018-10-19T13:27:47.238Z,59.50
2018-10-19T13:30:16.964Z,59.90
2018-10-19T13:32:45.586Z,60.10
2018-10-19T13:35:15.958Z,60.30
2018-10-19T13:37:47.635Z,60.90
2018-10-19T13:40:18.430Z,60.50
2018-10-19T13:42:50.192Z,61.10
2018-10-19T13:45:21.109Z,59.90
2018-10-19T13:47:51.868Z,59.80
2018-10-19T13:50:21.213Z,60.40
2018-10-19T13:52:55.318Z,60.00
2018-10-19T13:55:25.811Z,60.80
2018-10-19T13:57:57.225Z,60.70
2018-10-19T14:00:27.701Z,60.80
2018-10-19T14:02:59.687Z,60.30
2018-10-19T14:05:28.962Z,61.50
2018-10-19T14:07:59.263Z,59.60
2018-10-19T14:10:30.305Z,60.80
2018-10-19T14:13:01.084Z,60.10
2018-10-19T14:30:57.138Z,61.40
2018-10-19T14:33:30.884Z,62.70
2018-10-19T14:36:02.346Z,62.70
2018-10-19T14:38:34.485Z,63.50
2018-10-19T14:41:06.953Z,61.80
2018-10-19T14:43:39.353Z,61.40
2018-10-19T14:46:13.917Z,61.50
2018-10-19T14:48:42.239Z,61.90
2018-10-19T14:51:21.698Z,62.80
2018-10-19T14:53:52.205Z,63.50
2018-10-19T14:56:26.351Z,63.60
2018-10-19T14:58:54.691Z,63.30
2018-10-19T15:01:25.539Z,63.70
2018-10-19T15:03:54.483Z,64.00
2018-10-19T15:06:29.208Z,62.90
2018-10-19T15:09:00.208Z,63.60
2018-10-19T15:11:29.634Z,63.20
2018-10-19T15:14:01.403Z,63.30
2018-10-19T15:16:31.352Z,63.00
2018-10-19T15:19:03.885Z,63.00
2018-10-19T15:21:35.118Z,62.90
2018-10-19T15:24:03.627Z,63.60
2018-10-19T15:26:33.068Z,64.20
2018-10-19T15:29:02.598Z,65.00
2018-10-19T15:31:32.238Z,64.60
2018-10-19T15:34:06.605Z,64.30
2018-10-19T15:36:37.025Z,64.00
2018-10-19T15:39:12.202Z,64.00
2018-10-19T15:41:42.494Z,64.30
2018-10-19T15:44:12.076Z,64.10
2018-10-19T15:46:40.743Z,64.20
2018-10-19T15:49:09.949Z,63.90
2018-10-19T15:51:39.012Z,64.40
2018-10-19T15:54:13.595Z,64.70
2018-10-19T15:56:52.607Z,65.30
2018-10-19T15:59:21.843Z,65.90
2018-10-19T16:01:54.533Z,66.30
2018-10-19T16:04:24.725Z,66.90
2018-10-19T16:06:59.046Z,67.10
2018-10-19T16:09:29.373Z,66.60
2018-10-19T16:12:02.592Z,67.20
2018-10-19T16:14:34.474Z,67.80
2018-10-19T16:17:03.671Z,68.00
2018-10-19T16:19:34.241Z,67.90
2018-10-19T16:22:03.818Z,67.90
2018-10-19T16:24:33.084Z,68.60
2018-10-19T16:27:03.690Z,68.70
2018-10-19T16:29:35.074Z,68.90
2018-10-19T16:32:07.787Z,69.10
2018-10-19T16:34:37.924Z,68.90
2018-10-19T16:37:08.918Z,69.50
2018-10-19T16:39:41.097Z,69.60
2018-10-19T16:42:12.055Z,69.50
2018-10-19T16:44:40.716Z,70.00
2018-10-19T16:47:13.135Z,70.00
2018-10-19T16:49:57.807Z,69.80
2018-10-19T16:52:36.093Z,70.10
2018-10-19T16:55:16.096Z,70.50
2018-10-19T17:00:34.964Z,70.60
2018-10-19T17:03:08.336Z,71.20
2018-10-19T17:05:44.978Z,71.30
2018-10-19T17:08:19.314Z,71.80
2018-10-19T17:10:48.510Z,72.40
2018-10-19T17:13:28.591Z,72.50
2018-10-19T17:16:27.728Z,72.50
2018-10-19T17:19:19.683Z,72.70
2018-10-19T17:22:08.816Z,73.10
2018-10-19T17:25:20.163Z,73.00
2018-10-19T17:28:13.341Z,73.00
2018-10-19T17:31:14.012Z,73.20
2018-10-19T17:34:12.817Z,73.20
2018-10-19T17:36:47.330Z,73.60
2018-10-19T17:39:18.039Z,73.70
2018-10-19T17:41:49.160Z,73.90
2018-10-19T17:44:34.816Z,73.80
2018-10-19T17:47:06.523Z,74.00
2018-10-19T17:49:40.389Z,74.30
2018-10-19T17:52:14.919Z,74.60
2018-10-19T17:54:45.021Z,74.70
2018-10-19T17:57:18.702Z,74.80
2018-10-19T17:59:52.949Z,75.10
2018-10-19T18:02:32.881Z,75.30
2018-10-19T18:05:11.961Z,75.40
2018-10-19T18:07:42.728Z,75.60
2018-10-19T18:10:19.070Z,75.80
2018-10-19T18:12:49.674Z,75.90
2018-10-19T18:15:24.147Z,76.20
2018-10-19T18:17:55.848Z,76.00
2018-10-19T18:20:26.642Z,76.20
2018-10-19T18:23:00.798Z,76.40
2018-10-19T18:25:32.963Z,76.70
2018-10-19T18:28:07.196Z,76.70
2018-10-19T18:30:38.668Z,77.20
2018-10-19T18:33:10.716Z,77.20
2018-10-19T18:35:43.147Z,77.20
2018-10-19T18:38:22.856Z,77.40
2018-10-19T18:40:55.859Z,77.40
2018-10-19T18:43:32.919Z,77.90
2018-10-19T18:46:18.261Z,77.60
2018-10-19T18:49:14.335Z,77.30
2018-10-19T18:52:02.618Z,77.50
2018-10-19T18:55:01.491Z,77.70
2018-10-19T18:58:09.519Z,77.90
2018-10-19T19:01:05.132Z,78.50
2018-10-19T19:03:53.913Z,78.10
2018-10-19T19:06:26.405Z,78.40
2018-10-19T19:08:55.218Z,78.30
2018-10-19T19:11:30.872Z,78.30
2018-10-19T19:14:12.047Z,78.50
2018-10-19T19:16:46.473Z,78.40
2018-10-19T19:19:17.643Z,78.40
2018-10-19T19:21:58.130Z,78.10
2018-10-19T19:24:34.665Z,78.40
2018-10-19T19:27:05.742Z,78.70
2018-10-19T19:29:37.560Z,78.90
2018-10-19T19:32:15.967Z,78.80
2018-10-19T19:34:57.935Z,78.80
2018-10-19T19:37:35.050Z,78.90
2018-10-19T19:40:09.379Z,79.60
2018-10-19T19:42:57.673Z,79.10
2018-10-19T19:45:34.124Z,79.20
2018-10-19T19:48:20.493Z,79.20
2018-10-19T19:50:54.504Z,79.60
2018-10-19T19:53:27.800Z,80.00
2018-10-19T19:56:08.115Z,79.90
2018-10-19T19:58:42.508Z,80.60
2018-10-19T20:01:13.830Z,80.20
2018-10-19T20:08:52.775Z,80.30
2018-10-19T20:11:26.117Z,80.40
2018-10-19T20:14:04.018Z,81.10
2018-10-19T20:16:35.378Z,81.30
2018-10-19T20:19:08.367Z,81.30
2018-10-19T20:21:42.388Z,81.50
2018-10-19T20:24:13.568Z,81.60
2018-10-19T20:26:50.154Z,81.70
2018-10-19T20:29:30.173Z,82.10
2018-10-19T20:32:05.516Z,82.00
2018-10-19T20:34:39.088Z,82.10
2018-10-19T20:37:12.501Z,82.00
2018-10-19T20:39:43.792Z,82.20
2018-10-19T20:42:26.727Z,82.20
2018-10-19T20:45:07.102Z,82.10
2018-10-19T20:47:38.015Z,82.30
2018-10-19T20:50:08.869Z,82.30
2018-10-19T20:52:40.107Z,82.80
2018-10-19T20:55:16.113Z,82.60
2018-10-19T20:57:46.077Z,82.80
2018-10-19T21:00:21.587Z,83.00
2018-10-19T21:03:00.023Z,83.00
2018-10-19T21:08:13.789Z,83.10
2018-10-19T21:10:44.103Z,83.40
2018-10-19T21:13:18.227Z,83.50
2018-10-19T21:15:52.743Z,83.70
2018-10-19T21:18:23.395Z,84.30
2018-10-19T21:20:57.033Z,84.20
2018-10-19T21:23:35.183Z,84.50
2018-10-19T21:26:06.831Z,84.90
2018-10-19T21:28:37.098Z,85.10
2018-10-19T21:31:08.754Z,85.20
2018-10-19T21:33:38.372Z,85.50
2018-10-19T21:36:12.598Z,85.90
2018-10-19T21:38:42.652Z,86.10
2018-10-19T21:41:11.780Z,86.10
2018-10-19T21:43:42.389Z,86.00
2018-10-19T21:46:12.021Z,85.90
2018-10-19T21:48:40.905Z,86.10
2018-10-19T21:51:11.805Z,86.30
2018-10-19T21:53:43.125Z,86.60
2018-10-19T21:56:13.791Z,86.60
2018-10-19T21:58:43.387Z,86.80
2018-10-19T22:01:12.289Z,86.80
2018-10-19T22:03:42.219Z,87.00
2018-10-19T22:06:28.629Z,87.10
2018-10-19T22:09:04.104Z,87.10
2018-10-19T22:11:33.830Z,87.10
2018-10-19T22:14:04.403Z,87.50
2018-10-19T22:16:35.606Z,86.80
2018-10-19T22:19:06.620Z,86.90
2018-10-19T22:21:35.358Z,87.10
2018-10-19T22:24:03.841Z,87.10
2018-10-19T22:26:32.591Z,86.90
2018-10-19T22:29:01.854Z,86.90
2018-10-19T22:31:31.258Z,86.90
2018-10-19T22:34:01.455Z,86.90
2018-10-19T22:36:30.193Z,86.90
2018-10-19T22:38:59.221Z,86.60
2018-10-19T22:41:27.955Z,86.50
2018-10-19T22:43:57.336Z,86.70
2018-10-19T22:46:26.688Z,86.80
2018-10-19T22:48:55.974Z,87.00
2018-10-19T22:51:24.747Z,87.40
2018-10-19T22:53:53.586Z,87.30
2018-10-19T22:56:22.373Z,87.30
2018-10-19T22:58:51.185Z,87.40
2018-10-19T23:01:19.866Z,87.60
2018-10-19T23:03:48.650Z,87.60
2018-10-19T23:06:17.439Z,87.60
2018-10-19T23:08:46.334Z,87.70
2018-10-19T23:11:14.914Z,87.60
2018-10-19T23:13:43.490Z,88.00
2018-10-19T23:16:11.970Z,87.90
2018-10-19T23:18:40.486Z,88.20
2018-10-19T23:21:09.341Z,88.10
2018-10-19T23:23:37.816Z,88.30
2018-10-19T23:26:06.340Z,88.40
2018-10-19T23:28:34.974Z,88.50
2018-10-19T23:31:03.529Z,88.30
2018-10-19T23:33:32.182Z,88.50
2018-10-19T23:36:01.008Z,88.50
2018-10-19T23:38:29.748Z,88.30
2018-10-19T23:40:58.258Z,88.50
2018-10-19T23:43:27.091Z,88.60
2018-10-19T23:45:55.779Z,88.70
2018-10-19T23:48:24.302Z,88.60
2018-10-19T23:50:52.941Z,88.70
2018-10-19T23:53:21.654Z,88.50
2018-10-19T23:55:50.555Z,88.50
2018-10-19T23:58:19.445Z,88.40
