createdAt,value
2018-10-02T00:56:16.644Z,99.90
2018-10-02T00:58:43.588Z,99.90
2018-10-02T01:01:10.556Z,99.90
2018-10-02T01:03:37.778Z,99.90
2018-10-02T01:06:04.712Z,99.90
2018-10-02T01:08:31.652Z,99.90
2018-10-02T01:10:58.620Z,99.90
2018-10-02T01:13:25.555Z,99.90
2018-10-02T01:15:52.494Z,99.90
2018-10-02T01:18:19.481Z,99.90
2018-10-02T01:20:46.407Z,99.90
2018-10-02T01:23:13.344Z,99.90
2018-10-02T01:25:40.554Z,99.90
2018-10-02T01:28:07.496Z,99.90
2018-10-02T01:30:34.428Z,99.90
2018-10-02T01:33:01.377Z,99.90
2018-10-02T01:35:28.307Z,99.90
2018-10-02T01:37:55.232Z,99.90
2018-10-02T01:40:22.476Z,99.90
2018-10-02T01:42:49.390Z,99.90
2018-10-02T01:45:16.400Z,99.90
2018-10-02T01:47:43.340Z,99.90
2018-10-02T01:50:10.256Z,99.90
2018-10-02T01:52:37.292Z,99.90
2018-10-02T01:55:04.507Z,99.90
2018-10-02T01:57:31.526Z,99.90
2018-10-02T01:59:58.470Z,99.90
2018-10-02T02:02:25.401Z,99.90
2018-10-02T02:04:52.324Z,99.90
2018-10-02T02:07:19.297Z,99.90
2018-10-02T02:09:46.284Z,99.90
2018-10-02T02:12:13.224Z,99.90
2018-10-02T02:14:40.136Z,99.90
2018-10-02T02:17:07.137Z,99.90
2018-10-02T02:19:34.054Z,99.90
2018-10-02T02:22:01.067Z,99.90
2018-10-02T02:24:28.036Z,99.90
2018-10-02T02:26:54.989Z,99.90
2018-10-02T02:29:21.938Z,99.90
2018-10-02T02:31:48.897Z,99.90
2018-10-02T02:34:15.841Z,99.90
2018-10-02T02:36:42.767Z,99.90
2018-10-02T02:39:10.064Z,99.90
2018-10-02T02:41:36.992Z,99.90
2018-10-02T02:44:03.971Z,99.90
2018-10-02T02:46:30.949Z,99.90
2018-10-02T02:49:03.812Z,99.90
2018-10-02T02:51:32.334Z,99.90
2018-10-02T02:53:59.373Z,99.90
2018-10-02T02:56:26.973Z,99.90
2018-10-02T02:58:54.083Z,99.90
2018-10-02T03:01:21.040Z,99.90
2018-10-02T03:03:48.003Z,99.90
2018-10-02T03:06:15.256Z,99.90
2018-10-02T03:08:42.244Z,99.90
2018-10-02T03:11:09.193Z,99.90
2018-10-02T03:13:36.177Z,99.90
2018-10-02T03:16:03.196Z,99.90
2018-10-02T03:18:30.128Z,99.90
2018-10-02T03:20:57.433Z,99.90
2018-10-02T03:23:24.361Z,99.90
2018-10-02T03:25:51.355Z,99.90
2018-10-02T03:28:18.685Z,99.90
2018-10-02T03:30:45.664Z,99.90
2018-10-02T03:33:12.662Z,99.90
2018-10-02T03:35:39.619Z,99.90
2018-10-02T03:38:06.580Z,99.90
2018-10-02T03:40:33.549Z,99.90
2018-10-02T03:43:00.594Z,99.90
2018-10-02T03:45:27.585Z,99.90
2018-10-02T03:47:54.528Z,99.90
2018-10-02T03:50:21.519Z,99.90
2018-10-02T03:52:48.516Z,99.90
2018-10-02T03:55:15.544Z,99.90
2018-10-02T03:57:42.492Z,99.90
2018-10-02T04:00:09.437Z,99.90
2018-10-02T04:02:36.421Z,99.90
2018-10-02T04:05:03.484Z,99.90
2018-10-02T04:07:30.490Z,99.90
2018-10-02T04:09:57.457Z,99.90
2018-10-02T04:12:24.769Z,99.90
2018-10-02T04:14:51.732Z,99.90
2018-10-02T04:17:18.673Z,99.90
2018-10-02T04:19:52.965Z,99.90
2018-10-02T04:22:19.904Z,99.90
2018-10-02T04:24:46.871Z,99.90
2018-10-02T04:27:13.892Z,99.90
2018-10-02T04:29:40.847Z,99.90
2018-10-02T04:32:07.886Z,99.90
2018-10-02T04:34:34.865Z,99.90
2018-10-02T04:37:01.809Z,99.90
2018-10-02T04:39:28.828Z,99.90
2018-10-02T04:41:56.082Z,99.90
2018-10-02T04:44:23.037Z,99.90
2018-10-02T04:46:50.059Z,99.90
2018-10-02T04:49:17.037Z,99.90
2018-10-02T04:51:44.001Z,99.90
2018-10-02T04:54:10.956Z,99.90
2018-10-02T04:56:38.268Z,99.90
2018-10-02T04:59:05.191Z,99.90
2018-10-02T05:01:32.174Z,99.90
2018-10-02T05:03:59.514Z,99.90
2018-10-02T05:06:26.454Z,99.90
2018-10-02T05:08:53.453Z,99.90
2018-10-02T05:11:21.150Z,99.90
2018-10-02T05:13:48.075Z,99.90
2018-10-02T05:16:15.090Z,99.90
2018-10-02T05:18:42.054Z,99.90
2018-10-02T05:21:09.009Z,99.90
2018-10-02T05:23:36.052Z,99.90
2018-10-02T05:26:03.022Z,99.90
2018-10-02T05:28:29.985Z,99.90
2018-10-02T05:30:56.943Z,99.90
2018-10-02T05:33:24.214Z,99.90
2018-10-02T05:35:51.239Z,99.90
2018-10-02T05:38:18.181Z,99.90
2018-10-02T05:40:45.149Z,99.90
2018-10-02T05:43:12.113Z,99.90
2018-10-02T05:45:39.095Z,99.90
2018-10-02T05:48:06.120Z,99.90
2018-10-02T05:50:33.143Z,99.90
2018-10-02T05:53:00.114Z,99.90
2018-10-02T05:55:27.182Z,99.90
2018-10-02T05:57:54.239Z,99.90
2018-10-02T06:00:21.164Z,99.90
2018-10-02T06:02:48.197Z,99.90
2018-10-02T06:05:15.182Z,99.90
2018-10-02T06:07:42.141Z,99.90
2018-10-02T06:10:09.401Z,99.90
2018-10-02T06:12:36.331Z,99.90
2018-10-02T06:15:03.432Z,99.90
2018-10-02T06:17:30.719Z,99.90
2018-10-02T06:19:57.653Z,99.90
2018-10-02T06:22:24.575Z,99.90
2018-10-02T06:24:51.608Z,99.90
2018-10-02T06:42:01.516Z,99.90
2018-10-02T06:44:29.467Z,99.90
2018-10-02T06:46:56.360Z,99.90
2018-10-02T06:49:23.329Z,99.90
2018-10-02T06:59:11.930Z,99.90
2018-10-02T07:01:38.871Z,85.20
2018-10-02T07:04:05.870Z,87.60
2018-10-02T07:06:32.832Z,90.20
2018-10-02T07:09:14.111Z,91.00
2018-10-02T07:11:41.121Z,89.20
2018-10-02T07:14:09.128Z,87.10
2018-10-02T07:16:36.263Z,88.80
2018-10-02T07:19:03.216Z,92.30
2018-10-02T07:21:30.538Z,87.30
2018-10-02T07:23:57.813Z,86.20
2018-10-02T07:26:24.849Z,87.70
2018-10-02T07:28:52.110Z,88.30
2018-10-02T07:31:19.821Z,90.30
2018-10-02T07:33:46.827Z,90.40
2018-10-02T07:36:13.797Z,90.50
2018-10-02T07:38:40.942Z,89.90
2018-10-02T07:41:07.857Z,89.50
2018-10-02T07:43:35.761Z,91.30
2018-10-02T07:46:04.413Z,87.80
2018-10-02T07:48:32.436Z,85.40
2018-10-02T09:34:32.229Z,80.10
2018-10-02T09:37:05.166Z,57.30
2018-10-02T10:53:36.837Z,57.10
2018-10-02T10:56:04.532Z,57.20
2018-10-02T10:58:31.792Z,57.00
2018-10-02T11:00:58.826Z,57.20
2018-10-02T11:03:26.097Z,57.30
2018-10-02T11:05:53.209Z,57.70
2018-10-02T11:08:20.163Z,57.80
2018-10-02T12:02:19.910Z,58.30
2018-10-02T12:04:53.766Z,87.10
2018-10-02T12:07:20.803Z,86.70
2018-10-02T12:09:47.874Z,86.90
2018-10-02T12:12:14.814Z,88.40
2018-10-02T12:14:41.851Z,85.90
2018-10-02T12:17:08.881Z,84.50
2018-10-02T12:19:35.993Z,86.30
2018-10-02T12:22:03.406Z,83.10
2018-10-02T12:24:30.367Z,85.90
2018-10-02T12:26:57.358Z,83.90
2018-10-02T12:29:24.634Z,83.40
2018-10-02T12:31:51.731Z,84.40
2018-10-02T12:34:18.820Z,86.70
2018-10-02T12:36:46.045Z,84.10
2018-10-02T12:39:13.067Z,81.30
2018-10-02T12:41:39.949Z,84.40
2018-10-02T12:44:07.328Z,81.50
2018-10-02T12:46:34.384Z,82.20
2018-10-02T12:49:01.406Z,81.20
2018-10-02T12:51:28.470Z,82.50
2018-10-02T12:53:55.478Z,84.90
2018-10-02T12:56:22.496Z,83.50
2018-10-02T12:58:49.764Z,82.50
2018-10-02T13:01:16.737Z,84.00
2018-10-02T13:03:43.717Z,85.80
2018-10-02T13:06:11.089Z,88.60
2018-10-02T13:08:38.050Z,90.60
2018-10-02T13:11:05.017Z,90.50
2018-10-02T13:13:32.094Z,93.80
2018-10-02T13:15:59.070Z,90.70
2018-10-02T13:18:26.056Z,90.00
2018-10-02T13:20:53.386Z,90.80
2018-10-02T13:23:20.467Z,92.20
2018-10-02T13:25:47.529Z,94.60
2018-10-02T13:28:14.833Z,97.70
2018-10-02T13:30:43.089Z,99.90
2018-10-02T13:33:10.103Z,99.90
2018-10-02T13:35:37.165Z,99.90
2018-10-02T13:38:04.336Z,99.90
2018-10-02T13:40:31.433Z,99.90
2018-10-02T13:42:58.658Z,99.90
2018-10-02T13:45:25.639Z,99.90
2018-10-02T13:47:52.626Z,99.90
2018-10-02T13:50:19.654Z,99.90
2018-10-02T13:52:46.605Z,99.90
2018-10-02T13:55:13.674Z,99.90
2018-10-02T13:57:41.143Z,99.90
2018-10-02T14:00:08.154Z,99.90
2018-10-02T14:02:35.771Z,99.90
2018-10-02T14:05:02.918Z,99.90
2018-10-02T14:07:29.949Z,99.90
2018-10-02T14:09:57.054Z,99.90
2018-10-02T14:12:24.345Z,99.90
2018-10-02T14:14:51.343Z,99.90
2018-10-02T14:17:18.268Z,99.90
2018-10-02T14:19:45.322Z,99.90
2018-10-02T14:22:12.269Z,99.90
2018-10-02T14:24:39.323Z,99.90
2018-10-02T14:27:06.706Z,99.90
2018-10-02T14:29:33.778Z,99.90
2018-10-02T14:32:00.779Z,99.90
2018-10-02T14:34:27.803Z,99.90
2018-10-02T14:36:54.881Z,99.90
2018-10-02T14:39:21.865Z,99.90
2018-10-02T14:41:49.258Z,99.90
2018-10-02T14:44:16.880Z,99.90
2018-10-02T14:46:44.917Z,99.90
2018-10-02T14:49:12.185Z,99.90
2018-10-02T14:51:41.234Z,99.90
2018-10-02T14:54:08.180Z,99.90
2018-10-02T14:56:35.510Z,99.90
2018-10-02T14:59:02.445Z,99.90
2018-10-02T15:01:29.376Z,99.90
2018-10-02T15:03:56.440Z,99.90
2018-10-02T15:06:23.422Z,99.90
2018-10-02T15:08:50.426Z,99.90
2018-10-02T15:11:17.810Z,99.90
2018-10-02T15:13:44.771Z,99.90
2018-10-02T15:16:11.716Z,99.90
2018-10-02T15:18:39.024Z,99.90
2018-10-02T15:21:06.017Z,99.90
2018-10-02T15:23:33.004Z,99.90
2018-10-02T15:26:00.378Z,99.90
2018-10-02T15:28:27.345Z,99.90
2018-10-02T15:30:54.268Z,99.90
2018-10-02T15:33:21.496Z,99.90
2018-10-02T15:35:48.458Z,99.90
2018-10-02T15:38:15.541Z,99.90
2018-10-02T15:40:42.797Z,99.90
2018-10-02T15:43:09.754Z,99.90
2018-10-02T15:45:36.676Z,99.90
2018-10-02T15:48:03.713Z,99.90
2018-10-02T15:50:30.657Z,99.90
2018-10-02T15:52:57.608Z,99.90
2018-10-02T15:55:24.597Z,99.90
2018-10-02T15:57:51.694Z,99.90
2018-10-02T16:00:18.646Z,99.90
2018-10-02T16:02:46.006Z,99.90
2018-10-02T16:05:12.942Z,99.90
2018-10-02T16:07:39.961Z,99.90
2018-10-02T16:10:07.219Z,99.90
2018-10-02T16:12:34.297Z,99.90
2018-10-02T16:15:01.275Z,99.90
2018-10-02T16:17:28.221Z,99.90
2018-10-02T16:19:55.228Z,99.90
2018-10-02T16:22:22.300Z,99.90
2018-10-02T16:24:49.526Z,99.90
2018-10-02T16:27:16.478Z,99.90
2018-10-02T16:29:43.690Z,99.90
2018-10-02T16:32:10.958Z,99.90
2018-10-02T16:34:48.981Z,99.90
2018-10-02T16:37:04.880Z,99.90
2018-10-02T16:39:32.193Z,99.90
2018-10-02T16:41:59.291Z,99.90
2018-10-02T16:44:26.293Z,99.90
2018-10-02T16:46:53.286Z,99.90
2018-10-02T16:49:20.234Z,99.90
2018-10-02T16:51:47.221Z,99.90
2018-10-02T16:54:14.518Z,99.90
2018-10-02T16:56:41.477Z,99.90
2018-10-02T16:59:08.434Z,99.90
2018-10-02T17:01:35.439Z,99.90
2018-10-02T17:04:02.604Z,99.90
2018-10-02T17:06:30.195Z,99.90
2018-10-02T17:08:57.669Z,99.90
2018-10-02T17:11:24.894Z,99.90
2018-10-02T17:13:52.234Z,99.90
2018-10-02T17:16:19.656Z,99.90
2018-10-02T17:18:46.694Z,99.90
2018-10-02T17:21:13.745Z,99.90
2018-10-02T17:23:40.808Z,99.90
2018-10-02T17:26:07.829Z,99.90
2018-10-02T17:28:34.869Z,99.90
2018-10-02T17:31:02.181Z,99.90
2018-10-02T17:33:29.182Z,99.90
2018-10-02T17:35:56.281Z,99.90
2018-10-02T17:38:23.603Z,99.90
2018-10-02T17:40:50.639Z,99.90
2018-10-02T17:43:17.921Z,99.90
2018-10-02T17:45:45.245Z,99.90
2018-10-02T17:48:12.320Z,99.90
2018-10-02T17:50:39.342Z,99.90
2018-10-02T17:53:06.376Z,99.90
2018-10-02T17:55:33.531Z,99.90
2018-10-02T17:59:25.623Z,99.90
2018-10-02T18:01:52.600Z,99.90
2018-10-02T18:04:19.657Z,99.90
2018-10-02T18:06:46.707Z,99.90
2018-10-02T18:09:13.783Z,99.90
2018-10-02T18:11:40.829Z,99.90
2018-10-02T18:14:08.329Z,99.90
2018-10-02T18:16:35.384Z,99.90
2018-10-02T18:19:02.379Z,99.90
2018-10-02T18:21:29.882Z,99.90
2018-10-02T18:23:56.889Z,99.90
2018-10-02T18:26:23.900Z,99.90
2018-10-02T18:28:51.244Z,99.90
2018-10-02T18:31:18.710Z,99.90
2018-10-02T18:33:45.833Z,99.90
2018-10-02T18:36:12.980Z,99.90
2018-10-02T18:38:40.030Z,99.90
2018-10-02T18:41:07.038Z,99.90
2018-10-02T18:43:34.049Z,99.90
2018-10-02T18:46:01.191Z,99.90
2018-10-02T18:48:28.163Z,99.90
2018-10-02T18:50:55.490Z,99.90
2018-10-02T18:53:22.494Z,99.90
2018-10-02T18:55:49.526Z,99.90
2018-10-02T18:58:16.640Z,99.90
2018-10-02T19:00:43.708Z,99.90
2018-10-02T19:03:10.750Z,99.90
2018-10-02T19:05:37.835Z,99.90
2018-10-02T19:08:04.937Z,99.90
2018-10-02T19:10:32.128Z,99.90
2018-10-02T19:12:59.472Z,99.90
2018-10-02T19:15:31.222Z,99.90
2018-10-02T19:17:58.405Z,99.90
2018-10-02T19:20:31.404Z,99.90
2018-10-02T19:22:58.473Z,99.90
2018-10-02T19:25:31.629Z,99.90
2018-10-02T19:27:58.694Z,99.90
2018-10-02T19:30:31.993Z,99.90
2018-10-02T19:32:59.111Z,99.90
2018-10-02T19:35:26.175Z,99.90
2018-10-02T19:37:59.021Z,99.90
2018-10-02T19:40:26.159Z,99.90
2018-10-02T19:42:53.352Z,99.90
2018-10-02T19:45:26.483Z,99.90
2018-10-02T19:47:53.577Z,99.90
2018-10-02T19:50:20.628Z,99.90
2018-10-02T19:52:47.994Z,99.90
2018-10-02T19:55:15.062Z,99.90
2018-10-02T19:57:44.137Z,99.90
2018-10-02T20:00:11.197Z,99.90
2018-10-02T20:02:38.222Z,99.90
2018-10-02T20:05:05.281Z,99.90
2018-10-02T20:07:32.387Z,99.90
2018-10-02T20:09:59.375Z,99.90
2018-10-02T20:12:26.424Z,99.90
2018-10-02T20:14:53.781Z,99.90
2018-10-02T20:17:20.836Z,99.90
2018-10-02T20:19:49.081Z,99.90
2018-10-02T20:22:16.205Z,99.90
2018-10-02T20:24:43.341Z,99.90
2018-10-02T20:27:10.322Z,99.90
2018-10-02T20:29:37.406Z,99.90
2018-10-02T20:32:04.434Z,99.90
2018-10-02T20:34:31.480Z,99.90
2018-10-02T20:36:58.578Z,99.90
2018-10-02T20:39:25.557Z,99.90
2018-10-02T20:41:52.631Z,99.90
2018-10-02T20:44:20.122Z,99.90
2018-10-02T20:46:47.182Z,99.90
2018-10-02T20:49:14.223Z,99.90
2018-10-02T20:51:41.205Z,99.90
2018-10-02T20:54:08.262Z,99.90
2018-10-02T20:56:35.305Z,99.90
2018-10-02T20:59:02.710Z,99.90
2018-10-02T21:01:29.766Z,99.90
2018-10-02T21:03:56.794Z,99.90
2018-10-02T21:06:24.251Z,99.90
2018-10-02T21:08:51.265Z,99.90
2018-10-02T21:11:18.367Z,99.90
2018-10-02T21:13:45.449Z,99.90
2018-10-02T21:16:12.544Z,99.90
2018-10-02T21:18:39.560Z,99.90
2018-10-02T21:21:07.221Z,99.90
2018-10-02T21:23:34.340Z,99.90
2018-10-02T21:26:01.337Z,99.90
2018-10-02T21:28:28.866Z,99.90
2018-10-02T21:30:55.915Z,99.90
2018-10-02T21:33:23.234Z,99.90
2018-10-02T21:35:50.509Z,99.90
2018-10-02T21:38:17.832Z,99.90
2018-10-02T21:40:44.832Z,99.90
2018-10-02T21:43:11.950Z,99.90
2018-10-02T21:45:39.004Z,99.90
2018-10-02T21:48:06.106Z,99.90
2018-10-02T21:50:33.603Z,99.90
2018-10-02T21:53:00.694Z,99.90
2018-10-02T21:55:27.760Z,99.90
2018-10-02T21:57:55.121Z,99.90
2018-10-02T22:00:22.177Z,99.90
2018-10-02T22:02:49.231Z,99.90
2018-10-02T22:05:16.589Z,99.90
2018-10-02T22:07:43.611Z,99.90
2018-10-02T22:10:10.639Z,99.90
2018-10-02T22:12:37.725Z,99.90
2018-10-02T22:15:04.756Z,99.90
2018-10-02T22:17:31.810Z,99.90
2018-10-02T22:19:59.161Z,99.90
2018-10-02T22:22:26.203Z,99.90
2018-10-02T22:24:53.223Z,99.90
2018-10-02T22:27:21.365Z,99.90
2018-10-02T22:29:48.356Z,99.90
2018-10-02T22:32:15.408Z,99.90
2018-10-02T22:34:42.822Z,99.90
2018-10-02T22:37:09.814Z,99.90
2018-10-02T22:39:36.867Z,99.90
2018-10-02T22:42:03.902Z,99.90
2018-10-02T22:44:30.961Z,99.90
2018-10-02T22:46:57.948Z,99.90
2018-10-02T22:49:25.310Z,99.90
2018-10-02T22:51:52.422Z,99.90
2018-10-02T22:54:19.413Z,99.90
2018-10-02T22:56:46.961Z,99.90
2018-10-02T22:59:14.041Z,99.90
2018-10-02T23:01:40.973Z,99.90
2018-10-02T23:04:08.681Z,99.90
2018-10-02T23:06:35.682Z,99.90
2018-10-02T23:09:04.580Z,99.90
2018-10-02T23:11:31.537Z,99.90
2018-10-02T23:13:58.648Z,99.90
2018-10-02T23:16:25.672Z,99.90
2018-10-02T23:18:53.134Z,99.90
2018-10-02T23:21:20.169Z,99.90
2018-10-02T23:23:47.198Z,99.90
2018-10-02T23:26:14.581Z,99.90
2018-10-02T23:28:41.622Z,99.90
2018-10-02T23:31:08.650Z,99.90
2018-10-02T23:33:35.759Z,99.90
2018-10-02T23:36:02.981Z,99.90
2018-10-02T23:38:29.995Z,99.90
2018-10-02T23:40:57.100Z,99.90
2018-10-02T23:43:24.145Z,99.90
2018-10-02T23:45:51.108Z,99.90
2018-10-02T23:48:18.525Z,99.90
2018-10-02T23:50:45.552Z,99.90
2018-10-02T23:53:12.645Z,99.90
2018-10-02T23:55:40.069Z,99.90
2018-10-02T23:58:07.073Z,99.90
