createdAt,value
2019-01-22T00:01:49.462Z,-1.3
2019-01-22T00:23:41.047Z,-1.1
2019-01-22T00:44:10.944Z,-1
2019-01-22T00:59:36.191Z,-0.9
2019-01-22T01:35:51.529Z,-0.8
2019-01-22T02:00:05.438Z,-0.7
2019-01-22T02:36:10.325Z,-0.8
2019-01-22T02:43:17.534Z,-0.7
2019-01-22T03:00:14.792Z,-0.9
2019-01-22T03:22:46.690Z,-1.1
2019-01-22T03:37:10.841Z,-1.3
2019-01-22T04:14:58.148Z,-1.9
2019-01-22T04:33:26.666Z,-2.1
2019-01-22T04:44:38.128Z,-2.3
2019-01-22T05:02:05.730Z,-2.6
2019-01-22T05:28:42.613Z,-3
2019-01-22T05:33:17.678Z,-3.1
2019-01-22T05:58:02.858Z,-3.3
2019-01-22T06:20:15.691Z,-3.5
2019-01-22T06:34:30.851Z,-3.8
2019-01-22T07:17:14.670Z,-4.3
2019-01-22T07:58:17.506Z,-4.2
2019-01-22T08:25:46.627Z,-4
2019-01-22T08:50:21.911Z,-3.4
2019-01-22T09:09:01.331Z,-3.1
2019-01-22T09:27:50.924Z,-2.8
2019-01-22T09:37:41.107Z,-2.2
2019-01-22T10:04:48.303Z,-1.9
2019-01-22T10:19:53.831Z,-1.8
2019-01-22T10:35:29.355Z,-1.6
2019-01-22T10:49:43.478Z,-1.1
2019-01-22T11:01:55.446Z,-1
2019-01-22T11:17:01.061Z,-0.8
2019-01-22T11:32:15.701Z,-0.7
2019-01-22T11:57:10.093Z,-0.5
2019-01-22T12:03:06.179Z,-0.4
2019-01-22T12:13:56.990Z,-0.2
2019-01-22T12:27:19.905Z,-0.1
2019-01-22T12:43:35.398Z,0.1
2019-01-22T12:55:26.802Z,0.3
2019-01-22T13:17:48.913Z,0.5
2019-01-22T13:53:12.070Z,0.7
2019-01-22T13:55:34.663Z,0.8
2019-01-22T14:07:46.304Z,0.9
2019-01-22T14:50:56.834Z,0.8
2019-01-22T15:17:11.129Z,0.7
2019-01-22T15:42:24.762Z,0.4
2019-01-22T16:12:13.174Z,-0.1
2019-01-22T16:35:05.742Z,-0.3
2019-01-22T16:39:50.000Z,-0.4
2019-01-22T17:26:03.937Z,-0.9
2019-01-22T17:59:57.222Z,-1.2
2019-01-22T18:31:17.824Z,-1.3
2019-01-22T19:07:12.651Z,-1.4
2019-01-22T19:31:56.915Z,-1.6
2019-01-22T19:58:23.557Z,-1.9
2019-01-22T20:07:20.856Z,-1.9
2019-01-22T20:23:48.866Z,-2
2019-01-22T20:44:19.462Z,-2.2
2019-01-22T21:12:17.182Z,-2.7
2019-01-22T21:34:30.364Z,-3.2
2019-01-22T22:39:26.507Z,-3.7
2019-01-22T23:04:22.356Z,-3.9
2019-01-22T23:22:51.673Z,-4.1
2019-01-22T23:47:37.496Z,-4.4
