createdAt,value
2022-08-23T00:05:42.905Z,18.00
2022-08-23T00:12:48.354Z,18.00
2022-08-23T00:15:20.591Z,18.00
2022-08-23T00:17:50.603Z,17.90
2022-08-23T00:29:45.036Z,17.80
2022-08-23T00:36:39.539Z,17.90
2022-08-23T00:44:16.292Z,17.80
2022-08-23T00:47:11.561Z,17.70
2022-08-23T01:08:09.915Z,17.60
2022-08-23T01:15:37.824Z,17.50
2022-08-23T01:18:10.558Z,17.50
2022-08-23T01:25:21.929Z,17.50
2022-08-23T01:27:51.394Z,17.50
2022-08-23T01:34:45.890Z,17.50
2022-08-23T01:41:57.274Z,17.50
2022-08-23T01:44:27.399Z,17.50
2022-08-23T01:51:29.678Z,17.60
2022-08-23T01:58:52.408Z,17.60
2022-08-23T02:01:21.401Z,17.60
2022-08-23T02:03:57.243Z,17.60
2022-08-23T02:06:34.364Z,17.60
2022-08-23T02:13:58.816Z,17.60
2022-08-23T02:16:30.538Z,17.70
2022-08-23T02:23:29.000Z,17.60
2022-08-23T02:30:49.893Z,17.60
2022-08-23T02:33:18.908Z,17.70
2022-08-23T02:35:50.202Z,17.70
2022-08-23T02:38:19.629Z,17.70
2022-08-23T02:45:39.593Z,17.70
2022-08-23T02:48:11.484Z,17.60
2022-08-23T02:55:17.244Z,17.70
2022-08-23T02:57:46.296Z,17.70
2022-08-23T03:05:42.115Z,17.70
2022-08-23T03:12:55.368Z,17.80
2022-08-23T03:15:24.199Z,18.00
2022-08-23T03:17:52.778Z,18.00
2022-08-23T03:20:22.747Z,18.00
2022-08-23T03:22:54.589Z,18.00
2022-08-23T03:25:24.163Z,18.00
2022-08-23T03:28:18.323Z,17.90
2022-08-23T03:30:46.893Z,17.80
2022-08-23T03:33:15.609Z,17.80
2022-08-23T03:35:44.261Z,17.70
2022-08-23T03:38:15.038Z,17.70
2022-08-23T03:40:44.482Z,17.70
2022-08-23T03:43:39.409Z,17.70
2022-08-23T03:46:09.277Z,17.70
2022-08-23T03:48:39.212Z,17.70
2022-08-23T04:00:20.368Z,17.90
2022-08-23T04:03:19.428Z,17.90
2022-08-23T04:05:48.158Z,17.90
2022-08-23T04:08:18.085Z,17.80
2022-08-23T04:10:56.046Z,17.80
2022-08-23T04:13:25.231Z,17.80
2022-08-23T04:15:58.376Z,17.80
2022-08-23T04:18:26.876Z,17.90
2022-08-23T04:20:55.676Z,17.90
2022-08-23T04:23:46.838Z,17.90
2022-08-23T04:27:04.897Z,17.80
2022-08-23T04:29:34.064Z,17.80
2022-08-23T04:32:07.782Z,17.80
2022-08-23T04:40:23.936Z,17.90
2022-08-23T04:42:53.121Z,18.10
2022-08-23T04:45:52.958Z,18.10
2022-08-23T04:58:01.634Z,18.10
2022-08-23T05:09:19.858Z,18.20
2022-08-23T05:11:49.434Z,18.20
2022-08-23T05:14:19.670Z,18.30
2022-08-23T05:16:48.394Z,18.30
2022-08-23T05:20:17.963Z,18.40
2022-08-23T05:22:46.820Z,18.50
2022-08-23T05:25:15.338Z,18.50
2022-08-23T05:37:26.013Z,18.60
2022-08-23T05:44:45.658Z,18.80
2022-08-23T05:47:17.945Z,19.10
2022-08-23T05:49:53.492Z,19.30
2022-08-23T05:52:59.415Z,19.50
2022-08-23T05:55:34.791Z,19.70
2022-08-23T05:58:04.010Z,19.90
2022-08-23T06:05:04.080Z,20.20
2022-08-23T06:12:18.703Z,20.40
2022-08-23T06:15:13.625Z,20.60
2022-08-23T06:27:45.417Z,21.30
2022-08-23T06:34:40.108Z,21.80
2022-08-23T06:47:26.215Z,22.40
2022-08-23T06:54:26.929Z,22.60
2022-08-23T06:56:56.618Z,22.80
2022-08-23T06:59:26.158Z,22.70
2022-08-23T07:06:43.872Z,23.00
2022-08-23T07:27:34.621Z,23.40
2022-08-23T07:30:03.952Z,23.40
2022-08-23T07:32:33.493Z,23.40
2022-08-23T07:35:02.337Z,23.30
2022-08-23T07:37:31.241Z,23.30
2022-08-23T07:39:59.988Z,23.30
2022-08-23T07:42:29.326Z,23.20
2022-08-23T07:54:23.199Z,23.60
2022-08-23T08:01:26.347Z,24.00
2022-08-23T08:03:59.753Z,23.90
2022-08-23T08:06:32.809Z,23.80
2022-08-23T08:09:01.655Z,23.70
2022-08-23T08:11:35.468Z,23.60
2022-08-23T08:14:07.394Z,23.60
2022-08-23T08:16:40.299Z,23.50
2022-08-23T08:19:11.638Z,23.50
2022-08-23T08:21:41.851Z,23.50
2022-08-23T08:24:13.054Z,23.50
2022-08-23T08:26:43.865Z,23.40
2022-08-23T08:29:13.440Z,23.30
2022-08-23T08:32:02.092Z,23.30
2022-08-23T08:34:30.795Z,23.40
2022-08-23T08:37:00.055Z,23.40
2022-08-23T08:39:32.258Z,23.40
2022-08-23T08:42:46.922Z,23.40
2022-08-23T08:45:24.146Z,23.50
2022-08-23T08:48:03.937Z,23.40
2022-08-23T08:50:39.495Z,23.60
2022-08-23T08:53:16.289Z,24.10
2022-08-23T08:55:50.526Z,24.60
2022-08-23T08:58:31.233Z,24.90
2022-08-23T09:01:26.975Z,24.90
2022-08-23T09:03:56.957Z,25.00
2022-08-23T09:06:35.069Z,25.10
2022-08-23T09:09:34.286Z,25.30
2022-08-23T09:12:16.175Z,25.50
2022-08-23T09:15:15.161Z,25.90
2022-08-23T09:17:52.272Z,26.10
2022-08-23T09:20:24.699Z,26.20
2022-08-23T09:23:04.905Z,26.40
2022-08-23T09:25:33.504Z,26.60
2022-08-23T09:28:02.619Z,26.60
2022-08-23T09:30:50.653Z,26.60
2022-08-23T09:33:22.580Z,26.60
2022-08-23T09:36:19.098Z,26.40
2022-08-23T09:38:55.006Z,26.10
2022-08-23T09:41:28.015Z,26.00
2022-08-23T09:43:59.030Z,25.90
2022-08-23T09:46:33.421Z,25.70
2022-08-23T09:49:23.555Z,25.80
2022-08-23T09:51:54.304Z,25.90
2022-08-23T09:54:33.653Z,26.00
2022-08-23T09:57:09.359Z,25.90
2022-08-23T09:59:45.113Z,25.90
2022-08-23T10:02:27.817Z,26.00
2022-08-23T10:05:03.992Z,26.10
2022-08-23T10:07:42.334Z,26.20
2022-08-23T10:10:28.770Z,26.40
2022-08-23T10:12:59.134Z,26.60
2022-08-23T10:15:54.558Z,26.70
2022-08-23T10:18:40.368Z,26.80
2022-08-23T10:21:24.296Z,26.90
2022-08-23T10:24:14.682Z,27.10
2022-08-23T10:27:03.623Z,27.40
2022-08-23T10:29:38.767Z,27.60
2022-08-23T10:32:26.427Z,27.70
2022-08-23T10:35:22.748Z,27.60
2022-08-23T10:38:26.341Z,27.40
2022-08-23T10:41:04.419Z,27.10
2022-08-23T10:43:48.283Z,27.00
2022-08-23T10:46:16.873Z,27.10
2022-08-23T10:48:52.587Z,27.40
2022-08-23T10:51:31.804Z,27.60
2022-08-23T10:54:06.447Z,27.40
2022-08-23T10:56:38.704Z,26.90
2022-08-23T10:59:16.970Z,27.00
2022-08-23T11:01:55.088Z,27.10
2022-08-23T11:04:35.546Z,27.20
2022-08-23T11:07:19.986Z,27.40
2022-08-23T11:10:16.243Z,27.50
2022-08-23T11:12:59.642Z,27.60
2022-08-23T11:15:44.655Z,27.60
2022-08-23T11:18:41.366Z,27.40
2022-08-23T11:21:57.069Z,27.60
2022-08-23T11:24:57.547Z,27.40
2022-08-23T11:27:36.788Z,27.30
2022-08-23T11:30:47.027Z,27.30
2022-08-23T11:33:24.669Z,27.50
2022-08-23T11:36:22.062Z,27.60
2022-08-23T11:39:11.532Z,27.70
2022-08-23T11:42:07.048Z,27.90
2022-08-23T11:44:52.970Z,27.90
2022-08-23T11:47:31.220Z,27.80
2022-08-23T11:50:26.812Z,27.70
2022-08-23T11:53:37.798Z,27.60
2022-08-23T11:56:44.409Z,27.50
2022-08-23T11:59:51.848Z,27.60
2022-08-23T12:03:02.324Z,27.80
2022-08-23T12:06:31.775Z,27.90
2022-08-23T12:09:06.493Z,28.10
2022-08-23T12:12:14.215Z,28.30
2022-08-23T12:14:57.291Z,28.50
2022-08-23T12:18:19.268Z,28.70
2022-08-23T12:20:51.984Z,29.00
2022-08-23T12:23:22.768Z,29.10
2022-08-23T12:26:08.513Z,29.20
2022-08-23T12:28:46.299Z,29.20
2022-08-23T12:31:30.575Z,29.10
2022-08-23T12:34:47.456Z,29.00
2022-08-23T12:37:30.359Z,28.90
2022-08-23T12:40:04.112Z,29.10
2022-08-23T12:42:37.050Z,29.00
2022-08-23T12:45:15.148Z,29.00
2022-08-23T12:47:57.961Z,28.90
2022-08-23T12:50:33.384Z,28.60
2022-08-23T12:53:07.871Z,28.40
2022-08-23T12:55:40.783Z,28.20
2022-08-23T12:58:10.914Z,27.70
2022-08-23T13:00:56.881Z,27.40
2022-08-23T13:03:34.060Z,27.00
2022-08-23T13:06:07.809Z,26.80
2022-08-23T13:08:45.044Z,26.70
2022-08-23T13:11:19.621Z,26.60
2022-08-23T13:13:49.511Z,26.40
2022-08-23T13:16:33.834Z,26.30
2022-08-23T13:19:20.684Z,26.20
2022-08-23T13:21:54.433Z,26.00
2022-08-23T13:24:38.331Z,25.80
2022-08-23T13:27:38.322Z,25.80
2022-08-23T13:30:25.954Z,25.80
2022-08-23T13:33:19.489Z,25.90
2022-08-23T13:35:53.982Z,25.90
2022-08-23T13:38:31.079Z,25.90
2022-08-23T13:41:06.454Z,26.00
2022-08-23T13:43:47.942Z,26.00
2022-08-23T13:46:22.623Z,26.00
2022-08-23T13:48:58.925Z,26.00
2022-08-23T13:51:36.922Z,26.00
2022-08-23T13:54:12.664Z,26.00
2022-08-23T13:56:50.707Z,26.10
2022-08-23T13:59:31.739Z,26.10
2022-08-23T14:02:04.418Z,26.20
2022-08-23T14:04:46.058Z,26.20
2022-08-23T14:07:16.677Z,26.20
2022-08-23T14:09:46.430Z,26.10
2022-08-23T14:12:22.543Z,25.90
2022-08-23T14:14:52.000Z,25.80
2022-08-23T14:17:20.788Z,25.60
2022-08-23T14:22:40.900Z,25.30
2022-08-23T14:25:12.500Z,25.20
2022-08-23T14:27:43.976Z,25.00
2022-08-23T14:30:29.523Z,24.90
2022-08-23T14:32:58.895Z,24.70
2022-08-23T14:35:28.426Z,24.50
2022-08-23T14:38:05.843Z,24.40
2022-08-23T14:40:37.058Z,24.20
2022-08-23T14:43:07.635Z,24.10
2022-08-23T14:45:36.188Z,23.90
2022-08-23T14:48:05.514Z,23.90
2022-08-23T14:50:35.267Z,23.80
2022-08-23T14:53:07.286Z,23.80
2022-08-23T14:55:36.066Z,23.70
2022-08-23T14:58:05.735Z,23.70
2022-08-23T15:00:36.060Z,23.60
2022-08-23T15:03:10.032Z,23.50
2022-08-23T15:05:38.810Z,23.40
2022-08-23T15:08:08.731Z,23.30
2022-08-23T15:12:56.434Z,23.10
2022-08-23T15:13:32.549Z,23.00
2022-08-23T15:16:04.829Z,22.90
2022-08-23T15:18:59.963Z,22.80
2022-08-23T15:21:28.902Z,22.70
2022-08-23T15:23:59.079Z,22.70
2022-08-23T15:26:31.515Z,22.70
2022-08-23T15:29:01.213Z,22.60
2022-08-23T15:31:30.715Z,22.60
2022-08-23T15:34:00.298Z,22.60
2022-08-23T15:36:29.245Z,22.60
2022-08-23T15:39:12.776Z,22.50
2022-08-23T15:41:41.550Z,22.40
2022-08-23T15:44:12.724Z,22.30
2022-08-23T15:46:41.859Z,22.30
2022-08-23T15:49:15.559Z,22.30
2022-08-23T15:51:45.165Z,22.20
2022-08-23T15:54:15.293Z,22.10
2022-08-23T15:56:48.415Z,22.00
2022-08-23T15:59:21.768Z,21.90
2022-08-23T16:01:50.562Z,21.90
2022-08-23T16:04:19.477Z,21.80
2022-08-23T16:06:49.048Z,21.70
2022-08-23T16:09:24.333Z,21.70
2022-08-23T16:12:17.735Z,21.60
2022-08-23T16:14:46.299Z,21.60
2022-08-23T16:17:40.835Z,21.70
2022-08-23T16:20:12.609Z,21.70
2022-08-23T16:22:41.241Z,21.80
2022-08-23T16:25:12.321Z,21.80
2022-08-23T16:27:40.943Z,21.80
2022-08-23T16:30:12.566Z,21.80
2022-08-23T16:32:41.990Z,21.90
2022-08-23T16:35:11.424Z,21.80
2022-08-23T16:37:39.993Z,21.80
2022-08-23T16:40:13.083Z,21.70
2022-08-23T16:42:42.349Z,21.70
2022-08-23T16:45:13.558Z,21.70
2022-08-23T16:47:45.374Z,21.60
2022-08-23T16:50:15.707Z,21.60
2022-08-23T16:52:44.381Z,21.60
2022-08-23T16:55:14.630Z,21.50
2022-08-23T16:57:43.974Z,21.50
2022-08-23T17:00:14.218Z,21.50
2022-08-23T17:02:44.651Z,21.50
2022-08-23T17:05:19.143Z,21.50
2022-08-23T17:07:48.144Z,21.50
2022-08-23T17:10:21.529Z,21.50
2022-08-23T17:13:16.768Z,21.40
2022-08-23T17:15:45.350Z,21.40
2022-08-23T17:18:13.833Z,21.30
2022-08-23T17:20:42.386Z,21.30
2022-08-23T17:23:11.957Z,21.20
2022-08-23T17:25:47.593Z,21.10
2022-08-23T17:28:17.971Z,21.10
2022-08-23T17:30:46.581Z,21.10
2022-08-23T17:33:15.188Z,21.10
2022-08-23T17:35:45.551Z,21.00
2022-08-23T17:38:14.936Z,21.00
2022-08-23T17:40:45.364Z,20.90
2022-08-23T17:43:13.992Z,20.90
2022-08-23T17:45:47.719Z,20.90
2022-08-23T17:48:18.744Z,20.90
2022-08-23T17:50:48.873Z,20.80
2022-08-23T17:53:18.398Z,20.80
2022-08-23T17:55:51.607Z,20.80
2022-08-23T17:58:20.964Z,20.80
2022-08-23T18:00:51.273Z,20.70
2022-08-23T18:03:19.813Z,20.70
2022-08-23T18:05:49.045Z,20.70
2022-08-23T18:08:17.678Z,20.60
2022-08-23T18:10:46.498Z,20.60
2022-08-23T18:13:16.712Z,20.60
2022-08-23T18:15:45.330Z,20.60
2022-08-23T18:18:14.538Z,20.60
2022-08-23T18:20:43.216Z,20.50
2022-08-23T18:23:15.601Z,20.50
2022-08-23T18:25:45.782Z,20.50
2022-08-23T18:28:18.073Z,20.40
2022-08-23T18:30:51.652Z,20.40
2022-08-23T18:33:25.258Z,20.40
2022-08-23T18:36:05.370Z,20.40
2022-08-23T18:38:34.138Z,20.30
2022-08-23T18:41:02.664Z,20.30
2022-08-23T18:43:37.397Z,20.30
2022-08-23T18:46:07.755Z,20.30
2022-08-23T18:48:37.228Z,20.30
2022-08-23T18:51:16.318Z,20.30
2022-08-23T18:53:46.913Z,20.40
2022-08-23T18:56:15.515Z,20.40
2022-08-23T18:58:45.509Z,20.30
2022-08-23T19:01:29.405Z,20.30
2022-08-23T19:04:01.467Z,20.30
2022-08-23T19:06:55.592Z,20.20
2022-08-23T19:09:24.162Z,20.20
2022-08-23T19:11:56.654Z,20.10
2022-08-23T19:14:26.603Z,20.10
2022-08-23T19:16:56.171Z,20.00
2022-08-23T19:19:25.029Z,20.00
2022-08-23T19:21:53.516Z,19.90
2022-08-23T19:24:24.139Z,19.90
2022-08-23T19:26:53.203Z,19.90
2022-08-23T19:29:22.824Z,19.90
2022-08-23T19:31:52.919Z,19.90
2022-08-23T19:34:23.346Z,19.80
2022-08-23T19:37:00.681Z,19.80
2022-08-23T19:39:31.173Z,19.80
2022-08-23T19:41:59.963Z,19.80
2022-08-23T19:44:31.298Z,19.80
2022-08-23T19:47:01.385Z,19.80
2022-08-23T19:49:31.180Z,19.70
2022-08-23T19:52:00.616Z,19.70
2022-08-23T19:54:41.579Z,19.70
2022-08-23T19:57:10.950Z,19.60
2022-08-23T19:59:41.417Z,19.60
2022-08-23T20:02:14.719Z,19.60
2022-08-23T20:04:43.545Z,19.60
2022-08-23T20:07:12.100Z,19.50
2022-08-23T20:09:40.683Z,19.50
2022-08-23T20:12:09.661Z,19.50
2022-08-23T20:14:38.714Z,19.50
2022-08-23T20:17:07.571Z,19.40
2022-08-23T20:19:37.641Z,19.40
2022-08-23T20:22:23.766Z,19.40
2022-08-23T20:24:53.069Z,19.40
2022-08-23T20:27:28.324Z,19.30
2022-08-23T20:30:01.422Z,19.30
2022-08-23T20:32:31.896Z,19.30
2022-08-23T20:35:03.124Z,19.20
2022-08-23T20:37:32.077Z,19.40
2022-08-23T20:40:00.822Z,19.30
2022-08-23T20:42:29.490Z,19.30
2022-08-23T20:45:08.530Z,19.20
2022-08-23T20:47:37.240Z,19.20
2022-08-23T20:50:08.921Z,19.20
2022-08-23T20:52:37.504Z,19.20
2022-08-23T20:55:10.668Z,19.10
2022-08-23T20:57:40.207Z,19.20
2022-08-23T21:00:10.463Z,19.10
2022-08-23T21:02:39.659Z,19.10
2022-08-23T21:05:10.290Z,19.10
2022-08-23T21:07:38.767Z,19.00
2022-08-23T21:10:08.197Z,19.00
2022-08-23T21:12:36.725Z,19.00
2022-08-23T21:15:10.647Z,19.00
2022-08-23T21:17:39.509Z,19.00
2022-08-23T21:20:10.963Z,19.10
2022-08-23T21:22:39.447Z,19.00
2022-08-23T21:25:09.157Z,18.90
2022-08-23T21:27:37.933Z,18.90
2022-08-23T21:30:08.443Z,18.90
2022-08-23T21:32:37.388Z,18.90
2022-08-23T21:35:07.297Z,18.90
2022-08-23T21:37:37.300Z,18.90
2022-08-23T21:40:07.657Z,18.90
2022-08-23T21:42:36.213Z,18.80
2022-08-23T21:45:06.064Z,18.80
2022-08-23T21:47:34.585Z,18.70
2022-08-23T21:50:03.134Z,18.70
2022-08-23T21:52:31.773Z,18.60
2022-08-23T21:55:06.433Z,18.60
2022-08-23T21:57:35.473Z,18.60
2022-08-23T22:00:09.012Z,18.60
2022-08-23T22:02:37.616Z,18.60
2022-08-23T22:05:07.729Z,18.60
2022-08-23T22:07:36.421Z,18.60
2022-08-23T22:10:09.534Z,18.60
2022-08-23T22:12:38.488Z,18.50
2022-08-23T22:15:09.133Z,18.50
2022-08-23T22:17:38.347Z,18.50
2022-08-23T22:20:10.042Z,18.50
2022-08-23T22:22:38.960Z,18.50
2022-08-23T22:25:09.884Z,18.50
2022-08-23T22:27:39.257Z,18.60
2022-08-23T22:30:09.615Z,18.60
2022-08-23T22:32:38.381Z,18.70
2022-08-23T22:35:08.839Z,18.70
2022-08-23T22:37:45.921Z,18.70
2022-08-23T22:40:24.155Z,18.70
2022-08-23T22:42:52.832Z,18.70
2022-08-23T22:45:22.929Z,18.70
2022-08-23T22:47:51.589Z,18.70
2022-08-23T22:50:20.351Z,18.80
2022-08-23T22:52:48.862Z,18.80
2022-08-23T22:55:17.495Z,18.80
2022-08-23T22:57:49.746Z,18.80
2022-08-23T23:00:18.378Z,18.90
2022-08-23T23:02:47.490Z,18.90
2022-08-23T23:05:19.101Z,19.00
2022-08-23T23:08:05.131Z,18.90
2022-08-23T23:10:33.705Z,18.90
2022-08-23T23:13:03.801Z,18.90
2022-08-23T23:15:32.397Z,18.80
2022-08-23T23:18:01.302Z,18.80
2022-08-23T23:20:39.102Z,18.70
2022-08-23T23:23:09.643Z,18.70
2022-08-23T23:25:42.477Z,18.70
2022-08-23T23:28:12.796Z,18.70
2022-08-23T23:30:42.227Z,18.70
2022-08-23T23:33:11.001Z,18.70
2022-08-23T23:35:39.808Z,18.70
2022-08-23T23:38:09.423Z,18.70
2022-08-23T23:40:39.312Z,18.60
2022-08-23T23:43:08.985Z,18.60
2022-08-23T23:45:43.138Z,18.60
2022-08-23T23:48:12.987Z,18.60
2022-08-23T23:50:45.558Z,18.60
2022-08-23T23:53:15.771Z,18.60
2022-08-23T23:55:44.880Z,18.50
2022-08-23T23:58:46.048Z,18.50
