createdAt,value
2023-05-07T00:00:54.252Z,99.99
2023-05-07T00:01:53.766Z,99.99
2023-05-07T00:02:54.431Z,99.99
2023-05-07T00:03:54.073Z,99.99
2023-05-07T00:04:54.396Z,99.99
2023-05-07T00:06:54.312Z,99.99
2023-05-07T00:09:53.892Z,99.99
2023-05-07T00:11:53.853Z,99.99
2023-05-07T00:12:54.102Z,99.99
2023-05-07T00:17:54.044Z,99.99
2023-05-07T00:18:54.067Z,99.99
2023-05-07T00:19:54.062Z,99.99
2023-05-07T00:20:54.180Z,99.99
2023-05-07T00:21:54.121Z,99.99
2023-05-07T00:22:54.151Z,99.99
2023-05-07T00:23:54.180Z,99.99
2023-05-07T00:24:54.206Z,99.99
2023-05-07T00:25:54.328Z,99.99
2023-05-07T00:26:54.266Z,99.99
2023-05-07T00:27:54.293Z,99.99
2023-05-07T00:28:54.324Z,99.99
2023-05-07T00:29:54.354Z,99.99
2023-05-07T00:30:54.381Z,99.99
2023-05-07T00:31:54.459Z,99.99
2023-05-07T00:32:54.469Z,99.99
2023-05-07T00:33:54.466Z,99.99
2023-05-07T00:34:54.517Z,99.99
2023-05-07T00:35:54.523Z,99.99
2023-05-07T00:36:54.561Z,99.99
2023-05-07T00:37:54.578Z,99.99
2023-05-07T00:38:54.611Z,99.99
2023-05-07T00:39:54.645Z,99.99
2023-05-07T00:40:54.672Z,99.99
2023-05-07T00:41:54.817Z,99.99
2023-05-07T00:42:54.731Z,99.99
2023-05-07T00:43:54.755Z,99.99
2023-05-07T00:44:54.781Z,99.99
2023-05-07T00:45:54.817Z,99.99
2023-05-07T00:46:54.842Z,99.99
2023-05-07T00:47:54.914Z,99.99
2023-05-07T00:48:54.898Z,99.99
2023-05-07T00:49:54.925Z,99.99
2023-05-07T00:50:54.954Z,99.99
2023-05-07T00:51:54.979Z,99.99
2023-05-07T00:52:55.018Z,99.99
2023-05-07T00:53:55.039Z,99.99
2023-05-07T00:54:55.071Z,99.99
2023-05-07T00:55:55.093Z,99.99
2023-05-07T00:56:55.122Z,99.99
2023-05-07T00:57:55.255Z,99.99
2023-05-07T00:58:55.215Z,99.99
2023-05-07T00:59:55.212Z,99.99
2023-05-07T01:00:55.284Z,99.99
2023-05-07T01:01:55.265Z,99.99
2023-05-07T01:02:55.343Z,99.99
2023-05-07T01:03:55.360Z,99.99
2023-05-07T01:04:55.354Z,99.99
2023-05-07T01:05:55.378Z,99.99
2023-05-07T01:06:55.414Z,99.99
2023-05-07T01:07:55.438Z,99.99
2023-05-07T01:08:55.468Z,99.99
2023-05-07T01:09:55.501Z,99.99
2023-05-07T01:10:55.528Z,99.99
2023-05-07T01:11:55.555Z,99.99
2023-05-07T01:12:55.630Z,99.99
2023-05-07T01:13:55.704Z,99.99
2023-05-07T01:14:55.641Z,99.99
2023-05-07T01:15:55.675Z,99.99
2023-05-07T01:16:55.715Z,99.99
2023-05-07T01:17:55.795Z,99.99
2023-05-07T01:18:55.756Z,99.99
2023-05-07T01:19:55.791Z,99.99
2023-05-07T01:20:55.820Z,99.99
2023-05-07T01:21:55.837Z,99.99
2023-05-07T01:22:55.869Z,99.99
2023-05-07T01:23:55.910Z,99.99
2023-05-07T01:24:55.928Z,99.99
2023-05-07T01:25:55.960Z,99.99
2023-05-07T01:26:55.995Z,99.99
2023-05-07T01:27:56.017Z,99.99
2023-05-07T01:28:56.039Z,99.99
2023-05-07T01:29:56.156Z,99.99
2023-05-07T01:31:56.188Z,99.99
2023-05-07T01:32:56.195Z,99.99
2023-05-07T01:33:56.190Z,99.99
2023-05-07T01:34:56.211Z,99.99
2023-05-07T01:35:56.240Z,99.99
2023-05-07T01:36:56.278Z,99.99
2023-05-07T01:37:56.308Z,99.99
2023-05-07T01:38:56.326Z,99.99
2023-05-07T01:39:56.358Z,99.99
2023-05-07T01:40:56.581Z,99.99
2023-05-07T01:41:56.425Z,99.99
2023-05-07T01:42:56.435Z,99.99
2023-05-07T01:43:56.483Z,99.99
2023-05-07T01:44:56.494Z,99.99
2023-05-07T01:45:56.657Z,99.99
2023-05-07T01:46:56.560Z,99.99
2023-05-07T01:47:56.682Z,99.99
2023-05-07T01:48:56.620Z,99.99
2023-05-07T01:49:56.654Z,99.99
2023-05-07T01:50:56.662Z,99.99
2023-05-07T01:51:56.696Z,99.99
2023-05-07T01:52:56.722Z,99.99
2023-05-07T01:53:56.750Z,99.99
2023-05-07T01:54:56.778Z,99.99
2023-05-07T01:55:56.823Z,99.99
2023-05-07T01:56:56.835Z,99.99
2023-05-07T01:57:56.863Z,99.99
2023-05-07T01:58:56.899Z,99.99
2023-05-07T01:59:56.923Z,99.99
2023-05-07T02:00:56.956Z,99.99
2023-05-07T02:01:57.347Z,99.99
2023-05-07T02:02:57.078Z,99.99
2023-05-07T02:03:57.171Z,99.99
2023-05-07T02:05:57.115Z,99.99
2023-05-07T02:06:57.122Z,99.99
2023-05-07T02:07:57.156Z,99.99
2023-05-07T02:08:57.182Z,99.99
2023-05-07T02:09:57.217Z,99.99
2023-05-07T02:10:57.244Z,99.99
2023-05-07T02:11:57.262Z,99.99
2023-05-07T02:12:57.305Z,99.99
2023-05-07T02:13:57.319Z,99.99
2023-05-07T02:14:57.348Z,99.99
2023-05-07T02:15:57.389Z,99.99
2023-05-07T02:16:57.469Z,99.99
2023-05-07T02:17:57.550Z,99.99
2023-05-07T02:18:57.465Z,99.99
2023-05-07T02:19:57.490Z,99.99
2023-05-07T02:20:57.519Z,99.99
2023-05-07T02:21:57.549Z,99.99
2023-05-07T02:22:57.580Z,99.99
2023-05-07T02:23:57.603Z,99.99
2023-05-07T02:24:57.634Z,99.99
2023-05-07T02:25:57.661Z,99.99
2023-05-07T02:26:57.693Z,99.99
2023-05-07T02:27:57.717Z,99.99
2023-05-07T02:28:57.755Z,99.99
2023-05-07T02:29:57.777Z,99.99
2023-05-07T02:30:57.857Z,99.99
2023-05-07T02:31:57.898Z,99.99
2023-05-07T02:32:57.887Z,99.99
2023-05-07T02:33:57.983Z,99.99
2023-05-07T02:34:57.918Z,99.99
2023-05-07T02:35:57.944Z,99.99
2023-05-07T02:36:57.973Z,99.99
2023-05-07T02:37:58.000Z,99.99
2023-05-07T02:38:58.040Z,99.99
2023-05-07T02:39:58.056Z,99.99
2023-05-07T02:40:58.239Z,99.99
2023-05-07T02:41:58.112Z,99.99
2023-05-07T02:42:58.142Z,99.99
2023-05-07T02:43:58.178Z,99.99
2023-05-07T02:44:58.201Z,99.99
2023-05-07T02:45:58.276Z,99.99
2023-05-07T02:46:58.254Z,99.99
2023-05-07T02:47:58.351Z,99.99
2023-05-07T02:48:58.311Z,99.99
2023-05-07T02:50:01.054Z,99.99
2023-05-07T02:50:58.381Z,99.99
2023-05-07T02:51:58.393Z,99.99
2023-05-07T02:52:58.421Z,99.99
2023-05-07T02:53:58.468Z,99.99
2023-05-07T02:54:58.489Z,99.99
2023-05-07T02:55:58.506Z,99.99
2023-05-07T02:56:58.535Z,99.99
2023-05-07T02:57:58.570Z,99.99
2023-05-07T02:58:58.592Z,99.99
2023-05-07T02:59:58.618Z,99.99
2023-05-07T03:00:58.729Z,99.99
2023-05-07T03:01:58.682Z,99.99
2023-05-07T03:02:58.751Z,99.99
2023-05-07T03:03:58.765Z,99.99
2023-05-07T03:04:58.766Z,99.99
2023-05-07T03:05:58.876Z,99.99
2023-05-07T03:06:58.826Z,99.99
2023-05-07T03:07:58.848Z,99.99
2023-05-07T03:08:58.876Z,99.99
2023-05-07T03:09:58.899Z,99.99
2023-05-07T03:10:58.929Z,99.99
2023-05-07T03:11:58.956Z,99.99
2023-05-07T03:12:59.044Z,99.99
2023-05-07T03:13:59.013Z,99.99
2023-05-07T03:14:59.060Z,99.99
2023-05-07T03:15:59.096Z,99.99
2023-05-07T03:17:59.178Z,99.99
2023-05-07T03:18:59.254Z,99.99
2023-05-07T03:20:59.494Z,99.99
2023-05-07T03:21:59.253Z,99.99
2023-05-07T03:22:59.258Z,99.99
2023-05-07T03:23:59.294Z,99.99
2023-05-07T03:24:59.315Z,99.99
2023-05-07T03:25:59.344Z,99.99
2023-05-07T03:26:59.376Z,99.99
2023-05-07T03:27:59.397Z,99.99
2023-05-07T03:28:59.438Z,99.99
2023-05-07T03:29:59.498Z,99.99
2023-05-07T03:30:59.505Z,99.99
2023-05-07T03:31:59.510Z,99.99
2023-05-07T03:32:59.594Z,99.99
2023-05-07T03:33:59.577Z,99.99
2023-05-07T03:34:59.599Z,99.99
2023-05-07T03:35:59.620Z,99.99
2023-05-07T03:36:59.653Z,99.99
2023-05-07T03:37:59.767Z,99.99
2023-05-07T03:38:59.706Z,99.99
2023-05-07T03:39:59.735Z,99.99
2023-05-07T03:40:59.760Z,99.99
2023-05-07T03:41:59.803Z,99.99
2023-05-07T03:42:59.823Z,99.99
2023-05-07T03:43:59.853Z,99.99
2023-05-07T03:44:59.878Z,99.99
2023-05-07T03:46:42.494Z,99.99
2023-05-07T03:47:42.523Z,99.99
2023-05-07T03:48:42.524Z,99.99
2023-05-07T03:49:42.534Z,99.99
2023-05-07T03:50:42.560Z,99.99
2023-05-07T03:51:42.588Z,99.99
2023-05-07T03:52:42.623Z,99.99
2023-05-07T03:53:42.745Z,99.99
2023-05-07T03:54:42.674Z,99.99
2023-05-07T03:55:42.704Z,99.99
2023-05-07T03:56:42.731Z,99.99
2023-05-07T03:57:42.756Z,99.99
2023-05-07T03:58:42.787Z,99.99
2023-05-07T03:59:42.817Z,99.99
2023-05-07T04:00:42.842Z,99.99
2023-05-07T04:01:42.992Z,99.99
2023-05-07T04:02:43.082Z,99.99
2023-05-07T04:03:43.011Z,99.99
2023-05-07T04:04:42.978Z,99.99
2023-05-07T04:05:43.006Z,99.99
2023-05-07T04:07:50.861Z,99.99
2023-05-07T04:08:50.989Z,99.99
2023-05-07T04:09:50.927Z,99.99
2023-05-07T04:10:50.948Z,99.99
2023-05-07T04:11:50.975Z,99.99
2023-05-07T04:12:51.005Z,99.99
2023-05-07T04:13:51.038Z,99.99
2023-05-07T04:14:51.052Z,99.99
2023-05-07T04:15:51.081Z,99.99
2023-05-07T04:16:51.132Z,99.99
2023-05-07T04:17:51.193Z,99.99
2023-05-07T04:18:51.169Z,99.99
2023-05-07T04:19:51.191Z,99.99
2023-05-07T04:20:51.221Z,99.99
2023-05-07T04:21:51.250Z,99.99
2023-05-07T04:22:51.278Z,99.99
2023-05-07T04:23:51.314Z,99.99
2023-05-07T04:24:51.429Z,99.99
2023-05-07T04:25:51.357Z,99.99
2023-05-07T04:26:51.391Z,99.99
2023-05-07T04:27:51.424Z,99.99
2023-05-07T04:28:51.447Z,99.99
2023-05-07T04:29:51.489Z,99.99
2023-05-07T04:30:51.504Z,99.99
2023-05-07T04:31:51.609Z,99.99
2023-05-07T04:32:51.619Z,99.99
2023-05-07T04:33:51.597Z,99.99
2023-05-07T04:34:51.621Z,99.99
2023-05-07T04:35:51.644Z,99.99
2023-05-07T04:36:51.679Z,99.99
2023-05-07T04:37:51.694Z,99.99
2023-05-07T04:38:51.731Z,99.99
2023-05-07T04:39:51.751Z,99.99
2023-05-07T04:40:52.398Z,99.99
2023-05-07T04:41:51.804Z,99.99
2023-05-07T04:42:51.835Z,99.99
2023-05-07T04:43:51.861Z,99.99
2023-05-07T04:44:51.890Z,99.99
2023-05-07T04:45:52.861Z,99.99
2023-05-07T04:46:51.950Z,99.99
2023-05-07T04:47:52.008Z,99.99
2023-05-07T04:48:52.002Z,99.99
2023-05-07T04:49:52.027Z,99.99
2023-05-07T04:50:52.067Z,99.99
2023-05-07T04:51:52.083Z,99.99
2023-05-07T04:52:52.136Z,99.99
2023-05-07T04:53:52.138Z,99.99
2023-05-07T04:54:52.168Z,99.99
2023-05-07T04:55:52.194Z,99.99
2023-05-07T04:56:52.246Z,99.99
2023-05-07T04:57:52.254Z,99.99
2023-05-07T04:58:52.296Z,99.99
2023-05-07T04:59:52.315Z,99.99
2023-05-07T05:00:52.351Z,99.99
2023-05-07T05:01:52.495Z,99.99
2023-05-07T05:02:52.439Z,99.99
2023-05-07T05:03:52.498Z,99.99
2023-05-07T05:04:52.471Z,99.99
2023-05-07T05:05:52.497Z,99.99
2023-05-07T05:06:52.512Z,99.99
2023-05-07T05:07:52.555Z,99.99
2023-05-07T05:08:52.590Z,99.99
2023-05-07T05:09:52.597Z,99.99
2023-05-07T05:10:52.633Z,99.99
2023-05-07T05:11:52.664Z,99.99
2023-05-07T05:12:52.835Z,99.99
2023-05-07T05:13:52.720Z,99.99
2023-05-07T05:14:52.760Z,99.99
2023-05-07T05:15:52.785Z,99.99
2023-05-07T05:16:52.803Z,99.99
2023-05-07T05:17:52.902Z,99.99
2023-05-07T05:18:52.896Z,99.99
2023-05-07T05:19:52.889Z,99.99
2023-05-07T05:20:52.921Z,99.99
2023-05-07T05:21:52.945Z,99.99
2023-05-07T05:22:52.992Z,99.99
2023-05-07T05:23:53.012Z,99.99
2023-05-07T05:24:53.035Z,99.99
2023-05-07T05:25:53.059Z,99.99
2023-05-07T05:26:53.100Z,99.99
2023-05-07T05:27:53.119Z,99.99
2023-05-07T05:28:53.240Z,99.99
2023-05-07T05:29:53.175Z,99.99
2023-05-07T05:30:53.216Z,99.99
2023-05-07T05:31:53.315Z,99.99
2023-05-07T05:32:53.312Z,99.99
2023-05-07T05:33:53.292Z,99.99
2023-05-07T05:34:53.325Z,99.99
2023-05-07T05:35:53.351Z,99.99
2023-05-07T05:36:53.385Z,99.99
2023-05-07T05:37:53.425Z,99.99
2023-05-07T05:38:53.443Z,99.99
2023-05-07T05:39:53.470Z,99.99
2023-05-07T05:40:55.423Z,99.99
2023-05-07T05:41:53.524Z,99.99
2023-05-07T05:42:53.558Z,99.99
2023-05-07T05:43:53.594Z,99.99
2023-05-07T05:44:53.723Z,99.99
2023-05-07T05:45:53.655Z,99.99
2023-05-07T05:46:53.779Z,99.99
2023-05-07T05:47:53.730Z,99.99
2023-05-07T05:48:53.734Z,99.99
2023-05-07T05:49:53.760Z,99.99
2023-05-07T05:50:53.792Z,99.99
2023-05-07T05:51:53.819Z,99.99
2023-05-07T05:52:53.857Z,99.99
2023-05-07T05:53:53.882Z,99.99
2023-05-07T05:54:53.906Z,99.99
2023-05-07T05:55:53.958Z,99.99
2023-05-07T05:56:53.973Z,99.99
2023-05-07T05:57:53.996Z,99.99
2023-05-07T05:58:54.091Z,99.99
2023-05-07T05:59:55.471Z,99.99
2023-05-07T06:00:54.184Z,99.99
2023-05-07T06:01:54.175Z,99.99
2023-05-07T06:02:54.193Z,99.99
2023-05-07T06:03:54.175Z,99.99
2023-05-07T06:04:54.232Z,99.99
2023-05-07T06:05:54.229Z,99.99
2023-05-07T06:06:54.261Z,99.99
2023-05-07T06:07:54.286Z,99.99
2023-05-07T06:08:54.321Z,99.99
2023-05-07T06:09:54.346Z,99.99
2023-05-07T06:10:54.386Z,99.99
2023-05-07T06:11:54.412Z,99.99
2023-05-07T06:12:54.451Z,99.99
2023-05-07T06:13:54.468Z,99.99
2023-05-07T06:14:54.498Z,99.99
2023-05-07T06:15:54.523Z,99.99
2023-05-07T06:16:54.671Z,99.99
2023-05-07T06:17:54.627Z,99.99
2023-05-07T06:18:54.612Z,99.99
2023-05-07T06:19:54.642Z,99.99
2023-05-07T06:20:54.670Z,99.99
2023-05-07T06:21:54.700Z,99.99
2023-05-07T06:22:54.745Z,99.99
2023-05-07T06:23:54.761Z,99.99
2023-05-07T06:24:54.799Z,99.99
2023-05-07T06:25:54.848Z,99.99
2023-05-07T06:26:54.872Z,99.99
2023-05-07T06:27:54.880Z,99.99
2023-05-07T06:28:54.912Z,99.99
2023-05-07T06:29:54.937Z,99.99
2023-05-07T06:30:54.971Z,99.99
2023-05-07T06:31:55.123Z,99.99
2023-05-07T06:32:55.241Z,99.99
2023-05-07T06:33:55.320Z,99.99
2023-05-07T06:34:55.087Z,99.99
2023-05-07T06:35:55.118Z,99.99
2023-05-07T06:36:55.151Z,99.99
2023-05-07T06:37:55.178Z,99.99
2023-05-07T06:38:55.209Z,99.99
2023-05-07T06:39:55.244Z,99.99
2023-05-07T06:40:55.278Z,99.99
2023-05-07T06:41:55.301Z,99.99
2023-05-07T06:42:55.334Z,99.99
2023-05-07T06:43:55.357Z,99.99
2023-05-07T06:44:55.390Z,99.99
2023-05-07T06:45:55.421Z,99.99
2023-05-07T06:46:56.258Z,99.99
2023-05-07T06:48:49.164Z,99.99
2023-05-07T06:49:49.168Z,99.99
2023-05-07T06:50:49.202Z,99.99
2023-05-07T06:51:49.225Z,99.99
2023-05-07T06:52:49.253Z,99.99
2023-05-07T06:53:49.281Z,99.99
2023-05-07T06:54:49.310Z,99.99
2023-05-07T06:55:49.347Z,99.99
2023-05-07T06:56:49.380Z,99.99
2023-05-07T06:57:49.412Z,99.99
2023-05-07T06:58:49.431Z,99.99
2023-05-07T06:59:49.467Z,99.99
2023-05-07T07:00:49.497Z,99.99
2023-05-07T07:01:49.582Z,99.99
2023-05-07T07:02:52.255Z,99.99
2023-05-07T07:03:49.587Z,99.99
2023-05-07T07:04:49.680Z,99.99
2023-05-07T07:05:49.677Z,99.99
2023-05-07T07:06:49.683Z,99.99
2023-05-07T07:07:49.724Z,99.99
2023-05-07T07:08:49.751Z,99.99
2023-05-07T07:09:49.771Z,99.99
2023-05-07T07:10:49.821Z,99.99
2023-05-07T07:11:49.835Z,99.99
2023-05-07T07:12:50.303Z,99.99
2023-05-07T07:13:49.894Z,99.99
2023-05-07T07:14:49.943Z,99.99
2023-05-07T07:15:49.989Z,99.99
2023-05-07T07:16:49.987Z,99.99
2023-05-07T07:17:50.106Z,99.99
2023-05-07T07:18:50.050Z,99.99
2023-05-07T07:19:50.103Z,99.99
2023-05-07T07:20:50.207Z,99.99
2023-05-07T07:21:50.166Z,99.99
2023-05-07T07:22:50.184Z,99.99
2023-05-07T07:23:50.214Z,99.99
2023-05-07T07:24:50.245Z,99.99
2023-05-07T07:25:50.280Z,99.99
2023-05-07T07:26:50.336Z,99.99
2023-05-07T07:27:50.355Z,99.99
2023-05-07T07:28:50.371Z,99.99
2023-05-07T07:29:50.412Z,99.99
2023-05-07T07:30:50.439Z,99.99
2023-05-07T07:31:50.563Z,99.99
2023-05-07T07:32:50.531Z,99.99
2023-05-07T07:33:52.326Z,99.99
2023-05-07T07:34:50.567Z,99.99
2023-05-07T07:35:50.600Z,99.99
2023-05-07T07:36:50.831Z,99.99
2023-05-07T07:37:50.666Z,99.99
2023-05-07T07:38:50.703Z,99.99
2023-05-07T07:39:50.730Z,99.99
2023-05-07T07:40:50.767Z,99.99
2023-05-07T07:41:50.798Z,99.99
2023-05-07T07:42:50.835Z,99.99
2023-05-07T07:43:50.863Z,99.99
2023-05-07T07:44:50.898Z,99.99
2023-05-07T07:45:50.936Z,99.99
2023-05-07T07:46:51.004Z,99.99
2023-05-07T07:47:51.048Z,99.99
2023-05-07T07:49:34.594Z,99.99
2023-05-07T07:50:44.191Z,99.99
2023-05-07T07:51:33.646Z,99.99
2023-05-07T07:52:33.773Z,99.99
2023-05-07T07:53:33.716Z,99.99
2023-05-07T07:54:33.767Z,99.99
2023-05-07T07:55:33.795Z,99.99
2023-05-07T07:56:33.838Z,99.99
2023-05-07T07:57:33.871Z,99.99
2023-05-07T07:59:33.933Z,99.99
2023-05-07T08:00:33.963Z,99.99
2023-05-07T08:01:34.204Z,99.99
2023-05-07T08:02:34.678Z,99.99
2023-05-07T08:04:31.791Z,99.99
2023-05-07T08:05:31.705Z,99.99
2023-05-07T08:06:31.740Z,99.99
2023-05-07T08:08:14.355Z,99.99
2023-05-07T08:09:14.375Z,99.99
2023-05-07T08:10:14.413Z,99.99
2023-05-07T08:11:14.457Z,99.99
2023-05-07T08:12:14.489Z,99.99
2023-05-07T08:13:14.563Z,99.99
2023-05-07T08:14:14.775Z,99.99
2023-05-07T08:15:14.624Z,99.99
2023-05-07T08:17:15.008Z,99.99
2023-05-07T08:22:14.889Z,99.99
2023-05-07T08:24:15.034Z,99.99
2023-05-07T08:25:14.980Z,99.99
2023-05-07T08:26:15.014Z,99.99
2023-05-07T08:27:15.158Z,99.99
2023-05-07T08:29:15.119Z,99.99
2023-05-07T08:30:15.150Z,99.99
2023-05-07T08:31:16.284Z,99.99
2023-05-07T08:32:15.215Z,99.99
2023-05-07T08:34:15.280Z,99.99
2023-05-07T08:35:15.337Z,99.99
2023-05-07T08:36:15.349Z,99.99
2023-05-07T08:37:15.384Z,99.99
2023-05-07T08:38:15.425Z,99.99
2023-05-07T08:39:15.453Z,99.99
2023-05-07T08:41:18.188Z,99.99
2023-05-07T08:42:18.142Z,99.99
2023-05-07T08:43:18.168Z,99.99
2023-05-07T08:44:18.197Z,99.99
2023-05-07T08:45:20.866Z,99.99
2023-05-07T08:46:18.285Z,99.99
2023-05-07T08:47:18.302Z,99.99
2023-05-07T08:48:18.344Z,99.99
2023-05-07T08:49:18.360Z,99.99
2023-05-07T08:50:18.393Z,99.99
2023-05-07T08:52:00.980Z,99.99
2023-05-07T08:53:01.053Z,99.99
2023-05-07T08:54:01.049Z,99.99
2023-05-07T08:55:01.100Z,99.99
2023-05-07T08:56:01.139Z,99.99
2023-05-07T08:57:01.173Z,99.99
2023-05-07T08:58:01.188Z,99.99
2023-05-07T08:59:01.229Z,99.99
2023-05-07T09:00:01.257Z,99.99
2023-05-07T09:01:01.278Z,99.99
2023-05-07T09:02:01.429Z,99.99
2023-05-07T09:03:01.408Z,99.99
2023-05-07T09:05:01.624Z,99.99
2023-05-07T09:06:01.448Z,99.99
2023-05-07T09:07:01.711Z,99.99
2023-05-07T09:08:01.530Z,99.99
2023-05-07T09:09:01.581Z,99.99
2023-05-07T09:10:01.909Z,99.99
2023-05-07T09:11:01.655Z,99.99
2023-05-07T09:12:01.667Z,99.99
2023-05-07T09:14:29.442Z,99.99
2023-05-07T09:15:29.407Z,99.99
2023-05-07T09:16:29.470Z,99.99
2023-05-07T09:17:29.505Z,99.99
2023-05-07T09:18:29.513Z,99.99
2023-05-07T09:19:29.519Z,99.99
2023-05-07T09:20:29.555Z,99.99
2023-05-07T09:21:30.317Z,99.99
2023-05-07T09:22:29.634Z,99.99
2023-05-07T09:23:29.663Z,99.99
2023-05-07T09:24:29.699Z,99.99
2023-05-07T09:25:29.740Z,99.99
2023-05-07T09:27:12.339Z,99.99
2023-05-07T09:28:12.359Z,99.99
2023-05-07T09:29:12.405Z,99.99
2023-05-07T09:30:12.525Z,99.99
2023-05-07T09:31:12.554Z,99.99
2023-05-07T09:32:12.561Z,99.99
2023-05-07T09:33:12.532Z,99.99
2023-05-07T09:34:12.571Z,99.99
2023-05-07T09:35:12.849Z,99.99
2023-05-07T09:36:12.643Z,99.99
2023-05-07T09:37:12.675Z,99.99
2023-05-07T09:38:12.708Z,99.99
2023-05-07T09:39:12.754Z,99.99
2023-05-07T09:40:12.778Z,99.99
2023-05-07T09:41:12.810Z,99.99
2023-05-07T09:42:12.849Z,99.99
2023-05-07T09:43:12.947Z,99.99
2023-05-07T09:44:12.919Z,99.99
2023-05-07T09:45:13.159Z,99.99
2023-05-07T09:46:13.189Z,99.99
2023-05-07T09:47:13.030Z,99.99
2023-05-07T09:48:13.061Z,99.99
2023-05-07T09:49:13.096Z,99.99
2023-05-07T09:50:13.135Z,99.99
2023-05-07T09:51:15.784Z,99.99
2023-05-07T09:52:13.402Z,99.99
2023-05-07T09:53:13.238Z,99.99
2023-05-07T09:54:15.888Z,99.99
2023-05-07T09:55:13.533Z,99.99
2023-05-07T09:56:13.355Z,99.99
2023-05-07T09:57:13.374Z,99.99
2023-05-07T09:58:16.051Z,99.61
2023-05-07T09:59:13.454Z,99.95
2023-05-07T10:00:13.487Z,99.99
2023-05-07T10:01:13.690Z,99.99
2023-05-07T10:02:13.587Z,99.99
2023-05-07T10:03:13.680Z,99.99
2023-05-07T10:04:13.659Z,98.83
2023-05-07T10:05:13.808Z,99.60
2023-05-07T10:06:13.706Z,99.99
2023-05-07T10:07:13.738Z,99.99
2023-05-07T10:08:13.780Z,99.99
2023-05-07T10:09:13.815Z,99.99
2023-05-07T10:10:13.853Z,99.99
2023-05-07T10:11:13.888Z,99.99
2023-05-07T10:12:13.927Z,99.99
2023-05-07T10:13:14.041Z,99.99
2023-05-07T10:14:14.002Z,99.99
2023-05-07T10:15:14.186Z,99.99
2023-05-07T10:16:14.071Z,99.99
2023-05-07T10:17:14.128Z,99.99
2023-05-07T10:18:14.359Z,99.99
2023-05-07T10:19:14.183Z,99.99
2023-05-07T10:20:14.215Z,99.99
2023-05-07T10:21:14.259Z,99.99
2023-05-07T10:22:14.293Z,99.99
2023-05-07T10:23:14.329Z,99.99
2023-05-07T10:24:14.361Z,99.99
2023-05-07T10:25:14.571Z,99.99
2023-05-07T10:26:14.435Z,99.99
2023-05-07T10:27:14.470Z,99.99
2023-05-07T10:28:14.506Z,99.99
2023-05-07T10:29:14.541Z,99.99
2023-05-07T10:30:14.636Z,99.99
2023-05-07T10:31:14.637Z,99.99
2023-05-07T10:32:14.655Z,99.99
2023-05-07T10:33:14.747Z,99.99
2023-05-07T10:34:14.761Z,99.99
2023-05-07T10:35:14.754Z,99.99
2023-05-07T10:36:14.791Z,99.99
2023-05-07T10:37:14.824Z,99.99
2023-05-07T10:38:14.866Z,99.99
2023-05-07T10:39:14.895Z,99.99
2023-05-07T10:40:15.025Z,99.99
2023-05-07T10:41:14.967Z,99.99
2023-05-07T10:42:15.008Z,99.99
2023-05-07T10:43:15.049Z,99.99
2023-05-07T10:44:15.073Z,99.99
2023-05-07T10:45:15.135Z,99.99
2023-05-07T10:46:15.188Z,97.86
2023-05-07T10:47:15.176Z,99.07
2023-05-07T10:49:15.252Z,98.63
2023-05-07T10:50:15.377Z,99.99
2023-05-07T10:51:15.322Z,99.99
2023-05-07T10:52:15.358Z,99.32
2023-05-07T10:53:15.392Z,99.99
2023-05-07T10:54:15.429Z,99.99
2023-05-07T10:55:15.462Z,99.99
2023-05-07T10:56:15.498Z,99.99
2023-05-07T10:57:15.533Z,99.99
2023-05-07T10:58:30.248Z,99.99
2023-05-07T10:59:15.602Z,99.99
2023-05-07T11:00:18.348Z,99.99
2023-05-07T11:01:15.755Z,99.41
2023-05-07T11:02:15.809Z,99.99
2023-05-07T11:03:15.744Z,99.99
2023-05-07T11:04:15.860Z,99.99
2023-05-07T11:05:15.873Z,99.99
2023-05-07T11:06:16.051Z,99.99
2023-05-07T11:07:15.882Z,99.99
2023-05-07T11:08:15.917Z,99.99
2023-05-07T11:09:15.952Z,99.90
2023-05-07T11:10:16.014Z,99.51
2023-05-07T11:11:16.023Z,99.99
2023-05-07T11:12:16.064Z,99.99
2023-05-07T11:13:16.142Z,99.99
2023-05-07T11:14:16.162Z,99.99
2023-05-07T11:15:16.162Z,99.22
2023-05-07T11:16:16.250Z,99.99
2023-05-07T11:17:16.238Z,99.99
2023-05-07T11:18:16.278Z,99.46
2023-05-07T11:19:16.303Z,99.70
2023-05-07T11:20:16.341Z,99.99
2023-05-07T11:21:16.372Z,99.99
2023-05-07T11:22:16.427Z,99.70
2023-05-07T11:23:16.440Z,98.63
2023-05-07T11:24:16.489Z,98.93
2023-05-07T11:25:16.522Z,99.99
2023-05-07T11:26:16.553Z,99.99
2023-05-07T11:27:16.587Z,98.39
2023-05-07T11:28:16.617Z,98.83
2023-05-07T11:29:17.820Z,99.99
2023-05-07T11:30:16.686Z,99.99
2023-05-07T11:31:16.752Z,98.44
2023-05-07T11:32:16.759Z,96.69
2023-05-07T11:33:16.813Z,95.04
2023-05-07T11:34:16.829Z,95.53
2023-05-07T11:35:16.866Z,97.42
2023-05-07T11:36:16.895Z,95.10
2023-05-07T11:37:16.931Z,96.94
2023-05-07T11:38:17.070Z,96.21
2023-05-07T11:39:17.000Z,98.73
2023-05-07T11:40:17.050Z,99.99
2023-05-07T11:41:17.090Z,99.99
2023-05-07T11:42:17.105Z,98.73
2023-05-07T11:43:17.178Z,98.44
2023-05-07T11:44:17.183Z,97.28
2023-05-07T11:45:17.208Z,97.47
2023-05-07T11:46:17.270Z,97.96
2023-05-07T11:47:17.279Z,99.55
2023-05-07T11:48:17.334Z,99.99
2023-05-07T11:49:17.347Z,99.99
2023-05-07T11:50:17.392Z,98.83
2023-05-07T11:51:17.415Z,99.41
2023-05-07T11:52:17.453Z,99.99
2023-05-07T11:53:17.488Z,99.99
2023-05-07T11:54:17.540Z,99.99
2023-05-07T11:55:17.552Z,99.99
2023-05-07T11:56:17.595Z,99.99
2023-05-07T11:57:17.637Z,99.99
2023-05-07T11:58:17.665Z,99.99
2023-05-07T11:59:17.706Z,99.99
2023-05-07T12:00:17.729Z,99.99
2023-05-07T12:01:17.757Z,99.99
2023-05-07T12:02:17.862Z,99.99
2023-05-07T12:03:18.218Z,99.99
2023-05-07T12:04:17.936Z,99.99
2023-05-07T12:05:17.903Z,99.99
2023-05-07T12:06:17.940Z,99.99
2023-05-07T12:07:17.975Z,99.99
2023-05-07T12:08:17.997Z,99.99
2023-05-07T12:14:22.777Z,99.99
2023-05-07T12:15:22.780Z,99.99
2023-05-07T12:16:22.862Z,99.99
2023-05-07T12:17:22.923Z,99.99
2023-05-07T12:18:22.891Z,99.99
2023-05-07T12:19:22.919Z,99.99
2023-05-07T12:20:22.946Z,99.99
2023-05-07T12:21:22.990Z,99.99
2023-05-07T12:22:23.019Z,99.99
2023-05-07T12:23:23.065Z,99.99
2023-05-07T12:25:23.128Z,99.99
2023-05-07T12:26:23.468Z,99.99
2023-05-07T12:27:23.903Z,99.99
2023-05-07T12:28:23.212Z,99.99
2023-05-07T12:29:25.885Z,99.99
2023-05-07T12:32:49.231Z,99.99
2023-05-07T12:33:49.200Z,99.99
2023-05-07T12:34:49.234Z,99.99
2023-05-07T12:35:49.271Z,99.99
2023-05-07T12:36:49.301Z,99.99
2023-05-07T12:37:49.336Z,99.99
2023-05-07T12:38:49.364Z,99.99
2023-05-07T12:39:49.441Z,99.99
2023-05-07T12:40:49.429Z,99.99
2023-05-07T12:41:49.467Z,99.99
2023-05-07T12:42:49.501Z,99.99
2023-05-07T12:43:49.531Z,99.99
2023-05-07T12:44:49.582Z,99.99
2023-05-07T12:45:49.600Z,99.99
2023-05-07T12:46:49.789Z,99.99
2023-05-07T12:47:49.703Z,99.99
2023-05-07T12:48:49.695Z,99.99
2023-05-07T12:49:49.734Z,99.99
2023-05-07T12:50:49.772Z,99.99
2023-05-07T12:51:50.604Z,99.99
2023-05-07T12:52:49.830Z,99.99
2023-05-07T12:53:49.859Z,99.99
2023-05-07T12:54:49.913Z,99.99
2023-05-07T12:55:49.931Z,99.99
2023-05-07T12:56:49.972Z,99.99
2023-05-07T12:57:50.003Z,99.99
2023-05-07T12:58:50.046Z,99.99
2023-05-07T12:59:50.059Z,99.99
2023-05-07T13:00:50.114Z,99.99
2023-05-07T13:01:50.165Z,99.99
2023-05-07T13:02:50.248Z,99.99
2023-05-07T13:03:50.329Z,99.99
2023-05-07T13:04:50.221Z,99.99
2023-05-07T13:05:50.258Z,99.99
2023-05-07T13:06:50.286Z,99.99
2023-05-07T13:07:50.325Z,99.99
2023-05-07T13:08:50.357Z,99.99
2023-05-07T13:09:50.384Z,99.99
2023-05-07T13:10:50.414Z,99.99
2023-05-07T13:11:50.449Z,99.99
2023-05-07T13:12:50.487Z,99.99
2023-05-07T13:13:50.518Z,99.99
2023-05-07T13:14:50.549Z,99.99
2023-05-07T13:15:50.601Z,99.99
2023-05-07T13:16:50.654Z,99.99
2023-05-07T13:17:50.740Z,99.99
2023-05-07T13:18:50.698Z,99.99
2023-05-07T13:19:50.714Z,99.99
2023-05-07T13:20:50.801Z,99.99
2023-05-07T13:21:50.801Z,99.99
2023-05-07T13:22:50.803Z,99.99
2023-05-07T13:23:50.841Z,99.99
2023-05-07T13:24:50.891Z,99.99
2023-05-07T13:25:50.927Z,99.99
2023-05-07T13:26:50.938Z,99.99
2023-05-07T13:28:02.695Z,99.99
2023-05-07T13:28:51.000Z,99.99
2023-05-07T13:29:51.038Z,99.99
2023-05-07T13:30:51.081Z,99.99
2023-05-07T13:31:51.110Z,99.99
2023-05-07T13:32:51.172Z,99.99
2023-05-07T13:33:51.181Z,99.99