createdAt,value
2023-11-07T00:01:36.585Z,9.04
2023-11-07T00:04:05.614Z,9.02
2023-11-07T00:06:33.965Z,9.04
2023-11-07T00:09:02.508Z,9.05
2023-11-07T00:11:30.912Z,9.09
2023-11-07T00:13:59.142Z,9.11
2023-11-07T00:16:29.022Z,9.11
2023-11-07T00:18:57.856Z,9.16
2023-11-07T00:21:26.265Z,9.04
2023-11-07T00:23:54.546Z,9.06
2023-11-07T00:26:23.342Z,9.06
2023-11-07T00:28:53.063Z,8.96
2023-11-07T00:31:21.341Z,9.06
2023-11-07T00:33:51.382Z,9.03
2023-11-07T00:36:19.862Z,9.03
2023-11-07T00:38:48.215Z,9.01
2023-11-07T00:41:16.426Z,9.06
2023-11-07T00:43:45.247Z,9.12
2023-11-07T00:46:13.625Z,9.10
2023-11-07T00:48:42.829Z,9.12
2023-11-07T00:51:13.009Z,9.16
2023-11-07T00:53:41.469Z,9.18
2023-11-07T00:56:10.280Z,9.08
2023-11-07T00:58:38.604Z,9.12
2023-11-07T01:01:07.178Z,9.11
2023-11-07T01:03:35.578Z,9.12
2023-11-07T01:06:03.940Z,9.14
2023-11-07T01:08:34.218Z,9.16
2023-11-07T01:11:02.512Z,9.14
2023-11-07T01:13:30.780Z,9.17
2023-11-07T01:15:59.068Z,9.14
2023-11-07T01:18:27.432Z,9.05
2023-11-07T01:20:55.784Z,9.07
2023-11-07T01:23:26.449Z,9.06
2023-11-07T01:25:56.236Z,9.11
2023-11-07T01:28:24.564Z,9.07
2023-11-07T01:30:52.772Z,9.12
2023-11-07T01:33:21.101Z,9.02
2023-11-07T01:35:49.669Z,9.07
2023-11-07T01:38:17.905Z,9.05
2023-11-07T01:40:46.158Z,9.04
2023-11-07T01:43:16.958Z,8.96
2023-11-07T01:45:46.149Z,8.95
2023-11-07T01:48:15.680Z,8.97
2023-11-07T01:50:44.113Z,8.97
2023-11-07T01:53:13.127Z,8.93
2023-11-07T01:55:43.578Z,8.89
2023-11-07T01:58:12.442Z,8.92
2023-11-07T02:00:45.146Z,8.88
2023-11-07T02:03:13.737Z,8.82
2023-11-07T02:05:43.321Z,8.88
2023-11-07T02:08:11.721Z,8.80
2023-11-07T02:10:40.138Z,8.81
2023-11-07T02:13:08.345Z,8.78
2023-11-07T02:15:39.451Z,8.83
2023-11-07T02:18:09.321Z,8.81
2023-11-07T02:20:38.225Z,8.76
2023-11-07T02:23:10.515Z,8.71
2023-11-07T02:25:40.752Z,8.67
2023-11-07T02:28:09.878Z,8.65
2023-11-07T02:30:38.263Z,8.63
2023-11-07T02:33:06.825Z,8.68
2023-11-07T02:35:35.248Z,8.71
2023-11-07T02:38:04.136Z,8.66
2023-11-07T02:40:32.529Z,8.67
2023-11-07T02:43:03.787Z,8.66
2023-11-07T02:45:32.063Z,8.68
2023-11-07T02:48:00.543Z,8.64
2023-11-07T02:50:29.200Z,8.56
2023-11-07T02:52:57.836Z,8.51
2023-11-07T02:55:26.089Z,8.39
2023-11-07T02:57:54.453Z,8.47
2023-11-07T03:00:24.357Z,8.41
2023-11-07T03:02:53.832Z,8.39
2023-11-07T03:05:22.145Z,8.41
2023-11-07T03:07:50.372Z,8.39
2023-11-07T03:10:18.797Z,8.44
2023-11-07T03:12:48.479Z,8.46
2023-11-07T03:15:17.157Z,8.45
2023-11-07T03:17:47.859Z,8.42
2023-11-07T03:20:17.932Z,8.38
2023-11-07T03:22:46.276Z,8.35
2023-11-07T03:25:14.701Z,8.38
2023-11-07T03:27:42.913Z,8.38
2023-11-07T03:30:11.982Z,8.32
2023-11-07T03:32:40.345Z,8.34
2023-11-07T03:35:10.804Z,8.29
2023-11-07T03:37:40.906Z,8.22
2023-11-07T03:40:10.033Z,8.21
2023-11-07T03:42:38.340Z,8.23
2023-11-07T03:45:07.751Z,8.17
2023-11-07T03:47:36.563Z,8.20
2023-11-07T03:50:05.176Z,8.19
2023-11-07T03:52:34.898Z,8.21
2023-11-07T03:55:04.446Z,8.15
2023-11-07T03:57:33.112Z,8.14
2023-11-07T04:00:01.382Z,8.18
2023-11-07T04:02:30.589Z,8.14
2023-11-07T04:04:58.947Z,8.19
2023-11-07T04:07:27.204Z,8.18
2023-11-07T04:09:57.922Z,8.17
2023-11-07T04:12:26.473Z,8.15
2023-11-07T04:14:55.983Z,8.18
2023-11-07T04:17:24.284Z,8.22
2023-11-07T04:19:53.581Z,8.22
2023-11-07T04:22:21.803Z,8.21
2023-11-07T04:24:50.030Z,8.33
2023-11-07T04:27:20.072Z,8.29
2023-11-07T04:29:48.444Z,8.32
2023-11-07T04:32:16.833Z,8.29
2023-11-07T04:34:45.220Z,8.33
2023-11-07T04:37:13.504Z,8.29
2023-11-07T04:39:42.192Z,8.34
2023-11-07T04:42:10.510Z,8.39
2023-11-07T04:44:40.920Z,8.35
2023-11-07T04:47:10.976Z,8.37
2023-11-07T04:49:41.263Z,8.37
2023-11-07T04:52:09.586Z,8.34
2023-11-07T04:54:40.034Z,8.36
2023-11-07T04:57:08.651Z,8.36
2023-11-07T04:59:38.015Z,8.29
2023-11-07T05:02:07.909Z,8.28
2023-11-07T05:04:36.303Z,8.35
2023-11-07T05:07:04.782Z,8.21
2023-11-07T05:09:33.050Z,8.22
2023-11-07T05:12:01.965Z,8.14
2023-11-07T05:14:30.761Z,8.18
2023-11-07T05:16:59.083Z,8.14
2023-11-07T05:19:28.735Z,8.08
2023-11-07T05:21:57.397Z,8.07
2023-11-07T05:24:25.611Z,8.13
2023-11-07T05:26:53.921Z,8.06
2023-11-07T05:29:22.187Z,8.11
2023-11-07T05:31:50.461Z,8.05
2023-11-07T05:34:18.979Z,8.04
2023-11-07T05:36:49.029Z,7.96
2023-11-07T05:39:17.868Z,7.98
2023-11-07T05:41:46.151Z,8.00
2023-11-07T05:44:14.420Z,7.92
2023-11-07T05:46:42.740Z,7.86
2023-11-07T05:49:12.042Z,7.82
2023-11-07T05:51:40.399Z,7.87
2023-11-07T05:54:10.770Z,7.73
2023-11-07T05:56:39.146Z,7.73
2023-11-07T05:59:08.741Z,7.74
2023-11-07T06:01:37.117Z,7.76
2023-11-07T06:04:10.189Z,7.73
2023-11-07T06:06:38.663Z,7.77
2023-11-07T06:09:08.105Z,7.87
2023-11-07T06:11:37.775Z,7.87
2023-11-07T06:14:06.310Z,7.81
2023-11-07T06:16:34.550Z,7.86
2023-11-07T06:19:03.061Z,7.79
2023-11-07T06:21:31.406Z,7.89
2023-11-07T06:23:59.717Z,7.83
2023-11-07T06:26:27.968Z,7.82
2023-11-07T06:28:57.804Z,7.82
2023-11-07T06:31:26.566Z,7.76
2023-11-07T06:33:55.176Z,7.77
2023-11-07T06:36:25.377Z,7.79
2023-11-07T06:38:54.219Z,7.71
2023-11-07T06:41:22.470Z,7.62
2023-11-07T06:43:51.687Z,7.64
2023-11-07T06:46:21.491Z,7.70
2023-11-07T06:48:50.496Z,7.65
2023-11-07T06:51:20.136Z,7.61
2023-11-07T06:53:48.872Z,7.58
2023-11-07T06:56:17.468Z,7.55
2023-11-07T06:58:46.783Z,7.60
2023-11-07T07:01:15.788Z,7.55
2023-11-07T07:03:45.583Z,7.58
2023-11-07T07:06:14.061Z,7.52
2023-11-07T07:08:42.821Z,7.57
2023-11-07T07:11:11.162Z,7.46
2023-11-07T07:13:39.484Z,7.53
2023-11-07T07:16:09.789Z,7.49
2023-11-07T07:18:40.680Z,7.52
2023-11-07T07:21:11.209Z,7.57
2023-11-07T07:23:43.414Z,7.55
2023-11-07T07:26:13.678Z,7.58
2023-11-07T07:28:42.206Z,7.58
2023-11-07T07:31:12.028Z,7.62
2023-11-07T07:33:43.092Z,7.69
2023-11-07T07:36:16.347Z,7.69
2023-11-07T07:38:44.799Z,7.70
2023-11-07T07:41:14.207Z,7.72
2023-11-07T07:43:43.822Z,7.75
2023-11-07T07:46:14.124Z,7.77
2023-11-07T07:48:43.507Z,7.82
2023-11-07T07:51:15.101Z,7.84
2023-11-07T07:53:44.446Z,7.89
2023-11-07T07:56:14.916Z,7.92
2023-11-07T07:58:44.214Z,7.98
2023-11-07T08:01:13.248Z,8.03
2023-11-07T08:03:42.706Z,8.06
2023-11-07T08:06:12.856Z,8.17
2023-11-07T08:08:42.635Z,8.22
2023-11-07T08:11:10.987Z,8.36
2023-11-07T08:13:39.240Z,8.43
2023-11-07T08:16:10.345Z,8.45
2023-11-07T08:18:40.337Z,8.48
2023-11-07T08:21:09.351Z,8.55
2023-11-07T08:23:37.798Z,8.59
2023-11-07T08:26:07.521Z,8.63
2023-11-07T08:28:37.124Z,8.65
2023-11-07T08:31:07.411Z,8.65
2023-11-07T08:33:39.108Z,8.68
2023-11-07T08:36:10.978Z,8.76
2023-11-07T08:38:41.031Z,8.73
2023-11-07T08:41:12.858Z,8.74
2023-11-07T08:43:41.166Z,8.81
2023-11-07T08:46:09.399Z,8.88
2023-11-07T08:48:37.733Z,8.91
2023-11-07T08:51:06.544Z,8.95
2023-11-07T08:53:36.236Z,9.01
2023-11-07T08:56:04.646Z,9.02
2023-11-07T08:58:34.935Z,9.05
2023-11-07T09:01:06.055Z,9.15
2023-11-07T09:03:35.193Z,9.18
2023-11-07T09:06:06.394Z,9.22
2023-11-07T09:08:35.170Z,9.26
2023-11-07T09:11:03.456Z,9.33
2023-11-07T09:13:31.963Z,9.47
2023-11-07T09:16:01.882Z,9.48
2023-11-07T09:18:30.264Z,9.53
2023-11-07T09:20:58.762Z,9.51
2023-11-07T09:23:27.818Z,9.63
2023-11-07T09:25:56.130Z,9.67
2023-11-07T09:28:27.969Z,9.68
2023-11-07T09:30:58.531Z,9.81
2023-11-07T09:33:28.371Z,9.80
2023-11-07T09:35:56.748Z,9.84
2023-11-07T09:40:53.657Z,9.97
2023-11-07T09:43:28.009Z,9.94
2023-11-07T09:46:01.170Z,10.04
2023-11-07T09:48:30.969Z,10.18
2023-11-07T09:51:00.455Z,10.12
2023-11-07T09:53:30.924Z,10.22
2023-11-07T09:56:01.296Z,10.29
2023-11-07T09:58:31.504Z,10.27
2023-11-07T10:01:00.184Z,10.14
2023-11-07T10:03:28.780Z,10.26
2023-11-07T10:06:01.921Z,10.41
2023-11-07T10:08:30.178Z,10.54
2023-11-07T10:11:10.898Z,10.59
2023-11-07T10:13:39.303Z,10.68
2023-11-07T10:18:51.338Z,10.71
2023-11-07T10:21:32.397Z,10.64
2023-11-07T10:24:01.245Z,10.77
2023-11-07T10:26:29.667Z,10.86
2023-11-07T10:29:18.074Z,10.99
2023-11-07T10:32:00.614Z,10.86
2023-11-07T10:34:29.115Z,10.81
2023-11-07T10:37:00.055Z,10.73
2023-11-07T10:39:30.129Z,10.73
2023-11-07T10:41:59.498Z,10.64
2023-11-07T10:44:30.595Z,10.56
2023-11-07T10:46:59.835Z,10.67
2023-11-07T10:49:32.296Z,10.48
2023-11-07T10:52:04.031Z,10.65
2023-11-07T10:54:32.543Z,10.83
2023-11-07T10:57:04.838Z,10.75
2023-11-07T10:59:36.217Z,10.71
2023-11-07T11:02:05.372Z,10.89
2023-11-07T11:04:36.805Z,11.08
2023-11-07T11:07:09.182Z,11.17
2023-11-07T11:09:39.944Z,11.05
2023-11-07T11:12:10.669Z,11.19
2023-11-07T11:14:39.022Z,11.26
2023-11-07T11:17:20.419Z,11.39
2023-11-07T11:19:57.545Z,11.39
2023-11-07T11:22:31.426Z,11.29
2023-11-07T11:25:10.563Z,11.34
2023-11-07T11:27:43.110Z,11.30
2023-11-07T11:30:13.288Z,11.42
2023-11-07T11:32:44.994Z,11.63
2023-11-07T11:35:34.807Z,11.69
2023-11-07T11:38:13.622Z,12.00
2023-11-07T11:40:56.181Z,11.68
2023-11-07T11:43:26.277Z,11.44
2023-11-07T11:45:56.811Z,11.34
2023-11-07T11:48:58.772Z,11.19
2023-11-07T11:51:37.600Z,11.08
2023-11-07T11:54:09.646Z,11.02
2023-11-07T11:57:07.607Z,10.93
2023-11-07T11:59:56.554Z,10.93
2023-11-07T12:02:37.862Z,11.03
2023-11-07T12:05:20.112Z,11.18
2023-11-07T12:07:50.066Z,11.25
2023-11-07T12:10:22.900Z,11.41
2023-11-07T12:12:59.293Z,11.27
2023-11-07T12:15:28.779Z,11.25
2023-11-07T12:17:57.176Z,11.32
2023-11-07T12:20:25.524Z,11.20
2023-11-07T12:22:53.779Z,11.43
2023-11-07T12:25:24.041Z,11.31
2023-11-07T12:28:04.758Z,11.48
2023-11-07T12:30:34.475Z,11.44
2023-11-07T12:33:05.869Z,11.52
2023-11-07T12:35:34.238Z,11.37
2023-11-07T12:38:04.954Z,11.22
2023-11-07T12:40:36.436Z,11.19
2023-11-07T12:43:08.473Z,11.23
2023-11-07T12:45:38.531Z,11.13
2023-11-07T12:48:11.037Z,11.02
2023-11-07T12:50:44.251Z,10.94
2023-11-07T12:53:13.794Z,10.97
2023-11-07T12:55:52.323Z,10.99
2023-11-07T12:58:29.393Z,11.05
2023-11-07T13:00:59.135Z,11.03
2023-11-07T13:03:34.711Z,10.98
2023-11-07T13:06:05.768Z,11.13
2023-11-07T13:08:35.894Z,11.18
2023-11-07T13:11:16.422Z,11.39
2023-11-07T13:13:46.403Z,11.33
2023-11-07T13:16:16.094Z,11.34
2023-11-07T13:18:49.544Z,11.52
2023-11-07T13:21:18.996Z,11.67
2023-11-07T13:23:48.500Z,11.84
2023-11-07T13:26:18.326Z,11.81
2023-11-07T13:28:46.743Z,11.70
2023-11-07T13:31:15.851Z,11.51
2023-11-07T13:33:46.813Z,11.44
2023-11-07T13:36:16.694Z,11.60
2023-11-07T13:38:47.896Z,11.74
2023-11-07T13:41:17.168Z,11.89
2023-11-07T13:43:46.919Z,12.04
2023-11-07T13:46:18.945Z,11.89
2023-11-07T13:48:49.927Z,11.62
2023-11-07T13:51:18.592Z,11.73
2023-11-07T13:53:46.867Z,11.64
2023-11-07T13:56:15.993Z,11.72
2023-11-07T13:58:44.925Z,11.68
2023-11-07T14:01:14.629Z,11.62
2023-11-07T14:03:43.081Z,11.44
2023-11-07T14:06:11.524Z,11.47
2023-11-07T14:08:39.830Z,11.38
2023-11-07T14:11:08.122Z,11.30
2023-11-07T14:13:36.420Z,11.16
2023-11-07T14:16:05.317Z,11.03
2023-11-07T14:18:35.050Z,10.98
2023-11-07T14:21:04.399Z,10.89
2023-11-07T14:23:34.379Z,10.95
2023-11-07T14:26:03.744Z,10.98
2023-11-07T14:28:31.986Z,11.02
2023-11-07T14:31:04.572Z,11.03
2023-11-07T14:33:34.591Z,10.88
2023-11-07T14:36:04.536Z,10.93
2023-11-07T14:38:35.585Z,10.95
2023-11-07T14:41:05.966Z,10.98
2023-11-07T14:43:34.661Z,11.08
2023-11-07T14:46:04.423Z,11.04
2023-11-07T14:48:34.260Z,10.94
2023-11-07T14:51:02.821Z,10.82
2023-11-07T14:53:31.369Z,10.81
2023-11-07T14:55:59.851Z,10.79
2023-11-07T14:58:28.270Z,10.78
2023-11-07T15:00:57.971Z,10.78
2023-11-07T15:03:26.553Z,10.66
2023-11-07T15:05:56.613Z,10.58
2023-11-07T15:08:24.955Z,10.42
2023-11-07T15:10:54.099Z,10.43
2023-11-07T15:13:22.343Z,10.37
2023-11-07T15:15:51.057Z,10.43
2023-11-07T15:18:24.564Z,10.33
2023-11-07T15:20:53.781Z,10.24
2023-11-07T15:23:23.677Z,10.23
2023-11-07T15:25:52.055Z,10.11
2023-11-07T15:28:20.977Z,10.16
2023-11-07T15:30:49.685Z,10.11
2023-11-07T15:33:18.405Z,10.07
2023-11-07T15:35:46.781Z,9.91
2023-11-07T15:38:15.121Z,9.93
2023-11-07T15:40:44.956Z,9.89
2023-11-07T15:43:13.281Z,9.86
2023-11-07T15:45:42.992Z,9.78
2023-11-07T15:48:12.476Z,9.71
2023-11-07T15:50:42.553Z,9.77
2023-11-07T15:53:12.705Z,9.80
2023-11-07T15:55:42.825Z,9.66
2023-11-07T15:58:14.279Z,9.59
2023-11-07T16:00:44.212Z,9.53
2023-11-07T16:03:13.732Z,9.50
2023-11-07T16:05:44.043Z,9.48
2023-11-07T16:08:12.285Z,9.46
2023-11-07T16:10:40.573Z,9.45
2023-11-07T16:13:10.672Z,9.38
2023-11-07T16:15:40.441Z,9.30
2023-11-07T16:18:08.888Z,9.31
2023-11-07T16:20:37.354Z,9.29
2023-11-07T16:23:06.944Z,9.27
2023-11-07T16:25:35.271Z,9.24
2023-11-07T16:28:06.169Z,9.18
2023-11-07T16:30:34.924Z,9.19
2023-11-07T16:33:05.332Z,9.17
2023-11-07T16:35:33.827Z,9.15
2023-11-07T16:38:02.473Z,9.02
2023-11-07T16:40:30.731Z,9.00
2023-11-07T16:42:58.987Z,9.04
2023-11-07T16:45:28.136Z,8.98
2023-11-07T16:47:56.546Z,8.95
2023-11-07T16:50:26.423Z,9.00
2023-11-07T16:52:55.376Z,8.97
2023-11-07T16:55:23.972Z,8.91
2023-11-07T16:57:52.220Z,8.96
2023-11-07T17:00:20.682Z,8.90
2023-11-07T17:02:49.676Z,8.82
2023-11-07T17:05:19.172Z,8.82
2023-11-07T17:07:48.974Z,8.80
2023-11-07T17:10:17.604Z,8.73
2023-11-07T17:12:46.700Z,8.76
2023-11-07T17:15:15.236Z,8.72
2023-11-07T17:17:46.637Z,8.71
2023-11-07T17:20:15.737Z,8.67
2023-11-07T17:22:44.079Z,8.66
2023-11-07T17:25:14.377Z,8.63
2023-11-07T17:27:45.134Z,8.67
2023-11-07T17:30:13.928Z,8.62
2023-11-07T17:32:42.401Z,8.56
2023-11-07T17:35:12.351Z,8.57
2023-11-07T17:37:44.801Z,8.53
2023-11-07T17:40:16.577Z,8.56
2023-11-07T17:42:45.547Z,8.55
2023-11-07T17:45:14.555Z,8.58
2023-11-07T17:47:43.252Z,8.51
2023-11-07T17:50:12.647Z,8.53
2023-11-07T17:52:41.366Z,8.55
2023-11-07T17:55:10.446Z,8.53
2023-11-07T17:57:40.129Z,8.48
2023-11-07T18:00:09.470Z,8.42
2023-11-07T18:02:44.048Z,8.37
2023-11-07T18:05:14.365Z,8.41
2023-11-07T18:07:42.765Z,8.41
2023-11-07T18:10:11.358Z,8.38
2023-11-07T18:12:41.101Z,8.37
2023-11-07T18:15:10.306Z,8.36
2023-11-07T18:17:38.756Z,8.29
2023-11-07T18:20:13.081Z,8.34
2023-11-07T18:22:42.005Z,8.23
2023-11-07T18:25:10.935Z,8.24
2023-11-07T18:27:41.999Z,8.32
2023-11-07T18:30:10.652Z,8.29
2023-11-07T18:32:39.280Z,8.29
2023-11-07T18:35:08.531Z,8.31
2023-11-07T18:37:36.773Z,8.33
2023-11-07T18:40:07.009Z,8.36
2023-11-07T18:42:35.856Z,8.43
2023-11-07T18:45:09.579Z,8.33
2023-11-07T18:47:38.032Z,8.34
2023-11-07T18:50:13.057Z,8.34
2023-11-07T18:52:42.334Z,8.32
2023-11-07T18:55:10.923Z,8.31
2023-11-07T18:57:39.469Z,8.31
2023-11-07T19:00:11.109Z,8.27
2023-11-07T19:02:39.690Z,8.28
2023-11-07T19:05:08.469Z,8.33
2023-11-07T19:07:36.767Z,8.35
2023-11-07T19:10:05.715Z,8.32
2023-11-07T19:12:34.032Z,8.36
2023-11-07T19:15:02.488Z,8.39
2023-11-07T19:17:32.918Z,8.42
2023-11-07T19:20:01.246Z,8.46
2023-11-07T19:22:30.720Z,8.45
2023-11-07T19:24:59.212Z,8.45
2023-11-07T19:27:27.700Z,8.43
2023-11-07T19:29:55.938Z,8.44
2023-11-07T19:32:24.221Z,8.47
2023-11-07T19:34:54.089Z,8.46
2023-11-07T19:37:22.366Z,8.53
2023-11-07T19:39:52.263Z,8.48
2023-11-07T19:42:22.869Z,8.51
2023-11-07T19:44:53.105Z,8.52
2023-11-07T19:47:21.403Z,8.57
2023-11-07T19:49:49.954Z,8.56
2023-11-07T19:52:20.046Z,8.56
2023-11-07T19:54:49.814Z,8.59
2023-11-07T19:57:19.117Z,8.52
2023-11-07T19:59:47.680Z,8.57
2023-11-07T20:02:18.413Z,8.59
2023-11-07T20:04:46.920Z,8.61
2023-11-07T20:07:15.217Z,8.61
2023-11-07T20:09:47.113Z,8.65
2023-11-07T20:12:15.515Z,8.66
2023-11-07T20:14:43.778Z,8.63
2023-11-07T20:17:14.613Z,8.66
2023-11-07T20:19:43.596Z,8.66
2023-11-07T20:22:11.879Z,8.64
2023-11-07T20:24:40.230Z,8.53
2023-11-07T20:27:09.998Z,8.58
2023-11-07T20:29:38.961Z,8.56
2023-11-07T20:32:07.534Z,8.53
2023-11-07T20:34:35.997Z,8.46
2023-11-07T20:37:04.609Z,8.56
2023-11-07T20:39:32.989Z,8.53
2023-11-07T20:42:01.905Z,8.58
2023-11-07T20:44:35.717Z,8.60
2023-11-07T20:47:09.908Z,8.64
2023-11-07T20:49:43.998Z,8.64
2023-11-07T20:52:22.685Z,8.63
2023-11-07T20:54:56.100Z,8.61
2023-11-07T20:57:24.915Z,8.53
2023-11-07T20:59:55.058Z,8.55
2023-11-07T21:02:24.217Z,8.55
2023-11-07T21:04:55.580Z,8.53
2023-11-07T21:07:24.230Z,8.49
2023-11-07T21:09:52.805Z,8.39
2023-11-07T21:12:21.466Z,8.47
2023-11-07T21:14:51.261Z,8.50
2023-11-07T21:17:21.625Z,8.50
2023-11-07T21:19:49.907Z,8.52
2023-11-07T21:22:18.165Z,8.48
2023-11-07T21:24:46.589Z,8.52
2023-11-07T21:27:15.723Z,8.44
2023-11-07T21:29:43.993Z,8.46
2023-11-07T21:32:12.241Z,8.46
2023-11-07T21:34:42.171Z,8.41
2023-11-07T21:37:11.573Z,8.32
2023-11-07T21:39:41.400Z,8.39
2023-11-07T21:42:11.051Z,8.38
2023-11-07T21:44:39.509Z,8.39
2023-11-07T21:47:07.935Z,8.37
2023-11-07T21:49:36.204Z,8.29
2023-11-07T21:52:07.082Z,8.27
2023-11-07T21:54:35.387Z,8.24
2023-11-07T21:57:03.967Z,8.23
2023-11-07T21:59:32.299Z,8.28
2023-11-07T22:02:00.705Z,8.24
2023-11-07T22:04:28.974Z,8.31
2023-11-07T22:06:57.701Z,8.26
2023-11-07T22:09:27.347Z,8.29
2023-11-07T22:11:55.717Z,8.24
2023-11-07T22:14:24.027Z,8.31
2023-11-07T22:16:52.244Z,8.23
2023-11-07T22:19:20.629Z,8.24
2023-11-07T22:21:49.188Z,8.14
2023-11-07T22:24:17.524Z,8.13
2023-11-07T22:26:48.145Z,8.19
2023-11-07T22:29:16.465Z,8.16
2023-11-07T22:31:45.382Z,8.17
2023-11-07T22:34:14.162Z,8.19
2023-11-07T22:36:42.497Z,8.29
2023-11-07T22:39:11.625Z,8.19
2023-11-07T22:41:39.900Z,8.22
2023-11-07T22:44:09.571Z,8.26
2023-11-07T22:46:37.921Z,8.29
2023-11-07T22:49:06.428Z,8.31
2023-11-07T22:51:34.681Z,8.42
2023-11-07T22:54:03.106Z,8.34
2023-11-07T22:56:31.501Z,8.28
2023-11-07T22:58:59.751Z,8.37
2023-11-07T23:01:31.207Z,8.43
2023-11-07T23:03:59.534Z,8.47
2023-11-07T23:06:27.905Z,8.45
2023-11-07T23:08:56.191Z,8.39
2023-11-07T23:11:24.450Z,8.41
2023-11-07T23:13:52.735Z,8.49
2023-11-07T23:16:21.201Z,8.51
2023-11-07T23:18:50.966Z,8.47
2023-11-07T23:21:19.418Z,8.46
2023-11-07T23:23:47.849Z,8.50
2023-11-07T23:26:16.841Z,8.42
2023-11-07T23:28:45.271Z,8.50
2023-11-07T23:31:13.534Z,8.52
2023-11-07T23:33:42.010Z,8.53
2023-11-07T23:36:11.905Z,8.51
2023-11-07T23:38:41.184Z,8.49
2023-11-07T23:41:09.559Z,8.49
2023-11-07T23:43:38.202Z,8.43
2023-11-07T23:46:06.497Z,8.35
2023-11-07T23:48:35.579Z,8.29
2023-11-07T23:51:04.780Z,8.22
2023-11-07T23:53:34.536Z,8.22
2023-11-07T23:56:03.090Z,8.11
2023-11-07T23:58:31.332Z,8.13
