createdAt,value
2019-03-12T00:00:40.769Z,3.10
2019-03-12T00:03:10.381Z,3.10
2019-03-12T00:05:40.037Z,3.10
2019-03-12T00:08:09.750Z,3.10
2019-03-12T00:10:39.417Z,3.10
2019-03-12T00:13:09.056Z,3.10
2019-03-12T00:15:38.703Z,3.00
2019-03-12T00:18:08.493Z,3.00
2019-03-12T00:20:38.133Z,3.00
2019-03-12T00:23:07.749Z,3.00
2019-03-12T00:25:37.374Z,3.00
2019-03-12T00:28:07.021Z,3.00
2019-03-12T00:30:36.631Z,3.10
2019-03-12T00:33:06.273Z,3.10
2019-03-12T00:35:35.885Z,3.10
2019-03-12T00:38:05.577Z,3.10
2019-03-12T00:40:54.561Z,3.10
2019-03-12T00:43:24.179Z,3.20
2019-03-12T00:45:53.813Z,3.20
2019-03-12T00:48:23.646Z,3.20
2019-03-12T00:50:53.289Z,3.10
2019-03-12T00:53:22.973Z,3.10
2019-03-12T00:55:52.621Z,3.10
2019-03-12T00:58:22.241Z,3.10
2019-03-12T01:00:51.880Z,3.10
2019-03-12T01:03:21.533Z,3.10
2019-03-12T01:05:51.140Z,3.00
2019-03-12T01:08:20.838Z,3.00
2019-03-12T01:10:50.452Z,3.00
2019-03-12T01:13:20.472Z,3.00
2019-03-12T01:15:50.262Z,3.00
2019-03-12T01:18:19.979Z,2.90
2019-03-12T01:20:49.617Z,3.00
2019-03-12T01:23:19.252Z,2.90
2019-03-12T01:25:48.870Z,2.90
2019-03-12T01:28:18.683Z,2.90
2019-03-12T01:30:48.301Z,2.80
2019-03-12T01:33:17.950Z,2.80
2019-03-12T01:35:47.643Z,2.80
2019-03-12T01:38:17.457Z,2.60
2019-03-12T01:40:47.075Z,2.50
2019-03-12T01:43:16.729Z,2.50
2019-03-12T01:45:46.337Z,2.40
2019-03-12T01:48:15.985Z,2.30
2019-03-12T01:50:45.597Z,2.30
2019-03-12T01:53:15.249Z,2.10
2019-03-12T01:55:44.864Z,2.10
2019-03-12T01:58:14.839Z,2.10
2019-03-12T02:00:44.413Z,2.00
2019-03-12T02:03:14.048Z,2.10
2019-03-12T02:05:43.662Z,2.00
2019-03-12T02:08:13.301Z,2.10
2019-03-12T02:10:42.916Z,2.00
2019-03-12T02:13:12.553Z,2.10
2019-03-12T02:15:42.176Z,2.20
2019-03-12T02:18:12.010Z,2.00
2019-03-12T02:20:41.617Z,2.00
2019-03-12T02:23:11.258Z,2.00
2019-03-12T02:25:40.897Z,2.00
2019-03-12T02:28:10.515Z,2.10
2019-03-12T02:30:40.141Z,2.20
2019-03-12T02:33:09.789Z,2.30
2019-03-12T02:35:39.389Z,2.30
2019-03-12T02:38:09.055Z,2.30
2019-03-12T02:40:38.665Z,2.40
2019-03-12T02:43:08.320Z,2.30
2019-03-12T02:45:37.995Z,2.20
2019-03-12T02:48:07.630Z,2.20
2019-03-12T02:50:37.266Z,2.30
2019-03-12T02:53:06.880Z,2.40
2019-03-12T02:55:36.505Z,2.30
2019-03-12T02:58:06.292Z,2.30
2019-03-12T03:00:35.984Z,2.40
2019-03-12T03:03:05.620Z,2.40
2019-03-12T03:05:36.882Z,2.30
2019-03-12T03:08:10.828Z,2.30
2019-03-12T03:10:40.454Z,2.40
2019-03-12T03:13:10.092Z,2.40
2019-03-12T03:15:41.349Z,2.50
2019-03-12T03:18:11.092Z,2.40
2019-03-12T03:20:40.703Z,2.50
2019-03-12T03:23:10.351Z,2.50
2019-03-12T03:25:39.967Z,2.50
2019-03-12T03:28:09.613Z,2.60
2019-03-12T03:30:39.294Z,2.60
2019-03-12T03:33:08.935Z,2.60
2019-03-12T03:35:38.545Z,2.50
2019-03-12T03:38:08.242Z,2.40
2019-03-12T03:40:37.940Z,2.50
2019-03-12T03:43:07.604Z,2.50
2019-03-12T03:45:37.211Z,2.50
2019-03-12T03:48:06.906Z,2.50
2019-03-12T03:50:36.575Z,2.50
2019-03-12T03:53:06.222Z,2.60
2019-03-12T03:55:35.846Z,2.50
2019-03-12T03:58:05.592Z,2.40
2019-03-12T04:00:35.228Z,2.40
2019-03-12T04:03:04.854Z,2.40
2019-03-12T04:05:34.485Z,2.40
2019-03-12T04:08:04.105Z,2.40
2019-03-12T04:10:33.741Z,2.40
2019-03-12T04:13:03.354Z,2.40
2019-03-12T04:15:33.001Z,2.30
2019-03-12T04:18:02.817Z,2.30
2019-03-12T04:20:32.506Z,2.30
2019-03-12T04:23:02.125Z,2.10
2019-03-12T04:25:31.796Z,1.70
2019-03-12T04:28:01.484Z,1.50
2019-03-12T04:30:31.133Z,1.40
2019-03-12T04:33:00.747Z,1.40
2019-03-12T04:35:32.141Z,1.30
2019-03-12T04:38:01.814Z,1.20
2019-03-12T04:40:31.457Z,1.50
2019-03-12T04:43:01.084Z,1.30
2019-03-12T04:45:30.721Z,1.20
2019-03-12T04:48:00.337Z,1.30
2019-03-12T04:50:29.978Z,1.30
2019-03-12T04:52:59.600Z,1.30
2019-03-12T04:55:29.341Z,1.40
2019-03-12T04:57:59.132Z,1.30
2019-03-12T05:00:28.773Z,1.30
2019-03-12T05:02:58.452Z,1.20
2019-03-12T05:05:28.095Z,1.40
2019-03-12T05:07:57.705Z,1.70
2019-03-12T05:10:27.341Z,1.90
2019-03-12T05:12:56.956Z,1.90
2019-03-12T05:15:26.595Z,1.60
2019-03-12T05:17:56.274Z,1.40
2019-03-12T05:20:25.917Z,1.30
2019-03-12T05:22:55.539Z,1.20
2019-03-12T05:25:25.173Z,1.20
2019-03-12T05:27:54.789Z,1.00
2019-03-12T05:30:24.429Z,0.80
2019-03-12T05:32:54.049Z,0.90
2019-03-12T05:35:23.706Z,0.80
2019-03-12T05:37:53.467Z,0.80
2019-03-12T05:40:23.186Z,0.80
2019-03-12T05:42:52.797Z,0.80
2019-03-12T05:45:22.448Z,0.80
2019-03-12T05:47:52.113Z,0.80
2019-03-12T05:50:22.224Z,0.80
2019-03-12T05:52:53.377Z,0.80
2019-03-12T05:55:23.039Z,0.80
2019-03-12T05:57:52.725Z,0.70
2019-03-12T06:00:24.143Z,0.70
2019-03-12T06:02:53.757Z,0.70
2019-03-12T06:05:23.406Z,0.60
2019-03-12T06:07:55.466Z,0.60
2019-03-12T06:10:24.450Z,0.50
2019-03-12T06:12:54.068Z,0.60
2019-03-12T06:15:23.712Z,0.60
2019-03-12T06:17:53.320Z,0.60
2019-03-12T06:20:24.104Z,0.70
2019-03-12T06:22:53.727Z,0.70
2019-03-12T06:25:23.358Z,0.60
2019-03-12T06:27:52.973Z,0.70
2019-03-12T06:30:25.733Z,0.80
2019-03-12T06:33:11.708Z,0.70
2019-03-12T06:35:45.753Z,0.60
2019-03-12T06:38:25.770Z,0.60
2019-03-12T06:40:59.718Z,0.60
2019-03-12T06:43:30.969Z,0.70
2019-03-12T06:46:02.255Z,0.60
2019-03-12T06:48:38.044Z,0.60
2019-03-12T06:51:24.149Z,0.70
2019-03-12T06:53:55.418Z,0.80
2019-03-12T06:56:29.332Z,0.90
2019-03-12T06:59:03.400Z,1.10
2019-03-12T07:01:34.680Z,1.20
2019-03-12T07:04:06.013Z,1.20
2019-03-12T07:06:43.230Z,1.20
2019-03-12T07:09:20.616Z,1.30
2019-03-12T07:12:00.709Z,1.60
2019-03-12T07:14:46.768Z,1.90
2019-03-12T07:17:34.474Z,2.20
2019-03-12T07:20:17.721Z,2.50
2019-03-12T07:22:51.989Z,2.90
2019-03-12T07:25:38.288Z,3.30
2019-03-12T07:28:27.986Z,3.40
2019-03-12T07:31:17.662Z,3.90
2019-03-12T07:34:06.968Z,4.30
2019-03-12T07:36:47.088Z,4.60
2019-03-12T07:39:27.257Z,5.30
2019-03-12T07:41:58.543Z,5.70
2019-03-12T07:44:46.054Z,5.90
2019-03-12T07:47:35.151Z,6.40
2019-03-12T07:50:01.925Z,6.30
2019-03-12T07:52:33.197Z,6.90
2019-03-12T07:55:04.463Z,6.60
2019-03-12T07:57:44.949Z,6.70
2019-03-12T08:00:25.521Z,6.70
2019-03-12T08:03:02.831Z,7.40
2019-03-12T08:05:36.801Z,7.60
2019-03-12T08:08:17.217Z,7.60
2019-03-12T08:11:03.749Z,8.00
2019-03-12T08:13:44.065Z,8.00
2019-03-12T08:16:24.080Z,8.20
2019-03-12T08:19:07.626Z,8.50
2019-03-12T08:21:38.973Z,8.10
2019-03-12T08:24:22.554Z,8.10
2019-03-12T08:26:59.711Z,8.10
2019-03-12T08:29:30.972Z,8.60
2019-03-12T08:32:17.557Z,9.00
2019-03-12T08:34:48.820Z,8.90
2019-03-12T08:37:20.101Z,9.30
2019-03-12T08:40:07.968Z,8.80
2019-03-12T08:42:39.252Z,8.80
2019-03-12T08:45:26.531Z,9.00
2019-03-12T08:48:00.365Z,9.40
2019-03-12T08:50:34.428Z,9.90
2019-03-12T08:53:08.348Z,10.00
2019-03-12T08:55:39.613Z,10.20
2019-03-12T08:58:10.898Z,9.50
2019-03-12T09:00:42.152Z,9.70
2019-03-12T09:03:30.185Z,10.00
2019-03-12T09:06:10.485Z,10.30
2019-03-12T09:08:56.748Z,9.90
2019-03-12T09:11:28.004Z,9.80
2019-03-12T09:14:17.172Z,9.90
2019-03-12T09:17:06.725Z,10.20
2019-03-12T09:19:54.448Z,10.00
2019-03-12T09:22:41.920Z,10.10
2019-03-12T09:25:19.409Z,10.20
2019-03-12T09:28:13.733Z,10.70
2019-03-12T09:31:01.244Z,10.80
2019-03-12T09:33:32.537Z,11.10
2019-03-12T09:36:19.945Z,11.60
2019-03-12T09:38:54.248Z,11.50
2019-03-12T09:41:31.505Z,11.50
2019-03-12T09:44:02.793Z,11.10
2019-03-12T09:46:51.945Z,11.60
2019-03-12T09:49:27.586Z,11.60
2019-03-12T09:52:13.973Z,12.00
2019-03-12T09:54:45.271Z,12.40
2019-03-12T09:57:19.270Z,11.80
2019-03-12T09:59:53.219Z,12.00
2019-03-12T10:02:27.314Z,11.90
2019-03-12T10:04:58.573Z,12.20
2019-03-12T10:07:29.925Z,11.20
2019-03-12T10:10:07.000Z,11.50
2019-03-12T10:12:38.273Z,12.40
2019-03-12T10:15:16.820Z,12.80
2019-03-12T10:17:50.762Z,12.70
2019-03-12T10:20:38.273Z,13.00
2019-03-12T10:23:09.553Z,13.40
2019-03-12T10:25:40.834Z,13.40
2019-03-12T10:28:12.100Z,13.50
2019-03-12T10:30:46.113Z,12.70
2019-03-12T10:33:17.489Z,13.40
2019-03-12T10:35:54.792Z,13.00
2019-03-12T10:39:02.636Z,13.10
2019-03-12T10:41:33.926Z,13.30
2019-03-12T10:44:05.193Z,13.70
2019-03-12T10:46:42.660Z,13.60
2019-03-12T10:49:12.362Z,12.80
2019-03-12T10:51:42.018Z,12.70
2019-03-12T10:54:11.638Z,12.80
2019-03-12T10:56:41.289Z,13.60
2019-03-12T10:59:10.909Z,13.10
2019-03-12T11:01:40.561Z,13.80
2019-03-12T11:04:10.181Z,13.50
2019-03-12T11:06:39.828Z,13.70
2019-03-12T11:09:09.516Z,13.90
2019-03-12T11:11:42.085Z,13.10
2019-03-12T11:14:11.710Z,13.10
2019-03-12T11:16:41.369Z,13.30
2019-03-12T11:19:10.992Z,14.00
2019-03-12T11:21:40.709Z,14.90
2019-03-12T11:24:10.337Z,13.70
2019-03-12T11:26:39.983Z,14.40
2019-03-12T11:29:09.602Z,15.30
2019-03-12T11:31:39.245Z,14.70
2019-03-12T11:34:08.893Z,13.10
2019-03-12T11:36:38.572Z,14.70
2019-03-12T11:39:08.432Z,13.80
2019-03-12T11:41:38.078Z,14.00
2019-03-12T11:44:07.707Z,13.80
2019-03-12T11:46:44.440Z,15.30
2019-03-12T11:49:08.597Z,14.80
2019-03-12T11:51:38.247Z,14.90
2019-03-12T11:54:08.401Z,14.70
2019-03-12T11:56:38.149Z,15.50
2019-03-12T11:59:07.756Z,15.20
2019-03-12T12:01:37.537Z,15.00
2019-03-12T12:04:07.161Z,16.20
2019-03-12T12:06:42.262Z,15.90
2019-03-12T12:09:08.570Z,15.30
2019-03-12T12:11:38.206Z,14.10
2019-03-12T12:14:07.976Z,14.30
2019-03-12T12:16:37.621Z,14.00
2019-03-12T12:19:07.317Z,13.60
2019-03-12T12:21:37.033Z,14.20
2019-03-12T12:24:06.664Z,14.70
2019-03-12T12:26:36.302Z,14.00
2019-03-12T12:29:05.927Z,14.00
2019-03-12T12:31:35.573Z,13.60
2019-03-12T12:34:05.321Z,13.20
2019-03-12T12:36:34.978Z,13.50
2019-03-12T12:39:06.742Z,13.30
2019-03-12T12:41:36.389Z,13.00
2019-03-12T12:44:06.226Z,12.90
2019-03-12T12:46:36.044Z,13.00
2019-03-12T12:49:05.682Z,12.70
2019-03-12T12:51:35.404Z,12.70
2019-03-12T12:54:05.124Z,12.90
2019-03-12T12:56:34.779Z,12.40
2019-03-12T12:59:04.401Z,12.80
2019-03-12T13:01:34.058Z,12.90
2019-03-12T13:04:03.925Z,13.00
2019-03-12T13:06:33.596Z,13.20
2019-03-12T13:09:04.660Z,13.20
2019-03-12T13:11:34.297Z,13.10
2019-03-12T13:14:04.086Z,13.10
2019-03-12T13:16:33.782Z,13.10
2019-03-12T13:19:03.501Z,12.90
2019-03-12T13:21:33.124Z,13.30
2019-03-12T13:24:02.773Z,14.10
2019-03-12T13:26:32.401Z,14.30
2019-03-12T13:29:02.057Z,12.70
2019-03-12T13:31:31.720Z,12.00
2019-03-12T13:34:02.004Z,12.50
2019-03-12T13:36:31.721Z,13.60
2019-03-12T13:39:01.390Z,13.90
2019-03-12T13:41:31.088Z,13.20
2019-03-12T13:44:00.789Z,12.60
2019-03-12T13:46:30.511Z,11.70
2019-03-12T13:49:00.401Z,12.60
2019-03-12T13:51:30.027Z,12.60
2019-03-12T13:53:59.910Z,12.30
2019-03-12T13:56:29.536Z,12.00
2019-03-12T13:58:59.179Z,12.10
2019-03-12T14:01:28.796Z,11.50
2019-03-12T14:04:10.017Z,11.50
2019-03-12T14:06:29.753Z,11.70
2019-03-12T14:08:59.392Z,11.30
2019-03-12T14:11:29.013Z,11.50
2019-03-12T14:13:58.718Z,11.60
2019-03-12T14:16:28.418Z,11.40
2019-03-12T14:18:58.059Z,11.80
2019-03-12T14:21:27.765Z,11.30
2019-03-12T14:24:00.205Z,11.50
2019-03-12T14:26:29.997Z,11.80
2019-03-12T14:28:59.641Z,11.80
2019-03-12T14:31:29.601Z,11.60
2019-03-12T14:33:59.348Z,11.40
2019-03-12T14:36:29.307Z,11.30
2019-03-12T14:38:58.969Z,11.40
2019-03-12T14:41:28.581Z,11.60
2019-03-12T14:43:58.403Z,11.60
2019-03-12T14:46:28.196Z,11.30
2019-03-12T14:48:57.939Z,11.10
2019-03-12T14:51:38.856Z,11.10
2019-03-12T14:54:14.700Z,10.90
2019-03-12T14:56:44.328Z,11.30
2019-03-12T14:59:13.974Z,11.00
2019-03-12T15:01:43.665Z,11.40
2019-03-12T15:04:15.006Z,11.30
2019-03-12T15:06:44.969Z,11.00
2019-03-12T15:09:15.349Z,11.20
2019-03-12T15:11:45.134Z,10.90
2019-03-12T15:14:14.930Z,10.90
2019-03-12T15:16:44.549Z,10.90
2019-03-12T15:19:14.205Z,11.00
2019-03-12T15:21:43.829Z,10.80
2019-03-12T15:24:13.472Z,10.60
2019-03-12T15:26:43.105Z,10.70
2019-03-12T15:29:12.746Z,10.50
2019-03-12T15:31:42.366Z,10.40
2019-03-12T15:34:12.112Z,10.50
2019-03-12T15:36:45.114Z,10.50
2019-03-12T15:39:13.345Z,10.50
2019-03-12T15:41:42.961Z,10.50
2019-03-12T15:44:12.790Z,10.60
2019-03-12T15:46:42.488Z,10.70
2019-03-12T15:49:12.137Z,10.50
2019-03-12T15:51:41.766Z,10.50
2019-03-12T15:54:11.525Z,10.60
2019-03-12T15:56:41.225Z,10.50
2019-03-12T15:59:10.873Z,10.40
2019-03-12T16:01:40.514Z,10.50
2019-03-12T16:04:10.257Z,10.70
2019-03-12T16:06:39.879Z,10.60
2019-03-12T16:09:09.864Z,10.30
2019-03-12T16:11:39.494Z,10.40
2019-03-12T16:14:09.302Z,10.30
2019-03-12T16:16:38.925Z,10.30
2019-03-12T16:19:08.569Z,10.60
2019-03-12T16:21:40.363Z,10.60
2019-03-12T16:24:11.069Z,10.50
2019-03-12T16:26:40.693Z,10.40
2019-03-12T16:29:10.333Z,10.30
2019-03-12T16:31:39.952Z,10.40
2019-03-12T16:34:11.138Z,10.40
2019-03-12T16:36:40.756Z,10.40
2019-03-12T16:39:10.480Z,10.30
2019-03-12T16:41:40.102Z,10.10
2019-03-12T16:44:09.798Z,10.00
2019-03-12T16:46:39.480Z,9.90
2019-03-12T16:49:09.133Z,9.80
2019-03-12T16:51:38.792Z,9.70
2019-03-12T16:54:08.495Z,9.60
2019-03-12T16:56:45.177Z,9.60
2019-03-12T16:59:09.374Z,9.40
2019-03-12T17:01:39.012Z,9.40
2019-03-12T17:04:08.835Z,9.10
2019-03-12T17:06:38.482Z,9.00
2019-03-12T17:09:09.240Z,9.30
2019-03-12T17:11:38.897Z,9.40
2019-03-12T17:14:08.630Z,9.50
2019-03-12T17:16:38.274Z,9.50
2019-03-12T17:19:07.888Z,9.30
2019-03-12T17:21:37.532Z,9.30
2019-03-12T17:24:07.222Z,9.20
2019-03-12T17:26:36.861Z,9.00
2019-03-12T17:29:06.479Z,8.50
2019-03-12T17:31:36.117Z,8.30
2019-03-12T17:34:05.729Z,8.20
2019-03-12T17:36:35.369Z,8.40
2019-03-12T17:39:06.425Z,8.20
2019-03-12T17:41:36.073Z,8.20
2019-03-12T17:44:05.742Z,8.10
2019-03-12T17:46:35.395Z,7.80
2019-03-12T17:49:05.068Z,7.70
2019-03-12T17:51:34.712Z,7.60
2019-03-12T17:54:04.393Z,7.50
2019-03-12T17:56:34.168Z,7.60
2019-03-12T17:59:03.777Z,7.60
2019-03-12T18:01:33.424Z,7.40
2019-03-12T18:04:03.105Z,7.30
2019-03-12T18:06:35.081Z,7.20
2019-03-12T18:09:08.550Z,7.10
2019-03-12T18:11:37.792Z,7.20
2019-03-12T18:14:10.597Z,7.00
2019-03-12T18:16:41.500Z,6.80
2019-03-12T18:19:11.666Z,6.70
2019-03-12T18:21:41.384Z,6.70
2019-03-12T18:24:11.247Z,6.60
2019-03-12T18:26:40.869Z,6.50
2019-03-12T18:29:10.481Z,6.30
2019-03-12T18:31:40.126Z,6.20
2019-03-12T18:34:10.168Z,6.20
2019-03-12T18:36:39.893Z,6.00
2019-03-12T18:39:10.399Z,6.20
2019-03-12T18:41:40.039Z,6.10
2019-03-12T18:44:11.241Z,5.90
2019-03-12T18:46:43.247Z,5.70
2019-03-12T18:49:12.228Z,5.60
2019-03-12T18:51:41.874Z,5.30
2019-03-12T18:54:11.617Z,5.50
2019-03-12T18:56:42.119Z,5.50
2019-03-12T18:59:11.845Z,5.40
2019-03-12T19:01:41.493Z,5.20
2019-03-12T19:04:11.272Z,5.50
2019-03-12T19:06:41.024Z,5.50
2019-03-12T19:09:10.713Z,5.50
2019-03-12T19:11:42.164Z,5.50
2019-03-12T19:14:12.014Z,5.50
2019-03-12T19:16:42.059Z,5.50
2019-03-12T19:19:16.961Z,5.40
2019-03-12T19:21:46.775Z,5.30
2019-03-12T19:24:17.859Z,5.10
2019-03-12T19:26:47.553Z,5.20
2019-03-12T19:29:17.261Z,5.10
2019-03-12T19:31:54.413Z,5.00
2019-03-12T19:34:25.942Z,5.10
2019-03-12T19:36:55.627Z,5.20
2019-03-12T19:39:25.293Z,5.30
2019-03-12T19:41:54.950Z,5.10
2019-03-12T19:44:24.734Z,5.00
2019-03-12T19:46:54.310Z,4.90
2019-03-12T19:49:24.059Z,5.00
2019-03-12T19:51:53.684Z,4.90
2019-03-12T19:54:23.501Z,4.90
2019-03-12T19:56:53.119Z,5.00
2019-03-12T19:59:23.028Z,4.80
2019-03-12T20:01:55.348Z,4.60
2019-03-12T20:04:26.668Z,4.70
2019-03-12T20:06:56.268Z,4.80
2019-03-12T20:09:31.666Z,4.90
2019-03-12T20:12:10.226Z,5.00
2019-03-12T20:15:16.368Z,4.90
2019-03-12T20:17:57.860Z,4.70
2019-03-12T20:20:45.748Z,4.70
2019-03-12T20:23:39.394Z,4.80
2019-03-12T20:26:34.755Z,5.10
2019-03-12T20:29:39.098Z,4.90
2019-03-12T20:32:27.052Z,5.20
2019-03-12T20:35:27.905Z,5.40
2019-03-12T20:38:19.761Z,5.30
2019-03-12T20:41:07.470Z,5.30
2019-03-12T20:43:56.866Z,5.30
2019-03-12T20:46:44.649Z,5.30
2019-03-12T20:49:47.827Z,5.50
2019-03-12T20:52:49.423Z,5.50
2019-03-12T20:55:55.244Z,5.40
2019-03-12T20:59:01.169Z,5.40
2019-03-12T21:01:34.033Z,5.60
2019-03-12T21:04:40.556Z,5.60
2019-03-12T21:07:13.245Z,5.50
2019-03-12T21:10:02.725Z,5.40
2019-03-12T21:12:35.621Z,5.40
2019-03-12T21:15:41.717Z,5.50
2019-03-12T21:18:41.790Z,5.60
2019-03-12T21:21:49.449Z,5.40
2019-03-12T21:24:25.377Z,5.30
2019-03-12T21:27:10.114Z,5.50
2019-03-12T21:29:45.800Z,5.40
2019-03-12T21:32:16.961Z,5.60
2019-03-12T21:34:47.199Z,5.90
2019-03-12T21:37:16.894Z,6.40
2019-03-12T21:39:55.400Z,6.80
2019-03-12T21:42:18.009Z,7.40
2019-03-12T21:44:47.809Z,7.70
2019-03-12T21:47:17.496Z,7.80
2019-03-12T21:49:47.145Z,8.00
2019-03-12T21:52:16.761Z,8.10
2019-03-12T21:54:46.397Z,8.10
2019-03-12T21:57:16.085Z,8.10
2019-03-12T21:59:45.796Z,8.10
2019-03-12T22:02:15.412Z,8.10
2019-03-12T22:04:45.096Z,8.20
2019-03-12T22:07:14.789Z,8.10
2019-03-12T22:09:44.425Z,8.20
2019-03-12T22:12:14.045Z,8.20
2019-03-12T22:14:43.694Z,8.20
2019-03-12T22:17:13.311Z,8.20
2019-03-12T22:19:43.023Z,8.20
2019-03-12T22:22:20.325Z,8.20
2019-03-12T22:24:50.132Z,8.20
2019-03-12T22:27:19.749Z,8.20
2019-03-12T22:29:49.384Z,8.20
2019-03-12T22:32:19.000Z,8.20
2019-03-12T22:34:48.661Z,8.30
2019-03-12T22:37:18.281Z,8.30
2019-03-12T22:39:47.920Z,8.30
2019-03-12T22:42:20.281Z,8.30
2019-03-12T22:44:50.050Z,8.30
2019-03-12T22:47:19.669Z,8.30
2019-03-12T22:49:49.308Z,8.30
2019-03-12T22:52:18.930Z,8.40
2019-03-12T22:54:48.581Z,8.40
2019-03-12T22:57:18.201Z,8.40
2019-03-12T22:59:47.936Z,8.40
2019-03-12T23:02:17.736Z,8.40
2019-03-12T23:04:47.418Z,8.50
2019-03-12T23:07:17.098Z,8.50
2019-03-12T23:09:46.813Z,8.50
2019-03-12T23:12:17.090Z,8.80
2019-03-12T23:14:47.988Z,8.80
2019-03-12T23:17:20.313Z,8.80
2019-03-12T23:19:50.098Z,8.80
2019-03-12T23:22:19.780Z,8.90
2019-03-12T23:24:49.586Z,9.00
2019-03-12T23:27:19.200Z,9.10
2019-03-12T23:29:49.032Z,9.10
2019-03-12T23:32:19.695Z,9.10
2019-03-12T23:34:49.410Z,9.10
2019-03-12T23:37:19.024Z,9.30
2019-03-12T23:39:48.668Z,9.30
2019-03-12T23:42:18.288Z,9.30
2019-03-12T23:44:47.933Z,9.30
2019-03-12T23:47:17.715Z,9.30
2019-03-12T23:49:47.348Z,9.30
2019-03-12T23:52:17.034Z,9.30
2019-03-12T23:54:47.144Z,9.30
2019-03-12T23:57:16.758Z,9.40
2019-03-12T23:59:46.403Z,9.50
