createdAt,value
2023-03-28T00:00:42.449Z,2.89
2023-03-28T00:01:42.449Z,2.88
2023-03-28T00:02:42.534Z,2.88
2023-03-28T00:03:42.692Z,2.88
2023-03-28T00:04:42.397Z,2.89
2023-03-28T00:05:42.508Z,2.87
2023-03-28T00:06:42.404Z,2.87
2023-03-28T00:07:42.372Z,2.88
2023-03-28T00:08:42.479Z,2.88
2023-03-28T00:09:42.342Z,2.88
2023-03-28T00:10:42.456Z,2.87
2023-03-28T00:11:42.410Z,2.87
2023-03-28T00:12:42.329Z,2.87
2023-03-28T00:13:42.297Z,2.87
2023-03-28T00:14:42.315Z,2.87
2023-03-28T00:15:42.364Z,2.87
2023-03-28T00:16:42.265Z,2.85
2023-03-28T00:17:42.345Z,2.84
2023-03-28T00:18:42.281Z,2.82
2023-03-28T00:19:42.249Z,2.77
2023-03-28T00:20:42.221Z,2.77
2023-03-28T00:21:42.207Z,2.77
2023-03-28T00:22:42.230Z,2.79
2023-03-28T00:23:42.212Z,2.77
2023-03-28T00:24:42.253Z,2.76
2023-03-28T00:25:42.299Z,2.76
2023-03-28T00:26:42.160Z,2.74
2023-03-28T00:27:42.137Z,2.76
2023-03-28T00:28:42.130Z,2.77
2023-03-28T00:29:42.145Z,2.79
2023-03-28T00:30:42.164Z,2.77
2023-03-28T00:31:42.165Z,2.81
2023-03-28T00:32:42.142Z,2.81
2023-03-28T00:33:42.085Z,2.81
2023-03-28T00:34:42.082Z,2.79
2023-03-28T00:35:42.166Z,2.77
2023-03-28T00:36:42.047Z,2.79
2023-03-28T00:37:42.044Z,2.79
2023-03-28T00:38:42.036Z,2.77
2023-03-28T00:39:42.017Z,2.79
2023-03-28T00:40:42.002Z,2.77
2023-03-28T00:41:42.015Z,2.76
2023-03-28T00:42:41.974Z,2.76
2023-03-28T00:43:42.002Z,2.76
2023-03-28T00:44:42.029Z,2.74
2023-03-28T00:45:41.948Z,2.74
2023-03-28T00:46:41.968Z,2.73
2023-03-28T00:47:42.015Z,2.73
2023-03-28T00:48:41.917Z,2.70
2023-03-28T00:49:41.903Z,2.71
2023-03-28T00:50:41.898Z,2.70
2023-03-28T00:51:41.883Z,2.69
2023-03-28T00:52:41.868Z,2.69
2023-03-28T00:53:41.885Z,2.69
2023-03-28T00:54:41.853Z,2.70
2023-03-28T00:55:41.839Z,2.70
2023-03-28T00:56:41.854Z,2.70
2023-03-28T00:57:41.834Z,2.71
2023-03-28T00:58:41.804Z,2.70
2023-03-28T00:59:41.809Z,2.70
2023-03-28T01:00:41.771Z,2.71
2023-03-28T01:01:41.803Z,2.70
2023-03-28T01:02:41.815Z,2.70
2023-03-28T01:03:41.802Z,2.73
2023-03-28T01:04:41.730Z,2.73
2023-03-28T01:05:41.759Z,2.73
2023-03-28T01:06:41.710Z,2.73
2023-03-28T01:07:41.705Z,2.70
2023-03-28T01:08:41.708Z,2.70
2023-03-28T01:09:41.678Z,2.70
2023-03-28T01:10:41.681Z,2.69
2023-03-28T01:11:41.678Z,2.67
2023-03-28T01:12:41.657Z,2.66
2023-03-28T01:13:41.629Z,2.64
2023-03-28T01:14:41.644Z,2.61
2023-03-28T01:15:41.687Z,2.58
2023-03-28T01:16:41.640Z,2.55
2023-03-28T01:17:41.669Z,2.52
2023-03-28T01:18:41.618Z,2.49
2023-03-28T01:19:41.560Z,2.46
2023-03-28T01:20:41.545Z,2.45
2023-03-28T01:21:41.560Z,2.40
2023-03-28T01:22:41.531Z,2.37
2023-03-28T01:23:41.563Z,2.37
2023-03-28T01:24:41.537Z,2.35
2023-03-28T01:25:41.511Z,2.35
2023-03-28T01:26:41.489Z,2.35
2023-03-28T01:27:41.487Z,2.34
2023-03-28T01:28:41.464Z,2.34
2023-03-28T01:29:41.480Z,2.33
2023-03-28T01:30:41.447Z,2.31
2023-03-28T01:31:41.458Z,2.31
2023-03-28T01:32:41.443Z,2.30
2023-03-28T01:33:41.413Z,2.30
2023-03-28T01:34:41.414Z,2.28
2023-03-28T01:35:41.462Z,2.27
2023-03-28T01:36:41.372Z,2.26
2023-03-28T01:37:41.391Z,2.26
2023-03-28T01:38:41.351Z,2.26
2023-03-28T01:39:41.343Z,2.27
2023-03-28T01:40:41.363Z,2.26
2023-03-28T01:41:41.347Z,2.26
2023-03-28T01:42:41.314Z,2.26
2023-03-28T01:43:41.333Z,2.20
2023-03-28T01:44:41.287Z,2.17
2023-03-28T01:45:41.304Z,2.16
2023-03-28T01:46:41.263Z,2.10
2023-03-28T01:47:41.330Z,2.10
2023-03-28T01:48:41.242Z,2.06
2023-03-28T01:49:41.240Z,2.02
2023-03-28T01:50:41.223Z,2.01
2023-03-28T01:51:41.210Z,2.01
2023-03-28T01:52:41.208Z,2.01
2023-03-28T01:53:41.236Z,1.98
2023-03-28T01:54:41.208Z,1.91
2023-03-28T01:55:41.740Z,1.89
2023-03-28T01:56:41.207Z,1.87
2023-03-28T01:57:41.219Z,1.83
2023-03-28T01:58:41.132Z,1.80
2023-03-28T01:59:41.179Z,1.79
2023-03-28T02:00:41.110Z,1.75
2023-03-28T02:01:41.182Z,1.72
2023-03-28T02:02:41.166Z,1.71
2023-03-28T02:03:41.073Z,1.65
2023-03-28T02:04:41.071Z,1.62
2023-03-28T02:05:41.078Z,1.58
2023-03-28T02:06:41.062Z,1.58
2023-03-28T02:07:41.029Z,1.55
2023-03-28T02:08:41.018Z,1.52
2023-03-28T02:09:41.019Z,1.55
2023-03-28T02:10:41.024Z,1.55
2023-03-28T02:11:41.026Z,1.54
2023-03-28T02:12:40.984Z,1.54
2023-03-28T02:13:40.979Z,1.54
2023-03-28T02:14:40.959Z,1.54
2023-03-28T02:15:40.975Z,1.57
2023-03-28T02:16:40.988Z,1.55
2023-03-28T02:17:40.992Z,1.54
2023-03-28T02:18:40.915Z,1.50
2023-03-28T02:19:40.939Z,1.50
2023-03-28T02:20:40.906Z,1.47
2023-03-28T02:21:40.908Z,1.44
2023-03-28T02:22:40.876Z,1.42
2023-03-28T02:23:40.896Z,1.40
2023-03-28T02:24:40.849Z,1.37
2023-03-28T02:25:40.852Z,1.34
2023-03-28T02:26:40.847Z,1.34
2023-03-28T02:27:40.829Z,1.34
2023-03-28T02:28:40.809Z,1.32
2023-03-28T02:29:40.805Z,1.32
2023-03-28T02:30:40.784Z,1.29
2023-03-28T02:31:40.803Z,1.32
2023-03-28T02:32:40.801Z,1.28
2023-03-28T02:33:40.766Z,1.26
2023-03-28T02:34:40.745Z,1.25
2023-03-28T02:35:40.764Z,1.22
2023-03-28T02:36:40.735Z,1.21
2023-03-28T02:37:40.763Z,1.19
2023-03-28T02:38:40.699Z,1.19
2023-03-28T02:39:40.745Z,1.18
2023-03-28T02:40:40.706Z,1.16
2023-03-28T02:41:40.669Z,1.15
2023-03-28T02:42:40.675Z,1.16
2023-03-28T02:43:40.645Z,1.16
2023-03-28T02:44:40.649Z,1.15
2023-03-28T02:45:40.733Z,1.14
2023-03-28T02:46:40.655Z,1.14
2023-03-28T02:47:40.635Z,1.14
2023-03-28T02:48:40.607Z,1.14
2023-03-28T02:49:49.903Z,1.10
2023-03-28T02:50:40.609Z,1.07
2023-03-28T02:51:40.659Z,1.04
2023-03-28T02:52:40.583Z,1.03
2023-03-28T02:53:40.544Z,1.03
2023-03-28T02:54:40.530Z,1.01
2023-03-28T02:55:40.521Z,1.03
2023-03-28T02:56:40.526Z,1.04
2023-03-28T02:57:40.511Z,1.04
2023-03-28T02:58:40.495Z,1.07
2023-03-28T02:59:40.476Z,1.08
2023-03-28T03:00:40.459Z,1.10
2023-03-28T03:01:40.464Z,1.10
2023-03-28T03:02:40.507Z,1.14
2023-03-28T03:03:40.501Z,1.15
2023-03-28T03:04:40.420Z,1.15
2023-03-28T03:05:40.418Z,1.16
2023-03-28T03:06:40.403Z,1.15
2023-03-28T03:07:40.414Z,1.15
2023-03-28T03:08:40.376Z,1.18
2023-03-28T03:09:40.366Z,1.16
2023-03-28T03:10:40.353Z,1.16
2023-03-28T03:11:40.344Z,1.18
2023-03-28T03:12:40.347Z,1.16
2023-03-28T03:13:40.342Z,1.16
2023-03-28T03:14:40.351Z,1.16
2023-03-28T03:15:40.343Z,1.16
2023-03-28T03:16:40.298Z,1.16
2023-03-28T03:17:40.312Z,1.15
2023-03-28T03:18:40.268Z,1.16
2023-03-28T03:19:43.179Z,1.15
2023-03-28T03:20:40.252Z,1.15
2023-03-28T03:21:40.241Z,1.14
2023-03-28T03:22:40.246Z,1.15
2023-03-28T03:23:40.213Z,1.14
2023-03-28T03:24:40.204Z,1.14
2023-03-28T03:25:40.179Z,1.15
2023-03-28T03:26:40.188Z,1.16
2023-03-28T03:27:40.181Z,1.16
2023-03-28T03:28:40.151Z,1.16
2023-03-28T03:29:40.145Z,1.16
2023-03-28T03:30:40.118Z,1.15
2023-03-28T03:31:40.132Z,1.14
2023-03-28T03:32:40.151Z,1.14
2023-03-28T03:33:40.097Z,1.12
2023-03-28T03:34:40.087Z,1.12
2023-03-28T03:35:40.091Z,1.14
2023-03-28T03:36:40.063Z,1.14
2023-03-28T03:37:40.067Z,1.12
2023-03-28T03:38:40.049Z,1.14
2023-03-28T03:39:40.031Z,1.15
2023-03-28T03:40:40.027Z,1.15
2023-03-28T03:41:40.029Z,1.14
2023-03-28T03:42:40.006Z,1.12
2023-03-28T03:43:39.992Z,1.14
2023-03-28T03:44:39.977Z,1.14
2023-03-28T03:45:39.990Z,1.15
2023-03-28T03:46:40.041Z,1.15
2023-03-28T03:47:39.996Z,1.15
2023-03-28T03:48:49.060Z,1.16
2023-03-28T03:49:39.915Z,1.16
2023-03-28T03:50:39.909Z,1.18
2023-03-28T03:51:39.900Z,1.18
2023-03-28T03:52:39.903Z,1.18
2023-03-28T03:53:39.869Z,1.18
2023-03-28T03:54:39.874Z,1.18
2023-03-28T03:55:39.855Z,1.16
2023-03-28T03:56:39.896Z,1.16
2023-03-28T03:57:39.850Z,1.15
2023-03-28T03:58:39.820Z,1.14
2023-03-28T03:59:39.806Z,1.12
2023-03-28T04:00:39.802Z,1.12
2023-03-28T04:01:39.815Z,1.12
2023-03-28T04:02:39.881Z,1.14
2023-03-28T04:03:46.349Z,1.10
2023-03-28T04:04:39.753Z,1.08
2023-03-28T04:05:39.735Z,1.08
2023-03-28T04:06:39.740Z,1.08
2023-03-28T04:07:39.734Z,1.04
2023-03-28T04:08:39.726Z,1.03
2023-03-28T04:09:39.709Z,1.01
2023-03-28T04:10:39.683Z,0.98
2023-03-28T04:11:39.691Z,0.98
2023-03-28T04:12:39.695Z,0.96
2023-03-28T04:13:39.664Z,0.96
2023-03-28T04:14:39.645Z,0.92
2023-03-28T04:15:39.704Z,0.92
2023-03-28T04:16:40.696Z,0.90
2023-03-28T04:17:39.673Z,0.90
2023-03-28T04:18:39.611Z,0.89
2023-03-28T04:19:39.604Z,0.86
2023-03-28T04:20:39.597Z,0.86
2023-03-28T04:21:39.573Z,0.86
2023-03-28T04:22:45.446Z,0.85
2023-03-28T04:23:39.565Z,0.85
2023-03-28T04:24:39.533Z,0.85
2023-03-28T04:25:39.525Z,0.85
2023-03-28T04:26:39.528Z,0.85
2023-03-28T04:27:39.537Z,0.85
2023-03-28T04:28:39.501Z,0.85
2023-03-28T04:29:39.519Z,0.85
2023-03-28T04:30:39.490Z,0.85
2023-03-28T04:31:39.567Z,0.82
2023-03-28T04:32:39.488Z,0.82
2023-03-28T04:33:39.443Z,0.82
2023-03-28T04:34:39.445Z,0.82
2023-03-28T04:35:39.465Z,0.82
2023-03-28T04:36:39.440Z,0.82
2023-03-28T04:37:39.434Z,0.80
2023-03-28T04:38:39.389Z,0.78
2023-03-28T04:39:39.390Z,0.78
2023-03-28T04:40:39.371Z,0.75
2023-03-28T04:41:39.399Z,0.76
2023-03-28T04:42:39.387Z,0.75
2023-03-28T04:43:39.351Z,0.72
2023-03-28T04:44:39.319Z,0.75
2023-03-28T04:45:39.358Z,0.75
2023-03-28T04:46:39.299Z,0.75
2023-03-28T04:47:39.362Z,0.72
2023-03-28T04:48:39.285Z,0.72
2023-03-28T04:49:39.280Z,0.75
2023-03-28T04:50:39.274Z,0.72
2023-03-28T04:51:39.252Z,0.72
2023-03-28T04:52:39.270Z,0.72
2023-03-28T04:53:39.224Z,0.72
2023-03-28T04:54:39.239Z,0.75
2023-03-28T04:55:39.213Z,0.72
2023-03-28T04:56:39.221Z,0.72
2023-03-28T04:57:39.206Z,0.72
2023-03-28T04:58:39.180Z,0.72
2023-03-28T04:59:39.175Z,0.75
2023-03-28T05:00:39.159Z,0.72
2023-03-28T05:01:39.228Z,0.72
2023-03-28T05:02:39.223Z,0.71
2023-03-28T05:03:39.137Z,0.71
2023-03-28T05:04:39.109Z,0.71
2023-03-28T05:05:39.089Z,0.71
2023-03-28T05:06:39.132Z,0.71
2023-03-28T05:07:39.115Z,0.71
2023-03-28T05:08:39.665Z,0.70
2023-03-28T05:09:39.041Z,0.70
2023-03-28T05:10:39.052Z,0.71
2023-03-28T05:11:39.032Z,0.71
2023-03-28T05:12:39.043Z,0.70
2023-03-28T05:13:39.006Z,0.72
2023-03-28T05:14:38.996Z,0.72
2023-03-28T05:15:39.017Z,0.72
2023-03-28T05:16:39.079Z,0.72
2023-03-28T05:17:39.037Z,0.70
2023-03-28T05:18:38.952Z,0.70
2023-03-28T05:19:38.953Z,0.71
2023-03-28T05:20:38.933Z,0.70
2023-03-28T05:21:38.918Z,0.67
2023-03-28T05:22:38.927Z,0.67
2023-03-28T05:23:38.899Z,0.65
2023-03-28T05:24:38.878Z,0.67
2023-03-28T05:25:38.891Z,0.68
2023-03-28T05:26:38.882Z,0.68
2023-03-28T05:27:38.857Z,0.70
2023-03-28T05:28:38.872Z,0.70
2023-03-28T05:29:38.831Z,0.70
2023-03-28T05:30:38.819Z,0.70
2023-03-28T05:31:38.866Z,0.72
2023-03-28T05:32:38.891Z,0.72
2023-03-28T05:33:38.811Z,0.75
2023-03-28T05:34:38.768Z,0.75
2023-03-28T05:35:38.797Z,0.72
2023-03-28T05:36:38.758Z,0.76
2023-03-28T05:37:41.221Z,0.75
2023-03-28T05:38:38.751Z,0.76
2023-03-28T05:39:38.721Z,0.76
2023-03-28T05:40:38.721Z,0.76
2023-03-28T05:41:38.694Z,0.78
2023-03-28T05:42:38.690Z,0.78
2023-03-28T05:43:38.693Z,0.79
2023-03-28T05:44:38.666Z,0.79
2023-03-28T05:45:38.705Z,0.80
2023-03-28T05:46:38.641Z,0.80
2023-03-28T05:47:38.664Z,0.79
2023-03-28T05:48:38.680Z,0.80
2023-03-28T05:49:38.612Z,0.80
2023-03-28T05:50:38.620Z,0.82
2023-03-28T05:51:38.587Z,0.83
2023-03-28T05:52:38.581Z,0.85
2023-03-28T05:53:38.608Z,0.85
2023-03-28T05:54:38.555Z,0.88
2023-03-28T05:55:38.545Z,0.86
2023-03-28T05:56:38.561Z,0.88
2023-03-28T05:57:38.543Z,0.88
2023-03-28T05:58:38.533Z,0.89
2023-03-28T05:59:38.519Z,0.89
2023-03-28T06:00:38.506Z,0.90
2023-03-28T06:01:38.491Z,0.96
2023-03-28T06:02:38.552Z,0.96
2023-03-28T06:03:38.501Z,0.98
2023-03-28T06:04:38.514Z,1.01
2023-03-28T06:05:38.453Z,1.03
2023-03-28T06:06:38.427Z,1.06
2023-03-28T06:07:42.634Z,1.07
2023-03-28T06:08:38.445Z,1.10
2023-03-28T06:09:38.385Z,1.12
2023-03-28T06:10:38.380Z,1.14
2023-03-28T06:11:38.376Z,1.16
2023-03-28T06:12:38.366Z,1.18
2023-03-28T06:13:38.373Z,1.18
2023-03-28T06:14:38.340Z,1.19
2023-03-28T06:15:38.323Z,1.22
2023-03-28T06:16:38.389Z,1.24
2023-03-28T06:17:38.353Z,1.25
2023-03-28T06:18:38.345Z,1.29
2023-03-28T06:19:38.337Z,1.34
2023-03-28T06:20:38.276Z,1.40
2023-03-28T06:21:38.260Z,1.46
2023-03-28T06:22:38.262Z,1.52
2023-03-28T06:23:38.261Z,1.58
2023-03-28T06:24:38.226Z,1.68
2023-03-28T06:25:38.249Z,1.76
2023-03-28T06:26:38.208Z,1.82
2023-03-28T06:27:38.208Z,1.91
2023-03-28T06:28:38.204Z,1.98
2023-03-28T06:29:38.169Z,2.01
2023-03-28T06:30:38.178Z,2.06
2023-03-28T06:31:38.185Z,2.12
2023-03-28T06:32:38.238Z,2.15
2023-03-28T06:33:38.165Z,2.15
2023-03-28T06:34:38.120Z,2.19
2023-03-28T06:35:38.155Z,2.20
2023-03-28T06:36:38.085Z,2.23
2023-03-28T06:37:38.116Z,2.28
2023-03-28T06:38:38.217Z,2.27
2023-03-28T06:39:38.082Z,2.31
2023-03-28T06:40:38.057Z,2.34
2023-03-28T06:41:38.049Z,2.34
2023-03-28T06:42:38.027Z,2.37
2023-03-28T06:43:38.086Z,2.40
2023-03-28T06:44:38.013Z,2.44
2023-03-28T06:45:38.022Z,2.46
2023-03-28T06:46:38.023Z,2.49
2023-03-28T06:47:38.063Z,2.55
2023-03-28T06:48:37.992Z,2.59
2023-03-28T06:49:37.956Z,2.66
2023-03-28T06:50:37.965Z,2.67
2023-03-28T06:51:37.932Z,2.71
2023-03-28T06:52:37.946Z,2.73
2023-03-28T06:53:37.934Z,2.76
2023-03-28T06:54:38.134Z,2.81
2023-03-28T06:55:37.895Z,2.85
2023-03-28T06:56:37.948Z,2.88
2023-03-28T06:57:37.894Z,2.91
2023-03-28T06:58:37.892Z,2.94
2023-03-28T06:59:37.842Z,2.95
2023-03-28T07:00:37.840Z,2.97
2023-03-28T07:01:37.955Z,2.98
2023-03-28T07:02:37.966Z,2.98
2023-03-28T07:03:37.949Z,3.02
2023-03-28T07:04:37.789Z,3.05
2023-03-28T07:05:37.811Z,3.07
2023-03-28T07:06:37.807Z,3.09
2023-03-28T07:07:37.765Z,3.09
2023-03-28T07:08:37.804Z,3.12
2023-03-28T07:09:37.763Z,3.15
2023-03-28T07:10:37.727Z,3.12
2023-03-28T07:11:37.743Z,3.15
2023-03-28T07:12:37.710Z,3.18
2023-03-28T07:13:37.723Z,3.18
2023-03-28T07:14:37.691Z,3.16
2023-03-28T07:15:37.703Z,3.16
2023-03-28T07:16:37.721Z,3.16
2023-03-28T07:17:37.742Z,3.15
2023-03-28T07:18:37.650Z,3.15
2023-03-28T07:19:37.626Z,3.13
2023-03-28T07:20:37.630Z,3.12
2023-03-28T07:21:37.655Z,3.09
2023-03-28T07:22:37.599Z,3.07
2023-03-28T07:23:37.607Z,3.05
2023-03-28T07:24:37.573Z,3.03
2023-03-28T07:25:37.587Z,3.03
2023-03-28T07:26:37.557Z,3.03
2023-03-28T07:27:37.545Z,3.00
2023-03-28T07:28:37.563Z,3.00
2023-03-28T07:29:37.512Z,3.02
2023-03-28T07:30:37.507Z,3.02
2023-03-28T07:31:37.567Z,3.02
2023-03-28T07:32:50.375Z,3.03
2023-03-28T07:33:38.186Z,3.06
2023-03-28T07:34:37.464Z,3.15
2023-03-28T07:35:37.519Z,3.20
2023-03-28T07:36:37.471Z,3.23
2023-03-28T07:37:37.429Z,3.25
2023-03-28T07:38:37.468Z,3.30
2023-03-28T07:39:37.410Z,3.28
2023-03-28T07:40:37.409Z,3.28
2023-03-28T07:41:37.384Z,3.31
2023-03-28T07:42:37.380Z,3.31
2023-03-28T07:43:37.384Z,3.34
2023-03-28T07:44:37.993Z,3.39
2023-03-28T07:45:37.360Z,3.44
2023-03-28T07:46:37.359Z,3.44
2023-03-28T07:47:37.350Z,3.46
2023-03-28T07:48:37.323Z,3.49
2023-03-28T07:49:37.291Z,3.49
2023-03-28T07:50:37.304Z,3.50
2023-03-28T07:51:37.291Z,3.53
2023-03-28T07:52:37.255Z,3.61
2023-03-28T07:53:37.277Z,3.64
2023-03-28T07:54:37.295Z,3.70
2023-03-28T07:55:48.387Z,3.72
2023-03-28T07:56:37.347Z,3.75
2023-03-28T07:57:37.222Z,3.79
2023-03-28T07:58:37.229Z,3.79
2023-03-28T07:59:37.192Z,3.82
2023-03-28T08:00:37.189Z,3.83
2023-03-28T08:01:37.173Z,3.86
2023-03-28T08:02:37.248Z,3.92
2023-03-28T08:03:37.212Z,3.98
2023-03-28T08:04:37.124Z,4.01
2023-03-28T08:05:37.171Z,4.06
2023-03-28T08:06:37.122Z,4.08
2023-03-28T08:07:37.105Z,4.12
2023-03-28T08:08:37.107Z,4.14
2023-03-28T08:09:37.101Z,4.16
2023-03-28T08:10:37.181Z,4.18
2023-03-28T08:11:37.062Z,4.19
2023-03-28T08:12:37.071Z,4.22
2023-03-28T08:13:37.100Z,4.24
2023-03-28T08:14:37.023Z,4.32
2023-03-28T08:15:37.082Z,4.37
2023-03-28T08:16:37.027Z,4.44
2023-03-28T08:17:37.007Z,4.52
2023-03-28T08:18:37.010Z,4.58
2023-03-28T08:19:36.963Z,4.65
2023-03-28T08:20:36.994Z,4.76
2023-03-28T08:21:36.995Z,4.84
2023-03-28T08:22:36.963Z,4.91
2023-03-28T08:23:36.954Z,4.99
2023-03-28T08:24:36.971Z,5.07
2023-03-28T08:25:36.928Z,5.14
2023-03-28T08:26:36.923Z,5.20
2023-03-28T08:27:36.927Z,5.28
2023-03-28T08:28:37.026Z,5.40
2023-03-28T08:29:36.870Z,5.52
2023-03-28T08:30:36.868Z,5.63
2023-03-28T08:31:36.854Z,5.73
2023-03-28T08:32:36.895Z,5.82
2023-03-28T08:33:36.924Z,5.91
2023-03-28T08:34:36.871Z,5.95
2023-03-28T08:35:36.881Z,6.01
2023-03-28T08:36:36.803Z,6.06
2023-03-28T08:37:36.813Z,6.06
2023-03-28T08:38:36.789Z,6.04
2023-03-28T08:39:36.800Z,6.03
2023-03-28T08:40:36.747Z,6.03
2023-03-28T08:41:36.733Z,6.06
2023-03-28T08:42:36.722Z,6.03
2023-03-28T08:43:36.759Z,6.01
2023-03-28T08:44:36.692Z,6.01
2023-03-28T08:45:36.693Z,6.06
2023-03-28T08:46:36.744Z,6.14
2023-03-28T08:47:36.732Z,6.26
2023-03-28T08:48:36.671Z,6.32
2023-03-28T08:49:36.667Z,6.46
2023-03-28T08:50:36.629Z,6.59
2023-03-28T08:51:36.634Z,6.66
2023-03-28T08:52:36.614Z,6.69
2023-03-28T08:53:36.618Z,6.65
2023-03-28T08:54:36.615Z,6.58
2023-03-28T08:55:36.609Z,6.53
2023-03-28T08:56:36.603Z,6.53
2023-03-28T08:57:36.560Z,6.51
2023-03-28T08:58:36.554Z,6.48
2023-03-28T08:59:36.529Z,6.43
2023-03-28T09:00:36.515Z,6.40
2023-03-28T09:01:36.601Z,6.35
2023-03-28T09:02:36.640Z,6.29
2023-03-28T09:03:36.606Z,6.25
2023-03-28T09:04:36.492Z,6.16
2023-03-28T09:05:36.463Z,6.10
2023-03-28T09:06:36.499Z,6.07
2023-03-28T09:07:36.430Z,6.04
2023-03-28T09:08:36.591Z,6.01
2023-03-28T09:09:36.425Z,5.98
2023-03-28T09:10:36.406Z,5.98
2023-03-28T09:11:36.389Z,5.96
2023-03-28T09:12:36.401Z,5.98
2023-03-28T09:13:36.400Z,5.98
2023-03-28T09:14:36.350Z,5.96
2023-03-28T09:15:36.356Z,5.95
2023-03-28T09:16:36.380Z,5.93
2023-03-28T09:17:36.346Z,5.95
2023-03-28T09:18:36.358Z,5.93
2023-03-28T09:19:47.260Z,5.88
2023-03-28T09:20:36.318Z,5.83
2023-03-28T09:21:36.291Z,5.82
2023-03-28T09:22:36.295Z,5.77
2023-03-28T09:23:36.276Z,5.74
2023-03-28T09:24:36.272Z,5.70
2023-03-28T09:25:36.238Z,5.66
2023-03-28T09:26:36.255Z,5.63
2023-03-28T09:27:36.215Z,5.56
2023-03-28T09:28:36.235Z,5.55
2023-03-28T09:29:36.198Z,5.53
2023-03-28T09:30:36.174Z,5.49
2023-03-28T09:31:36.220Z,5.48
2023-03-28T09:32:36.186Z,5.49
2023-03-28T09:33:36.165Z,5.52
2023-03-28T09:34:36.152Z,5.57
2023-03-28T09:35:36.194Z,5.64
2023-03-28T09:36:47.672Z,5.71
2023-03-28T09:37:36.101Z,5.78
2023-03-28T09:38:36.110Z,5.85
2023-03-28T09:39:36.079Z,5.92
2023-03-28T09:40:36.065Z,5.98
2023-03-28T09:41:36.065Z,6.09
2023-03-28T09:42:36.056Z,6.18
2023-03-28T09:43:36.055Z,6.33
2023-03-28T09:44:47.162Z,6.47
2023-03-28T09:45:36.061Z,6.62
2023-03-28T09:46:36.024Z,6.73
2023-03-28T09:47:36.146Z,6.79
2023-03-28T09:48:36.235Z,6.81
2023-03-28T09:49:36.010Z,6.86
2023-03-28T09:50:36.026Z,6.89
2023-03-28T09:51:36.051Z,6.91
2023-03-28T09:52:36.029Z,6.95
2023-03-28T09:53:36.018Z,6.91
2023-03-28T09:54:35.940Z,6.89
2023-03-28T09:55:35.929Z,6.84
2023-03-28T09:56:35.960Z,6.80
2023-03-28T09:57:35.887Z,6.81
2023-03-28T09:58:35.904Z,6.77
2023-03-28T09:59:35.906Z,6.76
2023-03-28T10:00:35.889Z,6.71
2023-03-28T10:01:35.912Z,6.71
2023-03-28T10:02:35.875Z,6.71
2023-03-28T10:03:35.832Z,6.68
2023-03-28T10:04:35.886Z,6.68
2023-03-28T10:05:35.797Z,6.69
2023-03-28T10:06:35.794Z,6.77
2023-03-28T10:07:35.803Z,6.84
2023-03-28T10:08:35.756Z,6.91
2023-03-28T10:09:35.792Z,6.98
2023-03-28T10:10:35.763Z,7.02
2023-03-28T10:11:35.763Z,7.01
2023-03-28T10:12:35.714Z,6.99
2023-03-28T10:13:35.712Z,6.97
2023-03-28T10:14:35.738Z,6.87
2023-03-28T10:15:35.874Z,6.89
2023-03-28T10:16:35.706Z,6.89
2023-03-28T10:17:36.811Z,6.90
2023-03-28T10:18:35.666Z,6.90
2023-03-28T10:19:35.690Z,6.94
2023-03-28T10:20:35.645Z,6.91
2023-03-28T10:21:35.651Z,6.89
2023-03-28T10:22:35.662Z,6.87
2023-03-28T10:23:35.611Z,6.83
2023-03-28T10:24:35.633Z,6.80
2023-03-28T10:25:42.122Z,6.76
2023-03-28T10:26:35.558Z,6.73
2023-03-28T10:27:35.582Z,6.73
2023-03-28T10:28:35.530Z,6.73
2023-03-28T10:29:35.554Z,6.76
2023-03-28T10:30:35.521Z,6.73
2023-03-28T10:31:35.553Z,6.72
2023-03-28T10:32:35.516Z,6.66
2023-03-28T10:33:35.507Z,6.68
2023-03-28T10:34:35.481Z,6.63
2023-03-28T10:35:35.456Z,6.61
2023-03-28T10:36:35.453Z,6.59
2023-03-28T10:37:35.441Z,6.51
2023-03-28T10:38:35.426Z,6.43
2023-03-28T10:39:35.425Z,6.35
2023-03-28T10:40:35.483Z,6.32
2023-03-28T10:41:35.385Z,6.29
2023-03-28T10:42:35.388Z,6.26
2023-03-28T10:43:35.376Z,6.26
2023-03-28T10:44:35.394Z,6.21
2023-03-28T10:45:35.345Z,6.14
2023-03-28T10:46:35.383Z,6.07
2023-03-28T10:47:35.341Z,5.96
2023-03-28T10:48:35.311Z,5.91
2023-03-28T10:49:35.328Z,5.88
2023-03-28T10:50:36.764Z,5.86
2023-03-28T10:51:35.302Z,5.89
2023-03-28T10:52:35.261Z,5.89
2023-03-28T10:53:35.260Z,5.88
2023-03-28T10:54:35.267Z,5.89
2023-03-28T10:55:35.241Z,5.93
2023-03-28T10:56:35.350Z,5.98
2023-03-28T10:57:35.213Z,6.00
2023-03-28T10:58:35.197Z,6.04
2023-03-28T10:59:35.216Z,6.07
2023-03-28T11:00:35.181Z,6.10
2023-03-28T11:01:35.201Z,6.13
2023-03-28T11:02:35.232Z,6.11
2023-03-28T11:03:35.231Z,6.13
2023-03-28T11:04:35.146Z,6.11
2023-03-28T11:05:35.118Z,6.11
2023-03-28T11:06:35.116Z,6.13
2023-03-28T11:07:35.109Z,6.18
2023-03-28T11:08:35.082Z,6.21
2023-03-28T11:09:35.095Z,6.21
2023-03-28T11:10:35.081Z,6.21
2023-03-28T11:11:35.045Z,6.19
2023-03-28T11:12:43.767Z,6.16
2023-03-28T11:13:35.048Z,6.14
2023-03-28T11:14:35.043Z,6.11
2023-03-28T11:15:35.012Z,6.10
2023-03-28T11:16:35.055Z,6.07
2023-03-28T11:17:35.250Z,6.07
2023-03-28T11:18:34.975Z,6.10
2023-03-28T11:19:34.992Z,6.07
2023-03-28T11:20:34.951Z,6.06
2023-03-28T11:21:34.934Z,6.03
2023-03-28T11:22:34.926Z,6.01
2023-03-28T11:23:36.108Z,5.98
2023-03-28T11:24:34.924Z,5.95
2023-03-28T11:25:34.901Z,5.91
2023-03-28T11:26:34.883Z,5.89
2023-03-28T11:27:34.899Z,5.89
2023-03-28T11:28:34.929Z,5.91
2023-03-28T11:29:43.095Z,5.92
2023-03-28T11:30:34.846Z,5.95
2023-03-28T11:31:34.894Z,6.01
2023-03-28T11:32:34.921Z,6.07
2023-03-28T11:33:34.818Z,6.14
2023-03-28T11:34:34.853Z,6.21
2023-03-28T11:35:34.854Z,6.28
2023-03-28T11:36:34.783Z,6.32
2023-03-28T11:37:34.768Z,6.35
2023-03-28T11:38:34.752Z,6.46
2023-03-28T11:39:34.761Z,6.53
2023-03-28T11:40:34.730Z,6.63
2023-03-28T11:41:34.726Z,6.76
2023-03-28T11:42:34.704Z,6.84
2023-03-28T11:43:34.705Z,6.97
2023-03-28T11:44:34.716Z,6.97
2023-03-28T11:45:50.222Z,6.83
2023-03-28T11:46:34.726Z,6.76
2023-03-28T11:47:34.721Z,6.69
2023-03-28T11:48:34.646Z,6.69
2023-03-28T11:49:34.645Z,6.73
2023-03-28T11:50:34.612Z,6.79
2023-03-28T11:51:34.612Z,6.87
2023-03-28T11:52:36.602Z,6.95
2023-03-28T11:53:34.582Z,7.04
2023-03-28T11:54:34.601Z,7.05
2023-03-28T11:55:34.563Z,7.04
2023-03-28T11:56:34.549Z,7.12
2023-03-28T11:57:34.542Z,7.20
2023-03-28T11:58:34.523Z,7.34
2023-03-28T11:59:34.544Z,7.44
2023-03-28T12:00:34.899Z,7.58
2023-03-28T12:01:34.524Z,7.69
2023-03-28T12:02:34.537Z,7.85
2023-03-28T12:03:34.611Z,8.02
2023-03-28T12:04:34.531Z,8.10
2023-03-28T12:05:34.452Z,8.18
2023-03-28T12:06:34.436Z,8.28
2023-03-28T12:07:34.446Z,8.28
2023-03-28T12:08:34.415Z,8.22
2023-03-28T12:09:34.440Z,8.11
2023-03-28T12:10:34.392Z,8.03
2023-03-28T12:11:36.675Z,7.93
2023-03-28T12:12:34.370Z,7.81
2023-03-28T12:13:41.739Z,7.78
2023-03-28T12:14:34.388Z,7.74
2023-03-28T12:15:34.334Z,7.75
2023-03-28T12:16:34.364Z,7.78
2023-03-28T12:17:34.373Z,7.74
2023-03-28T12:18:34.315Z,7.75
2023-03-28T12:19:34.333Z,7.79
2023-03-28T12:20:34.289Z,7.84
2023-03-28T12:21:34.287Z,7.84
2023-03-28T12:22:34.262Z,7.79
2023-03-28T12:23:34.262Z,7.85
2023-03-28T12:24:34.344Z,7.87
2023-03-28T12:25:34.239Z,7.87
2023-03-28T12:26:34.218Z,7.92
2023-03-28T12:27:34.202Z,7.99
2023-03-28T12:28:34.197Z,8.02
2023-03-28T12:29:34.216Z,8.02
2023-03-28T12:30:34.216Z,8.02
2023-03-28T12:31:34.204Z,7.93
2023-03-28T12:32:34.179Z,7.81
2023-03-28T12:33:34.139Z,7.71
2023-03-28T12:34:34.158Z,7.60
2023-03-28T12:35:34.139Z,7.55
2023-03-28T12:36:34.179Z,7.45
2023-03-28T12:37:34.095Z,7.40
2023-03-28T12:38:34.086Z,7.32
2023-03-28T12:39:34.096Z,7.27
2023-03-28T12:40:34.076Z,7.20
2023-03-28T12:41:34.049Z,7.20
2023-03-28T12:42:34.032Z,7.22
2023-03-28T12:43:34.027Z,7.23
2023-03-28T12:44:34.026Z,7.27
2023-03-28T12:45:34.002Z,7.29
2023-03-28T12:46:34.071Z,7.32
2023-03-28T12:47:34.062Z,7.37
2023-03-28T12:48:33.964Z,7.41
2023-03-28T12:49:33.974Z,7.47
2023-03-28T12:50:33.948Z,7.50
2023-03-28T12:51:33.939Z,7.56
2023-03-28T12:52:33.957Z,7.59
2023-03-28T12:53:33.930Z,7.60
2023-03-28T12:54:33.924Z,7.67
2023-03-28T12:55:33.894Z,7.75
2023-03-28T12:56:34.038Z,7.84
2023-03-28T12:57:36.459Z,7.81
2023-03-28T12:58:33.878Z,7.85
2023-03-28T12:59:33.862Z,7.92
2023-03-28T13:00:35.452Z,7.96
2023-03-28T13:01:33.891Z,7.94
2023-03-28T13:02:33.880Z,7.85
2023-03-28T13:03:33.804Z,7.81
2023-03-28T13:04:33.888Z,7.82
2023-03-28T13:05:33.776Z,7.89
2023-03-28T13:06:33.776Z,7.96
2023-03-28T13:07:33.763Z,7.99
2023-03-28T13:08:33.749Z,8.02
2023-03-28T13:09:33.759Z,8.04
2023-03-28T13:10:33.720Z,8.11
2023-03-28T13:11:33.716Z,8.20
2023-03-28T13:12:33.706Z,8.26
2023-03-28T13:13:33.716Z,8.36
2023-03-28T13:14:33.731Z,8.42
2023-03-28T13:15:33.725Z,8.51
2023-03-28T13:16:33.666Z,8.65
2023-03-28T13:17:33.689Z,8.79
2023-03-28T13:18:33.647Z,8.91