createdAt,value
2019-04-11T00:00:57.655Z,5.44
2019-04-11T00:03:25.113Z,5.46
2019-04-11T00:05:52.879Z,5.42
2019-04-11T00:08:20.328Z,5.43
2019-04-11T00:10:47.848Z,5.32
2019-04-11T00:13:21.571Z,5.23
2019-04-11T00:15:44.473Z,5.21
2019-04-11T00:18:11.921Z,5.17
2019-04-11T00:20:40.187Z,5.18
2019-04-11T00:23:08.151Z,5.15
2019-04-11T00:25:35.769Z,5.10
2019-04-11T00:28:09.822Z,5.11
2019-04-11T00:30:37.818Z,5.11
2019-04-11T00:33:05.704Z,5.01
2019-04-11T00:35:33.565Z,5.02
2019-04-11T00:38:01.391Z,4.97
2019-04-11T00:40:29.051Z,5.00
2019-04-11T00:42:56.353Z,4.96
2019-04-11T00:45:23.523Z,4.89
2019-04-11T00:47:50.643Z,4.79
2019-04-11T00:50:19.012Z,4.83
2019-04-11T00:52:46.111Z,4.78
2019-04-11T00:55:13.414Z,4.81
2019-04-11T00:57:41.163Z,4.75
2019-04-11T01:00:09.100Z,4.80
2019-04-11T01:02:36.313Z,4.74
2019-04-11T01:05:03.689Z,4.68
2019-04-11T01:07:31.179Z,4.61
2019-04-11T01:09:58.932Z,4.58
2019-04-11T01:12:26.791Z,4.55
2019-04-11T01:14:53.959Z,4.50
2019-04-11T01:17:21.313Z,4.49
2019-04-11T01:19:49.034Z,4.57
2019-04-11T01:22:16.276Z,4.61
2019-04-11T01:24:44.012Z,4.53
2019-04-11T01:27:11.851Z,4.54
2019-04-11T01:29:39.812Z,4.49
2019-04-11T01:32:08.526Z,4.48
2019-04-11T01:34:35.569Z,4.47
2019-04-11T01:37:03.803Z,4.40
2019-04-11T01:40:08.284Z,4.43
2019-04-11T01:42:35.701Z,4.46
2019-04-11T01:45:03.314Z,4.41
2019-04-11T01:47:39.673Z,4.31
2019-04-11T01:50:06.864Z,4.23
2019-04-11T01:52:34.175Z,4.24
2019-04-11T01:55:02.040Z,4.29
2019-04-11T01:57:29.735Z,4.30
2019-04-11T01:59:56.988Z,4.20
2019-04-11T02:02:34.719Z,4.36
2019-04-11T02:05:20.892Z,4.22
2019-04-11T02:07:49.017Z,4.16
2019-04-11T02:10:16.906Z,4.10
2019-04-11T02:12:44.112Z,4.06
2019-04-11T02:15:12.318Z,4.21
2019-04-11T02:17:39.722Z,4.18
2019-04-11T02:20:09.141Z,4.26
2019-04-11T02:22:48.924Z,4.21
2019-04-11T02:25:50.288Z,4.09
2019-04-11T02:28:18.184Z,3.97
2019-04-11T02:30:48.505Z,3.97
2019-04-11T02:33:18.160Z,3.92
2019-04-11T02:35:47.046Z,3.82
2019-04-11T02:38:14.926Z,3.97
2019-04-11T02:40:43.704Z,3.88
2019-04-11T02:43:13.314Z,3.92
2019-04-11T02:45:54.495Z,3.84
2019-04-11T02:48:13.256Z,3.73
2019-04-11T02:50:41.508Z,3.78
2019-04-11T02:53:09.933Z,3.87
2019-04-11T02:55:37.891Z,3.74
2019-04-11T02:58:07.621Z,3.68
2019-04-11T03:00:35.944Z,3.70
2019-04-11T03:03:05.715Z,3.67
2019-04-11T03:05:34.778Z,3.79
2019-04-11T03:08:06.811Z,3.66
2019-04-11T03:10:31.883Z,3.59
2019-04-11T03:13:00.882Z,3.62
2019-04-11T03:15:46.336Z,3.61
2019-04-11T03:18:01.776Z,3.58
2019-04-11T03:20:32.550Z,3.58
2019-04-11T03:23:00.122Z,3.60
2019-04-11T03:25:24.862Z,3.50
2019-04-11T03:27:54.080Z,3.56
2019-04-11T03:30:34.834Z,3.58
2019-04-11T03:36:07.734Z,3.46
2019-04-11T03:38:13.859Z,3.41
2019-04-11T03:40:36.794Z,3.31
2019-04-11T03:43:04.109Z,3.37
2019-04-11T03:45:38.551Z,3.42
2019-04-11T03:48:03.742Z,3.44
2019-04-11T03:50:21.489Z,3.33
2019-04-11T03:52:46.965Z,3.32
2019-04-11T03:55:15.222Z,3.34
2019-04-11T03:57:43.058Z,3.25
2019-04-11T04:00:12.722Z,3.37
2019-04-11T04:02:41.147Z,3.36
2019-04-11T04:05:10.497Z,3.26
2019-04-11T04:07:38.233Z,3.12
2019-04-11T04:10:09.163Z,3.14
2019-04-11T04:12:35.845Z,3.09
2019-04-11T04:15:35.913Z,3.07
2019-04-11T04:18:14.268Z,3.00
2019-04-11T04:21:10.833Z,2.89
2019-04-11T04:23:41.116Z,2.85
2019-04-11T04:26:10.593Z,2.95
2019-04-11T04:28:38.267Z,2.99
2019-04-11T04:31:09.151Z,3.00
2019-04-11T04:33:37.706Z,2.93
2019-04-11T04:36:08.854Z,2.95
2019-04-11T04:38:35.541Z,2.95
2019-04-11T04:41:16.817Z,2.94
2019-04-11T04:43:34.043Z,2.89
2019-04-11T04:46:18.045Z,2.89
2019-04-11T04:48:33.812Z,2.87
2019-04-11T04:51:06.259Z,2.84
2019-04-11T04:53:30.958Z,2.98
2019-04-11T04:56:00.379Z,3.01
2019-04-11T04:58:29.223Z,3.10
2019-04-11T05:00:58.529Z,3.13
2019-04-11T05:03:26.804Z,3.12
2019-04-11T05:05:55.315Z,3.19
2019-04-11T05:08:22.959Z,3.23
2019-04-11T05:10:51.354Z,3.28
2019-04-11T05:13:19.483Z,3.39
2019-04-11T05:15:46.761Z,3.49
2019-04-11T05:18:15.688Z,3.53
2019-04-11T05:20:44.120Z,3.61
2019-04-11T05:23:11.972Z,3.64
2019-04-11T05:25:39.441Z,3.78
2019-04-11T05:28:06.633Z,3.84
2019-04-11T05:30:34.417Z,3.98
2019-04-11T05:33:01.893Z,5.00
2019-04-11T05:35:29.890Z,7.53
2019-04-11T05:37:57.926Z,9.85
2019-04-11T05:40:25.982Z,11.77
2019-04-11T05:42:54.200Z,12.95
2019-04-11T05:45:24.437Z,13.68
2019-04-11T05:47:54.683Z,14.43
2019-04-11T05:50:29.454Z,15.26
2019-04-11T05:53:01.165Z,16.11
2019-04-11T05:55:28.514Z,16.64
2019-04-11T05:57:56.913Z,17.27
2019-04-11T06:00:32.530Z,17.54
2019-04-11T06:03:01.984Z,18.42
2019-04-11T06:05:40.825Z,18.76
2019-04-11T06:08:10.182Z,20.14
2019-04-11T06:10:46.607Z,21.19
2019-04-11T06:13:30.850Z,22.63
2019-04-11T06:16:01.545Z,23.13
2019-04-11T06:18:57.178Z,22.10
2019-04-11T06:21:37.173Z,22.97
2019-04-11T06:24:26.293Z,24.43
2019-04-11T06:27:13.686Z,26.00
2019-04-11T06:29:56.646Z,26.68
2019-04-11T06:32:52.476Z,27.45
2019-04-11T06:35:26.681Z,28.17
2019-04-11T06:38:12.231Z,28.66
2019-04-11T06:40:46.010Z,28.39
2019-04-11T06:43:36.253Z,27.69
2019-04-11T06:46:48.794Z,28.14
2019-04-11T06:49:34.108Z,27.30
2019-04-11T06:52:04.321Z,25.08
2019-04-11T06:54:49.591Z,24.83
2019-04-11T06:57:19.712Z,26.53
2019-04-11T06:59:46.879Z,26.08
2019-04-11T07:02:19.204Z,25.37
2019-04-11T07:04:54.523Z,23.49
2019-04-11T07:07:25.668Z,24.71
2019-04-11T07:09:55.545Z,24.41
2019-04-11T07:12:56.947Z,24.77
2019-04-11T07:15:27.307Z,26.09
2019-04-11T07:18:12.081Z,24.79
2019-04-11T07:21:01.621Z,25.96
2019-04-11T07:23:49.122Z,26.04
2019-04-11T07:26:22.768Z,25.88
2019-04-11T07:29:21.653Z,26.84
2019-04-11T07:32:04.841Z,28.69
2019-04-11T07:34:52.621Z,29.77
2019-04-11T07:37:40.675Z,28.38
2019-04-11T07:40:29.449Z,27.51
2019-04-11T07:43:13.252Z,28.66
2019-04-11T07:45:58.388Z,30.98
2019-04-11T07:48:42.504Z,30.53
2019-04-11T07:51:41.355Z,29.49
2019-04-11T07:54:13.782Z,27.93
2019-04-11T07:57:04.054Z,27.60
2019-04-11T07:59:51.427Z,27.00
2019-04-11T08:02:47.808Z,26.34
2019-04-11T08:05:34.450Z,24.47
2019-04-11T08:08:21.263Z,25.75
2019-04-11T08:11:09.397Z,28.59
2019-04-11T08:14:06.343Z,27.89
2019-04-11T08:16:51.520Z,26.01
2019-04-11T08:19:42.880Z,24.51
2019-04-11T08:22:39.270Z,25.24
2019-04-11T08:25:45.199Z,26.11
2019-04-11T08:28:14.075Z,27.15
2019-04-11T08:30:59.479Z,29.93
2019-04-11T08:33:28.835Z,28.83
2019-04-11T08:36:17.804Z,28.82
2019-04-11T08:38:45.168Z,29.01
2019-04-11T08:41:32.161Z,30.05
2019-04-11T08:44:01.582Z,29.54
2019-04-11T08:46:37.633Z,28.21
2019-04-11T08:49:07.743Z,30.10
2019-04-11T08:51:35.729Z,29.63
2019-04-11T08:54:20.024Z,29.83
2019-04-11T08:56:49.367Z,27.67
2019-04-11T08:59:36.241Z,28.93
2019-04-11T09:02:04.675Z,30.24
2019-04-11T09:05:03.251Z,32.60
2019-04-11T09:07:24.073Z,33.93
2019-04-11T09:10:11.579Z,33.16
2019-04-11T09:12:42.779Z,30.86
2019-04-11T09:15:28.687Z,30.03
2019-04-11T09:18:04.683Z,29.32
2019-04-11T09:20:47.707Z,26.83
2019-04-11T09:23:17.757Z,27.38
2019-04-11T09:26:03.629Z,27.06
2019-04-11T09:28:39.781Z,25.70
2019-04-11T09:31:42.127Z,23.97
2019-04-11T09:34:30.196Z,25.42
2019-04-11T09:37:29.509Z,26.03
2019-04-11T09:40:23.695Z,24.26
2019-04-11T09:43:24.157Z,23.13
2019-04-11T09:46:20.095Z,22.15
2019-04-11T09:49:15.740Z,18.38
2019-04-11T09:52:00.334Z,16.04
2019-04-11T09:54:50.577Z,14.27
2019-04-11T09:57:22.872Z,13.70
2019-04-11T10:00:22.922Z,12.93
2019-04-11T10:02:56.158Z,12.41
2019-04-11T10:05:34.337Z,11.47
2019-04-11T10:08:24.570Z,11.22
2019-04-11T10:11:30.254Z,10.67
2019-04-11T10:14:01.540Z,10.66
2019-04-11T10:16:47.046Z,10.76
2019-04-11T10:19:24.403Z,10.69
2019-04-11T10:21:59.390Z,10.94
2019-04-11T10:24:52.518Z,10.92
2019-04-11T10:27:55.244Z,10.87
2019-04-11T10:30:40.373Z,10.89
2019-04-11T10:33:15.296Z,10.90
2019-04-11T10:36:01.007Z,10.75
2019-04-11T10:38:28.752Z,10.97
2019-04-11T10:41:04.727Z,11.03
2019-04-11T10:43:32.243Z,11.01
2019-04-11T10:46:27.799Z,10.86
2019-04-11T10:49:03.323Z,10.65
2019-04-11T10:51:50.230Z,10.81
2019-04-11T10:54:17.552Z,10.90
2019-04-11T10:56:57.872Z,10.83
2019-04-11T10:59:27.959Z,10.87
2019-04-11T11:02:04.508Z,11.06
2019-04-11T11:04:37.249Z,11.03
2019-04-11T11:07:11.497Z,11.02
2019-04-11T11:09:46.718Z,11.01
2019-04-11T11:12:32.943Z,11.07
2019-04-11T11:15:20.407Z,10.90
2019-04-11T11:18:35.148Z,10.89
2019-04-11T11:21:03.602Z,10.89
2019-04-11T11:23:49.282Z,11.02
2019-04-11T11:26:29.410Z,11.18
2019-04-11T11:29:16.771Z,11.35
2019-04-11T11:32:09.644Z,11.34
2019-04-11T11:34:55.104Z,11.22
2019-04-11T11:38:00.047Z,11.33
2019-04-11T11:40:50.061Z,11.42
2019-04-11T11:43:28.535Z,11.33
2019-04-11T11:46:14.190Z,11.42
2019-04-11T11:48:47.279Z,11.46
2019-04-11T11:51:33.262Z,11.32
2019-04-11T11:54:08.651Z,11.33
2019-04-11T11:56:38.107Z,11.18
2019-04-11T11:59:24.893Z,11.14
2019-04-11T12:01:55.863Z,11.03
2019-04-11T12:04:51.995Z,10.93
2019-04-11T12:07:22.990Z,11.03
2019-04-11T12:10:09.101Z,11.00
2019-04-11T12:12:46.503Z,11.15
2019-04-11T12:15:39.419Z,11.01
2019-04-11T12:18:24.611Z,11.11
2019-04-11T12:20:58.778Z,11.23
2019-04-11T12:23:55.573Z,11.09
2019-04-11T12:26:14.219Z,11.09
2019-04-11T12:28:59.716Z,11.23
2019-04-11T12:31:28.714Z,11.40
2019-04-11T12:34:14.569Z,11.39
2019-04-11T12:36:46.976Z,11.42
2019-04-11T12:39:37.956Z,11.24
2019-04-11T12:42:12.762Z,11.09
2019-04-11T12:45:08.458Z,11.33
2019-04-11T12:48:03.953Z,11.44
2019-04-11T12:50:49.289Z,11.44
2019-04-11T12:53:18.418Z,11.43
2019-04-11T12:56:10.108Z,11.36
2019-04-11T12:58:52.779Z,11.40
2019-04-11T13:01:52.182Z,11.56
2019-04-11T13:04:25.551Z,11.39
2019-04-11T13:07:20.895Z,11.49
2019-04-11T13:09:55.918Z,11.72
2019-04-11T13:13:00.575Z,11.81
2019-04-11T13:15:36.932Z,11.85
2019-04-11T13:18:12.059Z,11.81
2019-04-11T13:20:51.870Z,11.92
2019-04-11T13:23:37.026Z,11.79
2019-04-11T13:26:20.659Z,11.86
2019-04-11T13:28:53.054Z,11.74
2019-04-11T13:31:38.070Z,11.92
2019-04-11T13:34:06.190Z,11.95
2019-04-11T13:36:53.909Z,11.77
2019-04-11T13:39:21.131Z,11.72
2019-04-11T13:42:22.962Z,11.93
2019-04-11T13:44:50.068Z,11.92
2019-04-11T13:47:49.264Z,11.91
2019-04-11T13:50:17.789Z,11.88
2019-04-11T13:53:10.631Z,11.94
2019-04-11T13:55:42.049Z,11.89
2019-04-11T13:58:34.330Z,11.87
2019-04-11T14:01:07.379Z,11.81
2019-04-11T14:03:58.148Z,11.67
2019-04-11T14:06:32.808Z,11.77
2019-04-11T14:09:24.035Z,11.80
2019-04-11T14:11:53.540Z,11.77
2019-04-11T14:14:26.566Z,11.79
2019-04-11T14:17:12.020Z,11.86
2019-04-11T14:19:58.050Z,11.85
2019-04-11T14:22:29.675Z,11.79
2019-04-11T14:25:22.892Z,11.75
2019-04-11T14:27:52.423Z,11.79
2019-04-11T14:30:42.250Z,11.72
2019-04-11T14:33:09.807Z,11.75
2019-04-11T14:36:02.485Z,11.76
2019-04-11T14:38:32.051Z,11.78
2019-04-11T14:41:24.448Z,11.81
2019-04-11T14:43:57.961Z,11.76
2019-04-11T14:47:06.666Z,11.65
2019-04-11T14:49:31.999Z,11.62
2019-04-11T14:52:37.131Z,11.53
2019-04-11T14:55:04.732Z,11.44
2019-04-11T14:57:54.492Z,11.45
2019-04-11T15:00:30.991Z,11.47
2019-04-11T15:03:12.547Z,11.53
2019-04-11T15:05:59.463Z,11.53
2019-04-11T15:08:49.251Z,11.53
2019-04-11T15:11:37.200Z,11.58
2019-04-11T15:14:13.020Z,11.57
2019-04-11T15:17:03.176Z,11.55
2019-04-11T15:19:30.349Z,11.56
2019-04-11T15:22:15.956Z,11.56
2019-04-11T15:24:44.837Z,11.55
2019-04-11T15:27:30.365Z,11.47
2019-04-11T15:29:58.774Z,11.36
2019-04-11T15:32:54.385Z,11.25
2019-04-11T15:35:21.961Z,11.23
2019-04-11T15:37:58.157Z,11.23
2019-04-11T15:40:31.423Z,11.29
2019-04-11T15:43:16.696Z,11.33
2019-04-11T15:46:03.466Z,11.36
2019-04-11T15:49:02.436Z,11.28
2019-04-11T15:51:38.236Z,11.20
2019-04-11T15:54:25.115Z,11.21
2019-04-11T15:57:05.935Z,11.21
2019-04-11T15:59:55.849Z,11.22
2019-04-11T16:02:41.058Z,11.14
2019-04-11T16:05:26.502Z,11.04
2019-04-11T16:08:19.333Z,10.99
2019-04-11T16:11:04.461Z,11.01
2019-04-11T16:13:43.780Z,11.10
2019-04-11T16:16:12.200Z,11.06
2019-04-11T16:18:57.998Z,10.95
2019-04-11T16:21:34.379Z,10.88
2019-04-11T16:24:07.501Z,10.87
2019-04-11T16:26:46.016Z,10.82
2019-04-11T16:29:23.341Z,10.77
2019-04-11T16:31:50.901Z,10.72
2019-04-11T16:34:48.363Z,10.73
2019-04-11T16:37:10.639Z,10.69
2019-04-11T16:39:55.910Z,10.64
2019-04-11T16:42:32.381Z,10.59
2019-04-11T16:45:24.721Z,10.53
2019-04-11T16:48:09.251Z,10.48
2019-04-11T16:50:36.450Z,10.44
2019-04-11T16:53:03.827Z,10.35
2019-04-11T16:55:31.010Z,10.37
2019-04-11T16:57:58.086Z,10.46
2019-04-11T17:00:25.555Z,10.37
2019-04-11T17:02:54.882Z,10.33
2019-04-11T17:05:24.093Z,10.26
2019-04-11T17:08:10.761Z,10.18
2019-04-11T17:10:57.540Z,10.09
2019-04-11T17:13:25.994Z,10.13
2019-04-11T17:15:53.817Z,10.01
2019-04-11T17:18:20.996Z,9.92
2019-04-11T17:20:48.118Z,9.92
2019-04-11T17:23:17.245Z,9.82
2019-04-11T17:25:44.493Z,9.78
2019-04-11T17:28:11.682Z,9.74
2019-04-11T17:30:38.890Z,9.64
2019-04-11T17:33:05.987Z,9.54
2019-04-11T17:35:33.091Z,9.53
2019-04-11T17:38:01.102Z,9.53
2019-04-11T17:40:29.758Z,9.42
2019-04-11T17:42:57.899Z,9.41
2019-04-11T17:45:25.402Z,9.34
2019-04-11T17:47:54.798Z,9.26
2019-04-11T17:50:21.768Z,9.19
2019-04-11T17:52:49.228Z,9.14
2019-04-11T17:55:16.374Z,9.07
2019-04-11T17:57:43.569Z,9.36
2019-04-11T18:00:16.267Z,9.14
2019-04-11T18:02:46.247Z,8.89
2019-04-11T18:05:16.729Z,8.74
2019-04-11T18:07:41.722Z,8.66
2019-04-11T18:10:09.475Z,8.55
2019-04-11T18:12:36.638Z,8.47
2019-04-11T18:15:03.968Z,8.31
2019-04-11T18:17:32.698Z,8.30
2019-04-11T18:20:00.587Z,8.36
2019-04-11T18:22:27.765Z,8.58
2019-04-11T18:24:55.004Z,8.46
2019-04-11T18:27:22.554Z,8.49
2019-04-11T18:29:52.616Z,8.24
2019-04-11T18:32:18.888Z,8.10
2019-04-11T18:34:46.355Z,8.17
2019-04-11T18:37:13.445Z,8.10
2019-04-11T18:39:43.420Z,7.92
2019-04-11T18:42:11.333Z,8.22
2019-04-11T18:44:38.578Z,8.24
2019-04-11T18:47:05.791Z,8.15
2019-04-11T18:49:33.003Z,8.25
2019-04-11T18:52:00.164Z,8.02
2019-04-11T18:54:27.422Z,7.93
2019-04-11T18:56:54.578Z,7.91
2019-04-11T18:59:21.819Z,7.91
2019-04-11T19:01:49.030Z,7.85
2019-04-11T19:04:16.342Z,7.81
2019-04-11T19:06:43.741Z,7.72
2019-04-11T19:09:14.197Z,7.65
2019-04-11T19:11:43.858Z,7.61
2019-04-11T19:14:11.233Z,7.52
2019-04-11T19:16:38.479Z,7.52
2019-04-11T19:19:05.542Z,7.55
2019-04-11T19:21:32.857Z,7.41
2019-04-11T19:24:00.747Z,7.33
2019-04-11T19:26:28.138Z,7.21
2019-04-11T19:28:55.766Z,7.15
2019-04-11T19:31:27.464Z,7.19
2019-04-11T19:33:52.073Z,7.07
2019-04-11T19:36:19.313Z,7.15
2019-04-11T19:38:46.958Z,7.03
2019-04-11T19:41:17.962Z,7.13
2019-04-11T19:43:48.763Z,6.93
2019-04-11T19:46:17.992Z,6.93
2019-04-11T19:48:45.345Z,6.86
2019-04-11T19:51:12.565Z,6.88
2019-04-11T19:53:39.865Z,6.73
2019-04-11T19:56:18.096Z,6.80
2019-04-11T19:58:45.321Z,6.84
2019-04-11T20:01:12.842Z,6.74
2019-04-11T20:03:40.009Z,6.76
2019-04-11T20:06:07.257Z,6.61
2019-04-11T20:08:34.478Z,6.61
2019-04-11T20:11:01.996Z,6.33
2019-04-11T20:13:31.972Z,6.32
2019-04-11T20:15:58.537Z,6.54
2019-04-11T20:18:26.287Z,6.39
2019-04-11T20:20:53.403Z,6.34
2019-04-11T20:23:20.988Z,6.21
2019-04-11T20:25:49.806Z,6.12
2019-04-11T20:28:19.723Z,5.97
2019-04-11T20:30:46.496Z,5.95
2019-04-11T20:33:13.896Z,5.97
2019-04-11T20:35:41.052Z,5.84
2019-04-11T20:38:08.237Z,5.92
2019-04-11T20:40:35.575Z,5.79
2019-04-11T20:43:02.760Z,5.87
2019-04-11T20:45:32.224Z,5.78
2019-04-11T20:48:00.262Z,5.73
2019-04-11T20:50:28.211Z,5.76
2019-04-11T20:52:55.287Z,5.76
2019-04-11T20:55:22.461Z,5.63
2019-04-11T20:57:49.571Z,5.56
2019-04-11T21:00:17.044Z,5.66
2019-04-11T21:02:44.259Z,5.48
2019-04-11T21:05:12.075Z,5.32
2019-04-11T21:07:39.311Z,5.21
2019-04-11T21:10:06.649Z,5.13
2019-04-11T21:12:37.063Z,5.06
2019-04-11T21:15:03.437Z,4.97
2019-04-11T21:17:30.684Z,5.13
2019-04-11T21:19:58.234Z,4.92
2019-04-11T21:22:25.419Z,4.86
2019-04-11T21:24:52.599Z,4.69
2019-04-11T21:27:19.819Z,4.75
2019-04-11T21:29:47.323Z,4.63
2019-04-11T21:32:14.592Z,4.59
2019-04-11T21:34:41.933Z,4.50
2019-04-11T21:37:09.158Z,4.43
2019-04-11T21:39:36.250Z,4.38
2019-04-11T21:42:05.896Z,4.40
2019-04-11T21:44:35.958Z,4.29
2019-04-11T21:47:01.657Z,4.18
2019-04-11T21:49:29.256Z,4.41
2019-04-11T21:51:56.419Z,4.42
2019-04-11T21:54:23.891Z,4.27
2019-04-11T21:56:51.107Z,4.28
2019-04-11T21:59:20.418Z,4.40
2019-04-11T22:01:47.539Z,4.14
2019-04-11T22:04:14.859Z,3.99
2019-04-11T22:06:42.039Z,3.93
2019-04-11T22:09:09.428Z,3.86
2019-04-11T22:11:38.389Z,3.84
2019-04-11T22:14:05.979Z,3.77
2019-04-11T22:16:33.041Z,3.67
2019-04-11T22:19:00.535Z,3.65
2019-04-11T22:21:27.608Z,3.58
2019-04-11T22:23:54.788Z,3.67
2019-04-11T22:26:21.989Z,4.00
2019-04-11T22:28:49.554Z,3.77
2019-04-11T22:31:16.728Z,3.61
2019-04-11T22:33:47.715Z,3.51
2019-04-11T22:36:14.902Z,3.42
2019-04-11T22:38:42.317Z,3.38
2019-04-11T22:41:09.565Z,3.30
2019-04-11T22:43:38.158Z,3.26
2019-04-11T22:46:08.025Z,3.27
2019-04-11T22:48:36.774Z,3.24
2019-04-11T22:51:04.317Z,3.27
2019-04-11T22:53:31.533Z,3.27
2019-04-11T22:55:58.740Z,3.22
2019-04-11T22:58:26.215Z,3.23
2019-04-11T23:00:53.390Z,3.18
2019-04-11T23:03:27.889Z,3.13
2019-04-11T23:05:54.931Z,3.14
2019-04-11T23:08:21.995Z,3.14
2019-04-11T23:10:49.212Z,3.09
2019-04-11T23:13:16.481Z,3.10
2019-04-11T23:15:44.459Z,3.11
2019-04-11T23:18:13.974Z,3.14
2019-04-11T23:20:43.815Z,3.11
2019-04-11T23:23:11.102Z,3.17
2019-04-11T23:25:39.068Z,3.21
2019-04-11T23:28:06.237Z,3.14
2019-04-11T23:30:33.376Z,3.11
2019-04-11T23:33:00.547Z,3.11
2019-04-11T23:35:27.703Z,3.05
2019-04-11T23:37:55.275Z,3.00
2019-04-11T23:40:22.490Z,2.97
2019-04-11T23:42:50.772Z,2.95
2019-04-11T23:45:21.763Z,2.94
2019-04-11T23:47:53.197Z,2.93
2019-04-11T23:50:17.798Z,2.93
2019-04-11T23:52:45.067Z,2.96
2019-04-11T23:55:12.255Z,2.95
2019-04-11T23:57:39.402Z,2.87
