createdAt,value
2022-09-04T00:02:38.005Z,99.90
2022-09-04T00:05:20.343Z,99.90
2022-09-04T00:08:00.640Z,99.90
2022-09-04T00:10:32.411Z,99.90
2022-09-04T00:13:10.647Z,99.90
2022-09-04T00:15:42.398Z,99.90
2022-09-04T00:18:14.311Z,99.90
2022-09-04T00:20:48.446Z,99.90
2022-09-04T00:23:21.620Z,99.90
2022-09-04T00:25:57.701Z,99.90
2022-09-04T00:28:34.879Z,99.90
2022-09-04T00:31:13.614Z,99.90
2022-09-04T00:33:47.585Z,99.90
2022-09-04T00:36:18.394Z,99.90
2022-09-04T00:38:51.138Z,99.90
2022-09-04T00:41:28.296Z,99.90
2022-09-04T00:44:14.750Z,99.90
2022-09-04T00:47:00.788Z,99.90
2022-09-04T00:49:42.121Z,99.90
2022-09-04T00:52:21.409Z,99.90
2022-09-04T00:55:23.037Z,99.90
2022-09-04T00:58:08.282Z,99.90
2022-09-04T01:00:37.595Z,99.90
2022-09-04T01:03:33.862Z,99.90
2022-09-04T01:06:22.431Z,99.90
2022-09-04T01:09:13.619Z,99.90
2022-09-04T01:11:46.830Z,99.90
2022-09-04T01:14:20.202Z,99.90
2022-09-04T01:16:50.715Z,99.90
2022-09-04T01:19:31.982Z,99.90
2022-09-04T01:22:08.517Z,99.90
2022-09-04T01:25:00.913Z,99.90
2022-09-04T01:27:34.874Z,99.90
2022-09-04T01:30:08.062Z,99.90
2022-09-04T01:32:45.422Z,99.90
2022-09-04T01:35:23.005Z,99.90
2022-09-04T01:38:00.350Z,99.90
2022-09-04T01:40:37.712Z,99.90
2022-09-04T01:43:11.324Z,99.90
2022-09-04T01:46:14.342Z,99.90
2022-09-04T01:48:48.803Z,99.90
2022-09-04T01:51:25.688Z,99.90
2022-09-04T01:54:05.003Z,99.90
2022-09-04T01:56:37.383Z,99.90
2022-09-04T01:59:15.111Z,99.90
2022-09-04T02:01:48.794Z,99.90
2022-09-04T02:04:21.686Z,99.90
2022-09-04T02:06:59.559Z,99.90
2022-09-04T02:09:35.566Z,99.90
2022-09-04T02:12:11.863Z,99.90
2022-09-04T02:14:53.243Z,99.90
2022-09-04T02:17:32.665Z,99.90
2022-09-04T02:20:11.119Z,99.90
2022-09-04T02:22:45.172Z,99.90
2022-09-04T02:25:22.648Z,99.90
2022-09-04T02:27:59.156Z,99.90
2022-09-04T02:30:33.787Z,99.90
2022-09-04T02:33:09.568Z,99.90
2022-09-04T02:35:41.486Z,99.90
2022-09-04T02:38:19.793Z,99.90
2022-09-04T02:40:53.312Z,99.90
2022-09-04T02:43:35.769Z,99.90
2022-09-04T02:46:10.795Z,99.90
2022-09-04T02:48:52.205Z,99.90
2022-09-04T02:51:28.346Z,99.90
2022-09-04T02:54:04.169Z,99.90
2022-09-04T02:56:41.920Z,99.90
2022-09-04T02:59:31.734Z,99.90
2022-09-04T03:02:02.974Z,99.90
2022-09-04T03:04:36.446Z,99.90
2022-09-04T03:07:10.861Z,99.90
2022-09-04T03:09:43.706Z,99.90
2022-09-04T03:12:29.219Z,99.90
2022-09-04T03:15:03.006Z,99.90
2022-09-04T03:17:38.059Z,99.90
2022-09-04T03:20:11.569Z,99.90
2022-09-04T03:22:44.852Z,99.90
2022-09-04T03:25:43.562Z,99.90
2022-09-04T03:28:19.252Z,99.90
2022-09-04T03:30:48.058Z,99.90
2022-09-04T03:33:23.284Z,99.90
2022-09-04T03:35:57.666Z,99.90
2022-09-04T03:38:30.931Z,99.90
2022-09-04T03:41:08.597Z,99.90
2022-09-04T03:43:52.055Z,99.90
2022-09-04T03:46:28.041Z,99.90
2022-09-04T03:49:08.714Z,99.90
2022-09-04T03:51:44.903Z,99.90
2022-09-04T03:54:24.958Z,99.90
2022-09-04T03:57:28.750Z,99.90
2022-09-04T04:00:06.625Z,99.90
2022-09-04T04:02:49.145Z,99.90
2022-09-04T04:05:27.421Z,99.90
2022-09-04T04:08:08.764Z,99.90
2022-09-04T04:10:48.542Z,99.90
2022-09-04T04:13:35.278Z,99.90
2022-09-04T04:16:24.889Z,99.90
2022-09-04T04:19:10.807Z,99.90
2022-09-04T04:21:54.852Z,99.90
2022-09-04T04:24:49.330Z,99.90
2022-09-04T04:27:32.406Z,99.90
2022-09-04T04:30:06.921Z,99.90
2022-09-04T04:32:51.578Z,99.90
2022-09-04T04:35:30.536Z,99.90
2022-09-04T04:38:27.609Z,99.90
2022-09-04T04:41:21.851Z,99.90
2022-09-04T04:43:59.169Z,99.90
2022-09-04T04:46:37.796Z,99.90
2022-09-04T04:49:44.758Z,99.90
2022-09-04T04:52:39.423Z,99.90
2022-09-04T04:55:23.529Z,99.90
2022-09-04T04:58:22.228Z,99.90
2022-09-04T05:00:55.327Z,99.90
2022-09-04T05:03:28.463Z,99.90
2022-09-04T05:06:00.866Z,99.90
2022-09-04T05:08:37.760Z,99.90
2022-09-04T05:11:14.991Z,99.90
2022-09-04T05:13:52.781Z,99.90
2022-09-04T05:16:26.835Z,99.90
2022-09-04T05:18:59.689Z,99.90
2022-09-04T05:21:33.852Z,99.90
2022-09-04T05:24:06.679Z,99.90
2022-09-04T05:26:42.724Z,99.90
2022-09-04T05:29:17.403Z,99.90
2022-09-04T05:31:52.436Z,99.90
2022-09-04T05:34:30.619Z,99.90
2022-09-04T05:37:09.552Z,99.90
2022-09-04T05:39:47.263Z,99.90
2022-09-04T05:42:48.798Z,99.50
2022-09-04T05:45:24.959Z,97.90
2022-09-04T05:48:05.598Z,97.00
2022-09-04T05:51:06.218Z,95.40
2022-09-04T05:53:44.597Z,94.60
2022-09-04T05:56:37.037Z,93.20
2022-09-04T05:59:31.267Z,92.60
2022-09-04T06:02:20.358Z,91.60
2022-09-04T06:05:10.837Z,91.00
2022-09-04T06:07:44.178Z,90.10
2022-09-04T06:10:17.775Z,88.20
2022-09-04T06:13:13.558Z,86.90
2022-09-04T06:15:51.447Z,86.90
2022-09-04T06:18:47.036Z,86.90
2022-09-04T06:21:26.456Z,86.30
2022-09-04T06:24:18.410Z,86.30
2022-09-04T06:26:54.807Z,84.80
2022-09-04T06:29:49.826Z,84.10
2022-09-04T06:32:33.579Z,81.50
2022-09-04T06:35:15.488Z,82.30
2022-09-04T06:37:49.035Z,79.20
2022-09-04T06:40:26.782Z,77.90
2022-09-04T06:43:04.886Z,77.10
2022-09-04T06:45:44.917Z,79.50
2022-09-04T06:48:23.687Z,80.00
2022-09-04T06:50:59.160Z,79.10
2022-09-04T06:53:42.578Z,77.50
2022-09-04T06:56:32.344Z,77.10
2022-09-04T06:59:23.242Z,76.30
2022-09-04T07:02:01.315Z,76.20
2022-09-04T07:04:49.457Z,75.20
2022-09-04T07:07:23.953Z,75.30
2022-09-04T07:10:01.157Z,75.90
2022-09-04T07:13:01.842Z,75.10
2022-09-04T07:15:50.286Z,72.60
2022-09-04T07:18:36.249Z,75.10
2022-09-04T07:21:15.447Z,76.10
2022-09-04T07:23:50.223Z,78.00
2022-09-04T07:26:26.039Z,75.00
2022-09-04T07:29:26.195Z,75.70
2022-09-04T07:32:02.017Z,76.80
2022-09-04T07:34:35.914Z,74.70
2022-09-04T07:37:13.583Z,73.80
2022-09-04T07:39:49.614Z,75.30
2022-09-04T07:42:25.185Z,77.10
2022-09-04T07:45:00.887Z,76.60
2022-09-04T07:47:35.399Z,77.80
2022-09-04T07:50:10.528Z,79.30
2022-09-04T07:53:04.260Z,79.30
2022-09-04T07:55:42.351Z,80.80
2022-09-04T07:58:53.449Z,80.40
2022-09-04T08:01:47.002Z,82.20
2022-09-04T08:04:26.223Z,80.90
2022-09-04T08:06:59.148Z,83.00
2022-09-04T08:10:06.342Z,82.50
2022-09-04T08:12:58.076Z,84.20
2022-09-04T08:15:40.965Z,85.70
2022-09-04T08:18:22.881Z,85.40
2022-09-04T08:20:56.822Z,86.80
2022-09-04T08:23:50.964Z,87.40
2022-09-04T08:26:25.458Z,85.40
2022-09-04T08:29:05.594Z,88.10
2022-09-04T08:31:39.980Z,86.80
2022-09-04T08:34:29.658Z,86.20
2022-09-04T08:37:06.718Z,87.80
2022-09-04T08:39:42.241Z,88.20
2022-09-04T08:42:37.456Z,88.80
2022-09-04T08:45:42.220Z,88.90
2022-09-04T08:48:35.702Z,88.40
2022-09-04T08:51:42.846Z,86.00
2022-09-04T08:54:31.547Z,85.30
2022-09-04T08:57:27.626Z,86.80
2022-09-04T09:00:11.683Z,86.90
2022-09-04T09:03:13.513Z,86.60
2022-09-04T09:06:15.793Z,89.90
2022-09-04T09:09:39.299Z,88.30
2022-09-04T09:12:59.317Z,85.30
2022-09-04T09:15:50.644Z,87.40
2022-09-04T09:18:40.587Z,86.00
2022-09-04T09:21:11.519Z,86.80
2022-09-04T09:23:46.250Z,87.50
2022-09-04T09:26:28.183Z,88.10
2022-09-04T09:29:29.521Z,89.40
2022-09-04T09:32:34.364Z,89.30
2022-09-04T09:35:39.476Z,90.10
2022-09-04T09:38:48.686Z,88.80
2022-09-04T09:41:51.715Z,84.50
2022-09-04T09:44:42.863Z,83.80
2022-09-04T09:47:39.099Z,88.60
2022-09-04T09:50:43.889Z,82.80
2022-09-04T09:53:47.092Z,84.60
2022-09-04T09:56:53.563Z,83.50
2022-09-04T10:00:09.824Z,84.60
2022-09-04T10:03:14.066Z,85.60
2022-09-04T10:05:57.149Z,88.10
2022-09-04T10:08:43.378Z,86.70
2022-09-04T10:11:40.794Z,85.00
2022-09-04T10:14:47.901Z,84.30
2022-09-04T10:18:05.982Z,84.40
2022-09-04T10:20:56.969Z,86.70
2022-09-04T10:23:54.251Z,84.80
2022-09-04T10:27:12.319Z,87.70
2022-09-04T10:30:00.978Z,89.30
2022-09-04T10:33:11.825Z,85.90
2022-09-04T10:35:58.658Z,88.90
2022-09-04T10:38:58.894Z,89.60
2022-09-04T10:41:59.011Z,89.50
2022-09-04T10:45:01.145Z,87.30
2022-09-04T10:47:45.036Z,87.20
2022-09-04T10:50:24.021Z,88.20
2022-09-04T10:53:09.606Z,86.70
2022-09-04T10:55:49.323Z,87.80
2022-09-04T10:58:31.078Z,87.00
2022-09-04T11:01:34.152Z,86.70
2022-09-04T11:04:27.607Z,88.00
2022-09-04T11:07:11.616Z,86.40
2022-09-04T11:10:05.188Z,87.20
2022-09-04T11:12:44.247Z,88.00
2022-09-04T11:15:31.196Z,89.60
2022-09-04T11:18:22.292Z,90.00
2022-09-04T11:21:16.032Z,90.40
2022-09-04T11:24:21.250Z,87.40
2022-09-04T11:27:33.794Z,88.60
2022-09-04T11:30:06.678Z,87.20
2022-09-04T11:33:12.411Z,88.10
2022-09-04T11:36:09.707Z,86.50
2022-09-04T11:39:06.778Z,84.20
2022-09-04T11:42:00.521Z,85.30
2022-09-04T11:44:41.022Z,86.10
2022-09-04T11:47:57.913Z,89.20
2022-09-04T11:50:40.348Z,89.30
2022-09-04T11:53:49.978Z,85.40
2022-09-04T11:56:40.067Z,83.20
2022-09-04T11:59:23.447Z,85.40
2022-09-04T12:02:17.564Z,81.70
2022-09-04T12:05:01.156Z,86.00
2022-09-04T12:07:45.547Z,85.70
2022-09-04T12:10:30.142Z,85.60
2022-09-04T12:13:15.628Z,81.40
2022-09-04T12:16:16.156Z,80.50
2022-09-04T12:19:20.167Z,81.50
2022-09-04T12:22:31.252Z,84.80
2022-09-04T12:25:19.325Z,84.40
2022-09-04T12:28:37.990Z,84.50
2022-09-04T12:31:19.291Z,91.50
2022-09-04T12:34:05.162Z,97.80
2022-09-04T12:37:07.102Z,99.90
2022-09-04T12:39:50.948Z,99.90
2022-09-04T12:42:23.750Z,99.90
2022-09-04T12:45:01.835Z,99.90
2022-09-04T12:47:40.952Z,99.90
2022-09-04T12:50:21.016Z,99.90
2022-09-04T12:53:06.046Z,99.90
2022-09-04T12:55:46.288Z,99.90
2022-09-04T12:58:24.271Z,99.90
2022-09-04T13:01:09.510Z,99.90
2022-09-04T13:03:46.980Z,99.90
2022-09-04T13:06:22.138Z,99.90
2022-09-04T13:08:58.216Z,99.90
2022-09-04T13:11:40.507Z,99.90
2022-09-04T13:14:24.055Z,99.90
2022-09-04T13:16:56.338Z,99.90
2022-09-04T13:19:28.638Z,99.90
2022-09-04T13:22:10.379Z,99.90
2022-09-04T13:24:51.181Z,99.90
2022-09-04T13:27:30.084Z,99.90
2022-09-04T13:30:06.678Z,99.90
2022-09-04T13:33:01.104Z,99.90
2022-09-04T13:35:50.122Z,99.90
2022-09-04T13:38:42.991Z,99.90
2022-09-04T13:41:36.564Z,99.90
2022-09-04T13:44:21.687Z,99.90
2022-09-04T13:46:57.802Z,99.90
2022-09-04T13:49:29.418Z,99.90
2022-09-04T13:52:06.705Z,99.90
2022-09-04T13:54:37.680Z,99.90
2022-09-04T13:57:11.697Z,99.90
2022-09-04T13:59:42.875Z,99.90
2022-09-04T14:02:14.381Z,99.90
2022-09-04T14:04:46.088Z,99.90
2022-09-04T14:07:19.136Z,99.90
2022-09-04T14:09:50.823Z,99.90
2022-09-04T14:12:36.599Z,99.90
2022-09-04T14:15:38.111Z,99.90
2022-09-04T14:18:16.652Z,99.90
2022-09-04T14:20:52.437Z,99.90
2022-09-04T14:23:29.271Z,99.90
2022-09-04T14:26:07.300Z,99.90
2022-09-04T14:28:38.750Z,99.90
2022-09-04T14:31:16.975Z,99.90
2022-09-04T14:33:51.241Z,99.90
2022-09-04T14:36:26.595Z,99.90
2022-09-04T14:39:06.941Z,99.90
2022-09-04T14:41:51.327Z,99.90
2022-09-04T14:44:32.459Z,99.90
2022-09-04T14:47:09.700Z,99.90
2022-09-04T14:49:47.504Z,99.90
2022-09-04T14:52:19.715Z,99.90
2022-09-04T14:54:51.970Z,99.90
2022-09-04T14:57:24.820Z,99.90
2022-09-04T15:00:03.631Z,99.90
2022-09-04T15:02:38.043Z,99.90
2022-09-04T15:05:15.974Z,99.90
2022-09-04T15:07:56.609Z,99.90
2022-09-04T15:10:47.723Z,99.90
2022-09-04T15:13:35.315Z,99.90
2022-09-04T15:16:14.582Z,99.90
2022-09-04T15:18:53.555Z,99.90
2022-09-04T15:21:26.360Z,99.90
2022-09-04T15:24:02.209Z,99.90
2022-09-04T15:26:35.357Z,99.90
2022-09-04T15:29:07.913Z,99.90
2022-09-04T15:31:38.235Z,99.90
2022-09-04T15:34:11.700Z,99.90
2022-09-04T15:36:40.627Z,99.90
2022-09-04T15:39:15.785Z,99.90
2022-09-04T15:41:49.976Z,99.90
2022-09-04T15:44:26.648Z,99.90
2022-09-04T15:47:03.851Z,99.90
2022-09-04T15:49:45.140Z,99.90
2022-09-04T15:52:31.935Z,99.90
2022-09-04T15:55:11.503Z,99.90
2022-09-04T15:57:56.077Z,99.90
2022-09-04T16:00:26.468Z,99.90
2022-09-04T16:03:00.904Z,99.90
2022-09-04T16:05:41.304Z,99.90
2022-09-04T16:08:21.115Z,99.90
2022-09-04T16:10:54.703Z,99.90
2022-09-04T16:13:36.629Z,99.90
2022-09-04T16:16:11.555Z,99.90
2022-09-04T16:18:50.710Z,99.90
2022-09-04T16:21:32.123Z,99.90
2022-09-04T16:24:09.154Z,99.90
2022-09-04T16:26:39.116Z,99.90
2022-09-04T16:29:09.477Z,99.90
2022-09-04T16:31:39.987Z,99.90
2022-09-04T16:34:17.792Z,99.90
2022-09-04T16:36:50.938Z,99.90
2022-09-04T16:39:26.664Z,99.90
2022-09-04T16:41:59.057Z,99.90
2022-09-04T16:44:31.231Z,99.90
2022-09-04T16:47:04.647Z,99.90
2022-09-04T16:49:40.642Z,99.90
2022-09-04T16:52:31.868Z,99.90
2022-09-04T16:55:07.751Z,99.90
2022-09-04T16:57:41.778Z,99.90
2022-09-04T17:00:13.886Z,99.90
2022-09-04T17:02:50.796Z,99.90
2022-09-04T17:05:28.417Z,99.90
2022-09-04T17:08:03.139Z,99.90
2022-09-04T17:10:38.500Z,99.90
2022-09-04T17:13:13.075Z,99.90
2022-09-04T17:15:53.612Z,99.90
2022-09-04T17:18:24.014Z,99.90
2022-09-04T17:24:04.544Z,99.90
2022-09-04T17:29:02.124Z,99.90
2022-09-04T17:29:12.202Z,99.90
2022-09-04T17:29:44.534Z,99.90
2022-09-04T17:32:58.356Z,99.90
2022-09-04T17:40:35.449Z,99.90
2022-09-04T17:40:56.843Z,99.90
2022-09-04T17:41:35.713Z,99.90
2022-09-04T17:44:09.248Z,99.90
2022-09-04T17:46:39.813Z,99.90
2022-09-04T17:49:17.007Z,99.90
2022-09-04T17:51:51.727Z,99.90
2022-09-04T17:54:28.738Z,99.90
2022-09-04T17:57:00.761Z,99.90
2022-09-04T17:59:33.571Z,99.90
2022-09-04T18:02:05.410Z,99.90
2022-09-04T18:04:40.289Z,99.90
2022-09-04T18:07:33.520Z,99.90
2022-09-04T18:10:18.285Z,99.90
2022-09-04T18:12:52.505Z,99.90
2022-09-04T18:15:34.431Z,99.90
2022-09-04T18:18:11.891Z,99.90
2022-09-04T18:20:44.001Z,99.90
2022-09-04T18:23:51.216Z,99.90
2022-09-04T18:26:39.896Z,99.90
2022-09-04T18:33:28.387Z,99.90
2022-09-04T18:37:17.610Z,99.90
2022-09-04T18:37:25.658Z,99.90
2022-09-04T18:38:37.671Z,99.90
2022-09-04T18:47:18.757Z,99.90
2022-09-04T18:50:24.392Z,99.90
2022-09-04T18:50:34.161Z,99.90
2022-09-04T18:50:39.645Z,99.90
2022-09-04T18:53:05.098Z,99.90
2022-09-04T18:55:38.712Z,99.90
2022-09-04T18:59:00.809Z,99.90
2022-09-04T19:01:38.095Z,99.90
2022-09-04T19:04:43.409Z,99.90
2022-09-04T19:07:23.150Z,99.90
2022-09-04T19:10:16.819Z,99.90
2022-09-04T19:12:55.870Z,99.90
2022-09-04T19:15:36.962Z,99.90
2022-09-04T19:18:14.117Z,99.90
2022-09-04T19:20:47.512Z,99.90
2022-09-04T19:23:26.526Z,99.90
2022-09-04T19:25:56.206Z,99.90
2022-09-04T19:28:27.963Z,99.90
2022-09-04T19:31:00.058Z,99.90
2022-09-04T19:33:36.433Z,99.90
2022-09-04T19:36:09.106Z,99.90
2022-09-04T19:43:07.619Z,99.90
2022-09-04T19:45:57.762Z,99.90
2022-09-04T19:46:14.821Z,99.90
2022-09-04T19:47:29.617Z,99.90
2022-09-04T19:53:14.207Z,99.90
2022-09-04T19:53:35.411Z,99.90
2022-09-04T19:55:49.530Z,99.90
2022-09-04T19:58:21.102Z,99.90
2022-09-04T20:00:56.218Z,99.90
2022-09-04T20:03:29.962Z,99.90
2022-09-04T20:06:20.767Z,99.90
2022-09-04T20:08:52.860Z,99.90
2022-09-04T20:11:27.270Z,99.90
2022-09-04T20:14:15.060Z,99.90
2022-09-04T20:16:55.308Z,99.90
2022-09-04T20:19:28.849Z,99.90
2022-09-04T20:22:03.733Z,99.90
2022-09-04T20:27:15.606Z,99.90
2022-09-04T20:29:54.484Z,99.90
2022-09-04T20:32:27.614Z,99.90
2022-09-04T20:34:59.905Z,99.90
2022-09-04T20:40:32.979Z,99.90
2022-09-04T20:43:14.593Z,99.90
2022-09-04T20:50:27.185Z,99.90
2022-09-04T20:52:54.578Z,99.90
2022-09-04T20:53:06.083Z,99.90
2022-09-04T20:54:55.635Z,99.90
2022-09-04T21:02:07.907Z,99.90
2022-09-04T21:03:07.691Z,99.90
2022-09-04T21:06:22.706Z,99.90
2022-09-04T21:08:58.612Z,99.90
2022-09-04T21:11:39.544Z,99.90
2022-09-04T21:14:15.674Z,99.90
2022-09-04T21:17:33.504Z,99.90
2022-09-04T21:20:36.471Z,99.90
2022-09-04T21:23:29.120Z,99.90
2022-09-04T21:26:03.970Z,99.90
2022-09-04T21:28:58.315Z,99.90
2022-09-04T21:32:05.913Z,99.90
2022-09-04T21:35:01.718Z,99.90
2022-09-04T21:37:42.842Z,99.90
2022-09-04T21:40:51.793Z,99.90
2022-09-04T21:43:36.207Z,99.90
2022-09-04T21:46:41.022Z,99.90
2022-09-04T21:49:30.962Z,99.90
2022-09-04T21:52:09.937Z,99.90
2022-09-04T21:57:13.540Z,99.90
2022-09-04T22:02:28.944Z,99.90
2022-09-04T22:02:35.101Z,99.90
2022-09-04T22:04:16.290Z,99.90
2022-09-04T22:09:09.830Z,99.90
2022-09-04T22:13:32.370Z,99.90
2022-09-04T22:13:38.857Z,99.90
2022-09-04T22:16:00.782Z,99.90
2022-09-04T22:18:48.937Z,99.90
2022-09-04T22:21:28.280Z,99.90
2022-09-04T22:24:17.003Z,99.90
2022-09-04T22:27:05.477Z,99.90
2022-09-04T22:29:49.230Z,99.90
2022-09-04T22:32:34.687Z,99.90
2022-09-04T22:35:42.812Z,99.90
2022-09-04T22:38:32.319Z,99.90
2022-09-04T22:41:33.502Z,99.90
2022-09-04T22:44:12.794Z,99.90
2022-09-04T22:47:25.442Z,99.90
2022-09-04T22:50:29.040Z,99.90
2022-09-04T22:53:37.223Z,99.90
2022-09-04T22:56:25.080Z,99.90
2022-09-04T22:59:26.841Z,99.90
2022-09-04T23:02:17.295Z,99.90
2022-09-04T23:05:05.600Z,99.90
2022-09-04T23:13:48.454Z,99.90
2022-09-04T23:13:59.987Z,99.90
2022-09-04T23:14:08.865Z,99.90
2022-09-04T23:17:02.635Z,99.90
2022-09-04T23:26:31.013Z,99.90
2022-09-04T23:26:36.049Z,99.90
2022-09-04T23:26:45.852Z,99.90
2022-09-04T23:29:12.170Z,99.90
2022-09-04T23:32:07.335Z,99.90
2022-09-04T23:35:13.787Z,99.90
2022-09-04T23:38:02.110Z,99.90
2022-09-04T23:40:36.621Z,99.90
2022-09-04T23:43:36.859Z,99.90
2022-09-04T23:46:31.308Z,99.90
2022-09-04T23:49:36.459Z,99.90
2022-09-04T23:52:12.392Z,99.90
2022-09-04T23:54:54.490Z,99.90
2022-09-04T23:57:29.281Z,99.90
