createdAt,value
2022-12-17T00:01:24.479Z,-2.85
2022-12-17T00:04:13.968Z,-2.94
2022-12-17T00:07:03.554Z,-3.13
2022-12-17T00:09:52.614Z,-3.11
2022-12-17T00:12:45.390Z,-2.87
2022-12-17T00:15:34.987Z,-2.91
2022-12-17T00:18:25.896Z,-2.85
2022-12-17T00:21:17.255Z,-2.67
2022-12-17T00:24:07.264Z,-2.72
2022-12-17T00:26:56.812Z,-2.91
2022-12-17T00:29:46.129Z,-2.87
2022-12-17T00:32:37.750Z,-2.96
2022-12-17T00:35:28.425Z,-2.82
2022-12-17T00:38:17.565Z,-2.89
2022-12-17T00:41:12.452Z,-3.17
2022-12-17T00:44:01.585Z,-3.10
2022-12-17T00:46:51.336Z,-3.04
2022-12-17T00:49:41.785Z,-2.98
2022-12-17T00:52:34.184Z,-2.87
2022-12-17T00:55:24.998Z,-3.00
2022-12-17T00:58:16.274Z,-3.24
2022-12-17T01:01:05.543Z,-3.10
2022-12-17T01:03:55.130Z,-3.01
2022-12-17T01:06:46.221Z,-3.09
2022-12-17T01:09:36.080Z,-3.12
2022-12-17T01:12:25.996Z,-3.00
2022-12-17T01:15:22.343Z,-2.88
2022-12-17T01:18:12.009Z,-2.98
2022-12-17T01:21:01.903Z,-3.22
2022-12-17T01:23:51.497Z,-3.30
2022-12-17T01:26:40.964Z,-3.36
2022-12-17T01:29:30.932Z,-3.30
2022-12-17T01:32:20.398Z,-3.16
2022-12-17T01:35:12.231Z,-3.39
2022-12-17T01:38:01.868Z,-3.44
2022-12-17T01:40:51.728Z,-3.56
2022-12-17T01:43:53.933Z,-3.76
2022-12-17T01:46:44.661Z,-3.64
2022-12-17T01:49:34.606Z,-3.35
2022-12-17T01:52:24.377Z,-3.30
2022-12-17T01:55:14.456Z,-3.42
2022-12-17T01:58:04.109Z,-3.54
2022-12-17T02:00:53.990Z,-3.41
2022-12-17T02:03:43.234Z,-3.54
2022-12-17T02:06:43.617Z,-3.37
2022-12-17T02:09:56.610Z,-3.41
2022-12-17T02:12:53.431Z,-3.47
2022-12-17T02:15:47.959Z,-3.33
2022-12-17T02:18:41.051Z,-3.32
2022-12-17T02:21:32.108Z,-3.55
2022-12-17T02:24:30.732Z,-3.60
2022-12-17T02:27:24.699Z,-3.52
2022-12-17T02:30:18.951Z,-3.38
2022-12-17T02:33:11.058Z,-3.66
2022-12-17T02:36:03.718Z,-3.58
2022-12-17T02:38:56.816Z,-3.65
2022-12-17T02:41:49.150Z,-3.70
2022-12-17T02:44:41.337Z,-3.71
2022-12-17T02:47:32.008Z,-3.75
2022-12-17T02:50:21.724Z,-3.84
2022-12-17T02:53:11.746Z,-3.93
2022-12-17T02:55:57.540Z,-4.02
2022-12-17T02:58:57.757Z,-3.99
2022-12-17T03:01:47.869Z,-4.05
2022-12-17T03:04:37.060Z,-4.07
2022-12-17T03:07:28.472Z,-3.86
2022-12-17T03:10:19.837Z,-3.88
2022-12-17T03:13:08.971Z,-3.80
2022-12-17T03:15:58.843Z,-3.65
2022-12-17T03:18:48.226Z,-3.72
2022-12-17T03:21:37.665Z,-3.96
2022-12-17T03:24:32.994Z,-3.94
2022-12-17T03:27:22.943Z,-3.94
2022-12-17T03:30:12.365Z,-4.03
2022-12-17T03:33:01.917Z,-3.99
2022-12-17T03:35:51.491Z,-3.99
2022-12-17T03:38:41.761Z,-4.04
2022-12-17T03:41:30.882Z,-4.13
2022-12-17T03:44:19.999Z,-4.00
2022-12-17T03:47:09.161Z,-4.01
2022-12-17T03:49:58.778Z,-3.93
2022-12-17T03:52:47.968Z,-3.80
2022-12-17T03:55:37.690Z,-4.01
2022-12-17T03:58:38.393Z,-4.00
2022-12-17T04:01:27.748Z,-3.85
2022-12-17T04:04:17.736Z,-3.89
2022-12-17T04:07:07.092Z,-3.80
2022-12-17T04:09:56.447Z,-3.78
2022-12-17T04:12:46.099Z,-3.70
2022-12-17T04:15:35.905Z,-3.75
2022-12-17T04:18:25.359Z,-3.82
2022-12-17T04:21:14.712Z,-3.80
2022-12-17T04:24:04.059Z,-3.81
2022-12-17T04:26:53.248Z,-3.79
2022-12-17T04:29:46.236Z,-3.67
2022-12-17T04:32:43.887Z,-3.56
2022-12-17T04:35:33.324Z,-3.58
2022-12-17T04:38:22.724Z,-3.59
2022-12-17T04:41:11.917Z,-3.54
2022-12-17T04:44:03.430Z,-3.61
2022-12-17T04:46:53.147Z,-3.60
2022-12-17T04:49:42.160Z,-3.53
2022-12-17T04:52:31.448Z,-3.49
2022-12-17T04:55:21.026Z,-3.48
2022-12-17T04:58:10.307Z,-3.43
2022-12-17T05:00:59.317Z,-3.37
2022-12-17T05:03:48.566Z,-3.27
2022-12-17T05:06:37.874Z,-3.41
2022-12-17T05:09:27.188Z,-3.31
2022-12-17T05:12:16.888Z,-3.30
2022-12-17T05:15:06.203Z,-3.26
2022-12-17T05:17:55.451Z,-3.09
2022-12-17T05:20:44.799Z,-3.17
2022-12-17T05:23:34.436Z,-3.19
2022-12-17T05:26:36.533Z,-3.12
2022-12-17T05:29:25.968Z,-3.23
2022-12-17T05:32:15.759Z,-3.21
2022-12-17T05:35:05.153Z,-3.18
2022-12-17T05:37:54.115Z,-3.27
2022-12-17T05:40:43.435Z,-3.13
2022-12-17T05:43:33.286Z,-3.03
2022-12-17T05:46:22.961Z,-2.96
2022-12-17T05:49:12.951Z,-3.10
2022-12-17T05:52:02.211Z,-3.09
2022-12-17T05:54:56.972Z,-2.91
2022-12-17T05:57:50.477Z,-2.91
2022-12-17T06:00:42.743Z,-2.95
2022-12-17T06:03:41.263Z,-2.78
2022-12-17T06:06:31.434Z,-2.69
2022-12-17T06:09:20.948Z,-2.71
2022-12-17T06:12:10.593Z,-2.58
2022-12-17T06:14:59.984Z,-2.67
2022-12-17T06:17:49.088Z,-2.57
2022-12-17T06:20:44.066Z,-2.51
2022-12-17T06:23:33.535Z,-2.54
2022-12-17T06:26:28.677Z,-2.60
2022-12-17T06:29:17.998Z,-2.64
2022-12-17T06:32:06.882Z,-2.42
2022-12-17T06:34:56.307Z,-2.32
2022-12-17T06:37:45.694Z,-2.33
2022-12-17T06:40:35.709Z,-2.39
2022-12-17T06:43:25.043Z,-2.29
2022-12-17T06:46:14.278Z,-2.24
2022-12-17T06:49:04.133Z,-2.27
2022-12-17T06:51:53.512Z,-2.09
2022-12-17T06:54:43.069Z,-2.16
2022-12-17T06:57:36.437Z,-2.16
2022-12-17T07:00:30.925Z,-2.00
2022-12-17T07:03:20.146Z,-2.00
2022-12-17T07:06:09.787Z,-1.94
2022-12-17T07:08:58.859Z,-2.02
2022-12-17T07:11:48.038Z,-1.97
2022-12-17T07:14:37.172Z,-2.07
2022-12-17T07:17:26.620Z,-2.07
2022-12-17T07:20:15.972Z,-1.98
2022-12-17T07:23:05.760Z,-1.97
2022-12-17T07:25:54.866Z,-1.86
2022-12-17T07:28:44.163Z,-1.69
2022-12-17T07:31:47.885Z,-1.73
2022-12-17T07:34:37.082Z,-1.72
2022-12-17T07:37:40.803Z,-1.70
2022-12-17T07:40:31.620Z,-1.63
2022-12-17T07:43:27.912Z,-1.77
2022-12-17T07:46:25.941Z,-1.78
2022-12-17T07:49:15.326Z,-1.77
2022-12-17T07:52:04.705Z,-1.93
2022-12-17T07:54:53.777Z,-1.83
2022-12-17T07:57:43.257Z,-1.71
2022-12-17T08:00:34.785Z,-1.69
2022-12-17T08:03:24.212Z,-1.66
2022-12-17T08:06:15.804Z,-1.62
2022-12-17T08:09:05.171Z,-1.54
2022-12-17T08:11:54.560Z,-1.50
2022-12-17T08:14:43.864Z,-1.40
2022-12-17T08:17:33.268Z,-1.35
2022-12-17T08:20:23.232Z,-1.29
2022-12-17T08:23:18.875Z,-1.16
2022-12-17T08:26:07.911Z,-1.10
2022-12-17T08:28:57.788Z,-1.24
2022-12-17T08:31:46.855Z,-1.13
2022-12-17T08:34:36.835Z,-1.24
2022-12-17T08:37:25.841Z,-1.27
2022-12-17T08:40:15.170Z,-1.13
2022-12-17T08:43:04.630Z,-1.12
2022-12-17T08:45:54.116Z,-1.16
2022-12-17T08:48:43.295Z,-1.20
2022-12-17T08:51:32.283Z,-1.21
2022-12-17T08:54:21.224Z,-1.21
2022-12-17T08:57:11.444Z,-1.30
2022-12-17T09:00:01.296Z,-1.43
2022-12-17T09:02:50.676Z,-1.28
2022-12-17T09:05:40.285Z,-1.19
2022-12-17T09:08:30.256Z,-1.32
2022-12-17T09:11:21.345Z,-1.23
2022-12-17T09:14:10.556Z,-1.07
2022-12-17T09:16:59.733Z,-1.11
2022-12-17T09:20:00.578Z,-1.04
2022-12-17T09:22:50.227Z,-1.05
2022-12-17T09:25:39.594Z,-0.94
2022-12-17T09:28:29.342Z,-0.92
2022-12-17T09:31:20.361Z,-0.93
2022-12-17T09:34:10.000Z,-0.98
2022-12-17T09:36:59.251Z,-0.93
2022-12-17T09:39:48.640Z,-0.95
2022-12-17T09:42:49.767Z,-0.98
2022-12-17T09:46:01.214Z,-0.92
2022-12-17T09:48:59.387Z,-0.81
2022-12-17T09:51:49.649Z,-0.66
2022-12-17T09:54:46.188Z,-0.69
2022-12-17T09:57:40.480Z,-0.74
2022-12-17T10:00:42.676Z,-0.62
2022-12-17T10:03:35.012Z,-0.63
2022-12-17T10:06:29.792Z,-0.57
2022-12-17T10:09:25.957Z,-0.77
2022-12-17T10:12:17.220Z,-0.82
2022-12-17T10:15:07.255Z,-0.84
2022-12-17T10:17:59.216Z,-0.81
2022-12-17T10:20:54.433Z,-1.00
2022-12-17T10:23:46.361Z,-0.98
2022-12-17T10:26:39.722Z,-0.90
2022-12-17T10:29:29.447Z,-0.90
2022-12-17T10:32:29.045Z,-0.81
2022-12-17T10:35:19.130Z,-0.82
2022-12-17T10:38:08.928Z,-0.82
2022-12-17T10:41:01.187Z,-0.95
2022-12-17T10:43:52.672Z,-0.66
2022-12-17T10:46:47.664Z,-0.59
2022-12-17T10:49:39.364Z,-0.59
2022-12-17T10:52:44.524Z,-0.56
2022-12-17T10:55:42.529Z,-0.79
2022-12-17T10:58:35.427Z,-0.60
2022-12-17T11:01:29.159Z,-0.43
2022-12-17T11:04:27.310Z,-0.49
2022-12-17T11:07:17.584Z,-0.57
2022-12-17T11:10:10.295Z,-0.57
2022-12-17T11:13:05.304Z,-0.68
2022-12-17T11:15:59.754Z,-0.74
2022-12-17T11:18:58.875Z,-0.70
2022-12-17T11:21:52.247Z,-0.73
2022-12-17T11:24:46.573Z,-0.79
2022-12-17T11:27:40.686Z,-0.87
2022-12-17T11:30:35.040Z,-0.75
2022-12-17T11:33:34.103Z,-0.70
2022-12-17T11:36:38.745Z,-0.62
2022-12-17T11:39:35.758Z,-0.86
2022-12-17T11:42:33.736Z,-0.96
2022-12-17T11:45:29.749Z,-1.04
2022-12-17T11:48:25.440Z,-0.94
2022-12-17T11:51:21.600Z,-0.84
2022-12-17T11:54:18.925Z,-0.69
2022-12-17T11:57:22.579Z,-0.59
2022-12-17T12:00:20.175Z,-0.58
2022-12-17T12:03:21.027Z,-0.63
2022-12-17T12:06:16.383Z,-0.66
2022-12-17T12:09:14.159Z,-0.53
2022-12-17T12:12:12.231Z,-0.47
2022-12-17T12:15:12.901Z,-0.44
2022-12-17T12:18:07.471Z,-0.46
2022-12-17T12:21:18.361Z,-0.31
2022-12-17T12:24:18.774Z,-0.21
2022-12-17T12:27:15.785Z,-0.52
2022-12-17T12:30:12.144Z,-0.42
2022-12-17T12:33:11.327Z,-0.43
2022-12-17T12:36:01.500Z,-0.30
2022-12-17T12:38:56.284Z,-0.37
2022-12-17T12:41:58.423Z,-0.27
2022-12-17T12:44:54.010Z,-0.40
2022-12-17T12:47:49.101Z,0.19
2022-12-17T12:50:43.263Z,-0.32
2022-12-17T12:53:32.888Z,-0.53
2022-12-17T12:56:22.345Z,-0.67
2022-12-17T12:59:11.725Z,-0.71
2022-12-17T13:02:01.622Z,-0.50
2022-12-17T13:04:54.888Z,-0.41
2022-12-17T13:07:29.276Z,-0.65
2022-12-17T13:10:01.957Z,-0.66
2022-12-17T13:12:42.152Z,-0.75
2022-12-17T13:15:33.599Z,-0.91
2022-12-17T13:18:22.178Z,-1.03
2022-12-17T13:21:02.462Z,-1.09
2022-12-17T13:23:39.070Z,-0.77
2022-12-17T13:26:24.109Z,-0.52
2022-12-17T13:29:11.449Z,-0.59
2022-12-17T13:31:57.830Z,-0.58
2022-12-17T13:34:38.529Z,-0.57
2022-12-17T13:37:19.087Z,-0.42
2022-12-17T13:39:57.799Z,-0.57
2022-12-17T13:42:32.312Z,-0.55
2022-12-17T13:45:04.962Z,-0.63
2022-12-17T13:47:38.387Z,-0.73
2022-12-17T13:50:38.381Z,-0.66
2022-12-17T13:53:16.146Z,-0.86
2022-12-17T13:55:54.865Z,-0.89
2022-12-17T13:58:29.800Z,-0.73
2022-12-17T14:01:10.163Z,-0.69
2022-12-17T14:04:08.221Z,-0.78
2022-12-17T14:06:41.245Z,-0.85
2022-12-17T14:09:19.500Z,-0.76
2022-12-17T14:12:09.701Z,-0.82
2022-12-17T14:14:44.441Z,-0.77
2022-12-17T14:17:22.124Z,-0.74
2022-12-17T14:19:59.397Z,-0.80
2022-12-17T14:22:37.260Z,-0.80
2022-12-17T14:25:17.470Z,-0.71
2022-12-17T14:27:56.394Z,-0.73
2022-12-17T14:30:42.893Z,-0.85
2022-12-17T14:33:32.695Z,-0.76
2022-12-17T14:36:07.476Z,-0.70
2022-12-17T14:38:41.309Z,-0.58
2022-12-17T14:41:33.642Z,-0.71
2022-12-17T14:44:07.290Z,-0.75
2022-12-17T14:46:38.928Z,-0.72
2022-12-17T14:49:20.892Z,-0.76
2022-12-17T14:51:52.880Z,-0.84
2022-12-17T14:54:30.839Z,-0.89
2022-12-17T14:57:06.517Z,-0.83
2022-12-17T14:59:40.909Z,-0.83
2022-12-17T15:02:24.016Z,-0.79
2022-12-17T15:04:59.240Z,-0.77
2022-12-17T15:07:33.001Z,-0.72
2022-12-17T15:10:12.358Z,-0.77
2022-12-17T15:12:44.762Z,-0.85
2022-12-17T15:15:17.348Z,-0.83
2022-12-17T15:17:47.767Z,-0.71
2022-12-17T15:20:22.333Z,-0.61
2022-12-17T15:22:53.949Z,-0.71
2022-12-17T15:25:25.724Z,-0.73
2022-12-17T15:27:57.671Z,-0.77
2022-12-17T15:30:29.531Z,-0.65
2022-12-17T15:33:01.494Z,-0.69
2022-12-17T15:35:33.258Z,-0.72
2022-12-17T15:38:06.115Z,-0.83
2022-12-17T15:40:39.280Z,-0.79
2022-12-17T15:43:13.546Z,-0.70
2022-12-17T15:45:47.095Z,-0.77
2022-12-17T15:48:20.424Z,-0.70
2022-12-17T15:50:54.298Z,-0.63
2022-12-17T15:53:26.477Z,-0.59
2022-12-17T15:56:03.605Z,-0.68
2022-12-17T15:58:35.784Z,-0.72
2022-12-17T16:01:09.744Z,-0.99
2022-12-17T16:03:41.736Z,-0.97
2022-12-17T16:06:13.834Z,-0.91
2022-12-17T16:08:45.496Z,-0.86
2022-12-17T16:11:17.599Z,-0.89
2022-12-17T16:13:53.987Z,-0.84
2022-12-17T16:16:26.279Z,-0.69
2022-12-17T16:18:57.889Z,-0.66
2022-12-17T16:21:29.566Z,-0.72
2022-12-17T16:24:01.302Z,-0.47
2022-12-17T16:26:33.513Z,-0.68
2022-12-17T16:29:05.578Z,-0.74
2022-12-17T16:31:37.369Z,-0.79
2022-12-17T16:34:11.862Z,-0.73
2022-12-17T16:36:43.934Z,-0.68
2022-12-17T16:39:20.136Z,-0.63
2022-12-17T16:41:51.842Z,-0.73
2022-12-17T16:44:23.528Z,-0.60
2022-12-17T16:46:55.418Z,-0.61
2022-12-17T16:49:27.584Z,-0.68
2022-12-17T16:51:59.508Z,-0.80
2022-12-17T16:54:33.661Z,-0.69
2022-12-17T16:57:05.757Z,-0.68
2022-12-17T16:59:37.949Z,-0.91
2022-12-17T17:02:15.513Z,-0.92
2022-12-17T17:04:47.952Z,-0.84
2022-12-17T17:07:20.631Z,-0.72
2022-12-17T17:09:52.551Z,-0.71
2022-12-17T17:12:26.796Z,-0.60
2022-12-17T17:15:00.163Z,-0.75
2022-12-17T17:17:54.949Z,-0.78
2022-12-17T17:20:24.236Z,-0.86
2022-12-17T17:22:56.759Z,-0.83
2022-12-17T17:25:50.107Z,-0.85
2022-12-17T17:28:22.940Z,-0.82
2022-12-17T17:30:59.441Z,-0.81
2022-12-17T17:33:34.772Z,-0.95
2022-12-17T17:36:11.504Z,-0.91
2022-12-17T17:38:44.022Z,-0.90
2022-12-17T17:41:18.321Z,-0.85
2022-12-17T17:43:54.487Z,-0.88
2022-12-17T17:46:27.130Z,-0.77
2022-12-17T17:49:01.672Z,-0.72
2022-12-17T17:52:07.882Z,-0.86
2022-12-17T17:54:27.644Z,-0.71
2022-12-17T17:57:00.759Z,-0.83
2022-12-17T17:59:34.389Z,-0.85
2022-12-17T18:02:08.926Z,-0.79
2022-12-17T18:04:41.180Z,-0.83
2022-12-17T18:07:30.303Z,-0.97
2022-12-17T18:10:02.613Z,-0.96
2022-12-17T18:12:52.304Z,-1.02
2022-12-17T18:15:24.203Z,-1.12
2022-12-17T18:17:57.132Z,-1.01
2022-12-17T18:20:29.615Z,-1.01
2022-12-17T18:23:02.381Z,-1.09
2022-12-17T18:25:47.296Z,-1.02
2022-12-17T18:28:20.417Z,-1.07
2022-12-17T18:30:52.670Z,-1.01
2022-12-17T18:33:25.473Z,-1.11
2022-12-17T18:35:59.888Z,-1.16
2022-12-17T18:38:31.999Z,-0.99
2022-12-17T18:41:30.648Z,-1.19
2022-12-17T18:44:04.709Z,-1.32
2022-12-17T18:46:36.742Z,-1.19
2022-12-17T18:49:11.213Z,-1.11
2022-12-17T18:51:45.555Z,-0.97
2022-12-17T18:54:19.544Z,-1.02
2022-12-17T18:57:01.051Z,-0.83
2022-12-17T18:59:34.585Z,-0.82
2022-12-17T19:02:06.670Z,-0.88
2022-12-17T19:04:38.886Z,-0.95
2022-12-17T19:07:11.157Z,-0.94
2022-12-17T19:09:44.108Z,-1.11
2022-12-17T19:12:16.115Z,-1.04
2022-12-17T19:14:48.263Z,-1.00
2022-12-17T19:17:20.351Z,-0.96
2022-12-17T19:19:52.616Z,-0.98
2022-12-17T19:22:25.224Z,-1.04
2022-12-17T19:24:55.444Z,-1.23
2022-12-17T19:27:28.905Z,-1.17
2022-12-17T19:30:01.053Z,-1.15
2022-12-17T19:32:33.207Z,-1.01
2022-12-17T19:35:06.510Z,-1.07
2022-12-17T19:37:44.724Z,-1.10
2022-12-17T19:40:16.979Z,-1.14
2022-12-17T19:42:48.968Z,-1.11
2022-12-17T19:45:21.781Z,-1.15
2022-12-17T19:47:53.524Z,-1.26
2022-12-17T19:50:28.165Z,-1.36
2022-12-17T19:53:00.444Z,-1.19
2022-12-17T19:55:32.864Z,-1.02
2022-12-17T19:58:05.173Z,-1.01
2022-12-17T20:00:38.891Z,-1.16
2022-12-17T20:03:11.118Z,-1.27
2022-12-17T20:05:45.833Z,-1.19
2022-12-17T20:08:22.342Z,-1.22
2022-12-17T20:10:54.567Z,-1.33
2022-12-17T20:13:26.488Z,-1.31
2022-12-17T20:16:06.368Z,-1.25
2022-12-17T20:18:39.439Z,-1.26
2022-12-17T20:21:09.847Z,-1.42
2022-12-17T20:23:41.950Z,-1.42
2022-12-17T20:26:14.455Z,-1.47
2022-12-17T20:28:47.012Z,-1.54
2022-12-17T20:31:18.016Z,-1.46
2022-12-17T20:33:49.771Z,-1.44
2022-12-17T20:36:22.878Z,-1.39
2022-12-17T20:38:54.795Z,-1.58
2022-12-17T20:41:26.666Z,-1.64
2022-12-17T20:44:03.435Z,-1.77
2022-12-17T20:46:37.653Z,-1.75
2022-12-17T20:49:11.706Z,-1.66
2022-12-17T20:51:43.538Z,-1.56
2022-12-17T20:54:15.275Z,-1.64
2022-12-17T20:56:47.135Z,-1.56
2022-12-17T20:59:20.596Z,-1.48
2022-12-17T21:01:56.100Z,-1.75
2022-12-17T21:04:28.690Z,-1.68
2022-12-17T21:07:00.781Z,-1.85
2022-12-17T21:09:32.815Z,-1.91
2022-12-17T21:12:04.657Z,-2.02
2022-12-17T21:14:36.766Z,-2.10
2022-12-17T21:17:09.311Z,-2.22
2022-12-17T21:19:41.996Z,-2.09
2022-12-17T21:22:14.021Z,-2.13
2022-12-17T21:24:46.280Z,-2.11
2022-12-17T21:27:18.003Z,-2.00
2022-12-17T21:29:50.026Z,-1.91
2022-12-17T21:32:22.468Z,-1.88
2022-12-17T21:34:54.722Z,-1.91
2022-12-17T21:37:29.329Z,-1.95
2022-12-17T21:40:02.130Z,-1.93
2022-12-17T21:42:50.222Z,-1.93
2022-12-17T21:45:22.063Z,-1.88
2022-12-17T21:47:54.142Z,-1.98
2022-12-17T21:50:25.940Z,-2.25
2022-12-17T21:52:58.076Z,-2.36
2022-12-17T21:55:30.292Z,-2.37
2022-12-17T21:58:02.411Z,-2.44
2022-12-17T22:00:35.327Z,-2.52
2022-12-17T22:03:07.575Z,-2.66
2022-12-17T22:05:39.890Z,-2.51
2022-12-17T22:08:13.437Z,-2.44
2022-12-17T22:10:48.219Z,-2.31
2022-12-17T22:13:54.496Z,-2.20
2022-12-17T22:16:26.842Z,-2.16
2022-12-17T22:18:59.040Z,-2.28
2022-12-17T22:21:33.490Z,-2.17
2022-12-17T22:24:06.401Z,-2.10
2022-12-17T22:26:38.807Z,-2.41
2022-12-17T22:29:10.912Z,-2.35
2022-12-17T22:32:00.744Z,-2.24
2022-12-17T22:35:46.198Z,-2.12
2022-12-17T22:40:10.078Z,-2.07
2022-12-17T22:44:39.293Z,-2.20
2022-12-17T22:44:41.270Z,-2.59
2022-12-17T22:46:24.288Z,-2.79
2022-12-17T22:48:56.409Z,-2.81
2022-12-17T22:51:34.102Z,-2.90
2022-12-17T22:54:10.317Z,-3.03
2022-12-17T22:57:07.387Z,-3.04
2022-12-17T22:59:35.532Z,-2.71
2022-12-17T23:02:11.170Z,-2.61
2022-12-17T23:04:44.437Z,-2.85
2022-12-17T23:07:17.236Z,-2.72
2022-12-17T23:09:49.181Z,-3.01
2022-12-17T23:12:39.003Z,-3.21
2022-12-17T23:15:12.385Z,-2.87
2022-12-17T23:17:44.312Z,-2.80
2022-12-17T23:20:17.396Z,-3.03
2022-12-17T23:22:53.619Z,-3.05
2022-12-17T23:25:25.632Z,-2.84
2022-12-17T23:27:57.689Z,-2.75
2022-12-17T23:30:29.688Z,-2.60
2022-12-17T23:33:01.853Z,-2.58
2022-12-17T23:35:33.958Z,-2.55
2022-12-17T23:38:05.706Z,-2.80
2022-12-17T23:40:38.310Z,-2.53
2022-12-17T23:43:12.921Z,-2.78
2022-12-17T23:45:47.965Z,-3.20
2022-12-17T23:48:19.750Z,-3.15
2022-12-17T23:50:51.722Z,-2.88
2022-12-17T23:53:23.988Z,-2.80
2022-12-17T23:55:55.778Z,-2.73
2022-12-17T23:58:28.131Z,-2.64
