createdAt,value
2019-02-26T00:00:47.311Z,0.00
2019-02-26T00:01:48.513Z,0.00
2019-02-26T00:03:02.939Z,0.00
2019-02-26T00:03:45.532Z,0.00
2019-02-26T00:04:45.573Z,0.00
2019-02-26T00:05:47.869Z,0.00
2019-02-26T00:06:49.020Z,0.00
2019-02-26T00:07:49.066Z,0.00
2019-02-26T00:08:49.202Z,0.00
2019-02-26T00:09:45.549Z,0.00
2019-02-26T00:10:45.710Z,0.00
2019-02-26T00:11:45.530Z,0.00
2019-02-26T00:12:45.464Z,0.00
2019-02-26T00:13:45.439Z,0.00
2019-02-26T00:14:47.491Z,0.00
2019-02-26T00:15:46.542Z,0.00
2019-02-26T00:16:46.826Z,0.00
2019-02-26T00:17:46.426Z,0.00
2019-02-26T00:18:45.517Z,0.00
2019-02-26T00:19:45.373Z,0.00
2019-02-26T00:20:45.726Z,0.00
2019-02-26T00:21:47.453Z,0.00
2019-02-26T00:22:45.602Z,0.00
2019-02-26T00:23:46.617Z,0.00
2019-02-26T00:24:46.591Z,0.00
2019-02-26T00:25:45.613Z,0.00
2019-02-26T00:26:45.411Z,0.00
2019-02-26T00:27:47.115Z,0.00
2019-02-26T00:28:45.809Z,0.00
2019-02-26T00:29:46.456Z,0.00
2019-02-26T00:30:45.445Z,0.00
2019-02-26T00:31:46.129Z,0.00
2019-02-26T00:32:45.262Z,0.00
2019-02-26T00:33:45.273Z,0.00
2019-02-26T00:34:45.294Z,0.00
2019-02-26T00:35:46.026Z,0.00
2019-02-26T00:36:45.873Z,0.00
2019-02-26T00:37:46.578Z,0.00
2019-02-26T00:38:45.152Z,0.00
2019-02-26T00:39:45.737Z,0.00
2019-02-26T00:40:45.132Z,0.00
2019-02-26T00:41:49.341Z,0.00
2019-02-26T00:42:50.201Z,0.00
2019-02-26T00:43:46.504Z,0.00
2019-02-26T00:44:45.114Z,0.00
2019-02-26T00:45:45.220Z,0.00
2019-02-26T00:46:45.122Z,0.00
2019-02-26T00:47:46.210Z,0.00
2019-02-26T00:48:45.724Z,0.00
2019-02-26T00:49:46.295Z,0.00
2019-02-26T00:50:45.391Z,0.00
2019-02-26T00:51:46.526Z,0.00
2019-02-26T00:52:45.131Z,0.00
2019-02-26T00:53:48.850Z,0.00
2019-02-26T00:54:45.971Z,0.00
2019-02-26T00:55:45.082Z,0.00
2019-02-26T00:56:44.994Z,0.00
2019-02-26T00:57:45.179Z,0.00
2019-02-26T00:58:46.299Z,0.00
2019-02-26T00:59:46.383Z,0.00
2019-02-26T01:00:45.170Z,0.00
2019-02-26T01:01:47.905Z,0.00
2019-02-26T01:02:44.872Z,0.00
2019-02-26T01:03:46.986Z,0.00
2019-02-26T01:04:46.724Z,0.00
2019-02-26T01:05:45.433Z,0.00
2019-02-26T01:06:44.901Z,0.00
2019-02-26T01:07:46.941Z,0.00
2019-02-26T01:08:46.987Z,0.00
2019-02-26T01:09:44.809Z,0.00
2019-02-26T01:10:45.817Z,0.00
2019-02-26T01:11:45.755Z,0.00
2019-02-26T01:12:44.923Z,0.00
2019-02-26T01:13:44.912Z,0.00
2019-02-26T01:14:46.344Z,0.00
2019-02-26T01:15:44.786Z,0.00
2019-02-26T01:16:46.100Z,0.00
2019-02-26T01:17:44.806Z,0.00
2019-02-26T01:18:46.697Z,0.00
2019-02-26T01:19:44.752Z,0.00
2019-02-26T01:20:48.326Z,0.00
2019-02-26T01:21:45.823Z,0.00
2019-02-26T01:22:45.369Z,0.00
2019-02-26T01:23:44.661Z,0.00
2019-02-26T01:24:44.742Z,0.00
2019-02-26T01:25:44.632Z,0.00
2019-02-26T01:26:44.622Z,0.00
2019-02-26T01:27:47.598Z,0.00
2019-02-26T01:28:48.267Z,0.00
2019-02-26T01:29:47.343Z,0.00
2019-02-26T01:30:45.632Z,0.00
2019-02-26T01:31:44.703Z,0.00
2019-02-26T01:32:44.603Z,0.00
2019-02-26T01:33:46.256Z,0.00
2019-02-26T01:34:45.008Z,0.00
2019-02-26T01:35:44.602Z,0.00
2019-02-26T01:36:45.609Z,0.00
2019-02-26T01:37:44.491Z,0.00
2019-02-26T01:38:46.368Z,0.00
2019-02-26T01:39:44.858Z,0.00
2019-02-26T01:40:46.524Z,0.00
2019-02-26T01:41:46.074Z,0.00
2019-02-26T01:42:47.552Z,0.00
2019-02-26T01:43:45.432Z,0.00
2019-02-26T01:44:44.607Z,0.00
2019-02-26T01:45:46.265Z,0.00
2019-02-26T01:46:44.514Z,0.00
2019-02-26T01:47:47.630Z,0.00
2019-02-26T01:48:44.424Z,0.00
2019-02-26T01:49:46.410Z,0.00
2019-02-26T01:50:44.593Z,0.00
2019-02-26T01:51:46.939Z,0.00
2019-02-26T01:52:44.378Z,0.00
2019-02-26T01:53:46.425Z,0.00
2019-02-26T01:54:44.375Z,0.00
2019-02-26T01:55:45.951Z,0.00
2019-02-26T01:56:44.304Z,0.00
2019-02-26T01:57:44.265Z,0.00
2019-02-26T01:58:44.255Z,0.00
2019-02-26T01:59:44.355Z,0.00
2019-02-26T02:00:44.397Z,0.00
2019-02-26T02:01:46.121Z,0.00
2019-02-26T02:02:44.295Z,0.00
2019-02-26T02:03:46.464Z,0.00
2019-02-26T02:04:44.238Z,0.00
2019-02-26T02:05:45.827Z,0.00
2019-02-26T02:06:44.216Z,0.00
2019-02-26T02:07:46.605Z,0.00
2019-02-26T02:08:45.882Z,0.00
2019-02-26T02:09:46.671Z,0.00
2019-02-26T02:10:44.314Z,0.00
2019-02-26T02:11:44.124Z,0.00
2019-02-26T02:12:44.117Z,0.00
2019-02-26T02:13:44.104Z,0.00
2019-02-26T02:14:44.084Z,0.00
2019-02-26T02:15:44.437Z,0.00
2019-02-26T02:16:44.104Z,0.00
2019-02-26T02:17:44.055Z,0.00
2019-02-26T02:18:48.178Z,0.00
2019-02-26T02:19:44.093Z,0.00
2019-02-26T02:20:44.125Z,0.00
2019-02-26T02:21:44.023Z,0.00
2019-02-26T02:22:44.523Z,0.00
2019-02-26T02:23:44.846Z,0.00
2019-02-26T02:24:46.174Z,0.00
2019-02-26T02:25:45.661Z,0.00
2019-02-26T02:26:47.457Z,0.00
2019-02-26T02:27:47.662Z,0.00
2019-02-26T02:28:44.965Z,0.00
2019-02-26T02:29:45.965Z,0.00
2019-02-26T02:30:44.013Z,0.00
2019-02-26T02:31:43.906Z,0.00
2019-02-26T02:32:43.915Z,0.00
2019-02-26T02:33:43.905Z,0.00
2019-02-26T02:34:43.919Z,0.00
2019-02-26T02:35:44.256Z,0.00
2019-02-26T02:36:43.855Z,0.00
2019-02-26T02:37:43.933Z,0.00
2019-02-26T02:38:43.876Z,0.00
2019-02-26T02:39:43.980Z,0.00
2019-02-26T02:40:46.182Z,0.00
2019-02-26T02:41:45.562Z,0.00
2019-02-26T02:42:46.483Z,0.00
2019-02-26T02:43:44.816Z,0.00
2019-02-26T02:44:44.848Z,0.00
2019-02-26T02:45:43.757Z,0.00
2019-02-26T02:46:44.467Z,0.00
2019-02-26T02:47:43.734Z,0.00
2019-02-26T02:48:43.745Z,0.00
2019-02-26T02:49:44.393Z,0.00
2019-02-26T02:50:43.726Z,0.00
2019-02-26T02:51:43.955Z,0.00
2019-02-26T02:52:43.672Z,0.00
2019-02-26T02:53:45.352Z,0.00
2019-02-26T02:54:44.889Z,0.00
2019-02-26T02:55:46.423Z,0.00
2019-02-26T02:56:44.359Z,0.00
2019-02-26T02:57:43.803Z,0.00
2019-02-26T02:58:46.202Z,0.00
2019-02-26T02:59:43.648Z,0.00
2019-02-26T03:00:43.635Z,0.00
2019-02-26T03:01:45.657Z,0.00
2019-02-26T03:02:46.464Z,0.00
2019-02-26T03:03:45.266Z,0.00
2019-02-26T03:04:43.578Z,0.00
2019-02-26T03:05:45.764Z,0.00
2019-02-26T03:06:43.533Z,0.00
2019-02-26T03:07:45.878Z,0.00
2019-02-26T03:08:45.225Z,0.00
2019-02-26T03:09:45.672Z,0.00
2019-02-26T03:10:45.064Z,0.00
2019-02-26T03:11:46.054Z,0.00
2019-02-26T03:12:47.365Z,0.00
2019-02-26T03:13:45.766Z,0.00
2019-02-26T03:14:44.530Z,0.00
2019-02-26T03:15:43.530Z,0.00
2019-02-26T03:16:45.584Z,0.00
2019-02-26T03:17:43.444Z,0.00
2019-02-26T03:18:43.433Z,0.00
2019-02-26T03:19:43.704Z,0.00
2019-02-26T03:20:43.474Z,0.00
2019-02-26T03:21:45.363Z,0.00
2019-02-26T03:22:48.358Z,0.00
2019-02-26T03:23:45.602Z,0.00
2019-02-26T03:24:43.444Z,0.00
2019-02-26T03:25:44.525Z,0.00
2019-02-26T03:26:43.314Z,0.00
2019-02-26T03:27:43.293Z,0.00
2019-02-26T03:28:44.585Z,0.00
2019-02-26T03:29:45.040Z,0.00
2019-02-26T03:30:44.470Z,0.00
2019-02-26T03:31:47.098Z,0.00
2019-02-26T03:32:46.170Z,0.00
2019-02-26T03:33:44.234Z,0.00
2019-02-26T03:34:43.345Z,0.00
2019-02-26T03:35:43.323Z,0.00
2019-02-26T03:36:45.641Z,0.00
2019-02-26T03:37:43.194Z,0.00
2019-02-26T03:38:44.180Z,0.00
2019-02-26T03:39:43.266Z,0.00
2019-02-26T03:40:43.295Z,0.00
2019-02-26T03:41:45.475Z,0.00
2019-02-26T03:42:44.212Z,0.00
2019-02-26T03:43:43.166Z,0.00
2019-02-26T03:44:46.177Z,0.00
2019-02-26T03:45:47.387Z,0.00
2019-02-26T03:46:43.104Z,0.00
2019-02-26T03:47:43.081Z,0.00
2019-02-26T03:48:43.275Z,0.00
2019-02-26T03:49:43.066Z,0.00
2019-02-26T03:50:44.565Z,0.00
2019-02-26T03:51:43.046Z,0.00
2019-02-26T03:52:43.067Z,0.00
2019-02-26T03:53:44.123Z,0.00
2019-02-26T03:54:45.402Z,0.00
2019-02-26T03:55:43.994Z,0.00
2019-02-26T03:56:43.040Z,0.00
2019-02-26T03:57:46.974Z,0.00
2019-02-26T03:58:44.062Z,0.00
2019-02-26T03:59:43.064Z,0.00
2019-02-26T04:00:43.954Z,0.00
2019-02-26T04:01:43.023Z,0.00
2019-02-26T04:02:47.688Z,0.00
2019-02-26T04:03:43.964Z,0.00
2019-02-26T04:04:42.955Z,0.00
2019-02-26T04:05:42.884Z,0.00
2019-02-26T04:06:45.897Z,0.00
2019-02-26T04:07:42.874Z,0.00
2019-02-26T04:08:46.238Z,0.00
2019-02-26T04:09:44.388Z,0.00
2019-02-26T04:10:42.843Z,0.00
2019-02-26T04:11:45.646Z,0.00
2019-02-26T04:12:45.074Z,0.00
2019-02-26T04:13:45.883Z,0.00
2019-02-26T04:14:43.972Z,0.00
2019-02-26T04:15:42.824Z,0.00
2019-02-26T04:16:43.634Z,0.00
2019-02-26T04:17:42.967Z,0.00
2019-02-26T04:18:43.190Z,0.00
2019-02-26T04:19:44.516Z,0.00
2019-02-26T04:20:44.243Z,0.00
2019-02-26T04:21:42.789Z,0.00
2019-02-26T04:22:46.012Z,0.00
2019-02-26T04:23:44.548Z,0.00
2019-02-26T04:24:42.670Z,0.00
2019-02-26T04:25:42.702Z,0.00
2019-02-26T04:26:42.667Z,0.00
2019-02-26T04:27:44.151Z,0.00
2019-02-26T04:28:44.864Z,0.00
2019-02-26T04:29:44.061Z,0.00
2019-02-26T04:30:44.492Z,0.00
2019-02-26T04:31:44.574Z,0.00
2019-02-26T04:32:43.686Z,0.00
2019-02-26T04:33:42.581Z,0.00
2019-02-26T04:34:42.589Z,0.00
2019-02-26T04:35:44.781Z,0.00
2019-02-26T04:36:44.647Z,0.00
2019-02-26T04:37:42.538Z,0.00
2019-02-26T04:38:43.318Z,0.00
2019-02-26T04:39:44.973Z,0.00
2019-02-26T04:40:42.517Z,0.00
2019-02-26T04:41:42.621Z,0.00
2019-02-26T04:42:45.485Z,0.00
2019-02-26T04:43:42.609Z,0.00
2019-02-26T04:44:42.469Z,0.00
2019-02-26T04:45:42.551Z,0.00
2019-02-26T04:46:42.491Z,0.00
2019-02-26T04:47:42.661Z,0.00
2019-02-26T04:48:42.479Z,0.00
2019-02-26T04:49:43.082Z,0.00
2019-02-26T04:50:44.523Z,0.00
2019-02-26T04:51:44.930Z,0.00
2019-02-26T04:52:43.512Z,0.00
2019-02-26T04:53:42.367Z,0.00
2019-02-26T04:54:42.545Z,0.00
2019-02-26T04:55:44.876Z,0.00
2019-02-26T04:56:44.999Z,0.00
2019-02-26T04:57:45.369Z,0.00
2019-02-26T04:58:43.309Z,0.00
2019-02-26T04:59:43.922Z,0.00
2019-02-26T05:00:45.122Z,0.00
2019-02-26T05:01:44.649Z,0.00
2019-02-26T05:02:42.283Z,0.00
2019-02-26T05:03:42.342Z,0.00
2019-02-26T05:04:42.413Z,0.00
2019-02-26T05:05:42.327Z,0.00
2019-02-26T05:06:42.349Z,0.00
2019-02-26T05:07:44.498Z,0.00
2019-02-26T05:08:42.881Z,0.00
2019-02-26T05:09:42.336Z,0.00
2019-02-26T05:10:42.306Z,0.00
2019-02-26T05:11:42.180Z,0.00
2019-02-26T05:12:42.258Z,0.00
2019-02-26T05:13:42.368Z,0.00
2019-02-26T05:14:42.188Z,0.00
2019-02-26T05:15:43.489Z,0.00
2019-02-26T05:16:42.556Z,0.00
2019-02-26T05:17:42.488Z,0.00
2019-02-26T05:18:44.449Z,0.00
2019-02-26T05:19:45.838Z,0.00
2019-02-26T05:20:48.125Z,0.00
2019-02-26T05:21:43.101Z,0.00
2019-02-26T05:22:42.055Z,0.00
2019-02-26T05:23:42.039Z,0.00
2019-02-26T05:24:44.349Z,0.00
2019-02-26T05:25:44.882Z,0.00
2019-02-26T05:26:42.201Z,0.00
2019-02-26T05:27:45.111Z,0.00
2019-02-26T05:28:44.245Z,0.00
2019-02-26T05:29:43.452Z,0.00
2019-02-26T05:30:45.269Z,0.00
2019-02-26T05:31:43.196Z,0.00
2019-02-26T05:32:41.947Z,0.00
2019-02-26T05:33:42.025Z,0.00
2019-02-26T05:34:43.455Z,0.00
2019-02-26T05:35:45.651Z,0.00
2019-02-26T05:36:45.402Z,0.00
2019-02-26T05:37:42.137Z,0.00
2019-02-26T05:38:42.178Z,0.00
2019-02-26T05:39:43.171Z,0.00
2019-02-26T05:40:43.364Z,0.00
2019-02-26T05:41:42.215Z,0.00
2019-02-26T05:42:41.965Z,0.00
2019-02-26T05:43:41.826Z,0.00
2019-02-26T05:44:41.914Z,0.00
2019-02-26T05:45:42.004Z,0.00
2019-02-26T05:46:41.814Z,0.00
2019-02-26T05:47:43.033Z,0.00
2019-02-26T05:48:42.913Z,0.00
2019-02-26T05:49:43.783Z,0.00
2019-02-26T05:50:44.601Z,0.00
2019-02-26T05:51:42.024Z,0.00
2019-02-26T05:52:43.538Z,0.00
2019-02-26T05:53:42.575Z,0.00
2019-02-26T05:54:42.650Z,0.00
2019-02-26T05:55:47.049Z,0.00
2019-02-26T05:56:43.493Z,0.00
2019-02-26T05:57:42.856Z,0.00
2019-02-26T05:58:44.220Z,0.00
2019-02-26T05:59:43.677Z,0.00
2019-02-26T06:00:44.134Z,0.00
2019-02-26T06:01:43.722Z,0.00
2019-02-26T06:03:18.649Z,0.00
2019-02-26T06:03:44.239Z,0.00
2019-02-26T06:04:44.499Z,0.00
2019-02-26T06:05:45.755Z,0.00
2019-02-26T06:06:41.821Z,0.00
2019-02-26T06:07:41.558Z,0.00
2019-02-26T06:08:41.545Z,0.00
2019-02-26T06:09:41.529Z,0.00
2019-02-26T06:10:42.002Z,5.62
2019-02-26T06:11:42.886Z,5.62
2019-02-26T06:12:44.634Z,5.62
2019-02-26T06:13:43.263Z,5.62
2019-02-26T06:14:43.492Z,5.62
2019-02-26T06:15:41.562Z,5.62
2019-02-26T06:16:43.142Z,5.62
2019-02-26T06:17:45.234Z,11.25
2019-02-26T06:18:43.834Z,11.25
2019-02-26T06:19:42.352Z,11.25
2019-02-26T06:20:43.554Z,11.25
2019-02-26T06:21:44.061Z,11.25
2019-02-26T06:22:41.510Z,16.88
2019-02-26T06:23:43.180Z,16.88
2019-02-26T06:24:41.368Z,16.88
2019-02-26T06:25:42.513Z,16.88
2019-02-26T06:26:43.610Z,22.50
2019-02-26T06:27:43.904Z,22.50
2019-02-26T06:28:46.309Z,22.50
2019-02-26T06:29:42.381Z,22.50
2019-02-26T06:30:44.161Z,22.50
2019-02-26T06:31:43.003Z,28.12
2019-02-26T06:32:44.746Z,28.12
2019-02-26T06:33:43.121Z,28.12
2019-02-26T06:34:43.043Z,28.12
2019-02-26T06:35:42.854Z,33.75
2019-02-26T06:36:44.138Z,33.75
2019-02-26T06:37:44.601Z,33.75
2019-02-26T06:38:41.310Z,39.38
2019-02-26T06:39:41.381Z,39.38
2019-02-26T06:40:47.109Z,39.38
2019-02-26T06:41:44.186Z,39.38
2019-02-26T06:42:42.301Z,39.38
2019-02-26T06:43:47.551Z,39.38
2019-02-26T06:45:52.192Z,39.38
2019-02-26T06:46:53.721Z,45.00
2019-02-26T06:47:52.242Z,45.00
2019-02-26T06:48:50.987Z,50.62
2019-02-26T06:49:54.862Z,50.62
2019-02-26T06:50:51.023Z,56.25
2019-02-26T06:51:52.116Z,56.25
2019-02-26T06:52:54.656Z,56.25
2019-02-26T06:53:52.247Z,61.88
2019-02-26T06:54:57.329Z,61.88
2019-02-26T06:55:55.102Z,61.88
2019-02-26T06:56:52.833Z,61.88
2019-02-26T06:57:52.855Z,67.50
2019-02-26T06:58:50.666Z,67.50
2019-02-26T06:59:51.411Z,67.50
2019-02-26T07:00:55.490Z,67.50
2019-02-26T07:01:50.628Z,73.12
2019-02-26T07:02:51.350Z,73.12
2019-02-26T07:03:55.767Z,73.12
2019-02-26T07:04:50.600Z,73.12
2019-02-26T07:05:50.613Z,73.12
2019-02-26T07:06:55.177Z,73.12
2019-02-26T07:07:55.047Z,73.12
2019-02-26T07:08:53.512Z,73.12
2019-02-26T07:09:50.569Z,73.12
2019-02-26T07:10:55.422Z,73.12
2019-02-26T07:11:51.022Z,67.50
2019-02-26T07:12:51.975Z,67.50
2019-02-26T07:13:53.836Z,67.50
2019-02-26T07:14:53.009Z,67.50
2019-02-26T07:15:50.478Z,67.50
2019-02-26T07:16:50.509Z,67.50
2019-02-26T07:17:53.674Z,67.50
2019-02-26T07:18:51.062Z,67.50
2019-02-26T07:19:53.077Z,73.12
2019-02-26T07:20:55.970Z,73.12
2019-02-26T07:21:53.056Z,78.75
2019-02-26T07:22:51.627Z,78.75
2019-02-26T07:23:53.940Z,84.38
2019-02-26T07:24:51.942Z,90.00
2019-02-26T07:25:51.142Z,90.00
2019-02-26T07:26:54.073Z,90.00
2019-02-26T07:27:51.746Z,95.62
2019-02-26T07:28:52.441Z,95.62
2019-02-26T07:29:54.181Z,95.62
2019-02-26T07:30:53.242Z,95.62
2019-02-26T07:31:51.885Z,95.62
2019-02-26T07:32:53.031Z,95.62
2019-02-26T07:33:55.329Z,101.25
2019-02-26T07:34:53.895Z,106.88
2019-02-26T07:35:52.225Z,106.88
2019-02-26T07:36:52.480Z,112.50
2019-02-26T07:37:52.711Z,112.50
2019-02-26T07:38:52.009Z,118.12
2019-02-26T07:39:51.607Z,118.12
2019-02-26T07:41:06.062Z,118.12
2019-02-26T07:41:54.241Z,118.12
2019-02-26T07:42:50.172Z,118.12
2019-02-26T07:43:51.964Z,118.12
2019-02-26T07:44:50.972Z,118.12
2019-02-26T07:45:51.693Z,123.75
2019-02-26T07:46:50.148Z,129.38
2019-02-26T07:47:51.411Z,129.38
2019-02-26T07:48:53.608Z,135.00
2019-02-26T07:49:50.243Z,135.00
2019-02-26T07:50:54.521Z,129.38
2019-02-26T07:51:50.202Z,129.38
2019-02-26T07:52:59.403Z,129.38
2019-02-26T07:53:51.657Z,123.75
2019-02-26T07:54:51.892Z,123.75
2019-02-26T07:55:52.201Z,123.75
2019-02-26T07:56:57.017Z,129.38
2019-02-26T07:57:53.037Z,129.38
2019-02-26T07:58:50.050Z,129.38
2019-02-26T07:59:51.641Z,123.75
2019-02-26T08:00:52.254Z,123.75
2019-02-26T08:01:50.134Z,118.12
2019-02-26T08:02:52.033Z,118.12
2019-02-26T08:03:53.143Z,112.50
2019-02-26T08:04:50.391Z,106.88
2019-02-26T08:05:50.712Z,101.25
2019-02-26T08:06:56.859Z,95.62
2019-02-26T08:07:52.156Z,95.62
2019-02-26T08:08:50.201Z,95.62
2019-02-26T08:09:51.081Z,95.62
2019-02-26T08:10:50.716Z,101.25
2019-02-26T08:11:50.690Z,101.25
2019-02-26T08:13:03.416Z,106.88
2019-02-26T08:13:51.851Z,112.50
2019-02-26T08:14:50.752Z,118.12
2019-02-26T08:15:52.762Z,118.12
2019-02-26T08:16:56.275Z,112.50
2019-02-26T08:17:55.247Z,106.88
2019-02-26T08:18:56.677Z,106.88
2019-02-26T08:19:51.219Z,112.50
2019-02-26T08:20:52.730Z,118.12
2019-02-26T08:21:50.937Z,135.00
2019-02-26T08:22:51.603Z,140.62
2019-02-26T08:23:53.439Z,146.25
2019-02-26T08:24:50.905Z,140.62
2019-02-26T08:25:52.046Z,140.62
2019-02-26T08:26:52.891Z,146.25
2019-02-26T08:27:54.035Z,163.12
2019-02-26T08:28:55.589Z,151.88
2019-02-26T08:29:54.725Z,146.25
2019-02-26T08:30:54.677Z,146.25
2019-02-26T08:31:52.135Z,135.00
2019-02-26T08:32:53.218Z,123.75
2019-02-26T08:33:52.901Z,112.50
2019-02-26T08:34:50.370Z,106.88
2019-02-26T08:35:55.512Z,106.88
2019-02-26T08:36:50.787Z,106.88
2019-02-26T08:37:50.650Z,106.88
2019-02-26T08:38:51.912Z,106.88
2019-02-26T08:39:49.627Z,106.88
2019-02-26T08:40:52.280Z,101.25
2019-02-26T08:41:52.090Z,95.62
2019-02-26T08:42:51.519Z,101.25
2019-02-26T08:43:51.516Z,101.25
2019-02-26T08:44:51.313Z,101.25
2019-02-26T08:45:49.710Z,101.25
2019-02-26T08:46:51.589Z,101.25
2019-02-26T08:47:54.463Z,101.25
2019-02-26T08:48:50.909Z,101.25
2019-02-26T08:49:52.589Z,106.88
2019-02-26T08:50:51.281Z,106.88
2019-02-26T08:51:52.181Z,106.88
2019-02-26T08:52:53.009Z,112.50
2019-02-26T08:53:54.587Z,106.88
2019-02-26T08:54:50.377Z,106.88
2019-02-26T08:55:53.625Z,106.88
2019-02-26T08:56:51.590Z,106.88
2019-02-26T08:57:53.451Z,106.88
2019-02-26T08:58:51.291Z,112.50
2019-02-26T08:59:54.521Z,112.50
2019-02-26T09:00:51.371Z,106.88
2019-02-26T09:01:49.762Z,106.88
2019-02-26T09:02:53.831Z,106.88
2019-02-26T09:03:50.711Z,106.88
2019-02-26T09:04:50.081Z,106.88
2019-02-26T09:05:53.941Z,112.50
2019-02-26T09:06:52.329Z,112.50
2019-02-26T09:07:50.462Z,112.50
2019-02-26T09:08:49.257Z,118.12
2019-02-26T09:09:50.131Z,118.12
2019-02-26T09:10:49.201Z,118.12
2019-02-26T09:11:52.894Z,123.75
2019-02-26T09:12:52.010Z,129.38
2019-02-26T09:13:50.480Z,140.62
2019-02-26T09:14:50.002Z,151.88
2019-02-26T09:15:52.231Z,151.88
2019-02-26T09:16:51.884Z,230.62
2019-02-26T09:17:49.257Z,360.00
2019-02-26T09:18:49.820Z,540.00
2019-02-26T09:19:55.990Z,759.38
2019-02-26T09:20:52.541Z,1001.25
2019-02-26T09:21:50.644Z,1344.38
2019-02-26T09:22:53.005Z,1586.25
2019-02-26T09:23:56.926Z,1513.12
2019-02-26T09:24:52.043Z,1681.88
2019-02-26T09:25:54.197Z,1743.75
2019-02-26T09:26:54.850Z,1726.88
2019-02-26T09:27:50.048Z,1265.62
2019-02-26T09:28:50.082Z,1153.12
2019-02-26T09:29:52.169Z,1766.25
2019-02-26T09:30:50.930Z,1822.50
2019-02-26T09:31:48.967Z,849.38
2019-02-26T09:32:48.979Z,1693.12
2019-02-26T09:33:52.129Z,1732.50
2019-02-26T09:34:54.382Z,1828.12
2019-02-26T09:35:52.033Z,1777.50
2019-02-26T09:36:52.804Z,1726.88
2019-02-26T09:38:58.290Z,1648.12
2019-02-26T09:40:02.829Z,1704.38
2019-02-26T09:40:59.213Z,1659.38
2019-02-26T09:41:59.446Z,1558.12
2019-02-26T09:43:00.017Z,1580.62
2019-02-26T09:44:01.901Z,1603.12
2019-02-26T09:45:00.167Z,1299.38
2019-02-26T09:45:58.051Z,1710.00
2019-02-26T09:47:04.447Z,1591.88
2019-02-26T09:48:01.014Z,1608.75
2019-02-26T09:49:02.623Z,1642.50
2019-02-26T09:49:58.531Z,1614.38
2019-02-26T09:50:57.961Z,1569.38
2019-02-26T09:51:59.143Z,1597.50
2019-02-26T09:53:00.529Z,1552.50
2019-02-26T09:53:58.970Z,1231.88
2019-02-26T09:55:01.930Z,1327.50
2019-02-26T09:55:58.666Z,1321.88
2019-02-26T09:56:58.341Z,832.50
2019-02-26T09:57:57.699Z,1175.62
2019-02-26T09:58:59.842Z,1395.00
2019-02-26T09:59:59.779Z,1265.62
2019-02-26T10:00:57.511Z,1333.12
2019-02-26T10:02:01.257Z,1490.62
2019-02-26T10:03:03.031Z,1530.00
2019-02-26T10:04:01.318Z,1513.12
2019-02-26T10:04:57.338Z,1288.12
2019-02-26T10:05:57.977Z,753.75
2019-02-26T10:06:59.031Z,365.62
2019-02-26T10:08:02.503Z,331.88
2019-02-26T10:08:58.310Z,298.12
2019-02-26T10:09:57.261Z,275.62
2019-02-26T10:11:00.213Z,270.00
2019-02-26T10:11:57.430Z,264.38
2019-02-26T10:12:59.904Z,253.12
2019-02-26T10:13:58.166Z,241.88
2019-02-26T10:15:01.677Z,236.25
2019-02-26T10:16:01.215Z,247.50
2019-02-26T10:17:00.733Z,247.50
2019-02-26T10:18:01.934Z,247.50
2019-02-26T10:18:58.191Z,241.88
2019-02-26T10:19:59.239Z,241.88
2019-02-26T10:25:34.646Z,225.00
2019-02-26T10:26:33.463Z,213.75
2019-02-26T10:27:35.775Z,219.38
2019-02-26T10:28:35.243Z,219.38
2019-02-26T10:29:32.369Z,219.38
2019-02-26T10:30:33.984Z,219.38
2019-02-26T10:31:31.605Z,225.00
2019-02-26T10:32:32.814Z,213.75
2019-02-26T10:33:35.928Z,219.38
2019-02-26T10:34:32.531Z,219.38
2019-02-26T10:35:33.705Z,225.00
2019-02-26T10:36:34.689Z,219.38
2019-02-26T10:37:33.686Z,213.75
2019-02-26T10:38:33.575Z,208.12
2019-02-26T10:39:32.199Z,208.12
2019-02-26T10:40:35.657Z,202.50
2019-02-26T10:41:34.244Z,196.88
2019-02-26T10:42:39.639Z,208.12
2019-02-26T10:43:32.429Z,196.88
2019-02-26T10:44:31.418Z,208.12
2019-02-26T10:45:36.249Z,196.88
2019-02-26T10:46:34.523Z,202.50
2019-02-26T10:47:32.731Z,213.75
2019-02-26T10:48:31.771Z,213.75
2019-02-26T10:49:31.792Z,202.50
2019-02-26T10:50:32.249Z,208.12
2019-02-26T10:51:31.576Z,185.62
2019-02-26T10:52:31.551Z,174.38
2019-02-26T10:53:31.697Z,213.75
2019-02-26T10:54:36.682Z,202.50
2019-02-26T10:55:38.432Z,191.25
2019-02-26T10:56:38.508Z,208.12
2019-02-26T10:57:34.245Z,208.12
2019-02-26T10:58:31.207Z,202.50
2019-02-26T10:59:31.193Z,208.12
2019-02-26T11:00:34.763Z,208.12
2019-02-26T11:01:33.710Z,208.12
2019-02-26T11:02:31.175Z,208.12
2019-02-26T11:03:35.488Z,208.12
2019-02-26T11:04:35.594Z,208.12
2019-02-26T11:05:31.136Z,208.12
2019-02-26T11:06:35.213Z,208.12
2019-02-26T11:07:32.479Z,208.12
2019-02-26T11:08:32.775Z,208.12
2019-02-26T11:09:31.926Z,213.75
2019-02-26T11:10:31.089Z,213.75
2019-02-26T11:11:32.863Z,213.75
2019-02-26T11:12:33.967Z,213.75
2019-02-26T11:13:31.127Z,213.75
2019-02-26T11:14:33.450Z,213.75
2019-02-26T11:15:33.881Z,208.12
2019-02-26T11:16:32.988Z,180.00
2019-02-26T11:17:31.651Z,191.25
2019-02-26T11:18:30.998Z,196.88
2019-02-26T11:19:35.237Z,196.88
2019-02-26T11:20:34.097Z,191.25
2019-02-26T11:21:30.992Z,191.25
2019-02-26T11:22:30.959Z,185.62
2019-02-26T11:23:33.401Z,168.75
2019-02-26T11:24:33.474Z,180.00
2019-02-26T11:25:30.961Z,174.38
2019-02-26T11:26:32.594Z,168.75
2019-02-26T11:27:30.907Z,163.12
2019-02-26T11:28:33.241Z,157.50
2019-02-26T11:29:33.814Z,157.50
2019-02-26T11:30:32.222Z,151.88
2019-02-26T11:31:30.900Z,151.88
2019-02-26T11:32:32.619Z,151.88
2019-02-26T11:33:31.886Z,151.88
2019-02-26T11:34:33.369Z,151.88
2019-02-26T11:35:30.808Z,151.88
2019-02-26T11:36:32.940Z,151.88
2019-02-26T11:37:32.094Z,151.88
2019-02-26T11:38:30.789Z,151.88
2019-02-26T11:39:30.769Z,151.88
2019-02-26T11:40:30.873Z,157.50
2019-02-26T11:41:31.901Z,157.50
2019-02-26T11:42:30.752Z,157.50
2019-02-26T11:43:30.825Z,157.50
2019-02-26T11:44:30.715Z,151.88
2019-02-26T11:45:32.896Z,157.50
2019-02-26T11:46:34.304Z,157.50
2019-02-26T11:47:32.804Z,157.50
2019-02-26T11:48:32.857Z,151.88
2019-02-26T11:49:31.207Z,151.88
2019-02-26T11:50:30.661Z,151.88
2019-02-26T11:51:37.023Z,151.88
2019-02-26T11:52:33.752Z,151.88
2019-02-26T11:53:30.665Z,157.50
2019-02-26T11:54:32.671Z,157.50
2019-02-26T11:55:32.389Z,157.50
2019-02-26T11:56:30.602Z,157.50
2019-02-26T11:57:34.912Z,157.50
2019-02-26T11:58:31.605Z,157.50
2019-02-26T11:59:31.588Z,157.50
2019-02-26T12:00:33.866Z,157.50
2019-02-26T12:01:32.126Z,157.50
2019-02-26T12:02:33.818Z,157.50
2019-02-26T12:03:33.444Z,151.88
2019-02-26T12:04:31.500Z,151.88
2019-02-26T12:05:33.462Z,151.88
2019-02-26T12:06:31.495Z,157.50
2019-02-26T12:07:32.284Z,151.88
2019-02-26T12:08:30.458Z,151.88
2019-02-26T12:09:32.972Z,151.88
2019-02-26T12:10:32.470Z,157.50
2019-02-26T12:11:30.463Z,151.88
2019-02-26T12:12:31.102Z,151.88
2019-02-26T12:13:30.520Z,151.88
2019-02-26T12:14:30.412Z,151.88
2019-02-26T12:15:32.949Z,151.88
2019-02-26T12:16:31.390Z,151.88
2019-02-26T12:17:30.372Z,146.25
2019-02-26T12:18:30.349Z,146.25
2019-02-26T12:19:31.168Z,146.25
2019-02-26T12:20:30.335Z,146.25
2019-02-26T12:21:32.211Z,146.25
2019-02-26T12:22:30.316Z,146.25
2019-02-26T12:23:30.408Z,146.25
2019-02-26T12:24:31.394Z,146.25
2019-02-26T12:25:30.337Z,151.88
2019-02-26T12:26:30.309Z,151.88
2019-02-26T12:27:30.286Z,151.88
2019-02-26T12:28:32.438Z,151.88
2019-02-26T12:29:30.259Z,151.88
2019-02-26T12:30:31.977Z,151.88
2019-02-26T12:31:31.807Z,157.50
2019-02-26T12:32:30.207Z,157.50
2019-02-26T12:33:32.433Z,157.50
2019-02-26T12:34:30.219Z,157.50
2019-02-26T12:35:33.206Z,157.50
2019-02-26T12:36:32.519Z,163.12
2019-02-26T12:37:30.231Z,157.50
2019-02-26T12:38:30.166Z,163.12
2019-02-26T12:39:31.329Z,163.12
2019-02-26T12:40:30.134Z,163.12
2019-02-26T12:41:32.436Z,163.12
2019-02-26T12:42:30.102Z,163.12
2019-02-26T12:43:32.546Z,163.12
2019-02-26T12:44:31.920Z,163.12
2019-02-26T12:45:31.810Z,163.12
2019-02-26T12:46:31.506Z,163.12
2019-02-26T12:47:30.042Z,163.12
2019-02-26T12:48:30.047Z,157.50
2019-02-26T12:49:32.595Z,151.88
2019-02-26T12:50:32.884Z,151.88
2019-02-26T12:51:31.933Z,157.50
2019-02-26T12:52:30.366Z,163.12
2019-02-26T12:53:29.972Z,157.50
2019-02-26T12:54:33.267Z,163.12
2019-02-26T12:55:32.898Z,157.50
2019-02-26T12:56:33.991Z,146.25
2019-02-26T12:57:31.595Z,151.88
2019-02-26T12:58:29.996Z,151.88
2019-02-26T12:59:29.914Z,163.12
2019-02-26T13:00:29.920Z,168.75