createdAt,value
2023-03-06T00:00:33.741Z,66.74
2023-03-06T00:03:01.113Z,66.42
2023-03-06T00:05:28.564Z,66.76
2023-03-06T00:07:55.281Z,66.38
2023-03-06T00:10:28.038Z,67.00
2023-03-06T00:12:57.176Z,66.88
2023-03-06T00:15:26.379Z,66.26
2023-03-06T00:17:53.707Z,66.13
2023-03-06T00:20:21.627Z,66.56
2023-03-06T00:22:49.514Z,65.90
2023-03-06T00:25:19.135Z,65.87
2023-03-06T00:27:46.075Z,66.55
2023-03-06T00:30:15.586Z,66.84
2023-03-06T00:32:42.811Z,66.91
2023-03-06T00:35:09.617Z,66.42
2023-03-06T00:37:36.284Z,66.60
2023-03-06T00:40:05.905Z,67.24
2023-03-06T00:42:32.475Z,66.78
2023-03-06T00:44:58.995Z,66.60
2023-03-06T00:47:25.525Z,66.97
2023-03-06T00:49:52.079Z,67.55
2023-03-06T00:52:18.835Z,67.75
2023-03-06T00:54:45.494Z,67.08
2023-03-06T00:57:12.467Z,67.46
2023-03-06T00:59:38.977Z,67.89
2023-03-06T01:02:05.840Z,68.05
2023-03-06T01:04:32.526Z,68.18
2023-03-06T01:06:59.238Z,67.79
2023-03-06T01:09:25.836Z,67.95
2023-03-06T01:11:53.908Z,67.90
2023-03-06T01:14:20.472Z,67.17
2023-03-06T01:16:47.905Z,66.72
2023-03-06T01:19:17.462Z,66.25
2023-03-06T01:21:45.057Z,66.68
2023-03-06T01:24:11.585Z,67.23
2023-03-06T01:26:38.189Z,68.12
2023-03-06T01:29:04.789Z,67.92
2023-03-06T01:31:32.236Z,68.16
2023-03-06T01:33:58.813Z,68.66
2023-03-06T01:36:25.359Z,67.66
2023-03-06T01:38:51.942Z,68.18
2023-03-06T01:41:21.102Z,68.43
2023-03-06T01:43:48.203Z,67.43
2023-03-06T01:46:37.962Z,67.16
2023-03-06T01:49:14.311Z,68.11
2023-03-06T01:51:48.202Z,68.48
2023-03-06T01:54:21.244Z,68.25
2023-03-06T01:56:51.064Z,68.17
2023-03-06T01:59:19.814Z,67.79
2023-03-06T02:01:47.060Z,67.77
2023-03-06T02:04:14.302Z,68.14
2023-03-06T02:06:43.310Z,67.95
2023-03-06T02:09:11.045Z,68.29
2023-03-06T02:11:38.289Z,68.13
2023-03-06T02:14:05.112Z,68.13
2023-03-06T02:16:33.154Z,67.97
2023-03-06T02:19:02.130Z,67.42
2023-03-06T02:21:34.161Z,66.63
2023-03-06T02:24:44.158Z,67.60
2023-03-06T02:27:14.259Z,68.41
2023-03-06T02:29:41.270Z,67.80
2023-03-06T02:32:08.206Z,67.78
2023-03-06T02:34:37.759Z,66.89
2023-03-06T02:37:10.438Z,67.09
2023-03-06T02:39:44.245Z,67.25
2023-03-06T02:42:17.814Z,67.25
2023-03-06T02:44:44.552Z,67.96
2023-03-06T02:47:11.117Z,67.72
2023-03-06T02:49:37.852Z,68.33
2023-03-06T02:52:06.745Z,68.52
2023-03-06T02:54:33.473Z,67.78
2023-03-06T02:57:00.090Z,67.26
2023-03-06T02:59:26.716Z,67.71
2023-03-06T03:01:53.692Z,67.58
2023-03-06T03:04:20.408Z,68.20
2023-03-06T03:06:47.322Z,68.18
2023-03-06T03:09:14.250Z,67.59
2023-03-06T03:11:40.782Z,67.73
2023-03-06T03:14:07.546Z,67.96
2023-03-06T03:16:34.163Z,67.96
2023-03-06T03:19:00.681Z,68.22
2023-03-06T03:21:27.642Z,68.39
2023-03-06T03:23:55.182Z,67.32
2023-03-06T03:26:22.691Z,68.04
2023-03-06T03:29:04.637Z,67.27
2023-03-06T03:31:32.665Z,67.90
2023-03-06T03:34:00.679Z,66.89
2023-03-06T03:36:29.292Z,67.12
2023-03-06T03:38:57.660Z,67.69
2023-03-06T03:41:24.455Z,68.01
2023-03-06T03:43:52.024Z,68.25
2023-03-06T03:46:21.491Z,67.98
2023-03-06T03:48:49.111Z,67.10
2023-03-06T03:51:16.611Z,66.32
2023-03-06T03:53:47.127Z,66.05
2023-03-06T03:56:17.747Z,66.36
2023-03-06T03:58:53.872Z,66.63
2023-03-06T04:01:21.356Z,66.48
2023-03-06T04:03:47.972Z,67.03
2023-03-06T04:06:16.573Z,66.39
2023-03-06T04:08:45.761Z,68.27
2023-03-06T04:11:12.463Z,67.91
2023-03-06T04:13:39.514Z,67.78
2023-03-06T04:16:06.412Z,67.38
2023-03-06T04:18:35.006Z,67.78
2023-03-06T04:21:04.877Z,66.65
2023-03-06T04:23:31.791Z,66.52
2023-03-06T04:25:58.550Z,66.85
2023-03-06T04:28:25.451Z,66.70
2023-03-06T04:30:52.354Z,66.39
2023-03-06T04:33:20.145Z,66.36
2023-03-06T04:35:46.896Z,66.74
2023-03-06T04:38:19.167Z,67.23
2023-03-06T04:40:45.754Z,67.82
2023-03-06T04:43:12.406Z,67.30
2023-03-06T04:45:39.092Z,67.85
2023-03-06T04:48:06.022Z,67.61
2023-03-06T04:50:33.244Z,67.33
2023-03-06T04:53:01.673Z,67.29
2023-03-06T04:55:28.849Z,66.47
2023-03-06T04:57:56.151Z,66.54
2023-03-06T05:00:25.530Z,66.81
2023-03-06T05:02:52.505Z,66.30
2023-03-06T05:05:19.301Z,65.72
2023-03-06T05:07:45.823Z,66.22
2023-03-06T05:10:14.872Z,67.25
2023-03-06T05:12:41.724Z,67.30
2023-03-06T05:15:08.787Z,67.34
2023-03-06T05:17:35.398Z,67.80
2023-03-06T05:20:02.037Z,67.05
2023-03-06T05:22:28.573Z,67.47
2023-03-06T05:24:55.095Z,67.22
2023-03-06T05:27:21.709Z,66.60
2023-03-06T05:29:48.302Z,67.75
2023-03-06T05:32:16.929Z,67.92
2023-03-06T05:34:43.530Z,68.27
2023-03-06T05:37:10.080Z,67.57
2023-03-06T05:39:37.226Z,67.90
2023-03-06T05:42:03.879Z,68.02
2023-03-06T05:44:34.698Z,68.40
2023-03-06T05:47:01.685Z,68.21
2023-03-06T05:49:32.674Z,67.82
2023-03-06T05:51:59.725Z,68.03
2023-03-06T05:54:26.694Z,68.22
2023-03-06T05:56:53.561Z,67.86
2023-03-06T05:59:20.089Z,67.72
2023-03-06T06:01:46.627Z,67.13
2023-03-06T06:04:13.194Z,67.16
2023-03-06T06:06:39.710Z,67.64
2023-03-06T06:09:06.210Z,66.96
2023-03-06T06:11:32.770Z,67.18
2023-03-06T06:13:59.349Z,66.44
2023-03-06T06:16:25.881Z,66.30
2023-03-06T06:18:52.516Z,66.71
2023-03-06T06:21:19.863Z,66.70
2023-03-06T06:23:46.426Z,66.85
2023-03-06T06:26:13.024Z,66.49
2023-03-06T06:28:39.643Z,66.80
2023-03-06T06:31:12.234Z,66.71
2023-03-06T06:33:39.611Z,66.80
2023-03-06T06:36:14.250Z,67.39
2023-03-06T06:38:40.796Z,66.74
2023-03-06T06:41:46.632Z,66.36
2023-03-06T06:43:53.905Z,66.72
2023-03-06T06:47:02.718Z,66.91
2023-03-06T06:49:07.405Z,67.11
2023-03-06T06:51:34.129Z,66.88
2023-03-06T06:54:01.195Z,66.95
2023-03-06T06:56:27.725Z,66.53
2023-03-06T06:59:01.330Z,66.40
2023-03-06T07:01:37.059Z,65.97
2023-03-06T07:04:03.935Z,65.73
2023-03-06T07:06:30.539Z,66.38
2023-03-06T07:08:57.555Z,66.13
2023-03-06T07:11:24.111Z,66.03
2023-03-06T07:13:50.745Z,66.42
2023-03-06T07:16:17.755Z,66.36
2023-03-06T07:18:45.328Z,66.36
2023-03-06T07:21:12.151Z,66.36
2023-03-06T07:23:38.752Z,66.42
2023-03-06T07:26:05.353Z,66.41
2023-03-06T07:28:46.132Z,66.28
2023-03-06T07:31:18.436Z,66.98
2023-03-06T07:33:45.054Z,66.94
2023-03-06T07:36:13.566Z,66.41
2023-03-06T07:38:40.547Z,67.03
2023-03-06T07:41:13.100Z,66.64
2023-03-06T07:43:41.265Z,66.80
2023-03-06T07:46:08.073Z,67.19
2023-03-06T07:48:35.594Z,66.76
2023-03-06T07:51:05.554Z,67.02
2023-03-06T07:53:33.681Z,67.42
2023-03-06T07:56:00.536Z,67.81
2023-03-06T07:58:27.406Z,67.49
2023-03-06T08:00:53.971Z,67.98
2023-03-06T08:03:20.599Z,67.59
2023-03-06T08:05:47.168Z,67.79
2023-03-06T08:08:13.742Z,68.09
2023-03-06T08:10:40.315Z,68.08
2023-03-06T08:13:06.881Z,68.13
2023-03-06T08:15:33.391Z,67.83
2023-03-06T08:18:00.029Z,67.38
2023-03-06T08:20:26.644Z,67.71
2023-03-06T08:22:53.241Z,66.85
2023-03-06T08:25:19.813Z,67.97
2023-03-06T08:27:47.414Z,67.73
2023-03-06T08:30:14.675Z,67.29
2023-03-06T08:32:41.327Z,67.41
2023-03-06T08:35:08.393Z,67.97
2023-03-06T08:37:35.164Z,67.16
2023-03-06T08:40:04.483Z,66.52
2023-03-06T08:42:31.895Z,66.63
2023-03-06T08:44:58.526Z,66.79
2023-03-06T08:47:25.161Z,65.88
2023-03-06T08:49:51.713Z,65.54
2023-03-06T08:52:19.833Z,65.92
2023-03-06T08:54:46.557Z,65.32
2023-03-06T08:57:13.095Z,64.68
2023-03-06T08:59:39.671Z,65.14
2023-03-06T09:02:07.570Z,64.78
2023-03-06T09:04:34.397Z,64.50
2023-03-06T09:07:01.267Z,64.69
2023-03-06T09:09:27.861Z,64.64
2023-03-06T09:11:54.951Z,64.18
2023-03-06T09:14:21.544Z,63.69
2023-03-06T09:16:48.193Z,63.08
2023-03-06T09:19:14.743Z,63.16
2023-03-06T09:21:41.370Z,62.67
2023-03-06T09:24:08.347Z,61.27
2023-03-06T09:26:51.684Z,62.28
2023-03-06T09:29:18.628Z,61.73
2023-03-06T09:31:45.589Z,61.63
2023-03-06T09:34:12.240Z,60.40
2023-03-06T09:36:54.930Z,61.50
2023-03-06T09:39:23.064Z,60.98
2023-03-06T09:41:50.117Z,62.12
2023-03-06T09:44:29.228Z,61.30
2023-03-06T09:47:10.572Z,62.31
2023-03-06T09:50:02.084Z,61.93
2023-03-06T09:52:31.709Z,61.82
2023-03-06T09:55:12.825Z,62.37
2023-03-06T09:57:58.631Z,63.20
2023-03-06T10:00:34.718Z,63.07
2023-03-06T10:03:21.448Z,62.74
2023-03-06T10:05:55.079Z,62.99
2023-03-06T10:08:25.091Z,61.87
2023-03-06T10:10:59.584Z,62.46
2023-03-06T10:13:35.239Z,63.16
2023-03-06T10:16:27.032Z,63.10
2023-03-06T10:19:04.909Z,63.21
2023-03-06T10:22:13.711Z,62.95
2023-03-06T10:24:58.984Z,62.16
2023-03-06T10:27:42.794Z,62.20
2023-03-06T10:30:33.920Z,62.18
2023-03-06T10:33:26.925Z,63.18
2023-03-06T10:35:55.420Z,62.75
2023-03-06T10:38:26.531Z,61.78
2023-03-06T10:41:16.384Z,62.46
2023-03-06T10:44:06.698Z,62.58
2023-03-06T10:46:35.165Z,61.68
2023-03-06T10:49:05.334Z,61.73
2023-03-06T10:51:34.033Z,61.60
2023-03-06T10:54:19.245Z,60.59
2023-03-06T10:56:47.430Z,60.83
2023-03-06T10:59:28.313Z,59.56
2023-03-06T11:02:16.388Z,60.35
2023-03-06T11:04:51.009Z,59.60
2023-03-06T11:07:26.182Z,58.56
2023-03-06T11:09:58.727Z,59.09
2023-03-06T11:12:27.600Z,58.53
2023-03-06T11:15:27.157Z,58.58
2023-03-06T11:18:08.703Z,58.79
2023-03-06T11:20:51.938Z,58.63
2023-03-06T11:23:37.456Z,57.71
2023-03-06T11:26:15.410Z,58.63
2023-03-06T11:28:58.939Z,57.48
2023-03-06T11:31:34.583Z,56.89
2023-03-06T11:34:05.115Z,56.06
2023-03-06T11:36:55.277Z,57.04
2023-03-06T11:39:53.309Z,54.67
2023-03-06T11:42:42.558Z,56.78
2023-03-06T11:45:26.546Z,55.84
2023-03-06T11:48:01.712Z,54.64
2023-03-06T11:50:44.739Z,54.39
2023-03-06T11:53:18.426Z,54.88
2023-03-06T11:56:03.465Z,54.33
2023-03-06T11:59:07.740Z,53.70
2023-03-06T12:01:47.235Z,54.18
2023-03-06T12:04:34.838Z,52.25
2023-03-06T12:07:30.381Z,52.89
2023-03-06T12:10:23.302Z,51.90
2023-03-06T12:13:20.398Z,52.71
2023-03-06T12:16:25.174Z,52.83
2023-03-06T12:19:33.866Z,50.84
2023-03-06T12:22:12.463Z,50.33
2023-03-06T12:24:38.947Z,51.57
2023-03-06T12:27:34.735Z,52.77
2023-03-06T12:30:04.204Z,53.46
2023-03-06T12:32:57.559Z,52.10
2023-03-06T12:35:45.449Z,53.34
2023-03-06T12:38:33.873Z,52.02
2023-03-06T12:41:22.949Z,51.87
2023-03-06T12:44:01.259Z,51.43
2023-03-06T12:46:30.446Z,52.46
2023-03-06T12:49:10.289Z,52.08
2023-03-06T12:51:39.841Z,53.51
2023-03-06T12:54:07.280Z,51.65
2023-03-06T12:56:35.333Z,53.08
2023-03-06T12:59:02.569Z,53.75
2023-03-06T13:01:56.332Z,54.00
2023-03-06T13:04:51.947Z,54.35
2023-03-06T13:07:36.762Z,53.76
2023-03-06T13:10:18.757Z,52.16
2023-03-06T13:12:55.966Z,52.35
2023-03-06T13:15:41.995Z,51.73
2023-03-06T13:18:34.651Z,52.89
2023-03-06T13:21:01.319Z,52.93
2023-03-06T13:23:33.999Z,53.93
2023-03-06T13:26:25.369Z,52.29
2023-03-06T13:28:54.416Z,52.90
2023-03-06T13:31:36.455Z,52.61
2023-03-06T13:34:24.837Z,51.45
2023-03-06T13:36:51.744Z,51.36
2023-03-06T13:39:18.341Z,52.00
2023-03-06T13:41:57.573Z,52.36
2023-03-06T13:44:24.297Z,52.41
2023-03-06T13:47:04.799Z,52.72
2023-03-06T13:49:33.304Z,52.79
2023-03-06T13:52:11.012Z,52.32
2023-03-06T13:54:43.338Z,52.74
2023-03-06T13:57:26.203Z,53.11
2023-03-06T14:00:14.406Z,54.10
2023-03-06T14:03:33.842Z,53.70
2023-03-06T14:06:00.660Z,54.37
2023-03-06T14:08:30.265Z,54.73
2023-03-06T14:11:02.748Z,54.74
2023-03-06T14:13:46.575Z,54.49
2023-03-06T14:16:48.918Z,54.97
2023-03-06T14:19:18.681Z,55.35
2023-03-06T14:21:45.210Z,55.39
2023-03-06T14:24:17.485Z,56.27
2023-03-06T14:26:48.505Z,56.74
2023-03-06T14:29:25.887Z,57.37
2023-03-06T14:31:54.698Z,58.89
2023-03-06T14:34:23.582Z,58.83
2023-03-06T14:36:52.581Z,59.37
2023-03-06T14:39:36.011Z,59.60
2023-03-06T14:42:19.244Z,60.73
2023-03-06T14:44:47.167Z,61.11
2023-03-06T14:47:29.345Z,61.63
2023-03-06T14:50:21.746Z,61.54
2023-03-06T14:52:50.299Z,63.13
2023-03-06T14:55:25.548Z,63.25
2023-03-06T14:58:17.876Z,63.30
2023-03-06T15:00:49.381Z,63.69
2023-03-06T15:03:26.754Z,63.52
2023-03-06T15:05:54.861Z,63.10
2023-03-06T15:08:26.659Z,64.02
2023-03-06T15:11:00.548Z,63.83
2023-03-06T15:13:29.032Z,64.54
2023-03-06T15:16:24.681Z,64.83
2023-03-06T15:19:02.482Z,64.71
2023-03-06T15:21:37.962Z,65.95
2023-03-06T15:24:32.009Z,65.27
2023-03-06T15:27:04.404Z,65.44
2023-03-06T15:29:31.120Z,65.39
2023-03-06T15:32:30.463Z,66.37
2023-03-06T15:35:25.307Z,64.81
2023-03-06T15:37:52.272Z,66.85
2023-03-06T15:40:23.998Z,66.68
2023-03-06T15:42:50.749Z,67.01
2023-03-06T15:45:22.457Z,66.37
2023-03-06T15:47:49.885Z,67.43
2023-03-06T15:50:19.447Z,66.88
2023-03-06T15:52:47.233Z,66.30
2023-03-06T15:55:15.715Z,67.19
2023-03-06T15:57:50.668Z,67.56
2023-03-06T16:00:28.315Z,67.35
2023-03-06T16:02:58.821Z,66.99
2023-03-06T16:05:27.082Z,67.57
2023-03-06T16:07:54.056Z,67.24
2023-03-06T16:10:27.285Z,66.83
2023-03-06T16:12:56.737Z,68.04
2023-03-06T16:15:28.862Z,67.56
2023-03-06T16:17:56.852Z,66.95
2023-03-06T16:20:25.545Z,67.40
2023-03-06T16:22:55.257Z,67.48
2023-03-06T16:25:24.069Z,67.19
2023-03-06T16:27:59.483Z,67.55
2023-03-06T16:30:28.948Z,66.92
2023-03-06T16:32:55.615Z,66.88
2023-03-06T16:35:22.231Z,68.00
2023-03-06T16:37:49.006Z,66.96
2023-03-06T16:40:25.766Z,67.34
2023-03-06T16:42:54.062Z,66.64
2023-03-06T16:45:22.579Z,66.81
2023-03-06T16:47:49.619Z,67.45
2023-03-06T16:50:28.645Z,67.90
2023-03-06T16:52:56.408Z,68.26
2023-03-06T16:55:25.095Z,67.35
2023-03-06T16:57:52.230Z,66.61
2023-03-06T17:00:20.132Z,68.86
2023-03-06T17:02:50.418Z,68.60
2023-03-06T17:05:17.846Z,67.91
2023-03-06T17:07:44.710Z,69.71
2023-03-06T17:10:14.670Z,68.20
2023-03-06T17:12:41.964Z,69.01
2023-03-06T17:15:09.857Z,68.39
2023-03-06T17:17:37.036Z,69.96
2023-03-06T17:20:04.801Z,68.78
2023-03-06T17:22:35.813Z,69.48
2023-03-06T17:25:05.022Z,69.26
2023-03-06T17:27:31.621Z,69.74
2023-03-06T17:29:58.846Z,69.13
2023-03-06T17:32:26.769Z,70.03
2023-03-06T17:34:53.924Z,70.27
2023-03-06T17:37:20.924Z,69.87
2023-03-06T17:39:47.751Z,70.15
2023-03-06T17:42:14.277Z,69.09
2023-03-06T17:44:41.244Z,70.63
2023-03-06T17:47:07.794Z,69.80
2023-03-06T17:49:34.450Z,69.47
2023-03-06T17:52:02.805Z,69.72
2023-03-06T17:54:30.168Z,69.15
2023-03-06T17:57:01.016Z,70.45
2023-03-06T17:59:28.132Z,70.55
2023-03-06T18:01:58.523Z,70.46
2023-03-06T18:04:25.574Z,69.68
2023-03-06T18:06:52.451Z,70.51
2023-03-06T18:09:19.232Z,70.50
2023-03-06T18:11:45.770Z,70.25
2023-03-06T18:14:12.317Z,69.66
2023-03-06T18:16:38.904Z,69.74
2023-03-06T18:19:05.488Z,69.68
2023-03-06T18:21:32.035Z,70.87
2023-03-06T18:23:58.828Z,71.38
2023-03-06T18:26:27.893Z,71.17
2023-03-06T18:28:57.017Z,71.03
2023-03-06T18:31:27.543Z,71.01
2023-03-06T18:34:00.572Z,71.33
2023-03-06T18:36:29.957Z,70.55
2023-03-06T18:38:57.369Z,69.93
2023-03-06T18:41:24.236Z,70.82
2023-03-06T18:43:55.197Z,70.34
2023-03-06T18:46:22.241Z,70.20
2023-03-06T18:48:48.849Z,70.10
2023-03-06T18:51:15.884Z,70.08
2023-03-06T18:53:43.536Z,70.39
2023-03-06T18:56:16.657Z,70.17
2023-03-06T18:58:44.214Z,70.20
2023-03-06T19:01:11.670Z,70.31
2023-03-06T19:03:38.424Z,69.08
2023-03-06T19:06:06.838Z,69.28
2023-03-06T19:08:33.835Z,69.68
2023-03-06T19:11:11.787Z,70.47
2023-03-06T19:13:38.379Z,69.86
2023-03-06T19:16:05.770Z,69.61
2023-03-06T19:18:32.665Z,71.38
2023-03-06T19:21:17.492Z,70.63
2023-03-06T19:23:44.564Z,69.71
2023-03-06T19:26:11.858Z,69.88
2023-03-06T19:28:40.024Z,70.05
2023-03-06T19:31:15.819Z,70.68
2023-03-06T19:33:43.022Z,70.46
2023-03-06T19:36:12.303Z,70.44
2023-03-06T19:38:38.945Z,69.71
2023-03-06T19:41:06.280Z,70.45
2023-03-06T19:43:33.111Z,69.84
2023-03-06T19:46:00.907Z,70.15
2023-03-06T19:48:27.546Z,70.42
2023-03-06T19:50:54.061Z,70.57
2023-03-06T19:53:21.666Z,70.06
2023-03-06T19:55:50.950Z,70.04
2023-03-06T19:58:17.756Z,69.32
2023-03-06T20:00:44.346Z,70.27
2023-03-06T20:03:10.869Z,69.95
2023-03-06T20:05:37.427Z,70.66
2023-03-06T20:08:04.035Z,70.13
2023-03-06T20:10:30.814Z,71.37
2023-03-06T20:12:57.411Z,71.56
2023-03-06T20:15:24.000Z,70.95
2023-03-06T20:17:50.506Z,71.10
2023-03-06T20:20:20.160Z,70.62
2023-03-06T20:22:46.738Z,70.42
2023-03-06T20:25:13.294Z,70.36
2023-03-06T20:27:39.876Z,70.49
2023-03-06T20:30:08.079Z,70.26
2023-03-06T20:32:34.866Z,69.83
2023-03-06T20:35:04.037Z,70.24
2023-03-06T20:37:30.658Z,70.25
2023-03-06T20:39:57.337Z,69.67
2023-03-06T20:42:23.875Z,68.84
2023-03-06T20:44:50.425Z,68.88
2023-03-06T20:47:17.051Z,70.35
2023-03-06T20:49:43.590Z,68.79
2023-03-06T20:52:12.305Z,68.71
2023-03-06T20:54:38.861Z,68.34
2023-03-06T20:57:05.456Z,69.29
2023-03-06T20:59:32.328Z,69.50
2023-03-06T21:01:58.935Z,69.27
2023-03-06T21:04:25.568Z,68.99
2023-03-06T21:06:53.425Z,68.44
2023-03-06T21:09:20.010Z,68.43
2023-03-06T21:11:46.822Z,68.54
2023-03-06T21:14:14.310Z,69.06
2023-03-06T21:16:41.309Z,68.93
2023-03-06T21:19:07.875Z,68.27
2023-03-06T21:21:35.109Z,67.41
2023-03-06T21:24:02.333Z,67.82
2023-03-06T21:26:33.536Z,68.70
2023-03-06T21:29:00.986Z,69.54
2023-03-06T21:31:28.443Z,68.77
2023-03-06T21:33:55.788Z,69.81
2023-03-06T21:36:22.883Z,68.30
2023-03-06T21:38:50.710Z,68.50
2023-03-06T21:41:24.705Z,69.40
2023-03-06T21:44:02.253Z,68.33
2023-03-06T21:46:29.681Z,67.38
2023-03-06T21:48:56.981Z,68.60
2023-03-06T21:51:24.959Z,69.05
2023-03-06T21:53:52.877Z,68.59
2023-03-06T21:56:22.072Z,69.04
2023-03-06T21:58:48.619Z,67.56
2023-03-06T22:01:23.372Z,68.35
2023-03-06T22:03:50.258Z,68.05
2023-03-06T22:06:20.391Z,68.27
2023-03-06T22:08:47.361Z,68.65
2023-03-06T22:11:16.276Z,68.00
2023-03-06T22:13:45.041Z,68.32
2023-03-06T22:16:11.691Z,68.04
2023-03-06T22:18:38.393Z,68.41
2023-03-06T22:21:12.312Z,69.00
2023-03-06T22:23:40.454Z,69.12
2023-03-06T22:26:12.870Z,68.55
2023-03-06T22:28:40.274Z,68.90
2023-03-06T22:31:16.009Z,67.86
2023-03-06T22:33:42.911Z,68.59
2023-03-06T22:36:15.099Z,67.95
2023-03-06T22:38:43.957Z,67.73
2023-03-06T22:41:11.534Z,68.06
2023-03-06T22:43:38.323Z,68.95
2023-03-06T22:46:07.661Z,68.07
2023-03-06T22:48:34.254Z,68.27
2023-03-06T22:51:12.857Z,68.10
2023-03-06T22:53:39.829Z,68.20
2023-03-06T22:56:08.295Z,67.89
2023-03-06T22:58:37.109Z,67.03
2023-03-06T23:01:16.095Z,67.26
2023-03-06T23:03:45.132Z,67.85
2023-03-06T23:06:14.264Z,67.41
2023-03-06T23:08:42.078Z,67.79
2023-03-06T23:11:10.539Z,67.17
2023-03-06T23:13:59.474Z,67.70
2023-03-06T23:16:44.742Z,66.71
2023-03-06T23:19:30.625Z,66.44
2023-03-06T23:22:15.900Z,65.66
2023-03-06T23:25:01.103Z,66.79
2023-03-06T23:27:29.147Z,66.57
2023-03-06T23:29:58.807Z,66.67
2023-03-06T23:32:25.427Z,65.87
2023-03-06T23:34:52.120Z,66.65
2023-03-06T23:37:18.691Z,66.94
2023-03-06T23:39:45.938Z,66.40
2023-03-06T23:42:12.485Z,65.94
2023-03-06T23:44:39.055Z,66.56
2023-03-06T23:47:05.646Z,65.66
2023-03-06T23:49:32.223Z,66.77
2023-03-06T23:51:59.175Z,65.95
2023-03-06T23:54:25.828Z,66.87
2023-03-06T23:56:52.361Z,67.07
2023-03-06T23:59:18.928Z,66.41
