createdAt,value
2018-04-22T00:01:12.339Z,48.15
2018-04-22T00:03:37.903Z,47.65
2018-04-22T00:06:03.709Z,47.69
2018-04-22T00:08:29.442Z,48.30
2018-04-22T00:10:55.011Z,48.20
2018-04-22T00:13:20.764Z,48.02
2018-04-22T00:15:46.324Z,48.25
2018-04-22T00:18:11.883Z,48.12
2018-04-22T00:20:37.695Z,48.68
2018-04-22T00:23:03.300Z,48.05
2018-04-22T00:25:28.831Z,48.40
2018-04-22T00:27:54.592Z,48.19
2018-04-22T00:30:20.194Z,48.39
2018-04-22T00:32:45.741Z,47.61
2018-04-22T00:35:11.503Z,47.89
2018-04-22T00:37:37.215Z,48.21
2018-04-22T00:40:02.767Z,47.46
2018-04-22T00:42:28.498Z,47.44
2018-04-22T00:44:54.037Z,48.00
2018-04-22T00:47:19.602Z,48.23
2018-04-22T00:49:45.408Z,48.09
2018-04-22T00:52:11.089Z,47.81
2018-04-22T00:54:36.642Z,47.57
2018-04-22T00:57:02.441Z,48.09
2018-04-22T00:59:27.994Z,47.85
2018-04-22T01:01:53.779Z,48.38
2018-04-22T01:04:19.473Z,49.00
2018-04-22T01:06:45.028Z,49.89
2018-04-22T01:09:10.623Z,50.66
2018-04-22T01:11:37.316Z,51.02
2018-04-22T01:14:02.865Z,51.51
2018-04-22T01:16:28.404Z,51.46
2018-04-22T01:18:54.195Z,52.08
2018-04-22T01:21:19.758Z,51.86
2018-04-22T01:23:45.321Z,51.54
2018-04-22T01:26:11.075Z,51.93
2018-04-22T01:28:36.616Z,52.49
2018-04-22T08:12:13.034Z,50.06
2018-04-22T08:14:38.560Z,48.98
2018-04-22T08:17:04.140Z,49.28
2018-04-22T08:19:29.870Z,49.41
2018-04-22T08:21:55.619Z,49.35
2018-04-22T08:24:21.111Z,49.21
2018-04-22T08:26:46.703Z,48.92
2018-04-22T08:29:12.387Z,48.62
2018-04-22T08:31:38.058Z,48.51
2018-04-22T08:34:04.966Z,48.49
2018-04-22T08:36:41.065Z,48.12
2018-04-22T08:39:07.021Z,47.47
2018-04-22T08:41:51.398Z,47.94
2018-04-22T08:44:16.949Z,47.69
2018-04-22T08:46:42.507Z,46.03
2018-04-22T08:49:08.189Z,46.76
2018-04-22T08:51:33.750Z,46.88
2018-04-22T08:53:59.292Z,47.07
2018-04-22T08:56:24.994Z,46.20
2018-04-22T08:58:50.600Z,46.54
2018-04-22T09:01:16.138Z,46.30
2018-04-22T09:03:41.863Z,45.36
2018-04-22T09:06:07.564Z,45.36
2018-04-22T09:08:33.117Z,44.60
2018-04-22T09:10:58.798Z,44.62
2018-04-22T09:13:24.358Z,44.52
2018-04-22T09:15:49.921Z,44.40
2018-04-22T09:18:15.593Z,43.83
2018-04-22T09:20:41.290Z,43.77
2018-04-22T09:23:06.863Z,43.03
2018-04-22T09:25:32.553Z,42.62
2018-04-22T09:27:58.156Z,42.89
2018-04-22T09:30:23.654Z,43.15
2018-04-22T09:32:49.409Z,42.73
2018-04-22T09:35:15.099Z,42.34
2018-04-22T09:37:40.657Z,41.62
2018-04-22T09:40:06.356Z,41.04
2018-04-22T09:42:31.922Z,41.30
2018-04-22T09:44:57.484Z,39.75
2018-04-22T09:47:23.185Z,40.79
2018-04-22T09:49:48.791Z,40.84
2018-04-22T09:52:14.299Z,40.29
2018-04-22T09:54:39.998Z,39.54
2018-04-22T09:57:05.548Z,38.76
2018-04-22T09:59:31.244Z,37.63
2018-04-22T10:01:59.642Z,37.24
2018-04-22T10:04:28.021Z,36.99
2018-04-22T10:06:53.586Z,36.70
2018-04-22T10:09:19.284Z,36.59
2018-04-22T10:11:44.844Z,36.72
2018-04-22T10:14:10.381Z,37.46
2018-04-22T10:16:36.126Z,37.52
2018-04-22T10:19:01.655Z,36.84
2018-04-22T10:21:27.199Z,36.78
2018-04-22T10:23:52.877Z,36.22
2018-04-22T10:26:18.513Z,35.89
2018-04-22T10:28:44.069Z,36.30
2018-04-22T10:31:10.082Z,36.12
2018-04-22T10:33:35.632Z,36.27
2018-04-22T10:36:01.192Z,35.88
2018-04-22T10:38:26.888Z,35.72
2018-04-22T10:40:52.491Z,35.24
2018-04-22T10:43:18.045Z,35.57
2018-04-22T10:45:43.745Z,35.89
2018-04-22T10:48:09.294Z,35.28
2018-04-22T10:50:34.880Z,34.86
2018-04-22T10:53:00.560Z,33.63
2018-04-22T10:55:26.133Z,34.01
2018-04-22T10:57:51.749Z,33.63
2018-04-22T11:00:17.527Z,33.06
2018-04-22T11:02:43.073Z,32.69
2018-04-22T11:05:08.649Z,31.81
2018-04-22T11:07:34.361Z,32.47
2018-04-22T11:09:59.910Z,32.50
2018-04-22T11:12:25.460Z,32.52
2018-04-22T11:14:51.185Z,32.78
2018-04-22T11:17:16.729Z,32.37
2018-04-22T11:19:42.439Z,32.82
2018-04-22T11:22:08.165Z,32.71
2018-04-22T11:24:33.840Z,32.71
2018-04-22T11:26:59.421Z,32.01
2018-04-22T11:29:25.150Z,32.10
2018-04-22T11:31:50.771Z,32.26
2018-04-22T11:34:16.328Z,31.04
2018-04-22T11:36:42.031Z,31.06
2018-04-22T11:39:07.731Z,31.42
2018-04-22T11:41:33.299Z,30.89
2018-04-22T11:43:58.920Z,30.89
2018-04-22T11:46:24.632Z,30.57
2018-04-22T11:48:50.198Z,30.41
2018-04-22T11:51:15.903Z,30.01
2018-04-22T11:53:41.587Z,29.59
2018-04-22T11:56:07.336Z,29.53
2018-04-22T11:58:32.895Z,29.06
2018-04-22T12:00:58.579Z,28.51
2018-04-22T12:03:24.122Z,27.61
2018-04-22T12:05:49.677Z,28.23
2018-04-22T12:08:15.372Z,28.22
2018-04-22T12:10:40.913Z,28.16
2018-04-22T12:13:06.651Z,26.76
2018-04-22T12:15:32.336Z,26.61
2018-04-22T12:17:57.902Z,25.25
2018-04-22T12:20:23.618Z,24.42
2018-04-22T12:22:49.278Z,25.30
2018-04-22T12:25:14.823Z,26.19
2018-04-22T12:27:40.546Z,26.15
2018-04-22T12:30:06.337Z,25.68
2018-04-22T12:32:31.934Z,25.24
2018-04-22T12:34:57.649Z,26.28
2018-04-22T12:37:23.206Z,25.99
2018-04-22T12:39:48.785Z,25.87
2018-04-22T12:42:14.494Z,25.62
2018-04-22T12:44:40.048Z,25.44
2018-04-22T12:47:05.588Z,26.07
2018-04-22T12:49:31.295Z,25.31
2018-04-22T12:51:57.000Z,24.53
2018-04-22T12:54:22.579Z,23.57
2018-04-22T12:56:48.126Z,23.33
2018-04-22T12:59:14.180Z,24.28
2018-04-22T13:01:39.731Z,24.13
2018-04-22T13:04:05.294Z,23.82
2018-04-22T13:06:31.074Z,24.42
2018-04-22T13:08:56.652Z,23.50
2018-04-22T13:11:22.184Z,22.64
2018-04-22T13:13:47.893Z,23.44
2018-04-22T13:16:13.517Z,23.46
2018-04-22T13:18:39.066Z,23.12
2018-04-22T13:21:05.003Z,23.36
2018-04-22T13:23:30.608Z,23.59
2018-04-22T13:25:56.168Z,23.29
2018-04-22T13:28:21.856Z,23.82
2018-04-22T13:30:47.395Z,23.89
2018-04-22T13:33:12.948Z,23.53
2018-04-22T13:35:38.632Z,22.74
2018-04-22T13:38:04.192Z,22.26
2018-04-22T13:40:29.739Z,22.23
2018-04-22T13:42:55.462Z,21.18
2018-04-22T13:45:24.140Z,21.43
2018-04-22T13:47:49.696Z,21.94
2018-04-22T13:50:15.685Z,20.51
2018-04-22T13:52:41.233Z,21.78
2018-04-22T13:55:06.798Z,21.77
2018-04-22T13:57:32.512Z,21.53
2018-04-22T13:59:58.053Z,21.64
2018-04-22T14:02:23.596Z,21.23
2018-04-22T14:04:49.448Z,21.14
2018-04-22T14:07:15.192Z,21.43
2018-04-22T14:09:40.744Z,21.91
2018-04-22T14:12:06.433Z,21.87
2018-04-22T14:14:32.128Z,20.98
2018-04-22T14:16:57.727Z,20.62
2018-04-22T14:19:23.308Z,21.24
2018-04-22T14:21:49.107Z,20.05
2018-04-22T14:24:14.664Z,20.35
2018-04-22T14:26:40.208Z,20.51
2018-04-22T14:29:05.907Z,20.96
2018-04-22T14:31:31.532Z,20.63
2018-04-22T14:33:57.110Z,20.50
2018-04-22T14:36:22.900Z,20.86
2018-04-22T14:38:48.672Z,20.68
2018-04-22T14:41:14.250Z,20.38
2018-04-22T14:43:40.044Z,20.54
2018-04-22T14:46:08.617Z,20.43
2018-04-22T14:49:05.447Z,20.79
2018-04-22T14:51:30.998Z,21.01
2018-04-22T14:53:56.643Z,21.19
2018-04-22T14:56:22.367Z,20.58
2018-04-22T14:58:49.475Z,20.34
2018-04-22T15:01:15.033Z,19.87
2018-04-22T15:03:40.746Z,19.94
2018-04-22T15:06:06.288Z,20.00
2018-04-22T15:08:34.422Z,21.04
2018-04-22T15:11:00.251Z,20.53
2018-04-22T15:13:26.009Z,19.84
2018-04-22T15:15:51.516Z,20.14
2018-04-22T15:18:17.218Z,20.26
2018-04-22T15:20:45.413Z,19.66
2018-04-22T15:23:10.984Z,19.98
2018-04-22T15:25:37.118Z,20.22
2018-04-22T15:28:02.746Z,19.75
2018-04-22T15:30:28.290Z,19.98
2018-04-22T15:32:53.970Z,20.66
2018-04-22T15:35:19.548Z,21.10
2018-04-22T15:37:45.098Z,21.72
2018-04-22T15:40:10.936Z,21.13
2018-04-22T15:42:36.497Z,21.00
2018-04-22T15:45:02.595Z,21.19
2018-04-22T15:47:28.162Z,21.78
2018-04-22T15:49:53.708Z,22.09
2018-04-22T15:52:19.471Z,20.72
2018-04-22T15:54:45.026Z,21.24
2018-04-22T15:57:10.574Z,21.27
2018-04-22T15:59:36.538Z,20.94
2018-04-22T16:02:02.111Z,20.24
2018-04-22T16:04:29.241Z,21.06
2018-04-22T16:06:54.964Z,20.20
2018-04-22T16:09:20.507Z,21.21
2018-04-22T16:11:46.128Z,20.62
2018-04-22T16:14:11.784Z,20.52
2018-04-22T16:16:37.341Z,20.50
2018-04-22T16:19:04.147Z,20.16
2018-04-22T16:21:29.823Z,20.60
2018-04-22T16:23:55.510Z,20.09
2018-04-22T16:26:21.266Z,19.39
2018-04-22T16:28:46.943Z,20.03
2018-04-22T16:31:12.723Z,19.28
2018-04-22T16:33:38.301Z,19.37
2018-04-22T16:36:03.849Z,19.25
2018-04-22T16:38:29.564Z,19.74
2018-04-22T16:40:55.237Z,19.85
2018-04-22T16:43:20.776Z,18.86
2018-04-22T16:45:46.384Z,19.36
2018-04-22T16:48:12.141Z,19.84
2018-04-22T16:50:37.845Z,19.90
2018-04-22T16:53:03.385Z,20.37
2018-04-22T16:55:29.091Z,20.12
2018-04-22T16:57:54.641Z,20.23
2018-04-22T17:00:20.385Z,20.73
2018-04-22T17:02:46.101Z,20.10
2018-04-22T17:05:11.672Z,21.35
2018-04-22T17:07:37.229Z,20.19
2018-04-22T17:10:02.805Z,20.94
2018-04-22T17:12:28.458Z,21.26
2018-04-22T17:14:54.154Z,21.68
2018-04-22T17:17:19.752Z,20.88
2018-04-22T17:19:45.450Z,21.33
2018-04-22T17:22:11.155Z,21.47
2018-04-22T17:24:36.759Z,21.05
2018-04-22T17:27:02.459Z,20.90
2018-04-22T17:29:28.031Z,21.46
2018-04-22T17:31:53.603Z,21.40
2018-04-22T17:34:19.337Z,21.84
2018-04-22T17:36:44.873Z,22.20
2018-04-22T17:39:10.434Z,22.03
2018-04-22T17:41:36.231Z,22.73
2018-04-22T17:44:01.797Z,22.64
2018-04-22T17:46:27.331Z,23.15
2018-04-22T17:48:53.029Z,23.36
2018-04-22T17:51:18.597Z,23.14
2018-04-22T17:53:44.270Z,23.50
2018-04-22T17:56:09.969Z,23.03
2018-04-22T17:58:35.579Z,23.18
2018-04-22T18:01:01.169Z,23.95
2018-04-22T18:03:26.860Z,23.61
2018-04-22T18:05:52.385Z,23.38
2018-04-22T18:08:18.133Z,23.78
2018-04-22T18:10:43.686Z,23.87
2018-04-22T18:13:09.379Z,24.19
2018-04-22T18:15:34.954Z,24.25
2018-04-22T18:18:00.504Z,24.84
2018-04-22T18:20:26.568Z,25.73
2018-04-22T18:22:52.980Z,27.18
2018-04-22T18:25:18.663Z,26.68
2018-04-22T18:27:45.020Z,26.97
2018-04-22T18:30:10.668Z,27.29
2018-04-22T18:32:36.341Z,27.65
