createdAt,value
2019-04-20T00:00:54.747Z,60.10
2019-04-20T00:03:38.054Z,60.40
2019-04-20T00:06:15.786Z,60.80
2019-04-20T00:08:59.874Z,61.10
2019-04-20T00:11:49.336Z,61.30
2019-04-20T00:14:26.317Z,62.50
2019-04-20T00:17:02.953Z,61.90
2019-04-20T00:19:47.793Z,62.10
2019-04-20T00:26:12.426Z,63.10
2019-04-20T00:29:00.199Z,63.30
2019-04-20T00:31:40.277Z,63.60
2019-04-20T00:34:13.796Z,63.90
2019-04-20T00:36:48.098Z,64.50
2019-04-20T00:39:28.062Z,64.70
2019-04-20T00:42:11.130Z,64.50
2019-04-20T00:44:56.379Z,64.90
2019-04-20T00:47:42.974Z,65.30
2019-04-20T00:50:29.932Z,65.80
2019-04-20T00:53:06.794Z,66.20
2019-04-20T00:55:25.319Z,66.40
2019-04-20T00:58:47.987Z,66.80
2019-04-20T01:02:02.285Z,67.20
2019-04-20T01:05:10.980Z,67.50
2019-04-20T01:11:04.334Z,68.30
2019-04-20T01:13:56.096Z,68.70
2019-04-20T01:17:10.939Z,68.90
2019-04-20T01:20:08.324Z,69.00
2019-04-20T01:23:01.931Z,69.00
2019-04-20T01:26:09.502Z,69.70
2019-04-20T01:29:24.090Z,69.90
2019-04-20T01:32:23.280Z,70.20
2019-04-20T01:35:10.075Z,71.20
2019-04-20T01:37:57.599Z,71.10
2019-04-20T01:40:21.115Z,71.30
2019-04-20T01:43:01.641Z,71.80
2019-04-20T01:45:43.763Z,72.10
2019-04-20T01:48:30.076Z,73.10
2019-04-20T01:51:11.901Z,72.60
2019-04-20T01:54:10.811Z,72.70
2019-04-20T01:57:08.475Z,73.00
2019-04-20T02:03:31.133Z,73.40
2019-04-20T02:06:09.996Z,73.60
2019-04-20T02:08:50.883Z,73.70
2019-04-20T02:11:34.269Z,73.80
2019-04-20T02:14:13.682Z,73.90
2019-04-20T02:17:04.499Z,74.10
2019-04-20T02:19:58.113Z,74.30
2019-04-20T02:22:37.321Z,74.70
2019-04-20T02:25:01.713Z,74.80
2019-04-20T02:27:49.664Z,74.80
2019-04-20T02:30:55.616Z,75.00
2019-04-20T02:33:42.846Z,75.40
2019-04-20T02:42:34.166Z,76.20
2019-04-20T02:45:20.432Z,76.00
2019-04-20T02:47:57.015Z,76.30
2019-04-20T02:56:03.890Z,77.40
2019-04-20T02:58:47.311Z,77.70
2019-04-20T03:01:09.609Z,78.00
2019-04-20T03:03:40.953Z,78.30
2019-04-20T03:06:29.282Z,78.60
2019-04-20T03:09:22.063Z,78.80
2019-04-20T03:12:03.377Z,79.10
2019-04-20T03:14:35.150Z,79.30
2019-04-20T03:17:27.215Z,79.20
2019-04-20T03:19:57.378Z,79.30
2019-04-20T03:23:18.699Z,79.60
2019-04-20T03:25:49.710Z,79.70
2019-04-20T03:32:47.254Z,79.70
2019-04-20T03:35:06.595Z,79.60
2019-04-20T03:37:42.661Z,80.00
2019-04-20T03:40:13.459Z,80.20
2019-04-20T03:42:43.382Z,80.10
2019-04-20T03:45:26.300Z,80.30
2019-04-20T03:48:23.203Z,80.40
2019-04-20T03:51:09.006Z,80.70
2019-04-20T03:57:26.527Z,80.90
2019-04-20T04:00:21.938Z,81.10
2019-04-20T04:06:22.261Z,81.50
2019-04-20T04:08:42.525Z,81.60
2019-04-20T04:11:41.512Z,81.80
2019-04-20T04:14:32.661Z,82.10
2019-04-20T04:17:26.966Z,82.40
2019-04-20T04:20:14.306Z,82.70
2019-04-20T04:23:33.644Z,83.10
2019-04-20T04:26:39.500Z,83.30
2019-04-20T04:29:50.611Z,83.60
2019-04-20T04:33:37.888Z,83.90
2019-04-20T04:35:48.281Z,84.10
2019-04-20T04:38:42.445Z,84.20
2019-04-20T04:41:59.476Z,84.50
2019-04-20T04:44:48.708Z,84.80
2019-04-20T04:47:47.390Z,84.90
2019-04-20T04:51:01.284Z,85.00
2019-04-20T04:54:16.387Z,85.10
2019-04-20T04:57:13.687Z,85.30
2019-04-20T05:00:25.818Z,85.40
2019-04-20T05:06:59.543Z,85.50
2019-04-20T05:09:54.930Z,85.50
2019-04-20T05:13:04.909Z,85.10
2019-04-20T05:16:27.871Z,85.00
2019-04-20T05:19:42.872Z,85.00
2019-04-20T05:23:07.594Z,84.90
2019-04-20T05:26:37.528Z,84.90
2019-04-20T05:29:30.399Z,84.70
2019-04-20T05:32:44.594Z,84.40
2019-04-20T05:36:01.517Z,84.30
2019-04-20T05:39:11.793Z,85.00
2019-04-20T05:41:43.664Z,83.90
2019-04-20T05:44:39.442Z,83.70
2019-04-20T05:47:36.111Z,83.80
2019-04-20T05:50:16.612Z,83.50
2019-04-20T05:53:15.007Z,83.40
2019-04-20T05:55:33.349Z,83.00
2019-04-20T05:58:38.497Z,82.80
2019-04-20T06:01:55.853Z,82.50
2019-04-20T06:08:05.387Z,81.10
2019-04-20T06:11:19.218Z,80.40
2019-04-20T06:14:40.550Z,79.80
2019-04-20T06:18:07.037Z,79.30
2019-04-20T06:21:28.545Z,78.60
2019-04-20T06:27:58.113Z,77.90
2019-04-20T06:31:10.713Z,77.50
2019-04-20T06:37:23.431Z,77.00
2019-04-20T06:41:02.331Z,76.90
2019-04-20T06:43:45.982Z,76.50
2019-04-20T06:50:03.360Z,75.90
2019-04-20T06:59:38.964Z,74.40
2019-04-20T07:09:07.192Z,73.10
2019-04-20T07:12:06.423Z,72.30
2019-04-20T07:15:16.275Z,71.60
2019-04-20T07:18:29.845Z,70.40
2019-04-20T07:22:16.366Z,69.40
2019-04-20T07:25:20.240Z,68.70
2019-04-20T07:28:24.238Z,68.10
2019-04-20T07:34:40.186Z,66.40
2019-04-20T07:38:13.752Z,65.60
2019-04-20T07:43:21.341Z,63.90
2019-04-20T07:45:46.570Z,62.80
2019-04-20T07:48:27.815Z,61.80
2019-04-20T07:51:01.447Z,60.70
2019-04-20T07:53:45.261Z,60.00
2019-04-20T07:56:39.825Z,59.30
2019-04-20T07:59:09.717Z,58.70
2019-04-20T08:02:23.926Z,58.20
2019-04-20T08:05:01.682Z,57.90
2019-04-20T08:07:39.096Z,57.20
2019-04-20T08:10:14.670Z,56.20
2019-04-20T08:13:19.635Z,55.40
2019-04-20T08:15:58.373Z,54.30
2019-04-20T08:18:51.349Z,54.00
2019-04-20T08:21:21.054Z,53.50
2019-04-20T08:23:55.946Z,52.90
2019-04-20T08:26:27.165Z,52.40
2019-04-20T08:29:33.793Z,52.10
2019-04-20T08:36:02.861Z,51.20
2019-04-20T08:39:00.016Z,50.40
2019-04-20T08:41:15.580Z,50.20
2019-04-20T08:43:58.860Z,49.70
2019-04-20T08:46:55.793Z,48.50
2019-04-20T08:49:31.115Z,47.10
2019-04-20T08:52:19.939Z,45.30
2019-04-20T08:54:53.133Z,44.20
2019-04-20T08:57:42.325Z,43.40
2019-04-20T09:00:56.508Z,42.40
2019-04-20T09:04:06.697Z,41.70
2019-04-20T09:07:15.274Z,41.70
2019-04-20T09:10:38.600Z,40.70
2019-04-20T09:13:33.146Z,40.40
2019-04-20T09:16:42.411Z,40.40
2019-04-20T09:19:52.708Z,40.00
2019-04-20T09:23:13.494Z,39.60
2019-04-20T09:26:24.688Z,38.10
2019-04-20T09:29:27.301Z,38.30
2019-04-20T09:35:27.718Z,36.20
2019-04-20T09:38:30.375Z,35.10
2019-04-20T09:44:44.651Z,28.80
2019-04-20T09:47:51.499Z,26.00
2019-04-20T09:51:16.862Z,24.00
2019-04-20T09:54:25.800Z,22.30
2019-04-20T09:57:34.093Z,21.00
2019-04-20T10:00:58.173Z,19.70
2019-04-20T10:03:52.486Z,18.70
2019-04-20T10:07:06.706Z,18.00
2019-04-20T10:10:21.505Z,17.70
2019-04-20T10:13:17.434Z,17.60
2019-04-20T10:16:26.034Z,17.10
2019-04-20T10:19:37.370Z,16.80
2019-04-20T10:22:42.752Z,16.60
2019-04-20T10:25:30.764Z,16.40
2019-04-20T10:28:39.341Z,16.00
2019-04-20T10:31:51.468Z,15.80
2019-04-20T10:34:48.782Z,15.30
2019-04-20T10:41:06.375Z,15.10
2019-04-20T10:43:39.003Z,15.20
2019-04-20T10:46:19.505Z,15.30
2019-04-20T10:49:04.069Z,15.60
2019-04-20T10:51:43.885Z,15.70
2019-04-20T10:54:24.634Z,15.50
2019-04-20T10:57:05.746Z,15.40
2019-04-20T10:59:46.056Z,15.10
2019-04-20T11:02:26.177Z,15.00
2019-04-20T11:05:06.537Z,15.10
2019-04-20T11:07:46.410Z,15.30
2019-04-20T11:10:29.311Z,15.30
2019-04-20T11:13:09.629Z,15.70
2019-04-20T11:15:50.548Z,15.70
2019-04-20T11:18:31.396Z,15.80
2019-04-20T11:21:11.625Z,16.20
2019-04-20T11:23:52.124Z,16.00
2019-04-20T11:26:35.387Z,15.80
2019-04-20T11:29:14.497Z,15.90
2019-04-20T11:31:57.748Z,15.60
2019-04-20T11:34:40.162Z,15.20
2019-04-20T11:37:21.250Z,15.10
2019-04-20T11:40:01.425Z,15.40
2019-04-20T11:42:41.615Z,15.60
2019-04-20T11:45:22.576Z,16.30
2019-04-20T11:48:03.284Z,17.70
2019-04-20T11:50:43.478Z,18.50
2019-04-20T11:53:26.561Z,19.40
2019-04-20T11:56:08.749Z,20.10
2019-04-20T11:58:47.312Z,20.60
2019-04-20T12:04:53.926Z,22.10
2019-04-20T12:07:28.708Z,22.70
2019-04-20T12:10:14.854Z,22.70
2019-04-20T12:12:55.140Z,22.70
2019-04-20T12:15:35.617Z,23.20
2019-04-20T12:18:15.759Z,23.90
2019-04-20T12:20:56.718Z,23.80
2019-04-20T12:23:38.154Z,23.80
2019-04-20T12:26:18.591Z,23.70
2019-04-20T12:28:57.892Z,23.50
2019-04-20T12:31:51.128Z,23.80
2019-04-20T12:34:54.047Z,24.10
2019-04-20T12:37:55.172Z,24.30
2019-04-20T12:40:35.410Z,24.60
2019-04-20T12:43:15.312Z,24.90
2019-04-20T12:45:55.844Z,24.40
2019-04-20T12:48:37.618Z,24.20
2019-04-20T12:51:17.563Z,24.00
2019-04-20T12:53:58.366Z,23.90
2019-04-20T12:56:38.636Z,24.10
2019-04-20T12:59:18.522Z,24.60
2019-04-20T13:01:59.458Z,24.50
2019-04-20T13:04:39.848Z,24.40
2019-04-20T13:07:19.889Z,24.10
2019-04-20T13:10:02.275Z,23.80
2019-04-20T13:13:02.570Z,23.70
2019-04-20T13:16:02.638Z,23.90
2019-04-20T13:19:03.836Z,23.50
2019-04-20T13:21:32.432Z,23.50
2019-04-20T13:24:00.882Z,23.00
2019-04-20T13:26:28.949Z,22.90
2019-04-20T13:28:57.097Z,23.30
2019-04-20T13:31:25.853Z,23.30
2019-04-20T13:33:54.860Z,23.20
2019-04-20T13:36:22.377Z,23.30
2019-04-20T13:38:50.063Z,23.20
2019-04-20T13:41:17.835Z,23.30
2019-04-20T13:43:45.993Z,23.40
2019-04-20T13:46:13.429Z,23.10
2019-04-20T13:48:44.750Z,23.20
2019-04-20T13:51:12.705Z,23.10
2019-04-20T13:53:41.318Z,22.90
2019-04-20T13:56:10.053Z,22.80
2019-04-20T13:58:47.832Z,22.50
2019-04-20T14:01:41.196Z,22.40
2019-04-20T14:04:23.445Z,22.30
2019-04-20T14:06:51.242Z,22.20
2019-04-20T14:09:19.389Z,22.20
2019-04-20T14:11:47.449Z,22.30
2019-04-20T14:14:15.215Z,22.10
2019-04-20T14:16:43.069Z,22.00
2019-04-20T14:19:11.246Z,22.00
2019-04-20T14:21:38.693Z,22.20
2019-04-20T14:24:06.657Z,22.20
2019-04-20T14:26:37.083Z,22.20
2019-04-20T14:29:03.429Z,22.00
2019-04-20T14:31:32.079Z,22.30
2019-04-20T14:33:59.553Z,22.40
2019-04-20T14:36:26.880Z,22.40
2019-04-20T14:38:54.254Z,22.00
2019-04-20T14:41:22.375Z,21.80
2019-04-20T14:43:51.133Z,21.60
2019-04-20T14:46:18.810Z,21.40
2019-04-20T14:48:46.906Z,21.30
2019-04-20T14:51:14.304Z,21.20
2019-04-20T14:53:41.539Z,21.50
2019-04-20T14:56:09.553Z,21.40
2019-04-20T14:58:57.553Z,21.40
2019-04-20T15:01:39.054Z,21.60
2019-04-20T15:04:12.865Z,21.50
2019-04-20T15:06:38.024Z,21.50
2019-04-20T15:09:06.582Z,21.60
2019-04-20T15:11:34.721Z,21.70
2019-04-20T15:14:02.651Z,22.20
2019-04-20T15:16:30.738Z,22.80
2019-04-20T15:19:15.953Z,22.90
2019-04-20T15:21:45.411Z,23.20
2019-04-20T15:24:13.400Z,23.50
2019-04-20T15:26:40.843Z,23.70
2019-04-20T15:29:08.452Z,24.10
2019-04-20T15:31:36.421Z,24.20
2019-04-20T15:34:04.584Z,24.30
2019-04-20T15:36:31.998Z,24.40
2019-04-20T15:38:59.256Z,24.40
2019-04-20T15:41:27.461Z,24.50
2019-04-20T15:43:55.341Z,24.80
2019-04-20T15:46:23.474Z,24.60
2019-04-20T15:48:52.221Z,24.50
2019-04-20T15:51:19.650Z,24.90
2019-04-20T15:53:47.425Z,25.00
2019-04-20T15:56:14.850Z,24.90
2019-04-20T15:58:42.141Z,25.00
2019-04-20T16:01:10.383Z,24.90
2019-04-20T16:04:01.346Z,24.80
2019-04-20T16:06:29.535Z,25.00
2019-04-20T16:08:58.251Z,25.10
2019-04-20T16:11:26.687Z,25.10
2019-04-20T16:13:55.762Z,25.20
2019-04-20T16:16:23.755Z,25.20
2019-04-20T16:18:51.108Z,25.30
2019-04-20T16:21:22.967Z,25.30
2019-04-20T16:23:56.800Z,25.50
2019-04-20T16:26:29.498Z,25.70
2019-04-20T16:28:57.586Z,25.70
2019-04-20T16:31:25.194Z,25.90
2019-04-20T16:33:55.626Z,26.00
2019-04-20T16:36:22.843Z,26.00
2019-04-20T16:38:51.101Z,26.00
2019-04-20T16:41:20.057Z,26.00
2019-04-20T16:43:48.500Z,26.00
2019-04-20T16:46:19.908Z,25.90
2019-04-20T16:48:46.311Z,25.70
2019-04-20T16:51:13.580Z,25.80
2019-04-20T16:53:41.394Z,25.70
2019-04-20T16:56:08.774Z,25.40
2019-04-20T16:58:36.106Z,25.80
2019-04-20T17:01:05.530Z,25.40
2019-04-20T17:03:44.455Z,25.50
2019-04-20T17:06:04.440Z,25.50
2019-04-20T17:08:33.154Z,25.50
2019-04-20T17:11:01.569Z,25.50
2019-04-20T17:13:37.961Z,25.60
2019-04-20T17:15:59.490Z,25.70
2019-04-20T17:18:27.553Z,25.70
2019-04-20T17:20:54.926Z,25.80
2019-04-20T17:23:23.473Z,26.00
2019-04-20T17:25:52.309Z,26.20
2019-04-20T17:28:42.788Z,26.40
2019-04-20T17:31:25.187Z,26.50
2019-04-20T17:34:05.019Z,26.50
2019-04-20T17:36:29.890Z,26.60
2019-04-20T17:38:58.475Z,26.70
2019-04-20T17:41:46.420Z,26.70
2019-04-20T17:44:13.001Z,26.80
2019-04-20T17:46:35.742Z,27.00
2019-04-20T17:49:09.649Z,27.10
2019-04-20T17:51:46.209Z,27.30
2019-04-20T17:54:19.839Z,27.70
2019-04-20T17:56:48.614Z,27.70
2019-04-20T17:59:16.678Z,27.60
2019-04-20T18:02:25.675Z,27.80
2019-04-20T18:05:21.417Z,27.90
2019-04-20T18:07:42.548Z,28.00
2019-04-20T18:10:11.488Z,28.20
2019-04-20T18:12:26.943Z,28.40
2019-04-20T18:15:10.311Z,28.70
2019-04-20T18:17:56.184Z,28.80
2019-04-20T18:20:12.816Z,28.90
2019-04-20T18:22:44.082Z,29.00
2019-04-20T18:25:29.746Z,29.40
2019-04-20T18:27:57.373Z,29.60
2019-04-20T18:30:27.533Z,29.70
2019-04-20T18:32:43.109Z,29.80
2019-04-20T18:35:16.381Z,30.00
2019-04-20T18:37:52.682Z,30.10
2019-04-20T18:40:28.232Z,30.10
2019-04-20T18:42:49.259Z,30.40
2019-04-20T18:45:29.698Z,30.40
2019-04-20T18:48:02.697Z,30.70
2019-04-20T18:50:22.357Z,31.00
2019-04-20T18:52:42.877Z,31.20
2019-04-20T18:55:17.370Z,31.40
2019-04-20T18:57:39.761Z,31.50
2019-04-20T19:00:07.890Z,31.90
2019-04-20T19:02:40.938Z,31.90
2019-04-20T19:05:07.289Z,32.00
2019-04-20T19:07:41.421Z,32.30
2019-04-20T19:10:14.465Z,32.60
2019-04-20T19:12:44.243Z,32.90
2019-04-20T19:15:44.269Z,32.90
2019-04-20T19:18:26.091Z,33.10
2019-04-20T19:20:50.831Z,33.20
2019-04-20T19:23:18.851Z,33.40
2019-04-20T19:25:47.729Z,33.40
2019-04-20T19:28:22.894Z,33.70
2019-04-20T19:30:55.676Z,33.80
2019-04-20T19:33:30.224Z,33.90
2019-04-20T19:35:52.991Z,34.10
2019-04-20T19:38:19.925Z,34.20
2019-04-20T19:40:52.777Z,34.40
2019-04-20T19:43:22.053Z,34.50
2019-04-20T19:46:27.436Z,34.70
2019-04-20T19:48:21.959Z,34.90
2019-04-20T19:51:05.822Z,35.00
2019-04-20T19:53:41.630Z,35.10
2019-04-20T19:55:49.158Z,35.40
2019-04-20T19:58:16.290Z,35.60
2019-04-20T20:00:51.099Z,35.80
2019-04-20T20:03:17.419Z,36.00
2019-04-20T20:05:48.082Z,36.20
2019-04-20T20:08:19.809Z,36.30
2019-04-20T20:10:45.500Z,36.50
2019-04-20T20:13:13.134Z,36.50
2019-04-20T20:15:41.808Z,36.70
2019-04-20T20:18:27.887Z,36.90
2019-04-20T20:20:55.720Z,37.20
2019-04-20T20:23:08.258Z,37.30
2019-04-20T20:25:39.270Z,37.30
2019-04-20T20:28:15.546Z,37.30
2019-04-20T20:30:42.814Z,37.40
2019-04-20T20:33:24.205Z,37.40
2019-04-20T20:35:43.516Z,37.40
2019-04-20T20:38:08.139Z,37.50
2019-04-20T20:40:36.412Z,37.50
2019-04-20T20:43:11.090Z,37.60
2019-04-20T20:45:37.164Z,37.60
2019-04-20T20:48:18.374Z,37.70
2019-04-20T20:50:50.200Z,37.90
2019-04-20T20:53:06.403Z,37.90
2019-04-20T20:55:35.555Z,38.00
2019-04-20T20:58:01.785Z,38.10
2019-04-20T21:00:34.265Z,38.20
2019-04-20T21:02:59.332Z,38.40
2019-04-20T21:05:22.269Z,38.50
2019-04-20T21:07:51.226Z,38.60
2019-04-20T21:10:28.118Z,38.70
2019-04-20T21:12:53.809Z,38.80
2019-04-20T21:15:22.150Z,38.90
2019-04-20T21:18:14.122Z,39.00
2019-04-20T21:20:39.490Z,39.10
2019-04-20T21:22:58.735Z,39.20
2019-04-20T21:25:21.141Z,39.40
2019-04-20T21:27:48.747Z,39.50
2019-04-20T21:30:23.404Z,39.70
2019-04-20T21:32:49.092Z,39.80
2019-04-20T21:35:16.158Z,40.00
2019-04-20T21:37:52.518Z,40.10
2019-04-20T21:40:23.801Z,40.20
2019-04-20T21:42:49.740Z,40.40
2019-04-20T21:45:20.027Z,40.80
2019-04-20T21:47:43.073Z,41.00
2019-04-20T21:50:24.266Z,41.20
2019-04-20T21:52:45.215Z,41.40
2019-04-20T21:55:09.936Z,41.80
2019-04-20T21:57:44.625Z,42.30
2019-04-20T22:00:16.714Z,42.60
2019-04-20T22:02:45.973Z,42.80
2019-04-20T22:05:07.334Z,43.10
2019-04-20T22:07:34.733Z,43.30
2019-04-20T22:10:02.415Z,43.40
2019-04-20T22:12:39.716Z,44.40
2019-04-20T22:15:06.595Z,44.50
2019-04-20T22:17:30.983Z,44.90
2019-04-20T22:20:07.661Z,45.70
2019-04-20T22:22:42.775Z,46.50
2019-04-20T22:25:06.269Z,46.90
2019-04-20T22:27:30.093Z,47.10
2019-04-20T22:29:54.418Z,47.50
2019-04-20T22:32:22.563Z,48.00
2019-04-20T22:34:57.120Z,48.20
2019-04-20T22:37:26.994Z,48.50
2019-04-20T22:39:55.883Z,49.30
2019-04-20T22:42:21.657Z,49.80
2019-04-20T22:44:56.656Z,50.10
2019-04-20T22:47:23.261Z,50.70
2019-04-20T22:50:07.929Z,51.20
2019-04-20T22:52:30.576Z,52.30
2019-04-20T22:55:01.569Z,52.10
2019-04-20T22:57:31.624Z,52.60
2019-04-20T22:59:53.945Z,52.90
2019-04-20T23:02:13.700Z,53.50
2019-04-20T23:04:42.706Z,53.80
2019-04-20T23:07:10.750Z,54.30
2019-04-20T23:09:46.865Z,54.70
2019-04-20T23:12:12.253Z,55.00
2019-04-20T23:14:36.621Z,55.30
2019-04-20T23:17:04.254Z,55.80
2019-04-20T23:19:42.855Z,56.20
2019-04-20T23:22:04.908Z,56.50
2019-04-20T23:24:31.082Z,56.90
2019-04-20T23:26:59.438Z,57.10
2019-04-20T23:29:31.368Z,57.10
2019-04-20T23:32:01.151Z,56.90
2019-04-20T23:34:29.047Z,57.10
2019-04-20T23:36:54.810Z,57.60
2019-04-20T23:39:24.712Z,57.80
2019-04-20T23:41:57.087Z,57.90
2019-04-20T23:44:45.824Z,58.30
2019-04-20T23:47:24.111Z,58.60
2019-04-20T23:50:12.089Z,58.70
2019-04-20T23:52:43.125Z,58.60
2019-04-20T23:55:00.916Z,58.50
2019-04-20T23:57:23.925Z,58.60
2019-04-20T23:59:52.016Z,58.60
