createdAt,value
2017-11-30T00:00:00.051Z,0
2017-11-30T00:00:59.804Z,0
2017-11-30T00:02:00.111Z,0
2017-11-30T00:02:59.566Z,0
2017-11-30T00:03:59.834Z,0
2017-11-30T00:04:59.852Z,0
2017-11-30T00:06:00.130Z,0
2017-11-30T00:06:59.888Z,0
2017-11-30T00:07:59.892Z,0
2017-11-30T00:08:59.912Z,0
2017-11-30T00:10:00.182Z,0
2017-11-30T00:10:59.687Z,0
2017-11-30T00:12:00.228Z,0
2017-11-30T00:13:00.237Z,0
2017-11-30T00:14:00.264Z,0
2017-11-30T00:14:59.738Z,0
2017-11-30T00:16:00.011Z,0
2017-11-30T00:16:59.757Z,0
2017-11-30T00:18:00.296Z,0
2017-11-30T00:19:00.093Z,0
2017-11-30T00:20:00.061Z,0
2017-11-30T00:21:00.098Z,0
2017-11-30T00:22:00.086Z,0
2017-11-30T00:22:59.862Z,0
2017-11-30T00:24:00.124Z,0
2017-11-30T00:24:59.872Z,0
2017-11-30T00:26:00.416Z,0
2017-11-30T00:27:00.420Z,0
2017-11-30T00:28:00.441Z,0
2017-11-30T00:29:00.443Z,0
2017-11-30T00:30:00.200Z,0
2017-11-30T00:31:00.215Z,0
2017-11-30T00:32:00.537Z,0
2017-11-30T00:32:59.978Z,0
2017-11-30T00:34:00.043Z,0
2017-11-30T00:35:00.274Z,0
2017-11-30T00:36:00.035Z,0
2017-11-30T00:37:00.304Z,0
2017-11-30T00:38:00.348Z,0
2017-11-30T00:39:00.335Z,0
2017-11-30T00:40:00.344Z,0
2017-11-30T00:41:00.357Z,0
2017-11-30T00:42:00.108Z,0
2017-11-30T00:43:00.637Z,0
2017-11-30T00:44:00.392Z,0
2017-11-30T00:45:00.401Z,0
2017-11-30T00:46:00.421Z,0
2017-11-30T00:47:00.684Z,0
2017-11-30T00:48:00.194Z,0
2017-11-30T00:49:00.709Z,0
2017-11-30T00:50:00.217Z,0
2017-11-30T00:51:00.492Z,0
2017-11-30T00:52:00.238Z,0
2017-11-30T00:53:00.763Z,0
2017-11-30T00:54:00.779Z,0
2017-11-30T00:55:00.535Z,0
2017-11-30T00:56:00.578Z,0
2017-11-30T00:57:00.581Z,0
2017-11-30T00:58:00.318Z,0
2017-11-30T00:59:00.593Z,0
2017-11-30T01:00:00.349Z,0
2017-11-30T01:01:00.874Z,0
2017-11-30T01:02:00.901Z,0
2017-11-30T01:03:00.643Z,0
2017-11-30T01:04:00.656Z,0
2017-11-30T01:05:00.453Z,0
2017-11-30T01:06:00.690Z,0
2017-11-30T01:07:00.957Z,0
2017-11-30T01:08:00.464Z,0
2017-11-30T01:09:00.472Z,0
2017-11-30T01:10:01.002Z,0
2017-11-30T01:11:00.798Z,0
2017-11-30T01:12:00.778Z,0
2017-11-30T01:13:01.032Z,0
2017-11-30T01:14:00.541Z,0
2017-11-30T01:15:00.805Z,0
2017-11-30T01:16:00.848Z,0
2017-11-30T01:17:01.105Z,0
2017-11-30T01:18:00.590Z,0
2017-11-30T01:19:01.113Z,0
2017-11-30T01:20:00.874Z,0
2017-11-30T01:21:00.895Z,0
2017-11-30T01:22:01.179Z,0
2017-11-30T01:23:00.397Z,0
2017-11-30T01:24:00.678Z,0
2017-11-30T01:25:00.939Z,0
2017-11-30T01:26:01.230Z,0
2017-11-30T01:27:00.757Z,0
2017-11-30T01:28:01.004Z,0
2017-11-30T01:29:01.015Z,0
2017-11-30T01:30:01.319Z,0
2017-11-30T01:31:01.281Z,0
2017-11-30T01:32:01.048Z,0
2017-11-30T01:33:01.048Z,0
2017-11-30T01:34:00.549Z,0
2017-11-30T01:35:00.818Z,0
2017-11-30T01:36:01.088Z,0
2017-11-30T01:37:00.853Z,0
2017-11-30T01:38:00.853Z,0
2017-11-30T01:39:01.147Z,0
2017-11-30T01:40:01.156Z,0
2017-11-30T01:41:01.417Z,0
2017-11-30T01:42:00.945Z,0
2017-11-30T01:43:01.444Z,0
2017-11-30T01:44:00.955Z,0
2017-11-30T01:45:01.265Z,0
2017-11-30T01:46:00.967Z,0
2017-11-30T01:47:01.514Z,0
2017-11-30T01:48:01.251Z,0
2017-11-30T01:49:01.525Z,0
2017-11-30T01:50:01.533Z,0
2017-11-30T01:51:01.555Z,0
2017-11-30T01:52:00.791Z,0
2017-11-30T01:53:01.585Z,0
2017-11-30T01:54:01.386Z,0
2017-11-30T01:55:01.341Z,0
2017-11-30T01:56:01.363Z,0
2017-11-30T01:57:01.665Z,0
2017-11-30T01:58:01.387Z,0
2017-11-30T01:59:01.654Z,0
2017-11-30T02:00:00.901Z,0
2017-11-30T02:01:01.220Z,0
2017-11-30T02:02:01.704Z,0
2017-11-30T02:03:01.444Z,0
2017-11-30T02:04:01.738Z,0
2017-11-30T02:05:01.502Z,0
2017-11-30T02:06:01.251Z,0
2017-11-30T02:07:01.502Z,0
2017-11-30T02:08:01.776Z,0
2017-11-30T02:09:01.290Z,0
2017-11-30T02:10:01.546Z,0
2017-11-30T02:11:01.849Z,0
2017-11-30T02:12:01.341Z,0
2017-11-30T02:13:01.589Z,0
2017-11-30T02:14:01.352Z,0
2017-11-30T02:15:01.386Z,0
2017-11-30T02:16:01.933Z,0
2017-11-30T02:17:01.897Z,0
2017-11-30T02:18:01.656Z,0
2017-11-30T02:19:01.147Z,0
2017-11-30T02:20:01.935Z,0
2017-11-30T02:21:01.694Z,0
2017-11-30T02:22:01.715Z,0
2017-11-30T02:23:01.981Z,0
2017-11-30T02:24:02.012Z,0
2017-11-30T02:25:01.503Z,0
2017-11-30T02:26:01.767Z,0
2017-11-30T02:27:01.771Z,0
2017-11-30T02:28:02.043Z,0
2017-11-30T02:29:02.066Z,0
2017-11-30T02:30:01.810Z,0
2017-11-30T02:31:01.618Z,0
2017-11-30T02:32:02.105Z,0
2017-11-30T02:33:02.126Z,0
2017-11-30T02:34:01.886Z,0
2017-11-30T02:35:01.367Z,0
2017-11-30T02:36:01.637Z,0
2017-11-30T02:37:02.159Z,0
2017-11-30T02:38:01.662Z,0
2017-11-30T02:39:02.188Z,0
2017-11-30T02:40:01.953Z,0
2017-11-30T02:41:02.021Z,0
2017-11-30T02:42:01.982Z,0
2017-11-30T02:43:02.249Z,0
2017-11-30T02:44:02.280Z,0
2017-11-30T02:45:02.009Z,0
2017-11-30T02:46:02.336Z,0
2017-11-30T02:47:02.331Z,0
2017-11-30T02:48:02.054Z,0
2017-11-30T02:49:02.061Z,0
2017-11-30T02:50:01.557Z,0
2017-11-30T02:51:01.576Z,0
2017-11-30T02:52:02.382Z,0
2017-11-30T02:53:02.115Z,0
2017-11-30T02:54:01.890Z,0
2017-11-30T02:55:02.140Z,0
2017-11-30T02:56:02.420Z,0
2017-11-30T02:57:02.434Z,0
2017-11-30T02:58:02.450Z,0
2017-11-30T02:59:02.445Z,0
2017-11-30T03:00:01.952Z,0
2017-11-30T03:01:01.958Z,0
2017-11-30T03:02:02.536Z,0
2017-11-30T03:03:02.239Z,0
2017-11-30T03:04:01.750Z,0
2017-11-30T03:05:02.006Z,0
2017-11-30T03:06:02.532Z,0
2017-11-30T03:07:02.312Z,0
2017-11-30T03:08:02.070Z,0
2017-11-30T03:09:02.324Z,0
2017-11-30T03:10:02.592Z,0
2017-11-30T03:11:02.106Z,0
2017-11-30T03:12:02.619Z,0
2017-11-30T03:13:02.401Z,0
2017-11-30T03:14:02.384Z,0
2017-11-30T03:15:02.656Z,0
2017-11-30T03:16:02.418Z,0
2017-11-30T03:17:02.214Z,0
2017-11-30T03:18:02.439Z,0
2017-11-30T03:19:02.464Z,0
2017-11-30T03:20:02.204Z,0
2017-11-30T03:21:01.703Z,0
2017-11-30T03:22:02.240Z,0
2017-11-30T03:23:02.755Z,0
2017-11-30T03:24:02.536Z,0
2017-11-30T03:25:02.267Z,0
2017-11-30T03:26:02.795Z,0
2017-11-30T03:27:02.555Z,0
2017-11-30T03:28:02.865Z,0
2017-11-30T03:29:02.588Z,0
2017-11-30T03:30:02.340Z,0
2017-11-30T03:31:02.906Z,0
2017-11-30T03:32:02.629Z,0
2017-11-30T03:33:02.911Z,0
2017-11-30T03:34:02.671Z,0
2017-11-30T03:35:02.662Z,0
2017-11-30T03:36:02.924Z,0
2017-11-30T03:37:02.701Z,0
2017-11-30T03:38:02.967Z,0
2017-11-30T03:39:02.454Z,0
2017-11-30T03:40:02.989Z,0
2017-11-30T03:41:02.758Z,0
2017-11-30T03:42:02.757Z,0
2017-11-30T03:43:03.016Z,0
2017-11-30T03:44:02.787Z,0
2017-11-30T03:45:03.049Z,0
2017-11-30T03:46:03.065Z,0
2017-11-30T03:47:02.815Z,0
2017-11-30T03:48:03.122Z,0
2017-11-30T03:49:02.581Z,0
2017-11-30T03:50:02.858Z,0
2017-11-30T03:51:03.122Z,0
2017-11-30T03:52:02.934Z,0
2017-11-30T03:53:02.893Z,0
2017-11-30T03:54:02.903Z,0
2017-11-30T03:55:02.667Z,0
2017-11-30T03:56:02.944Z,0
2017-11-30T03:57:03.203Z,0
2017-11-30T03:58:03.216Z,0
2017-11-30T03:59:02.972Z,0
2017-11-30T04:00:03.014Z,0
2017-11-30T04:01:02.999Z,0
2017-11-30T04:02:03.264Z,0
2017-11-30T04:03:03.026Z,0
2017-11-30T04:04:03.061Z,0
2017-11-30T04:05:03.325Z,0
2017-11-30T04:06:03.316Z,0
2017-11-30T04:07:03.148Z,0
2017-11-30T04:08:03.105Z,0
2017-11-30T04:09:03.115Z,0
2017-11-30T04:10:03.117Z,0
2017-11-30T04:11:03.149Z,0
2017-11-30T04:12:03.409Z,0
2017-11-30T04:13:03.176Z,0
2017-11-30T04:14:02.939Z,0
2017-11-30T04:15:03.190Z,0
2017-11-30T04:16:03.202Z,0
2017-11-30T04:17:03.217Z,0
2017-11-30T04:18:03.511Z,0
2017-11-30T04:19:03.499Z,0
2017-11-30T04:20:03.251Z,0
2017-11-30T04:21:03.268Z,0
2017-11-30T04:22:03.089Z,0
2017-11-30T04:23:03.541Z,0
2017-11-30T04:24:03.324Z,0
2017-11-30T04:25:03.317Z,0
2017-11-30T04:26:03.344Z,0
2017-11-30T04:27:03.446Z,0
2017-11-30T04:28:03.103Z,0
2017-11-30T04:29:03.386Z,0
2017-11-30T04:30:03.412Z,0
2017-11-30T04:31:03.644Z,0
2017-11-30T04:32:03.144Z,0
2017-11-30T04:33:03.407Z,0
2017-11-30T04:34:03.175Z,0
2017-11-30T04:35:03.450Z,0
2017-11-30T04:36:03.189Z,0
2017-11-30T04:37:03.507Z,0
2017-11-30T04:38:03.478Z,0
2017-11-30T04:39:03.737Z,0
2017-11-30T04:40:03.497Z,0
2017-11-30T04:41:03.269Z,0
2017-11-30T04:42:03.779Z,0
2017-11-30T04:43:03.274Z,0
2017-11-30T04:44:03.039Z,0
2017-11-30T04:45:03.823Z,0
2017-11-30T04:46:03.572Z,0
2017-11-30T04:47:03.888Z,0
2017-11-30T04:48:03.864Z,0
2017-11-30T04:49:03.368Z,0
2017-11-30T04:50:03.363Z,0
2017-11-30T04:51:03.895Z,0
2017-11-30T04:52:03.917Z,0
2017-11-30T04:53:03.916Z,0
2017-11-30T04:54:03.935Z,0
2017-11-30T04:55:03.436Z,0
2017-11-30T04:56:03.960Z,0
2017-11-30T04:57:03.725Z,0
2017-11-30T04:58:03.728Z,0
2017-11-30T04:59:03.745Z,0
2017-11-30T05:00:03.783Z,0
2017-11-30T05:01:03.765Z,0
2017-11-30T05:02:03.778Z,0
2017-11-30T05:03:03.548Z,0
2017-11-30T05:04:03.802Z,0
2017-11-30T05:05:03.819Z,0
2017-11-30T05:06:03.829Z,0
2017-11-30T05:07:03.850Z,0
2017-11-30T05:08:03.859Z,0
2017-11-30T05:09:03.397Z,0
2017-11-30T05:10:03.617Z,0
2017-11-30T05:11:04.151Z,0
2017-11-30T05:12:04.159Z,0
2017-11-30T05:13:03.918Z,0
2017-11-30T05:14:04.301Z,0
2017-11-30T05:15:04.217Z,0
2017-11-30T05:16:04.206Z,0
2017-11-30T05:17:03.448Z,0
2017-11-30T05:18:03.973Z,0
2017-11-30T05:19:04.257Z,0
2017-11-30T05:20:04.024Z,0
2017-11-30T05:21:04.267Z,0
2017-11-30T05:22:04.019Z,0
2017-11-30T05:23:04.328Z,0
2017-11-30T05:24:04.071Z,0
2017-11-30T05:25:04.337Z,0
2017-11-30T05:26:04.130Z,0
2017-11-30T05:27:04.357Z,0
2017-11-30T05:28:04.349Z,0
2017-11-30T05:29:03.849Z,0
2017-11-30T05:30:04.377Z,0
2017-11-30T05:31:04.146Z,0
2017-11-30T05:32:04.156Z,0
2017-11-30T05:33:04.414Z,0
2017-11-30T05:34:03.917Z,0
2017-11-30T05:35:04.450Z,0
2017-11-30T05:36:04.202Z,0
2017-11-30T05:37:04.210Z,0
2017-11-30T05:38:04.489Z,0
2017-11-30T05:39:04.230Z,0
2017-11-30T05:40:03.991Z,0
2017-11-30T05:41:04.058Z,0
2017-11-30T05:42:04.274Z,0
2017-11-30T05:43:04.301Z,0
2017-11-30T05:44:04.583Z,0
2017-11-30T05:45:04.582Z,0
2017-11-30T05:46:04.075Z,0
2017-11-30T05:47:04.339Z,0
2017-11-30T05:48:04.350Z,0
2017-11-30T05:49:04.369Z,0
2017-11-30T05:50:04.123Z,0
2017-11-30T05:51:04.664Z,0
2017-11-30T05:52:04.408Z,0
2017-11-30T05:53:04.421Z,0
2017-11-30T05:54:04.685Z,0
2017-11-30T05:55:04.183Z,0
2017-11-30T05:56:04.242Z,0
2017-11-30T05:57:04.462Z,0
2017-11-30T05:58:04.742Z,0
2017-11-30T05:59:04.748Z,0
2017-11-30T06:00:04.252Z,0
2017-11-30T06:01:04.526Z,0
2017-11-30T06:02:04.275Z,0
2017-11-30T06:03:04.812Z,0
2017-11-30T06:04:04.817Z,0
2017-11-30T06:05:04.825Z,0
2017-11-30T06:06:04.580Z,0
2017-11-30T06:07:04.862Z,0
2017-11-30T06:08:04.608Z,0
2017-11-30T06:09:04.892Z,0
2017-11-30T06:10:04.385Z,0
2017-11-30T06:11:04.985Z,0
2017-11-30T06:12:04.906Z,0
2017-11-30T06:13:04.952Z,0
2017-11-30T06:14:04.162Z,0
2017-11-30T06:15:04.950Z,0
2017-11-30T06:16:04.450Z,0
2017-11-30T06:17:04.204Z,0
2017-11-30T06:18:04.475Z,0
2017-11-30T06:19:04.742Z,0
2017-11-30T06:20:04.768Z,0
2017-11-30T06:21:04.759Z,0
2017-11-30T06:22:05.050Z,0
2017-11-30T06:23:04.529Z,0
2017-11-30T06:24:04.812Z,0
2017-11-30T06:25:04.840Z,0
2017-11-30T06:26:05.142Z,0
2017-11-30T06:27:05.135Z,0
2017-11-30T06:28:04.854Z,0
2017-11-30T06:29:05.128Z,0
2017-11-30T06:30:04.366Z,0
2017-11-30T06:31:04.906Z,0
2017-11-30T06:32:04.913Z,0
2017-11-30T06:33:04.925Z,0
2017-11-30T06:34:04.934Z,0
2017-11-30T06:35:05.207Z,0
2017-11-30T06:36:05.219Z,0
2017-11-30T06:37:05.074Z,0
2017-11-30T06:38:05.247Z,0
2017-11-30T06:39:05.002Z,0
2017-11-30T06:40:04.756Z,0
2017-11-30T06:41:05.283Z,0
2017-11-30T06:42:05.110Z,0
2017-11-30T06:43:04.539Z,0
2017-11-30T06:44:05.081Z,0
2017-11-30T06:45:05.338Z,0
2017-11-30T06:46:05.092Z,0
2017-11-30T06:47:04.854Z,0
2017-11-30T06:48:04.862Z,5
2017-11-30T06:49:05.132Z,5
2017-11-30T06:50:05.166Z,5
2017-11-30T06:51:05.176Z,5
2017-11-30T06:52:04.915Z,5
2017-11-30T06:53:05.452Z,5
2017-11-30T06:54:04.935Z,5
2017-11-30T06:55:04.956Z,5
2017-11-30T06:56:05.489Z,5
2017-11-30T06:57:04.995Z,5
2017-11-30T06:58:04.988Z,5
2017-11-30T06:59:05.521Z,5
2017-11-30T07:00:05.291Z,5
2017-11-30T07:01:05.544Z,5
2017-11-30T07:02:05.624Z,5
2017-11-30T07:03:05.311Z,5
2017-11-30T07:04:05.329Z,5
2017-11-30T07:05:05.597Z,5
2017-11-30T07:06:05.620Z,5
2017-11-30T07:07:05.378Z,5
2017-11-30T07:08:05.385Z,5
2017-11-30T07:09:05.657Z,5
2017-11-30T07:10:05.425Z,5
2017-11-30T07:11:05.693Z,5
2017-11-30T07:12:05.734Z,0
2017-11-30T07:13:05.452Z,0
2017-11-30T07:14:05.459Z,0
2017-11-30T07:15:05.478Z,0
2017-11-30T07:16:05.500Z,0
2017-11-30T07:17:05.813Z,5
2017-11-30T07:18:05.779Z,5
2017-11-30T07:19:05.273Z,5
2017-11-30T07:20:05.551Z,5
2017-11-30T07:21:05.572Z,5
2017-11-30T07:22:05.587Z,5
2017-11-30T07:23:05.580Z,5
2017-11-30T07:24:05.339Z,5
2017-11-30T07:25:05.897Z,5
2017-11-30T07:26:05.640Z,5
2017-11-30T07:27:05.922Z,5
2017-11-30T07:28:05.926Z,5
2017-11-30T07:29:05.694Z,5
2017-11-30T07:30:05.415Z,10
2017-11-30T07:31:05.698Z,10
2017-11-30T07:32:05.747Z,15
2017-11-30T07:33:05.479Z,15
2017-11-30T07:34:05.472Z,20
2017-11-30T07:35:06.004Z,20
2017-11-30T07:36:05.765Z,25
2017-11-30T07:37:05.504Z,25
2017-11-30T07:38:05.805Z,30
2017-11-30T07:39:05.798Z,30
2017-11-30T07:40:05.813Z,35
2017-11-30T07:41:05.568Z,35
2017-11-30T07:42:05.321Z,35
2017-11-30T07:43:06.133Z,35
2017-11-30T07:44:05.883Z,35
2017-11-30T07:45:05.629Z,35
2017-11-30T07:46:06.168Z,35
2017-11-30T07:47:06.201Z,35
2017-11-30T07:48:05.658Z,40
2017-11-30T07:49:05.660Z,40
2017-11-30T07:50:05.956Z,40
2017-11-30T07:51:05.952Z,35
2017-11-30T07:52:05.971Z,35
2017-11-30T07:53:05.977Z,35
2017-11-30T07:54:06.252Z,40
2017-11-30T07:55:06.267Z,45
2017-11-30T07:56:06.279Z,50
2017-11-30T07:57:06.059Z,55
2017-11-30T07:58:05.781Z,55
2017-11-30T07:59:06.056Z,55
2017-11-30T08:00:06.074Z,55
2017-11-30T08:01:06.349Z,50
2017-11-30T08:02:06.091Z,45
2017-11-30T08:03:06.119Z,35
2017-11-30T08:04:06.122Z,35
2017-11-30T08:05:06.427Z,40
2017-11-30T08:06:06.148Z,50
2017-11-30T08:07:06.162Z,60
2017-11-30T08:08:06.173Z,65
2017-11-30T08:09:06.190Z,60
2017-11-30T08:10:05.959Z,60
2017-11-30T08:11:06.217Z,70
2017-11-30T08:12:06.498Z,75
2017-11-30T08:13:05.732Z,80
2017-11-30T08:14:06.010Z,85
2017-11-30T08:15:06.536Z,85
2017-11-30T08:16:06.293Z,85
2017-11-30T08:17:06.294Z,85
2017-11-30T08:18:06.112Z,80
2017-11-30T08:19:06.584Z,80
2017-11-30T08:20:06.082Z,75
2017-11-30T08:21:05.829Z,75
2017-11-30T08:22:06.363Z,75
2017-11-30T08:23:06.621Z,75
2017-11-30T08:24:06.660Z,80
2017-11-30T08:25:06.404Z,85
2017-11-30T08:26:06.410Z,85
2017-11-30T08:27:06.173Z,85
2017-11-30T08:28:06.443Z,80
2017-11-30T08:29:06.194Z,85
2017-11-30T08:30:06.732Z,90
2017-11-30T08:31:06.761Z,90
2017-11-30T08:32:06.233Z,90
2017-11-30T08:33:06.559Z,100
2017-11-30T08:34:06.257Z,105
2017-11-30T08:35:06.792Z,110
2017-11-30T08:36:06.562Z,115
2017-11-30T08:37:06.078Z,125
2017-11-30T08:38:06.326Z,125
2017-11-30T08:39:06.586Z,115
2017-11-30T08:40:06.611Z,95
2017-11-30T08:41:06.354Z,80
2017-11-30T08:42:06.905Z,80
2017-11-30T08:43:06.638Z,85
2017-11-30T08:44:06.648Z,85
2017-11-30T08:45:06.708Z,90
2017-11-30T08:46:06.699Z,85
2017-11-30T08:47:05.920Z,85
2017-11-30T08:48:06.985Z,90
2017-11-30T08:49:06.722Z,85
2017-11-30T08:50:06.533Z,90
2017-11-30T08:51:06.743Z,95
2017-11-30T08:52:07.034Z,100
2017-11-30T08:53:06.784Z,100
2017-11-30T08:54:06.799Z,105
2017-11-30T08:55:06.536Z,105
2017-11-30T08:56:06.579Z,115
2017-11-30T08:57:06.839Z,120
2017-11-30T08:58:07.106Z,120
2017-11-30T08:59:07.107Z,120
2017-11-30T09:00:07.139Z,115
2017-11-30T09:01:07.146Z,120
2017-11-30T09:02:07.167Z,125
2017-11-30T09:03:06.396Z,120
2017-11-30T09:04:06.398Z,100
2017-11-30T09:05:06.424Z,80
2017-11-30T09:06:07.263Z,75
2017-11-30T09:07:06.713Z,80
2017-11-30T09:08:07.232Z,80
2017-11-30T09:09:07.245Z,80
2017-11-30T09:10:06.859Z,80
2017-11-30T09:11:07.010Z,75
2017-11-30T09:12:06.810Z,75
2017-11-30T09:13:06.781Z,75
2017-11-30T09:14:07.055Z,80
2017-11-30T09:15:07.320Z,80
2017-11-30T09:16:07.080Z,85
2017-11-30T09:17:07.354Z,90
2017-11-30T09:18:07.101Z,90
2017-11-30T09:19:07.116Z,100
2017-11-30T09:20:07.401Z,95
2017-11-30T09:21:07.413Z,105
2017-11-30T09:22:07.444Z,115
2017-11-30T09:23:06.913Z,135
2017-11-30T09:24:07.470Z,145
2017-11-30T09:25:07.198Z,150
2017-11-30T09:26:07.217Z,150
2017-11-30T09:27:07.233Z,145
2017-11-30T09:28:07.255Z,140
2017-11-30T09:29:07.250Z,135
2017-11-30T09:30:07.267Z,130
2017-11-30T09:31:07.289Z,125
2017-11-30T09:32:07.296Z,120
2017-11-30T09:33:07.305Z,125
2017-11-30T09:34:07.063Z,130
2017-11-30T09:35:07.340Z,140
2017-11-30T09:36:07.350Z,140
2017-11-30T09:37:07.630Z,145
2017-11-30T09:38:07.643Z,150
2017-11-30T09:39:07.708Z,135
2017-11-30T09:40:07.409Z,135
2017-11-30T09:41:07.176Z,125
2017-11-30T09:42:07.693Z,120
2017-11-30T09:43:07.720Z,115
2017-11-30T09:44:07.202Z,115
2017-11-30T09:45:07.215Z,115
2017-11-30T09:46:07.498Z,105
2017-11-30T09:47:07.503Z,105
2017-11-30T09:48:07.512Z,110
2017-11-30T09:49:07.810Z,110
2017-11-30T09:50:07.554Z,120
2017-11-30T09:51:07.572Z,130
2017-11-30T09:52:07.054Z,130
2017-11-30T09:53:07.342Z,135
2017-11-30T09:54:07.671Z,140
2017-11-30T09:55:07.368Z,140
2017-11-30T09:56:07.367Z,135
2017-11-30T09:57:07.907Z,140
2017-11-30T09:58:07.663Z,150
2017-11-30T09:59:07.669Z,140
2017-11-30T10:00:07.949Z,130
2017-11-30T10:01:07.970Z,125
2017-11-30T10:02:07.719Z,110
2017-11-30T10:03:07.738Z,105
2017-11-30T10:04:08.013Z,115
2017-11-30T10:05:07.494Z,120
2017-11-30T10:06:07.805Z,115
2017-11-30T10:07:07.538Z,110
2017-11-30T10:08:07.536Z,110
2017-11-30T10:09:07.837Z,130
2017-11-30T10:10:07.568Z,145
2017-11-30T10:11:07.371Z,150
2017-11-30T10:12:07.859Z,155
2017-11-30T10:13:07.861Z,155
2017-11-30T10:14:07.617Z,150
2017-11-30T10:15:07.375Z,140
2017-11-30T10:16:07.391Z,120
2017-11-30T10:17:07.767Z,100
2017-11-30T10:18:07.935Z,95
2017-11-30T10:19:07.962Z,100
2017-11-30T10:20:07.700Z,105
2017-11-30T10:21:08.260Z,105
2017-11-30T10:22:08.003Z,100
2017-11-30T10:23:08.012Z,95
2017-11-30T10:24:08.276Z,85
2017-11-30T10:25:08.293Z,80
2017-11-30T10:26:08.051Z,80
2017-11-30T10:27:08.130Z,80
2017-11-30T10:28:08.334Z,80
2017-11-30T10:29:08.145Z,80
2017-11-30T10:30:07.589Z,80
2017-11-30T10:31:08.119Z,70
2017-11-30T10:32:07.882Z,65
2017-11-30T10:33:08.150Z,70
2017-11-30T10:34:08.419Z,70
2017-11-30T10:35:08.188Z,75
2017-11-30T10:36:08.197Z,75
2017-11-30T10:37:08.487Z,75
2017-11-30T10:38:08.209Z,75
2017-11-30T10:39:08.480Z,75
2017-11-30T10:40:08.233Z,75
2017-11-30T10:41:08.262Z,75
2017-11-30T10:42:08.004Z,75
2017-11-30T10:43:08.550Z,75
2017-11-30T10:44:08.048Z,75
2017-11-30T10:45:08.323Z,80
2017-11-30T10:46:08.081Z,85
2017-11-30T10:47:08.335Z,90
2017-11-30T10:48:08.109Z,100
2017-11-30T10:49:08.363Z,95
2017-11-30T10:50:08.142Z,85
2017-11-30T10:51:08.659Z,75
2017-11-30T10:52:08.145Z,75
2017-11-30T10:53:08.426Z,75
2017-11-30T10:54:08.447Z,80
2017-11-30T10:55:08.468Z,90
2017-11-30T10:56:08.482Z,95
2017-11-30T10:57:08.479Z,90
2017-11-30T10:58:08.742Z,85
2017-11-30T10:59:09.090Z,95
2017-11-30T11:00:08.775Z,100
2017-11-30T11:01:08.273Z,110
2017-11-30T11:02:08.276Z,95
2017-11-30T11:03:08.552Z,85
2017-11-30T11:04:08.303Z,75
2017-11-30T11:05:08.316Z,75
2017-11-30T11:06:08.596Z,75
2017-11-30T11:07:08.342Z,85
2017-11-30T11:08:08.622Z,95
2017-11-30T11:09:08.881Z,105
2017-11-30T11:10:08.658Z,105
2017-11-30T11:11:08.410Z,100
2017-11-30T11:12:08.407Z,95
2017-11-30T11:13:08.936Z,85
2017-11-30T11:14:08.484Z,75
2017-11-30T11:15:08.716Z,75
2017-11-30T11:16:08.727Z,80
2017-11-30T11:17:08.747Z,85
2017-11-30T11:18:08.495Z,85
2017-11-30T11:19:08.768Z,100
2017-11-30T11:20:08.786Z,110
2017-11-30T11:21:08.811Z,140
2017-11-30T11:22:08.822Z,170
2017-11-30T11:23:08.845Z,200
2017-11-30T11:24:08.845Z,205
2017-11-30T11:25:09.128Z,205
2017-11-30T11:26:08.856Z,195
2017-11-30T11:27:08.866Z,175
2017-11-30T11:28:08.885Z,170
2017-11-30T11:29:08.634Z,175
2017-11-30T11:30:09.063Z,165
2017-11-30T11:31:08.952Z,140
2017-11-30T11:32:09.193Z,135
2017-11-30T11:33:09.216Z,145
2017-11-30T11:34:08.981Z,145
2017-11-30T11:35:08.723Z,150
2017-11-30T11:36:09.009Z,145
2017-11-30T11:37:09.267Z,155
2017-11-30T11:38:09.055Z,185
2017-11-30T11:39:09.301Z,185
2017-11-30T11:40:09.054Z,150
2017-11-30T11:41:09.338Z,135
2017-11-30T11:42:08.820Z,115
2017-11-30T11:43:09.368Z,110
2017-11-30T11:44:09.360Z,120
2017-11-30T11:45:09.376Z,140
2017-11-30T11:46:09.407Z,145
2017-11-30T11:47:09.399Z,165
2017-11-30T11:48:09.499Z,180
2017-11-30T11:49:09.195Z,185
2017-11-30T11:50:09.455Z,175
2017-11-30T11:51:08.946Z,155
2017-11-30T11:52:09.227Z,145
2017-11-30T11:53:09.226Z,120
2017-11-30T11:54:08.979Z,120
2017-11-30T11:55:09.513Z,115
2017-11-30T11:56:09.005Z,115
2017-11-30T11:57:09.542Z,110
2017-11-30T11:58:09.042Z,100
2017-11-30T11:59:09.303Z,90
2017-11-30T12:00:09.093Z,100
2017-11-30T12:01:09.339Z,105
2017-11-30T12:02:09.612Z,110
2017-11-30T12:03:09.434Z,115
2017-11-30T12:04:09.383Z,140
2017-11-30T12:05:09.653Z,145
2017-11-30T12:06:09.405Z,145
2017-11-30T12:07:09.427Z,135
2017-11-30T12:08:09.451Z,135
2017-11-30T12:09:09.210Z,135
2017-11-30T12:10:09.454Z,135
2017-11-30T12:11:09.219Z,140
2017-11-30T12:12:09.489Z,145
2017-11-30T12:13:09.501Z,160
2017-11-30T12:14:09.254Z,180
2017-11-30T12:15:09.279Z,200
2017-11-30T12:16:09.539Z,205
2017-11-30T12:17:09.579Z,225
2017-11-30T12:18:09.563Z,220
2017-11-30T12:19:09.579Z,210
2017-11-30T12:20:09.080Z,180
2017-11-30T12:21:09.644Z,175
2017-11-30T12:22:09.612Z,155
2017-11-30T12:23:09.378Z,140
2017-11-30T12:24:09.646Z,130
2017-11-30T12:25:09.695Z,120
2017-11-30T12:26:09.938Z,110
2017-11-30T12:27:09.686Z,110
2017-11-30T12:28:09.700Z,105
2017-11-30T12:29:09.464Z,105
2017-11-30T12:30:09.981Z,100
2017-11-30T12:31:10.009Z,85
2017-11-30T12:32:10.010Z,75
2017-11-30T12:33:10.163Z,75
2017-11-30T12:34:09.778Z,65
2017-11-30T12:35:09.818Z,55
2017-11-30T12:36:11.280Z,55
2017-11-30T12:37:09.831Z,55
2017-11-30T12:38:10.097Z,60
2017-11-30T12:39:10.108Z,55
2017-11-30T12:40:09.612Z,60
2017-11-30T12:41:09.876Z,75
2017-11-30T12:42:09.627Z,75
2017-11-30T12:43:09.905Z,75
2017-11-30T12:44:10.180Z,85
2017-11-30T12:45:09.665Z,95
2017-11-30T12:46:10.196Z,85
2017-11-30T12:47:09.958Z,75
2017-11-30T12:48:10.239Z,70
2017-11-30T12:49:09.739Z,70
2017-11-30T12:50:09.998Z,60
2017-11-30T12:51:10.304Z,55
2017-11-30T12:52:10.285Z,50
2017-11-30T12:53:10.048Z,45
2017-11-30T12:54:09.802Z,45
2017-11-30T12:55:09.819Z,45
2017-11-30T12:56:10.090Z,45
2017-11-30T12:57:10.109Z,40
2017-11-30T12:58:10.119Z,45
2017-11-30T12:59:10.103Z,45
2017-11-30T13:00:09.853Z,45
2017-11-30T13:01:10.250Z,50
2017-11-30T13:02:09.641Z,65
2017-11-30T13:03:10.145Z,75
2017-11-30T13:04:09.923Z,75
2017-11-30T13:05:10.197Z,85
2017-11-30T13:06:09.938Z,90
2017-11-30T13:07:10.206Z,85
2017-11-30T13:08:10.466Z,80
2017-11-30T13:09:10.275Z,90
2017-11-30T13:10:10.484Z,95
2017-11-30T13:11:09.752Z,100
2017-11-30T13:12:10.007Z,100
2017-11-30T13:13:10.526Z,95
2017-11-30T13:14:10.034Z,85
2017-11-30T13:15:10.057Z,75
2017-11-30T13:16:10.320Z,75
2017-11-30T13:17:10.073Z,80
2017-11-30T13:18:10.335Z,85
2017-11-30T13:19:10.361Z,85
2017-11-30T13:20:10.126Z,85
2017-11-30T13:21:10.384Z,100
2017-11-30T13:22:09.894Z,105
2017-11-30T13:23:10.707Z,95
2017-11-30T13:24:10.220Z,105
2017-11-30T13:25:10.679Z,100
2017-11-30T13:26:10.445Z,100
2017-11-30T13:27:10.470Z,95
2017-11-30T13:28:10.244Z,75
2017-11-30T13:29:10.491Z,70
2017-11-30T13:30:10.244Z,65
2017-11-30T13:31:10.513Z,55
2017-11-30T13:32:10.530Z,50
2017-11-30T13:33:10.778Z,50
2017-11-30T13:34:10.547Z,55
2017-11-30T13:35:10.558Z,45
2017-11-30T13:36:10.584Z,45
2017-11-30T13:37:10.342Z,50
2017-11-30T13:38:10.663Z,55
2017-11-30T13:39:10.616Z,65
2017-11-30T13:40:10.876Z,75
2017-11-30T13:41:10.967Z,70
2017-11-30T13:42:10.908Z,70
2017-11-30T13:43:10.933Z,65
2017-11-30T13:44:10.427Z,60
2017-11-30T13:45:10.436Z,50
2017-11-30T13:46:10.706Z,45
2017-11-30T13:47:11.024Z,40
2017-11-30T13:48:10.732Z,50
2017-11-30T13:49:10.748Z,50
2017-11-30T13:50:10.759Z,45
2017-11-30T13:51:11.024Z,45
2017-11-30T13:52:11.040Z,50
2017-11-30T13:53:10.790Z,55
2017-11-30T13:54:10.556Z,55
2017-11-30T13:55:10.815Z,65
2017-11-30T13:56:11.087Z,80
2017-11-30T13:57:11.100Z,80
2017-11-30T13:58:10.809Z,90
2017-11-30T13:59:10.613Z,95
2017-11-30T14:00:11.144Z,105
2017-11-30T14:01:10.390Z,100
2017-11-30T14:02:10.917Z,105
2017-11-30T14:03:10.670Z,100
2017-11-30T14:04:11.196Z,95
2017-11-30T14:05:10.446Z,90
2017-11-30T14:06:10.955Z,85
2017-11-30T14:07:10.716Z,85
2017-11-30T14:08:10.523Z,75
2017-11-30T14:09:10.766Z,75
2017-11-30T14:10:11.022Z,85
2017-11-30T14:11:11.268Z,80
2017-11-30T14:12:10.730Z,65
2017-11-30T14:13:11.099Z,60
2017-11-30T14:14:11.063Z,50
2017-11-30T14:15:11.081Z,40
2017-11-30T14:16:11.084Z,40
2017-11-30T14:17:10.852Z,35
2017-11-30T14:18:11.364Z,40
2017-11-30T14:19:10.894Z,40
2017-11-30T14:20:11.399Z,45
2017-11-30T14:21:11.150Z,40
2017-11-30T14:22:11.425Z,35
2017-11-30T14:23:10.952Z,35
2017-11-30T14:39:59.795Z,70
2017-11-30T14:40:59.616Z,70