createdAt,value
2022-09-12T00:00:06.905Z,92.73
2022-09-12T00:02:34.791Z,93.13
2022-09-12T00:05:02.719Z,93.22
2022-09-12T00:07:30.794Z,93.26
2022-09-12T00:10:00.196Z,93.73
2022-09-12T00:12:28.164Z,93.36
2022-09-12T00:14:56.243Z,92.89
2022-09-12T00:17:24.104Z,93.32
2022-09-12T00:19:52.688Z,93.17
2022-09-12T00:22:20.764Z,93.73
2022-09-12T00:24:48.661Z,93.39
2022-09-12T00:27:17.951Z,93.46
2022-09-12T00:29:46.006Z,93.77
2022-09-12T00:32:13.965Z,94.42
2022-09-12T00:34:41.907Z,94.71
2022-09-12T00:37:09.922Z,94.97
2022-09-12T00:39:37.923Z,94.76
2022-09-12T00:42:05.967Z,94.63
2022-09-12T00:44:51.461Z,94.16
2022-09-12T00:47:24.975Z,95.02
2022-09-12T00:49:56.685Z,94.86
2022-09-12T00:52:30.604Z,94.73
2022-09-12T00:55:03.967Z,94.39
2022-09-12T00:57:37.183Z,94.95
2022-09-12T01:00:13.820Z,94.45
2022-09-12T01:02:42.506Z,95.13
2022-09-12T01:05:11.457Z,95.12
2022-09-12T01:07:41.014Z,95.09
2022-09-12T01:10:10.854Z,94.62
2022-09-12T01:12:41.567Z,94.39
2022-09-12T01:15:11.522Z,94.87
2022-09-12T01:17:53.200Z,94.20
2022-09-12T01:20:50.772Z,94.06
2022-09-12T01:24:04.297Z,94.66
2022-09-12T01:27:09.484Z,95.76
2022-09-12T01:29:58.016Z,95.47
2022-09-12T01:32:38.408Z,95.57
2022-09-12T01:35:16.728Z,95.31
2022-09-12T01:37:54.288Z,95.30
2022-09-12T01:40:26.233Z,95.12
2022-09-12T01:43:01.472Z,94.94
2022-09-12T01:45:34.970Z,95.13
2022-09-12T01:48:09.103Z,95.08
2022-09-12T01:50:45.061Z,95.16
2022-09-12T01:53:17.751Z,94.93
2022-09-12T01:55:51.576Z,94.70
2022-09-12T01:58:23.793Z,94.88
2022-09-12T02:00:57.382Z,94.96
2022-09-12T02:03:32.079Z,94.64
2022-09-12T02:06:05.003Z,94.40
2022-09-12T02:08:36.665Z,94.14
2022-09-12T02:11:09.103Z,94.65
2022-09-12T02:13:40.412Z,94.71
2022-09-12T02:16:12.144Z,94.63
2022-09-12T02:18:48.299Z,94.12
2022-09-12T02:21:19.658Z,94.99
2022-09-12T02:23:51.707Z,94.74
2022-09-12T02:26:24.912Z,95.04
2022-09-12T02:28:52.852Z,95.78
2022-09-12T02:31:26.558Z,95.22
2022-09-12T02:34:12.163Z,95.83
2022-09-12T02:36:47.720Z,95.66
2022-09-12T02:39:19.991Z,95.59
2022-09-12T02:41:48.504Z,95.52
2022-09-12T02:44:16.485Z,96.02
2022-09-12T02:46:48.818Z,95.97
2022-09-12T02:49:19.101Z,95.60
2022-09-12T02:51:47.812Z,95.03
2022-09-12T02:54:18.114Z,94.67
2022-09-12T02:56:47.195Z,94.71
2022-09-12T02:59:19.299Z,95.49
2022-09-12T03:02:15.035Z,95.05
2022-09-12T03:05:08.182Z,95.49
2022-09-12T03:07:51.754Z,95.15
2022-09-12T03:10:28.832Z,94.89
2022-09-12T03:13:08.677Z,95.37
2022-09-12T03:15:46.525Z,95.54
2022-09-12T03:18:30.937Z,94.84
2022-09-12T03:21:05.925Z,95.32
2022-09-12T03:23:39.641Z,95.33
2022-09-12T03:26:14.426Z,95.26
2022-09-12T03:28:45.468Z,95.27
2022-09-12T03:31:15.558Z,95.10
2022-09-12T03:33:43.734Z,95.06
2022-09-12T03:36:18.669Z,94.97
2022-09-12T03:38:46.740Z,95.01
2022-09-12T03:41:14.777Z,95.06
2022-09-12T03:43:42.988Z,95.97
2022-09-12T03:46:10.884Z,96.45
2022-09-12T03:48:39.646Z,96.16
2022-09-12T03:51:09.947Z,96.03
2022-09-12T03:53:39.170Z,95.88
2022-09-12T03:56:08.186Z,95.96
2022-09-12T03:58:36.818Z,95.69
2022-09-12T04:01:12.260Z,95.92
2022-09-12T04:03:41.289Z,96.33
2022-09-12T04:06:10.812Z,96.50
2022-09-12T04:08:40.087Z,97.42
2022-09-12T04:11:10.532Z,97.21
2022-09-12T04:13:41.089Z,97.62
2022-09-12T04:16:11.046Z,97.48
2022-09-12T04:18:39.770Z,97.64
2022-09-12T04:21:08.898Z,97.99
2022-09-12T04:23:37.259Z,97.50
2022-09-12T04:26:07.516Z,97.40
2022-09-12T04:28:36.656Z,97.62
2022-09-12T04:31:06.233Z,97.31
2022-09-12T04:33:34.233Z,97.38
2022-09-12T04:36:06.934Z,96.48
2022-09-12T04:38:36.375Z,97.37
2022-09-12T04:41:13.625Z,97.44
2022-09-12T04:43:41.764Z,97.60
2022-09-12T04:46:12.672Z,97.98
2022-09-12T04:48:40.592Z,98.24
2022-09-12T04:51:10.034Z,98.21
2022-09-12T04:53:39.120Z,99.02
2022-09-12T04:56:08.710Z,99.20
2022-09-12T04:58:39.257Z,99.67
2022-09-12T05:01:08.166Z,99.80
2022-09-12T05:03:39.097Z,100.00
2022-09-12T05:06:09.109Z,100.00
2022-09-12T05:08:37.349Z,100.00
2022-09-12T05:11:06.256Z,100.00
2022-09-12T05:13:35.617Z,99.78
2022-09-12T05:16:07.188Z,99.73
2022-09-12T05:18:36.181Z,100.00
2022-09-12T05:21:08.209Z,100.00
2022-09-12T05:23:36.385Z,100.00
2022-09-12T05:26:06.186Z,100.00
2022-09-12T05:28:35.926Z,100.00
2022-09-12T05:31:07.362Z,100.00
2022-09-12T05:33:36.171Z,99.88
2022-09-12T05:36:04.890Z,99.03
2022-09-12T05:38:33.851Z,99.21
2022-09-12T05:41:06.315Z,98.89
2022-09-12T05:43:35.905Z,98.40
2022-09-12T05:46:08.972Z,98.95
2022-09-12T05:48:36.938Z,98.38
2022-09-12T05:51:08.998Z,98.03
2022-09-12T05:53:37.592Z,97.90
2022-09-12T05:56:10.946Z,97.50
2022-09-12T05:58:41.567Z,96.78
2022-09-12T06:01:12.635Z,97.20
2022-09-12T06:03:42.814Z,96.65
2022-09-12T06:06:13.759Z,96.62
2022-09-12T06:08:43.253Z,96.63
2022-09-12T06:11:14.932Z,96.46
2022-09-12T06:13:43.941Z,96.78
2022-09-12T06:16:16.221Z,96.44
2022-09-12T06:18:49.030Z,96.84
2022-09-12T06:21:17.802Z,96.40
2022-09-12T06:23:47.108Z,96.93
2022-09-12T06:26:16.732Z,96.49
2022-09-12T06:28:46.281Z,95.89
2022-09-12T06:31:17.247Z,96.28
2022-09-12T06:33:47.956Z,96.76
2022-09-12T06:36:17.959Z,95.90
2022-09-12T06:38:47.867Z,95.70
2022-09-12T06:41:17.039Z,95.31
2022-09-12T06:43:45.107Z,94.71
2022-09-12T06:46:13.808Z,94.46
2022-09-12T06:48:43.501Z,94.88
2022-09-12T06:51:13.511Z,93.43
2022-09-12T06:53:42.411Z,93.41
2022-09-12T06:56:13.006Z,92.95
2022-09-12T06:58:44.743Z,92.71
2022-09-12T07:01:15.198Z,91.32
2022-09-12T07:03:48.321Z,90.42
2022-09-12T07:06:18.217Z,90.38
2022-09-12T07:08:46.776Z,89.82
2022-09-12T07:11:17.499Z,89.24
2022-09-12T07:13:47.064Z,88.74
2022-09-12T07:16:19.396Z,88.27
2022-09-12T07:18:54.252Z,88.07
2022-09-12T07:21:22.708Z,87.29
2022-09-12T07:23:51.897Z,86.42
2022-09-12T07:26:20.260Z,78.16
2022-09-12T07:28:52.206Z,66.56
2022-09-12T07:31:20.834Z,61.16
2022-09-12T07:33:54.348Z,56.20
2022-09-12T07:36:26.216Z,51.61
2022-09-12T07:38:59.221Z,49.77
2022-09-12T07:41:28.737Z,47.83
2022-09-12T07:43:58.265Z,46.97
2022-09-12T07:46:27.377Z,44.71
2022-09-12T07:48:57.369Z,43.34
2022-09-12T07:51:27.804Z,43.62
2022-09-12T07:53:56.610Z,41.74
2022-09-12T07:56:29.692Z,41.44
2022-09-12T07:58:58.973Z,40.68
2022-09-12T08:01:27.500Z,39.29
2022-09-12T08:03:57.218Z,39.93
2022-09-12T08:06:28.075Z,38.58
2022-09-12T08:08:57.421Z,39.47
2022-09-12T08:11:27.953Z,39.05
2022-09-12T08:13:57.704Z,38.47
2022-09-12T08:16:27.699Z,39.23
2022-09-12T08:18:55.839Z,39.11
2022-09-12T08:21:26.003Z,38.23
2022-09-12T08:23:56.732Z,37.18
2022-09-12T08:26:25.148Z,36.22
2022-09-12T08:28:54.128Z,36.18
2022-09-12T08:31:24.217Z,36.01
2022-09-12T08:33:52.665Z,36.62
2022-09-12T08:36:22.696Z,36.83
2022-09-12T08:38:54.397Z,37.37
2022-09-12T08:41:30.928Z,37.62
2022-09-12T08:44:20.254Z,38.26
2022-09-12T08:46:59.225Z,38.38
2022-09-12T08:49:31.547Z,38.80
2022-09-12T08:52:03.771Z,39.21
2022-09-12T08:54:32.839Z,39.69
2022-09-12T08:57:05.544Z,39.56
2022-09-12T08:59:39.202Z,38.37
2022-09-12T09:02:29.766Z,38.48
2022-09-12T09:05:08.381Z,39.17
2022-09-12T09:08:00.563Z,40.00
2022-09-12T09:10:38.281Z,40.28
2022-09-12T09:13:36.358Z,40.45
2022-09-12T09:16:12.706Z,40.66
2022-09-12T09:18:42.514Z,41.04
2022-09-12T09:21:20.302Z,41.83
2022-09-12T09:23:51.810Z,41.33
2022-09-12T09:26:26.785Z,41.06
2022-09-12T09:29:00.503Z,41.75
2022-09-12T09:31:34.196Z,42.15
2022-09-12T09:34:02.241Z,44.04
2022-09-12T09:36:44.217Z,44.36
2022-09-12T09:39:24.207Z,46.37
2022-09-12T09:42:03.234Z,47.30
2022-09-12T09:44:32.808Z,47.08
2022-09-12T09:47:01.966Z,46.30
2022-09-12T09:49:32.651Z,46.56
2022-09-12T09:52:01.921Z,47.39
2022-09-12T09:54:35.664Z,46.96
2022-09-12T09:57:05.126Z,47.98
2022-09-12T09:59:35.215Z,46.65
2022-09-12T10:02:24.174Z,47.74
2022-09-12T10:04:55.985Z,46.81
2022-09-12T10:07:24.826Z,46.97
2022-09-12T10:10:07.704Z,47.53
2022-09-12T10:12:35.652Z,48.62
2022-09-12T10:15:19.197Z,47.91
2022-09-12T10:17:49.578Z,48.17
2022-09-12T10:20:32.305Z,47.67
2022-09-12T10:23:02.104Z,47.74
2022-09-12T10:25:30.430Z,47.84
2022-09-12T10:28:00.549Z,48.39
2022-09-12T10:30:30.166Z,48.09
2022-09-12T10:33:10.008Z,48.40
2022-09-12T10:35:46.693Z,47.00
2022-09-12T10:38:22.238Z,46.24
2022-09-12T10:40:59.419Z,45.97
2022-09-12T10:43:31.003Z,45.45
2022-09-12T10:46:21.093Z,45.96
2022-09-12T10:48:50.213Z,46.56
2022-09-12T10:51:28.755Z,46.54
2022-09-12T10:53:59.349Z,47.51
2022-09-12T10:56:32.758Z,47.16
2022-09-12T10:59:11.821Z,46.91
2022-09-12T11:01:44.461Z,46.93
2022-09-12T11:04:37.350Z,46.69
2022-09-12T11:07:23.755Z,47.14
2022-09-12T11:10:01.724Z,46.55
2022-09-12T11:12:42.475Z,47.38
2022-09-12T11:15:29.208Z,47.84
2022-09-12T11:18:04.232Z,47.41
2022-09-12T11:20:52.356Z,47.02
2022-09-12T11:23:47.061Z,47.69
2022-09-12T11:26:30.984Z,47.46
2022-09-12T11:29:11.201Z,48.16
2022-09-12T11:31:56.483Z,47.78
2022-09-12T11:34:38.448Z,47.52
2022-09-12T11:37:26.311Z,47.55
2022-09-12T11:39:58.252Z,48.58
2022-09-12T11:42:34.303Z,48.13
2022-09-12T11:45:11.128Z,47.63
2022-09-12T11:47:39.812Z,47.39
2022-09-12T11:50:20.507Z,47.04
2022-09-12T11:52:48.386Z,47.42
2022-09-12T11:55:20.673Z,46.85
2022-09-12T11:57:54.117Z,47.22
2022-09-12T12:00:26.700Z,47.57
2022-09-12T12:03:03.900Z,47.32
2022-09-12T12:05:38.805Z,47.05
2022-09-12T12:08:09.286Z,46.81
2022-09-12T12:10:40.376Z,46.30
2022-09-12T12:13:18.029Z,46.47
2022-09-12T12:15:48.572Z,46.63
2022-09-12T12:18:19.998Z,46.50
2022-09-12T12:20:51.045Z,46.46
2022-09-12T12:23:30.318Z,45.63
2022-09-12T12:26:00.212Z,46.09
2022-09-12T12:29:00.171Z,46.48
2022-09-12T12:31:28.359Z,46.96
2022-09-12T12:34:04.510Z,45.90
2022-09-12T12:36:43.212Z,45.85
2022-09-12T12:39:46.979Z,46.08
2022-09-12T12:43:07.734Z,46.07
2022-09-12T12:46:10.264Z,47.95
2022-09-12T12:48:58.176Z,46.58
2022-09-12T12:51:57.705Z,46.90
2022-09-12T12:54:32.488Z,47.27
2022-09-12T12:57:20.765Z,46.80
2022-09-12T12:59:53.017Z,45.95
2022-09-12T13:02:25.204Z,46.33
2022-09-12T13:04:54.630Z,46.36
2022-09-12T13:07:30.040Z,46.82
2022-09-12T13:10:00.495Z,47.50
2022-09-12T13:12:32.474Z,47.28
2022-09-12T13:15:02.124Z,46.47
2022-09-12T13:17:35.695Z,46.53
2022-09-12T13:20:27.273Z,45.92
2022-09-12T13:22:58.859Z,46.46
2022-09-12T13:25:30.303Z,46.03
2022-09-12T13:28:04.212Z,46.47
2022-09-12T13:30:34.635Z,47.11
2022-09-12T13:33:19.352Z,46.52
2022-09-12T13:36:23.027Z,46.41
2022-09-12T13:39:14.534Z,46.51
2022-09-12T13:42:23.581Z,46.38
2022-09-12T13:44:54.306Z,46.60
2022-09-12T13:47:27.951Z,45.60
2022-09-12T13:49:56.994Z,46.01
2022-09-12T13:52:29.177Z,46.01
2022-09-12T13:55:01.442Z,45.82
2022-09-12T13:57:32.310Z,46.92
2022-09-12T14:00:02.084Z,46.52
2022-09-12T14:02:31.487Z,47.22
2022-09-12T14:05:10.673Z,46.42
2022-09-12T14:07:55.175Z,45.39
2022-09-12T14:10:32.067Z,46.20
2022-09-12T14:13:03.077Z,46.39
2022-09-12T14:15:33.502Z,46.15
2022-09-12T14:18:03.419Z,45.86
2022-09-12T14:20:33.882Z,45.29
2022-09-12T14:23:04.124Z,45.38
2022-09-12T14:25:41.487Z,45.44
2022-09-12T14:28:14.679Z,44.97
2022-09-12T14:30:42.803Z,45.42
2022-09-12T14:33:22.160Z,44.61
2022-09-12T14:35:52.756Z,44.60
2022-09-12T14:38:31.755Z,45.60
2022-09-12T14:41:07.035Z,45.68
2022-09-12T14:43:37.692Z,46.05
2022-09-12T14:46:08.618Z,45.62
2022-09-12T14:48:44.109Z,45.93
2022-09-12T14:51:22.532Z,46.15
2022-09-12T14:53:51.011Z,46.84
2022-09-12T14:56:23.455Z,46.65
2022-09-12T14:58:51.794Z,47.21
2022-09-12T15:01:25.695Z,47.72
2022-09-12T15:03:56.629Z,46.99
2022-09-12T15:06:29.313Z,47.42
2022-09-12T15:09:00.640Z,47.71
2022-09-12T15:11:30.209Z,48.10
2022-09-12T15:13:58.031Z,48.28
2022-09-12T15:16:25.934Z,48.41
2022-09-12T15:18:53.960Z,48.46
2022-09-12T15:21:22.487Z,48.91
2022-09-12T15:23:51.838Z,49.04
2022-09-12T15:26:21.892Z,49.35
2022-09-12T15:28:52.079Z,48.86
2022-09-12T15:31:25.697Z,48.84
2022-09-12T15:33:54.011Z,48.30
2022-09-12T15:36:24.069Z,47.62
2022-09-12T15:38:53.229Z,47.91
2022-09-12T15:41:23.408Z,48.54
2022-09-12T15:43:52.871Z,48.11
2022-09-12T15:46:21.769Z,48.24
2022-09-12T15:48:50.187Z,48.47
2022-09-12T15:51:19.961Z,48.53
2022-09-12T15:53:49.011Z,48.85
2022-09-12T15:56:18.380Z,48.32
2022-09-12T15:58:58.091Z,48.93
2022-09-12T16:01:29.641Z,49.11
2022-09-12T16:03:58.311Z,49.25
2022-09-12T16:06:27.933Z,49.17
2022-09-12T16:08:55.922Z,49.02
2022-09-12T16:11:25.977Z,49.69
2022-09-12T16:13:55.004Z,49.92
2022-09-12T16:16:23.103Z,50.07
2022-09-12T16:18:52.660Z,50.45
2022-09-12T16:21:20.569Z,50.26
2022-09-12T16:23:49.659Z,50.61
2022-09-12T16:26:18.778Z,50.73
2022-09-12T16:28:46.925Z,50.78
2022-09-12T16:31:15.482Z,50.60
2022-09-12T16:33:43.538Z,50.97
2022-09-12T16:36:15.414Z,51.21
2022-09-12T16:38:44.720Z,51.64
2022-09-12T16:41:13.629Z,51.68
2022-09-12T16:43:43.005Z,52.08
2022-09-12T16:46:12.953Z,52.92
2022-09-12T16:48:45.097Z,52.95
2022-09-12T16:51:20.279Z,53.63
2022-09-12T16:53:48.255Z,53.77
2022-09-12T16:56:16.700Z,53.84
2022-09-12T16:58:45.415Z,54.11
2022-09-12T17:01:16.033Z,54.03
2022-09-12T17:03:44.195Z,54.08
2022-09-12T17:06:13.943Z,54.52
2022-09-12T17:08:45.500Z,54.77
2022-09-12T17:11:15.108Z,55.08
2022-09-12T17:14:04.036Z,55.39
2022-09-12T17:16:34.144Z,55.51
2022-09-12T17:19:02.138Z,55.70
2022-09-12T17:21:30.157Z,55.78
2022-09-12T17:24:00.218Z,56.17
2022-09-12T17:26:28.544Z,56.36
2022-09-12T17:28:56.450Z,56.29
2022-09-12T17:31:24.410Z,56.16
2022-09-12T17:33:57.405Z,55.88
2022-09-12T17:36:26.021Z,56.57
2022-09-12T17:38:54.270Z,56.71
2022-09-12T17:41:25.473Z,56.61
2022-09-12T17:43:55.676Z,57.05
2022-09-12T17:46:25.095Z,57.34
2022-09-12T17:48:54.351Z,57.37
2022-09-12T17:51:24.981Z,57.35
2022-09-12T17:53:59.107Z,57.38
2022-09-12T17:56:30.898Z,57.23
2022-09-12T17:58:59.754Z,57.79
2022-09-12T18:01:47.032Z,57.51
2022-09-12T18:04:15.170Z,57.47
2022-09-12T18:06:48.123Z,57.67
2022-09-12T18:09:18.012Z,57.50
2022-09-12T18:11:48.052Z,57.73
2022-09-12T18:14:17.283Z,57.72
2022-09-12T18:16:45.751Z,57.74
2022-09-12T18:19:14.093Z,57.73
2022-09-12T18:21:42.367Z,57.66
2022-09-12T18:24:11.193Z,57.68
2022-09-12T18:26:39.310Z,57.81
2022-09-12T18:29:08.578Z,58.04
2022-09-12T18:31:37.125Z,58.21
2022-09-12T18:34:06.366Z,58.27
2022-09-12T18:36:34.286Z,58.87
2022-09-12T18:39:02.145Z,58.86
2022-09-12T18:41:30.147Z,59.06
2022-09-12T18:43:58.980Z,59.14
2022-09-12T18:46:30.374Z,59.00
2022-09-12T18:48:59.071Z,59.28
2022-09-12T18:51:31.674Z,59.76
2022-09-12T18:54:01.151Z,59.43
2022-09-12T18:56:32.992Z,59.63
2022-09-12T18:59:01.927Z,59.40
2022-09-12T19:01:33.307Z,59.93
2022-09-12T19:04:04.691Z,59.73
2022-09-12T19:06:34.795Z,59.99
2022-09-12T19:09:07.512Z,60.10
2022-09-12T19:11:37.494Z,60.24
2022-09-12T19:14:06.470Z,60.26
2022-09-12T19:16:36.150Z,60.64
2022-09-12T19:19:04.670Z,60.82
2022-09-12T19:21:34.344Z,61.17
2022-09-12T19:24:06.943Z,61.57
2022-09-12T19:26:35.912Z,61.72
2022-09-12T19:29:04.064Z,62.12
2022-09-12T19:31:32.888Z,62.50
2022-09-12T19:34:03.118Z,62.63
2022-09-12T19:36:44.864Z,62.53
2022-09-12T19:39:14.081Z,62.70
2022-09-12T19:41:42.548Z,62.75
2022-09-12T19:44:11.515Z,63.23
2022-09-12T19:46:40.517Z,63.13
2022-09-12T19:49:14.142Z,63.25
2022-09-12T19:51:42.351Z,63.23
2022-09-12T19:54:10.699Z,63.56
2022-09-12T19:56:38.647Z,63.69
2022-09-12T19:59:06.934Z,63.81
2022-09-12T20:01:37.051Z,63.82
2022-09-12T20:04:05.626Z,64.44
2022-09-12T20:10:16.170Z,64.68
2022-09-12T20:12:44.806Z,64.89
2022-09-12T20:15:13.378Z,64.88
2022-09-12T20:17:41.661Z,65.35
2022-09-12T20:20:10.390Z,65.64
2022-09-12T20:22:40.185Z,65.63
2022-09-12T20:25:09.482Z,66.13
2022-09-12T20:27:38.921Z,66.05
2022-09-12T20:30:08.523Z,66.23
2022-09-12T20:32:36.699Z,66.66
2022-09-12T20:35:05.265Z,66.66
2022-09-12T20:37:33.340Z,67.04
2022-09-12T20:40:01.620Z,66.97
2022-09-12T20:42:30.163Z,67.33
2022-09-12T20:44:59.608Z,67.40
2022-09-12T20:47:27.802Z,67.32
2022-09-12T20:49:55.836Z,67.93
2022-09-12T20:52:23.901Z,68.61
2022-09-12T20:54:52.125Z,68.75
2022-09-12T20:57:20.174Z,68.70
2022-09-12T20:59:48.209Z,68.70
2022-09-12T21:02:18.434Z,68.78
2022-09-12T21:04:46.640Z,69.08
2022-09-12T21:07:14.832Z,69.07
2022-09-12T21:09:43.107Z,69.46
2022-09-12T21:12:11.209Z,69.54
2022-09-12T21:14:39.233Z,69.91
2022-09-12T21:17:07.581Z,70.01
2022-09-12T21:19:37.016Z,69.90
2022-09-12T21:22:05.110Z,70.14
2022-09-12T21:24:33.369Z,70.19
2022-09-12T21:27:04.427Z,70.45
2022-09-12T21:29:32.814Z,70.34
2022-09-12T21:32:00.933Z,70.28
2022-09-12T21:34:28.974Z,69.52
2022-09-12T21:36:58.572Z,69.55
2022-09-12T21:39:26.644Z,70.04
2022-09-12T21:41:54.693Z,69.89
2022-09-12T21:44:22.892Z,70.06
2022-09-12T21:46:50.997Z,69.92
2022-09-12T21:49:19.093Z,69.62
2022-09-12T21:51:47.323Z,69.39
2022-09-12T21:54:16.789Z,69.51
2022-09-12T21:56:44.867Z,69.24
2022-09-12T21:59:13.041Z,68.69
2022-09-12T22:01:41.311Z,68.58
2022-09-12T22:04:11.142Z,68.63
2022-09-12T22:06:39.201Z,68.55
2022-09-12T22:09:07.623Z,68.28
2022-09-12T22:11:37.236Z,68.48
2022-09-12T22:14:05.301Z,68.79
2022-09-12T22:16:33.960Z,68.56
2022-09-12T22:19:02.224Z,68.51
2022-09-12T22:21:30.947Z,69.03
2022-09-12T22:24:16.847Z,69.11
2022-09-12T22:26:47.368Z,68.86
2022-09-12T22:29:15.208Z,68.90
2022-09-12T22:31:43.438Z,69.01
2022-09-12T22:34:11.386Z,69.02
2022-09-12T22:36:39.376Z,69.15
2022-09-12T22:39:07.589Z,69.12
2022-09-12T22:41:35.495Z,68.80
2022-09-12T22:44:04.872Z,68.95
2022-09-12T22:46:33.573Z,69.14
2022-09-12T22:49:01.596Z,69.15
2022-09-12T22:51:29.496Z,68.98
2022-09-12T22:53:57.599Z,69.44
2022-09-12T22:56:25.909Z,68.97
2022-09-12T22:58:53.978Z,69.03
2022-09-12T23:01:24.164Z,68.96
2022-09-12T23:03:52.169Z,69.09
2022-09-12T23:06:20.083Z,68.95
2022-09-12T23:08:48.113Z,68.85
2022-09-12T23:11:17.954Z,68.78
2022-09-12T23:13:47.335Z,68.93
2022-09-12T23:16:17.878Z,68.83
2022-09-12T23:18:47.350Z,68.72
2022-09-12T23:21:17.215Z,68.31
2022-09-12T23:23:45.484Z,68.49
2022-09-12T23:26:15.557Z,68.11
2022-09-12T23:28:48.928Z,68.06
2022-09-12T23:31:17.552Z,68.15
2022-09-12T23:33:45.742Z,69.27
2022-09-12T23:36:15.395Z,69.67
2022-09-12T23:38:45.082Z,70.04
2022-09-12T23:41:14.281Z,70.79
2022-09-12T23:43:43.036Z,70.18
2022-09-12T23:46:11.031Z,70.30
2022-09-12T23:48:38.863Z,71.20
2022-09-12T23:51:07.262Z,71.49
2022-09-12T23:53:36.695Z,71.62
2022-09-12T23:56:05.319Z,71.64
2022-09-12T23:58:33.374Z,71.79
