createdAt,value
2019-03-11T00:04:46.550Z,2.90
2019-03-11T00:07:17.674Z,3.33
2019-03-11T00:09:46.961Z,3.40
2019-03-11T00:12:28.535Z,3.08
2019-03-11T00:15:00.321Z,2.75
2019-03-11T00:17:30.007Z,2.80
2019-03-11T00:20:13.733Z,2.30
2019-03-11T00:22:44.651Z,2.60
2019-03-11T00:25:59.277Z,2.65
2019-03-11T00:29:28.390Z,2.65
2019-03-11T00:32:21.204Z,2.50
2019-03-11T00:35:09.756Z,2.40
2019-03-11T00:37:39.782Z,2.35
2019-03-11T00:40:09.267Z,2.27
2019-03-11T00:42:39.725Z,2.83
2019-03-11T00:45:12.576Z,2.22
2019-03-11T00:47:41.902Z,1.80
2019-03-11T00:50:11.985Z,2.60
2019-03-11T00:52:46.523Z,2.30
2019-03-11T00:55:21.945Z,2.30
2019-03-11T00:57:51.356Z,2.10
2019-03-11T01:01:01.860Z,2.22
2019-03-11T01:03:32.715Z,2.37
2019-03-11T01:06:02.985Z,2.42
2019-03-11T01:08:33.919Z,2.00
2019-03-11T01:11:04.372Z,2.12
2019-03-11T01:13:35.209Z,2.02
2019-03-11T01:16:04.703Z,1.90
2019-03-11T01:21:51.411Z,2.08
2019-03-11T01:24:20.800Z,2.37
2019-03-11T01:26:50.193Z,1.80
2019-03-11T01:29:21.943Z,1.95
2019-03-11T01:31:52.900Z,1.90
2019-03-11T01:34:24.962Z,1.72
2019-03-11T01:36:57.692Z,2.10
2019-03-11T01:39:27.047Z,2.10
2019-03-11T01:41:58.320Z,1.95
2019-03-11T01:44:27.539Z,2.35
2019-03-11T01:46:57.563Z,2.00
2019-03-11T01:49:31.048Z,2.10
2019-03-11T01:52:02.609Z,2.02
2019-03-11T01:54:31.837Z,1.82
2019-03-11T01:57:01.168Z,1.92
2019-03-11T01:59:31.752Z,1.75
2019-03-11T02:02:00.987Z,2.20
2019-03-11T02:04:34.307Z,1.65
2019-03-11T02:07:03.876Z,2.40
2019-03-11T02:09:34.164Z,1.67
2019-03-11T02:12:03.364Z,2.30
2019-03-11T02:14:32.602Z,2.55
2019-03-11T02:17:01.820Z,2.50
2019-03-11T02:19:31.331Z,2.15
2019-03-11T02:22:00.659Z,2.10
2019-03-11T02:24:29.866Z,2.50
2019-03-11T02:26:59.198Z,2.65
2019-03-11T02:29:28.461Z,2.20
2019-03-11T02:31:57.999Z,2.75
2019-03-11T02:34:27.165Z,2.77
2019-03-11T02:36:57.601Z,2.45
2019-03-11T02:39:26.890Z,2.70
2019-03-11T02:41:56.660Z,2.17
2019-03-11T02:44:26.223Z,3.37
2019-03-11T02:46:55.549Z,2.50
2019-03-11T02:49:24.980Z,2.40
2019-03-11T02:51:54.553Z,2.60
2019-03-11T02:54:24.398Z,1.87
2019-03-11T02:56:53.753Z,2.42
2019-03-11T02:59:23.116Z,2.60
2019-03-11T03:02:00.551Z,1.72
2019-03-11T03:04:46.013Z,2.02
2019-03-11T03:07:15.233Z,2.30
2019-03-11T03:09:44.578Z,1.77
2019-03-11T03:12:13.866Z,1.75
2019-03-11T03:14:43.181Z,1.60
2019-03-11T03:17:12.468Z,2.10
2019-03-11T03:19:41.877Z,2.60
2019-03-11T03:22:11.096Z,2.52
2019-03-11T03:24:40.377Z,1.92
2019-03-11T03:27:09.696Z,1.95
2019-03-11T03:29:39.004Z,2.22
2019-03-11T03:32:08.280Z,2.08
2019-03-11T03:34:38.918Z,2.10
2019-03-11T03:37:08.157Z,2.52
2019-03-11T03:39:38.637Z,1.65
2019-03-11T03:42:07.878Z,1.82
2019-03-11T03:44:37.738Z,2.08
2019-03-11T03:47:07.088Z,2.00
2019-03-11T03:49:36.388Z,1.95
2019-03-11T03:52:06.754Z,1.50
2019-03-11T03:54:36.271Z,1.92
2019-03-11T03:57:05.503Z,1.70
2019-03-11T03:59:34.792Z,2.40
2019-03-11T04:02:04.000Z,1.90
2019-03-11T04:04:33.319Z,1.90
2019-03-11T04:07:03.911Z,2.45
2019-03-11T04:09:33.230Z,2.12
2019-03-11T04:12:02.521Z,1.52
2019-03-11T04:14:33.347Z,2.00
2019-03-11T04:17:02.746Z,1.75
2019-03-11T04:19:32.175Z,1.55
2019-03-11T04:22:01.504Z,1.67
2019-03-11T04:24:31.232Z,2.35
2019-03-11T04:27:06.517Z,1.62
2019-03-11T04:29:35.723Z,3.00
2019-03-11T04:32:05.134Z,2.42
2019-03-11T04:34:36.143Z,1.95
2019-03-11T04:37:05.619Z,1.90
2019-03-11T04:39:36.407Z,2.47
2019-03-11T04:42:05.727Z,1.98
2019-03-11T04:44:34.972Z,2.40
2019-03-11T04:47:04.275Z,2.00
2019-03-11T04:49:33.514Z,2.08
2019-03-11T04:52:02.743Z,1.75
2019-03-11T04:54:32.012Z,1.77
2019-03-11T04:57:01.261Z,2.12
2019-03-11T04:59:30.923Z,2.42
2019-03-11T05:02:01.250Z,2.45
2019-03-11T05:04:30.612Z,2.40
2019-03-11T05:07:00.101Z,1.90
2019-03-11T05:09:29.489Z,2.15
2019-03-11T05:12:00.347Z,1.92
2019-03-11T05:17:06.795Z,2.75
2019-03-11T05:19:36.318Z,2.10
2019-03-11T05:22:06.370Z,2.47
2019-03-11T05:24:36.102Z,2.37
2019-03-11T05:27:05.710Z,2.75
2019-03-11T05:29:44.942Z,2.10
2019-03-11T05:32:19.735Z,2.90
2019-03-11T05:34:52.035Z,2.27
2019-03-11T05:37:21.236Z,2.75
2019-03-11T05:39:50.498Z,3.92
2019-03-11T05:42:21.060Z,2.65
2019-03-11T05:44:50.667Z,3.25
2019-03-11T05:47:21.595Z,3.15
2019-03-11T05:49:51.128Z,2.83
2019-03-11T05:53:37.855Z,5.65
2019-03-11T05:56:07.054Z,2.60
2019-03-11T05:58:36.222Z,2.60
2019-03-11T06:01:05.429Z,2.33
2019-03-11T06:03:34.971Z,2.30
2019-03-11T06:06:38.143Z,2.95
2019-03-11T06:09:09.861Z,2.87
2019-03-11T06:11:40.095Z,2.65
2019-03-11T06:14:10.426Z,2.20
2019-03-11T06:16:39.893Z,2.50
2019-03-11T06:19:10.302Z,2.20
2019-03-11T06:21:46.318Z,2.60
2019-03-11T06:24:15.829Z,2.20
2019-03-11T06:26:45.048Z,2.45
2019-03-11T06:29:14.261Z,2.60
2019-03-11T06:31:46.313Z,2.25
2019-03-11T06:34:15.725Z,2.30
2019-03-11T06:36:46.428Z,2.15
2019-03-11T06:39:18.249Z,2.95
2019-03-11T06:41:47.542Z,2.33
2019-03-11T06:44:17.607Z,2.08
2019-03-11T06:46:50.092Z,2.20
2019-03-11T06:49:20.309Z,2.02
2019-03-11T06:51:52.629Z,2.17
2019-03-11T06:54:22.111Z,2.47
2019-03-11T06:56:51.396Z,2.30
2019-03-11T06:59:20.586Z,3.08
2019-03-11T07:02:09.243Z,2.00
2019-03-11T07:04:38.363Z,2.42
2019-03-11T07:07:10.185Z,2.60
2019-03-11T07:09:39.685Z,2.72
2019-03-11T07:12:08.983Z,2.75
2019-03-11T07:14:38.157Z,2.77
2019-03-11T07:17:07.283Z,2.17
2019-03-11T07:19:36.492Z,2.92
2019-03-11T07:22:05.696Z,3.30
2019-03-11T07:24:36.321Z,2.50
2019-03-11T07:27:05.608Z,2.67
2019-03-11T07:29:34.820Z,4.00
2019-03-11T07:32:05.294Z,5.53
2019-03-11T07:34:35.625Z,3.05
2019-03-11T07:37:04.884Z,3.15
2019-03-11T07:39:34.041Z,2.15
2019-03-11T07:42:04.449Z,2.27
2019-03-11T07:44:33.600Z,2.45
2019-03-11T07:47:02.820Z,2.05
2019-03-11T07:49:32.017Z,1.70
2019-03-11T07:52:02.632Z,1.85
2019-03-11T07:54:35.770Z,1.90
2019-03-11T07:57:04.287Z,1.75
2019-03-11T07:59:33.529Z,1.65
2019-03-11T08:02:02.756Z,1.90
2019-03-11T08:04:31.932Z,1.90
2019-03-11T08:07:01.511Z,1.30
2019-03-11T08:09:37.890Z,1.40
2019-03-11T08:12:02.820Z,1.80
2019-03-11T08:14:32.029Z,1.90
2019-03-11T08:17:01.471Z,1.87
2019-03-11T08:19:31.907Z,2.02
2019-03-11T08:22:01.035Z,1.75
2019-03-11T08:24:30.160Z,1.65
2019-03-11T08:26:59.638Z,1.90
2019-03-11T08:29:29.755Z,1.80
2019-03-11T08:32:00.351Z,1.90
2019-03-11T08:34:31.684Z,2.08
2019-03-11T08:37:00.906Z,2.37
2019-03-11T08:39:31.736Z,1.70
2019-03-11T08:42:01.747Z,1.70
2019-03-11T08:44:30.944Z,2.00
2019-03-11T08:47:00.175Z,1.98
2019-03-11T08:49:29.340Z,1.57
2019-03-11T08:52:00.353Z,3.17
2019-03-11T08:54:29.792Z,1.87
2019-03-11T08:57:00.314Z,1.52
2019-03-11T08:59:31.184Z,1.77
2019-03-11T09:02:00.432Z,1.87
2019-03-11T09:04:30.113Z,2.40
2019-03-11T09:06:59.486Z,2.10
2019-03-11T09:09:28.669Z,2.65
2019-03-11T09:11:58.461Z,2.58
2019-03-11T09:14:27.663Z,2.15
2019-03-11T09:16:57.861Z,2.45
2019-03-11T09:19:28.257Z,2.50
2019-03-11T09:21:57.795Z,2.37
2019-03-11T09:24:26.973Z,2.70
2019-03-11T09:26:56.439Z,2.52
2019-03-11T09:29:25.620Z,2.70
2019-03-11T09:31:54.894Z,3.22
2019-03-11T09:34:24.157Z,3.12
2019-03-11T09:36:53.336Z,2.90
2019-03-11T09:39:27.932Z,2.10
2019-03-11T09:41:57.943Z,2.30
2019-03-11T09:44:28.700Z,2.90
2019-03-11T09:47:01.753Z,2.65
2019-03-11T09:49:31.120Z,2.87
2019-03-11T09:52:01.445Z,2.05
2019-03-11T09:54:32.813Z,2.55
2019-03-11T09:57:02.537Z,2.42
2019-03-11T09:59:31.837Z,2.33
2019-03-11T10:02:03.153Z,1.80
2019-03-11T10:04:32.134Z,1.90
2019-03-11T10:07:01.405Z,2.25
2019-03-11T10:09:30.644Z,2.12
2019-03-11T10:11:59.777Z,2.05
2019-03-11T10:14:28.917Z,2.37
2019-03-11T10:16:59.883Z,2.05
2019-03-11T10:19:29.059Z,2.70
2019-03-11T10:21:58.821Z,2.55
2019-03-11T10:24:27.948Z,2.60
2019-03-11T10:26:57.325Z,1.95
2019-03-11T10:29:26.846Z,2.83
2019-03-11T10:31:56.052Z,2.30
2019-03-11T10:34:25.475Z,2.52
2019-03-11T10:36:55.539Z,2.70
2019-03-11T10:39:24.886Z,1.98
2019-03-11T10:41:56.425Z,3.08
2019-03-11T10:44:26.879Z,2.77
2019-03-11T10:46:58.379Z,2.50
2019-03-11T10:49:27.623Z,2.50
2019-03-11T10:51:57.176Z,2.05
2019-03-11T10:54:26.304Z,2.30
2019-03-11T10:56:55.448Z,1.70
2019-03-11T10:59:25.760Z,2.10
2019-03-11T11:01:55.203Z,2.35
2019-03-11T11:04:25.751Z,2.33
2019-03-11T11:06:55.045Z,2.60
2019-03-11T11:09:24.297Z,2.55
2019-03-11T11:11:53.512Z,2.30
2019-03-11T11:14:22.687Z,1.90
2019-03-11T11:16:51.965Z,2.35
2019-03-11T11:19:21.381Z,1.90
2019-03-11T11:21:50.570Z,2.00
2019-03-11T11:24:19.775Z,2.08
2019-03-11T11:26:48.899Z,1.80
2019-03-11T11:29:18.016Z,1.75
2019-03-11T11:31:47.208Z,2.10
2019-03-11T11:34:16.368Z,1.75
2019-03-11T11:36:45.589Z,2.22
2019-03-11T11:39:16.312Z,2.05
2019-03-11T11:41:46.892Z,2.10
2019-03-11T11:44:16.062Z,3.08
2019-03-11T11:46:46.280Z,2.42
2019-03-11T11:49:16.175Z,2.95
2019-03-11T11:51:45.467Z,2.47
2019-03-11T11:54:14.680Z,1.92
2019-03-11T11:56:43.826Z,1.37
2019-03-11T11:59:12.957Z,1.70
2019-03-11T12:01:42.163Z,1.60
2019-03-11T12:04:13.530Z,2.20
2019-03-11T12:06:42.945Z,2.00
2019-03-11T12:09:12.144Z,1.30
2019-03-11T12:11:41.365Z,1.85
2019-03-11T12:14:12.740Z,1.82
2019-03-11T12:16:41.999Z,1.42
2019-03-11T12:19:13.242Z,1.27
2019-03-11T12:21:42.198Z,1.60
2019-03-11T12:24:11.445Z,1.12
2019-03-11T12:26:40.794Z,1.55
2019-03-11T12:29:10.171Z,1.37
2019-03-11T12:31:39.360Z,1.80
2019-03-11T12:34:11.623Z,1.92
2019-03-11T12:36:41.036Z,2.17
2019-03-11T12:39:12.745Z,1.77
2019-03-11T12:41:42.239Z,1.55
2019-03-11T12:44:11.369Z,2.40
2019-03-11T12:46:40.500Z,1.65
2019-03-11T12:49:09.691Z,2.60
2019-03-11T12:51:49.217Z,1.92
2019-03-11T12:54:09.759Z,2.10
2019-03-11T12:56:39.884Z,1.70
2019-03-11T12:59:09.187Z,1.65
2019-03-11T13:01:57.235Z,2.30
2019-03-11T13:04:27.376Z,1.50
2019-03-11T13:06:56.693Z,2.20
2019-03-11T13:09:25.915Z,1.42
2019-03-11T13:11:55.122Z,1.50
2019-03-11T13:14:24.330Z,1.72
2019-03-11T13:16:53.726Z,1.45
2019-03-11T13:19:23.994Z,2.10
2019-03-11T13:21:54.768Z,1.62
2019-03-11T13:24:24.104Z,2.20
2019-03-11T13:26:54.275Z,1.70
2019-03-11T13:29:23.457Z,1.30
2019-03-11T13:31:52.690Z,1.70
2019-03-11T13:34:21.833Z,1.72
2019-03-11T13:36:51.374Z,1.72
2019-03-11T13:39:21.566Z,1.92
2019-03-11T13:41:53.196Z,1.90
2019-03-11T13:44:23.321Z,1.87
2019-03-11T13:46:52.477Z,2.00
2019-03-11T13:49:21.781Z,1.67
2019-03-11T13:51:50.916Z,1.45
2019-03-11T13:54:20.013Z,1.80
2019-03-11T13:56:49.527Z,1.70
2019-03-11T13:59:18.715Z,2.35
2019-03-11T14:01:47.899Z,1.67
2019-03-11T14:04:17.312Z,1.50
2019-03-11T14:06:46.546Z,1.50
2019-03-11T14:09:15.752Z,1.95
2019-03-11T14:11:44.914Z,1.55
2019-03-11T14:14:14.147Z,2.10
2019-03-11T14:16:43.355Z,1.50
2019-03-11T14:19:13.037Z,2.00
2019-03-11T14:21:42.313Z,2.10
2019-03-11T14:24:11.476Z,2.10
2019-03-11T14:26:40.720Z,2.27
2019-03-11T14:29:10.151Z,1.90
2019-03-11T14:31:39.384Z,2.45
2019-03-11T14:34:08.567Z,2.35
2019-03-11T14:36:37.776Z,2.00
2019-03-11T14:39:10.321Z,2.30
2019-03-11T14:41:39.700Z,1.77
2019-03-11T14:44:08.855Z,1.50
2019-03-11T14:46:38.041Z,1.60
2019-03-11T14:49:08.203Z,1.90
2019-03-11T14:51:38.562Z,1.62
2019-03-11T14:54:07.843Z,2.00
2019-03-11T14:56:37.108Z,1.60
2019-03-11T14:59:08.719Z,1.90
2019-03-11T15:01:37.942Z,1.90
2019-03-11T15:04:08.367Z,1.70
2019-03-11T15:06:37.527Z,1.80
2019-03-11T15:09:07.314Z,2.30
2019-03-11T15:11:36.460Z,2.55
2019-03-11T15:14:05.843Z,1.72
2019-03-11T15:16:35.084Z,1.67
2019-03-11T15:19:04.328Z,1.72
2019-03-11T15:21:35.911Z,1.92
2019-03-11T15:24:05.118Z,2.20
2019-03-11T15:26:35.780Z,2.65
2019-03-11T15:29:06.448Z,1.62
2019-03-11T15:31:37.097Z,2.60
2019-03-11T15:34:07.589Z,1.90
2019-03-11T15:36:37.089Z,2.00
2019-03-11T15:39:06.820Z,2.00
2019-03-11T15:41:36.091Z,2.30
2019-03-11T15:44:05.573Z,2.35
2019-03-11T15:46:39.294Z,2.75
2019-03-11T15:49:05.744Z,2.67
2019-03-11T15:51:37.207Z,2.70
2019-03-11T15:54:06.419Z,2.30
2019-03-11T15:56:35.775Z,2.60
2019-03-11T15:59:04.916Z,3.00
2019-03-11T16:01:35.780Z,2.42
2019-03-11T16:04:05.001Z,2.80
2019-03-11T16:06:34.149Z,2.70
2019-03-11T16:09:03.693Z,2.35
2019-03-11T16:11:33.150Z,3.33
2019-03-11T16:14:02.359Z,2.72
2019-03-11T16:16:32.530Z,2.60
2019-03-11T16:19:01.896Z,3.22
2019-03-11T16:21:31.320Z,2.83
2019-03-11T16:24:00.619Z,2.65
2019-03-11T16:26:30.108Z,2.80
2019-03-11T16:28:59.332Z,2.50
2019-03-11T16:31:29.013Z,2.85
2019-03-11T16:33:58.320Z,3.08
2019-03-11T16:36:27.521Z,3.22
2019-03-11T16:38:56.646Z,2.20
2019-03-11T16:41:25.824Z,2.95
2019-03-11T16:44:02.743Z,3.20
2019-03-11T16:53:25.748Z,2.45
2019-03-11T16:56:48.886Z,2.42
2019-03-11T16:59:19.455Z,2.25
2019-03-11T17:02:27.130Z,2.50
2019-03-11T17:04:56.903Z,2.00
2019-03-11T17:07:26.388Z,2.22
2019-03-11T17:09:59.900Z,2.30
2019-03-11T17:12:29.180Z,1.77
2019-03-11T17:15:01.781Z,1.75
2019-03-11T17:17:32.076Z,2.35
2019-03-11T17:20:01.284Z,1.95
2019-03-11T17:22:34.923Z,2.15
2019-03-11T17:25:09.444Z,2.15
2019-03-11T17:28:03.700Z,2.30
2019-03-11T17:30:38.045Z,2.45
2019-03-11T17:33:07.507Z,2.00
2019-03-11T17:35:47.070Z,2.10
2019-03-11T17:38:29.359Z,2.25
2019-03-11T17:41:01.548Z,1.98
2019-03-11T17:43:33.423Z,2.92
2019-03-11T17:46:08.132Z,2.50
2019-03-11T17:48:37.404Z,2.90
2019-03-11T17:51:06.615Z,2.95
2019-03-11T17:53:36.980Z,2.70
2019-03-11T17:56:07.745Z,2.92
2019-03-11T17:58:38.010Z,2.80
2019-03-11T18:01:11.210Z,3.30
2019-03-11T18:04:07.791Z,2.92
2019-03-11T18:06:37.874Z,3.20
2019-03-11T18:09:09.669Z,2.45
2019-03-11T18:11:39.928Z,3.60
2019-03-11T18:14:13.784Z,3.25
2019-03-11T18:17:56.908Z,3.50
2019-03-11T18:20:26.175Z,3.30
2019-03-11T18:23:29.773Z,6.05
2019-03-11T18:25:59.037Z,3.47
2019-03-11T18:32:21.848Z,4.15
2019-03-11T18:38:19.937Z,3.52
2019-03-11T18:40:54.329Z,3.70
2019-03-11T18:43:23.406Z,3.87
2019-03-11T18:45:53.812Z,3.45
2019-03-11T18:52:37.671Z,4.03
2019-03-11T18:55:08.327Z,3.52
2019-03-11T18:57:41.638Z,3.95
2019-03-11T19:00:19.398Z,3.67
2019-03-11T19:02:51.765Z,3.80
2019-03-11T19:05:35.239Z,4.53
2019-03-11T19:08:07.796Z,3.70
2019-03-11T19:10:40.478Z,4.67
2019-03-11T19:13:13.449Z,4.75
2019-03-11T19:17:31.529Z,5.00
2019-03-11T19:19:16.198Z,5.10
2019-03-11T19:21:45.642Z,6.50
2019-03-11T19:24:21.903Z,5.53
2019-03-11T19:26:55.784Z,5.55
2019-03-11T19:29:25.404Z,5.75
2019-03-11T19:31:55.217Z,6.55
2019-03-11T19:34:25.509Z,5.85
2019-03-11T19:36:55.199Z,6.40
2019-03-11T19:39:24.543Z,6.60
2019-03-11T19:41:59.367Z,7.83
2019-03-11T19:44:29.609Z,6.20
2019-03-11T19:50:44.102Z,6.00
2019-03-11T19:53:20.217Z,7.05
2019-03-11T19:55:50.494Z,6.67
2019-03-11T19:58:24.201Z,7.53
2019-03-11T20:00:56.202Z,7.17
2019-03-11T20:03:30.345Z,6.83
2019-03-11T20:06:15.900Z,7.15
2019-03-11T20:08:48.453Z,7.20
2019-03-11T20:11:18.054Z,6.85
2019-03-11T20:13:48.948Z,8.70
2019-03-11T20:16:20.945Z,7.90
2019-03-11T20:18:50.177Z,7.33
2019-03-11T20:21:32.237Z,7.72
2019-03-11T20:24:01.522Z,7.10
2019-03-11T20:26:31.950Z,6.53
2019-03-11T20:29:15.004Z,7.90
2019-03-11T20:31:44.651Z,7.00
2019-03-11T20:34:14.048Z,6.75
2019-03-11T20:36:54.082Z,7.03
2019-03-11T20:39:25.401Z,7.15
2019-03-11T20:42:03.353Z,7.40
2019-03-11T20:44:56.125Z,6.42
2019-03-11T20:47:50.086Z,7.90
2019-03-11T20:50:46.025Z,8.15
2019-03-11T20:53:23.628Z,7.22
2019-03-11T21:06:29.615Z,7.60
2019-03-11T21:09:05.509Z,8.23
2019-03-11T21:11:39.789Z,8.48
2019-03-11T21:14:16.622Z,8.60
2019-03-11T21:16:53.944Z,8.50
2019-03-11T21:19:31.121Z,7.35
2019-03-11T21:22:05.301Z,5.83
2019-03-11T21:24:37.997Z,6.42
2019-03-11T21:27:11.962Z,7.40
2019-03-11T21:33:41.018Z,6.25
2019-03-11T21:49:26.127Z,7.20
2019-03-11T21:51:59.668Z,6.28
2019-03-11T21:54:28.868Z,6.25
2019-03-11T21:56:59.451Z,6.62
2019-03-11T21:59:36.685Z,6.17
2019-03-11T22:20:08.428Z,8.95
2019-03-11T22:26:41.608Z,8.68
2019-03-11T22:29:52.939Z,7.92
2019-03-11T22:40:51.578Z,8.75
