createdAt,value
2018-04-17T00:00:44.041Z,0.00
2018-04-17T00:01:44.034Z,0.00
2018-04-17T00:02:44.033Z,0.00
2018-04-17T00:03:44.028Z,0.00
2018-04-17T00:04:44.025Z,0.00
2018-04-17T00:05:44.022Z,0.00
2018-04-17T00:06:44.024Z,0.00
2018-04-17T00:07:44.021Z,0.00
2018-04-17T00:08:44.013Z,0.00
2018-04-17T00:09:44.015Z,0.00
2018-04-17T00:10:44.010Z,0.00
2018-04-17T00:11:44.005Z,0.00
2018-04-17T00:12:43.999Z,0.00
2018-04-17T00:13:43.994Z,0.00
2018-04-17T00:14:43.996Z,0.00
2018-04-17T00:15:43.992Z,0.00
2018-04-17T00:16:43.985Z,0.00
2018-04-17T00:17:43.984Z,0.00
2018-04-17T00:18:43.980Z,0.00
2018-04-17T00:19:43.982Z,0.00
2018-04-17T00:20:43.977Z,0.00
2018-04-17T00:21:43.971Z,0.00
2018-04-17T00:22:43.975Z,0.00
2018-04-17T00:23:43.966Z,0.00
2018-04-17T00:24:43.959Z,0.00
2018-04-17T00:25:43.961Z,0.00
2018-04-17T00:26:43.957Z,0.00
2018-04-17T00:27:43.952Z,0.00
2018-04-17T00:28:43.954Z,0.00
2018-04-17T00:29:43.945Z,0.00
2018-04-17T00:30:43.947Z,0.00
2018-04-17T00:31:43.940Z,0.00
2018-04-17T00:32:43.934Z,0.00
2018-04-17T00:33:43.933Z,0.00
2018-04-17T00:34:43.928Z,0.00
2018-04-17T00:35:43.925Z,0.00
2018-04-17T00:36:43.925Z,0.00
2018-04-17T00:37:43.920Z,0.00
2018-04-17T00:38:43.912Z,0.00
2018-04-17T00:39:43.912Z,0.00
2018-04-17T00:40:43.906Z,0.00
2018-04-17T00:41:43.907Z,0.00
2018-04-17T00:42:43.904Z,0.00
2018-04-17T00:43:43.900Z,0.00
2018-04-17T00:44:43.895Z,0.00
2018-04-17T00:45:43.893Z,0.00
2018-04-17T00:46:43.890Z,0.00
2018-04-17T00:47:43.887Z,0.00
2018-04-17T00:48:43.883Z,0.00
2018-04-17T00:49:43.882Z,0.00
2018-04-17T00:50:43.882Z,0.00
2018-04-17T00:51:43.873Z,0.00
2018-04-17T00:52:43.871Z,0.00
2018-04-17T00:53:43.866Z,0.00
2018-04-17T00:54:43.862Z,0.00
2018-04-17T00:55:43.862Z,0.00
2018-04-17T00:56:43.886Z,0.00
2018-04-17T00:57:43.853Z,0.00
2018-04-17T00:58:43.857Z,0.00
2018-04-17T00:59:43.846Z,0.00
2018-04-17T01:00:43.846Z,0.00
2018-04-17T01:01:43.839Z,0.00
2018-04-17T01:02:43.836Z,0.00
2018-04-17T01:03:43.834Z,0.00
2018-04-17T01:04:43.826Z,0.00
2018-04-17T01:05:43.830Z,0.00
2018-04-17T01:06:43.824Z,0.00
2018-04-17T01:07:43.824Z,0.00
2018-04-17T01:08:43.818Z,0.00
2018-04-17T01:09:43.815Z,0.00
2018-04-17T01:10:43.809Z,0.00
2018-04-17T01:11:43.807Z,0.00
2018-04-17T01:12:43.804Z,0.00
2018-04-17T01:13:43.799Z,0.00
2018-04-17T01:14:43.796Z,0.00
2018-04-17T01:15:43.794Z,0.00
2018-04-17T01:16:43.794Z,0.00
2018-04-17T01:17:43.790Z,0.00
2018-04-17T01:18:43.781Z,0.00
2018-04-17T01:19:43.781Z,0.00
2018-04-17T01:20:43.777Z,0.00
2018-04-17T01:21:43.773Z,0.00
2018-04-17T01:22:43.769Z,0.00
2018-04-17T01:23:43.765Z,0.00
2018-04-17T01:24:43.763Z,0.00
2018-04-17T01:25:43.759Z,0.00
2018-04-17T01:26:43.754Z,0.00
2018-04-17T01:27:43.751Z,0.00
2018-04-17T01:28:43.768Z,0.00
2018-04-17T01:29:43.745Z,0.00
2018-04-17T01:30:43.742Z,0.00
2018-04-17T01:31:43.739Z,0.00
2018-04-17T01:32:43.733Z,0.00
2018-04-17T01:33:43.730Z,0.00
2018-04-17T01:34:43.735Z,0.00
2018-04-17T01:35:43.725Z,0.00
2018-04-17T01:36:43.718Z,0.00
2018-04-17T01:37:43.721Z,0.00
2018-04-17T01:38:43.716Z,0.00
2018-04-17T01:39:43.708Z,0.00
2018-04-17T01:40:43.703Z,0.00
2018-04-17T01:41:43.699Z,0.00
2018-04-17T01:42:43.698Z,0.00
2018-04-17T01:43:43.693Z,0.00
2018-04-17T01:44:43.691Z,0.00
2018-04-17T01:45:43.689Z,0.00
2018-04-17T01:46:43.682Z,0.00
2018-04-17T01:47:43.678Z,0.00
2018-04-17T01:48:43.677Z,0.00
2018-04-17T01:49:43.669Z,0.00
2018-04-17T01:50:43.667Z,0.00
2018-04-17T01:51:43.665Z,0.00
2018-04-17T01:52:43.659Z,0.00
2018-04-17T01:53:43.662Z,0.00
2018-04-17T01:54:43.652Z,0.00
2018-04-17T01:55:43.656Z,0.00
2018-04-17T01:56:43.650Z,0.00
2018-04-17T01:57:43.645Z,0.00
2018-04-17T01:58:43.641Z,0.00
2018-04-17T01:59:43.636Z,0.00
2018-04-17T02:00:43.644Z,0.00
2018-04-17T02:01:43.631Z,0.00
2018-04-17T02:02:43.626Z,0.00
2018-04-17T02:03:43.626Z,0.00
2018-04-17T02:04:43.621Z,0.00
2018-04-17T02:05:43.617Z,0.00
2018-04-17T02:06:43.612Z,0.00
2018-04-17T02:07:43.609Z,0.00
2018-04-17T02:08:43.607Z,0.00
2018-04-17T02:09:43.599Z,0.00
2018-04-17T02:10:43.599Z,0.00
2018-04-17T02:11:43.593Z,0.00
2018-04-17T02:12:43.589Z,0.00
2018-04-17T02:13:43.587Z,0.00
2018-04-17T02:14:43.581Z,0.00
2018-04-17T02:15:43.577Z,0.00
2018-04-17T02:16:43.573Z,0.00
2018-04-17T02:17:43.570Z,0.00
2018-04-17T02:18:43.567Z,0.00
2018-04-17T02:19:43.566Z,0.00
2018-04-17T02:20:43.555Z,0.00
2018-04-17T02:21:43.557Z,0.00
2018-04-17T02:22:43.551Z,0.00
2018-04-17T02:23:43.549Z,0.00
2018-04-17T02:24:43.543Z,0.00
2018-04-17T02:25:43.539Z,0.00
2018-04-17T02:26:43.537Z,0.00
2018-04-17T02:27:43.533Z,0.00
2018-04-17T02:28:43.527Z,0.00
2018-04-17T02:29:43.528Z,0.00
2018-04-17T02:30:43.520Z,0.00
2018-04-17T02:31:43.518Z,0.00
2018-04-17T02:32:43.513Z,0.00
2018-04-17T02:33:43.509Z,0.00
2018-04-17T02:34:43.510Z,0.00
2018-04-17T02:35:43.507Z,0.00
2018-04-17T02:36:43.498Z,0.00
2018-04-17T02:37:43.494Z,0.00
2018-04-17T02:38:43.488Z,0.00
2018-04-17T02:39:43.486Z,0.00
2018-04-17T02:40:43.486Z,0.00
2018-04-17T02:41:43.480Z,0.00
2018-04-17T02:42:43.476Z,0.00
2018-04-17T02:43:43.475Z,0.00
2018-04-17T02:44:43.467Z,0.00
2018-04-17T02:45:43.461Z,0.00
2018-04-17T02:46:43.462Z,0.00
2018-04-17T02:47:43.456Z,0.00
2018-04-17T02:48:43.451Z,0.00
2018-04-17T02:49:43.447Z,0.00
2018-04-17T02:50:43.443Z,0.00
2018-04-17T02:51:43.437Z,0.00
2018-04-17T02:52:43.434Z,0.00
2018-04-17T02:53:43.430Z,0.00
2018-04-17T02:54:43.427Z,0.00
2018-04-17T02:55:43.421Z,0.00
2018-04-17T02:56:43.414Z,0.00
2018-04-17T02:57:43.407Z,0.00
2018-04-17T02:58:43.406Z,0.00
2018-04-17T02:59:43.404Z,0.00
2018-04-17T03:00:43.399Z,0.00
2018-04-17T03:01:43.392Z,0.00
2018-04-17T03:02:43.390Z,0.00
2018-04-17T03:03:43.385Z,0.00
2018-04-17T03:04:43.380Z,0.00
2018-04-17T03:05:43.374Z,0.00
2018-04-17T03:06:43.371Z,0.00
2018-04-17T03:07:43.367Z,0.00
2018-04-17T03:08:43.358Z,0.00
2018-04-17T03:09:43.359Z,0.00
2018-04-17T03:10:43.354Z,0.00
2018-04-17T03:11:43.349Z,0.00
2018-04-17T03:12:43.348Z,0.00
2018-04-17T03:13:43.344Z,0.00
2018-04-17T03:14:43.339Z,0.00
2018-04-17T03:15:43.332Z,0.00
2018-04-17T03:16:43.330Z,0.00
2018-04-17T03:17:43.324Z,0.00
2018-04-17T03:18:43.324Z,0.00
2018-04-17T03:19:43.320Z,0.00
2018-04-17T03:20:43.312Z,0.00
2018-04-17T03:21:43.307Z,0.00
2018-04-17T03:22:43.303Z,0.00
2018-04-17T03:23:43.303Z,0.00
2018-04-17T03:24:43.295Z,0.00
2018-04-17T03:25:43.288Z,0.00
2018-04-17T03:26:43.286Z,0.00
2018-04-17T03:27:43.313Z,0.00
2018-04-17T03:28:43.279Z,0.00
2018-04-17T03:29:43.278Z,0.00
2018-04-17T03:30:43.272Z,0.00
2018-04-17T03:31:43.265Z,0.00
2018-04-17T03:32:43.259Z,0.00
2018-04-17T03:33:43.257Z,0.00
2018-04-17T03:34:43.251Z,0.00
2018-04-17T03:35:43.247Z,4.00
2018-04-17T03:36:43.239Z,4.00
2018-04-17T03:37:43.238Z,0.00
2018-04-17T03:38:43.235Z,4.00
2018-04-17T03:39:43.232Z,4.00
2018-04-17T03:40:43.224Z,4.00
2018-04-17T03:41:43.219Z,8.00
2018-04-17T03:42:43.213Z,8.00
2018-04-17T03:43:43.211Z,8.00
2018-04-17T03:44:43.204Z,8.00
2018-04-17T03:45:43.201Z,12.00
2018-04-17T03:46:43.193Z,12.00
2018-04-17T03:47:43.193Z,16.00
2018-04-17T03:48:43.190Z,16.00
2018-04-17T03:49:43.185Z,24.00
2018-04-17T03:50:43.179Z,24.00
2018-04-17T03:51:43.172Z,28.00
2018-04-17T03:52:43.169Z,28.00
2018-04-17T03:53:43.164Z,36.00
2018-04-17T03:54:43.165Z,40.00
2018-04-17T03:55:43.155Z,44.00
2018-04-17T03:56:43.157Z,52.00
2018-04-17T03:57:43.147Z,52.00
2018-04-17T03:58:43.145Z,60.00
2018-04-17T03:59:43.139Z,68.00
2018-04-17T04:00:43.130Z,72.00
2018-04-17T04:01:43.129Z,80.00
2018-04-17T04:02:43.144Z,88.00
2018-04-17T04:03:43.117Z,96.00
2018-04-17T04:04:43.114Z,104.00
2018-04-17T04:05:43.115Z,112.00
2018-04-17T04:06:43.108Z,124.00
2018-04-17T04:07:43.105Z,132.00
2018-04-17T04:08:43.096Z,140.00
2018-04-17T04:09:43.094Z,152.00
2018-04-17T04:10:43.089Z,160.00
2018-04-17T04:11:43.089Z,172.00
2018-04-17T04:12:43.079Z,184.00
2018-04-17T04:13:43.075Z,196.00
2018-04-17T04:14:43.071Z,208.00
2018-04-17T04:15:43.065Z,224.00
2018-04-17T04:16:43.060Z,236.00
2018-04-17T04:17:43.052Z,248.00
2018-04-17T04:18:43.055Z,256.00
2018-04-17T04:19:43.045Z,268.00
2018-04-17T04:20:43.046Z,280.00
2018-04-17T04:21:43.037Z,288.00
2018-04-17T04:22:43.030Z,300.00
2018-04-17T04:23:43.027Z,312.00
2018-04-17T04:24:43.025Z,336.00
2018-04-17T04:25:43.020Z,360.00
2018-04-17T04:26:43.012Z,388.00
2018-04-17T04:27:43.009Z,412.00
2018-04-17T04:28:43.003Z,440.00
2018-04-17T04:29:42.996Z,460.00
2018-04-17T04:30:42.993Z,480.00
2018-04-17T04:31:42.989Z,508.00
2018-04-17T04:32:42.984Z,536.00
2018-04-17T04:33:42.980Z,568.00
2018-04-17T04:34:42.977Z,604.00
2018-04-17T04:35:42.971Z,640.00
2018-04-17T04:36:42.967Z,676.00
2018-04-17T04:37:42.965Z,716.00
2018-04-17T04:38:42.960Z,752.00
2018-04-17T04:39:42.956Z,796.00
2018-04-17T04:40:42.948Z,836.00
2018-04-17T04:41:42.943Z,876.00
2018-04-17T04:42:42.939Z,912.00
2018-04-17T04:43:42.937Z,956.00
2018-04-17T04:44:42.931Z,996.00
2018-04-17T04:45:42.927Z,1040.00
2018-04-17T04:46:42.923Z,1076.00
2018-04-17T04:47:42.922Z,1116.00
2018-04-17T04:48:42.915Z,1156.00
2018-04-17T04:49:42.913Z,1196.00
2018-04-17T04:50:42.902Z,1232.00
2018-04-17T04:51:42.903Z,1276.00
2018-04-17T04:52:42.895Z,1312.00
2018-04-17T04:53:42.897Z,1356.00
2018-04-17T04:54:42.887Z,1396.00
2018-04-17T04:55:42.881Z,1440.00
2018-04-17T04:56:42.881Z,1480.00
2018-04-17T04:57:42.941Z,1528.00
2018-04-17T04:58:42.872Z,1576.00
2018-04-17T04:59:42.874Z,1636.00
2018-04-17T05:00:42.867Z,1692.00
2018-04-17T05:01:42.860Z,1752.00
2018-04-17T05:02:42.856Z,1796.00
2018-04-17T05:03:42.859Z,1900.00
2018-04-17T05:04:42.844Z,2000.00
2018-04-17T05:05:42.842Z,2120.00
2018-04-17T05:06:42.848Z,2188.00
2018-04-17T05:07:42.834Z,2264.00
2018-04-17T05:08:42.829Z,2356.00
2018-04-17T05:09:42.828Z,2452.00
2018-04-17T05:10:42.822Z,2508.00
2018-04-17T05:11:42.816Z,2588.00
2018-04-17T05:12:42.813Z,2652.00
2018-04-17T05:13:42.809Z,2720.00
2018-04-17T05:14:42.809Z,2800.00
2018-04-17T05:15:42.799Z,2892.00
2018-04-17T05:16:42.798Z,2996.00
2018-04-17T05:17:42.793Z,3124.00
2018-04-17T05:18:42.788Z,3232.00
2018-04-17T05:19:42.790Z,3288.00
2018-04-17T05:20:42.782Z,3356.00
2018-04-17T05:21:42.778Z,3412.00
2018-04-17T05:22:42.776Z,3444.00
2018-04-17T05:23:42.769Z,3496.00
2018-04-17T05:24:42.770Z,3564.00
2018-04-17T05:25:42.765Z,3732.00
2018-04-17T05:26:42.762Z,3836.00
2018-04-17T05:27:42.759Z,3604.00
2018-04-17T05:28:42.754Z,3744.00
2018-04-17T05:29:42.750Z,3940.00
2018-04-17T05:30:42.768Z,3956.00
2018-04-17T05:31:42.747Z,3952.00
2018-04-17T05:32:42.745Z,4020.00
2018-04-17T05:33:42.744Z,4060.00
2018-04-17T05:34:42.736Z,4112.00
2018-04-17T05:35:42.735Z,4272.00
2018-04-17T05:36:42.728Z,4292.00
2018-04-17T05:37:42.733Z,4372.00
2018-04-17T05:38:42.731Z,4468.00
2018-04-17T05:39:42.742Z,4496.00
2018-04-17T05:40:42.747Z,4628.00
2018-04-17T05:41:42.731Z,4724.00
2018-04-17T05:42:42.721Z,4828.00
2018-04-17T05:43:42.716Z,4888.00
2018-04-17T05:44:42.715Z,4976.00
2018-04-17T05:45:42.710Z,5020.00
2018-04-17T05:46:42.715Z,5176.00
2018-04-17T05:47:42.716Z,5384.00
2018-04-17T05:48:42.706Z,5356.00
2018-04-17T05:49:42.704Z,5532.00
2018-04-17T05:50:42.702Z,5640.00
2018-04-17T05:51:42.706Z,5584.00
2018-04-17T05:52:42.704Z,5740.00
2018-04-17T05:53:42.699Z,6084.00
2018-04-17T05:54:42.696Z,6216.00
2018-04-17T05:55:42.710Z,6416.00
2018-04-17T05:56:42.693Z,6396.00
2018-04-17T05:57:42.693Z,6524.00
2018-04-17T05:58:42.691Z,7128.00
2018-04-17T05:59:42.692Z,7892.00
2018-04-17T06:00:42.692Z,8296.00
2018-04-17T06:01:42.689Z,8716.00
2018-04-17T06:02:42.687Z,8664.00
2018-04-17T06:03:42.687Z,8600.00
2018-04-17T06:04:42.689Z,8372.00
2018-04-17T06:05:42.691Z,7844.00
2018-04-17T06:06:42.685Z,7348.00
2018-04-17T06:07:42.685Z,6904.00
2018-04-17T06:08:42.690Z,6660.00
2018-04-17T06:09:42.682Z,6244.00
2018-04-17T06:10:42.682Z,5812.00
2018-04-17T06:11:42.681Z,5868.00
2018-04-17T06:12:42.683Z,6256.00
2018-04-17T06:13:42.738Z,6432.00
2018-04-17T06:14:42.678Z,6960.00
2018-04-17T06:15:42.683Z,7340.00
2018-04-17T06:16:42.681Z,8060.00
2018-04-17T06:17:42.681Z,8524.00
2018-04-17T06:18:42.680Z,8384.00
2018-04-17T06:19:42.681Z,8680.00
2018-04-17T06:20:42.680Z,8884.00
2018-04-17T06:21:42.687Z,9260.00
2018-04-17T06:22:42.677Z,9672.00
2018-04-17T06:23:42.688Z,10768.00
2018-04-17T06:24:42.680Z,11240.00
2018-04-17T06:25:42.679Z,13088.00
2018-04-17T06:26:42.677Z,13568.00
2018-04-17T06:27:42.681Z,12832.00
2018-04-17T06:28:42.679Z,12928.00
2018-04-17T06:29:42.676Z,12992.00
2018-04-17T06:30:42.677Z,8232.00
2018-04-17T06:31:42.681Z,6396.00
2018-04-17T06:32:42.680Z,5572.00
2018-04-17T06:33:42.681Z,5604.00
2018-04-17T06:34:42.678Z,5924.00
2018-04-17T06:35:42.684Z,6060.00
2018-04-17T06:36:42.681Z,6588.00
2018-04-17T06:37:42.682Z,7452.00
2018-04-17T06:38:42.682Z,7920.00
2018-04-17T06:39:42.687Z,12392.00
2018-04-17T06:40:42.683Z,11632.00
2018-04-17T06:41:42.702Z,11372.00
2018-04-17T06:42:42.681Z,9076.00
2018-04-17T06:43:42.684Z,6920.00
2018-04-17T06:44:42.683Z,7020.00
2018-04-17T06:45:42.685Z,9756.00
2018-04-17T06:46:42.684Z,10040.00
2018-04-17T06:47:42.760Z,8484.00
2018-04-17T06:48:42.683Z,9060.00
2018-04-17T06:49:42.691Z,10104.00
2018-04-17T06:50:42.686Z,7780.00
2018-04-17T06:51:42.688Z,14464.00
2018-04-17T06:52:42.732Z,15776.00
2018-04-17T06:53:42.688Z,16640.00
2018-04-17T06:54:42.685Z,17344.00
2018-04-17T06:55:42.687Z,17792.00
2018-04-17T06:56:42.689Z,19904.00
2018-04-17T06:57:42.683Z,18432.00
2018-04-17T06:58:42.688Z,17440.00
2018-04-17T06:59:42.691Z,20736.00
2018-04-17T07:00:42.691Z,19264.00
2018-04-17T07:01:42.911Z,20352.00
2018-04-17T07:02:42.694Z,20992.00
2018-04-17T07:03:42.692Z,21024.00
2018-04-17T07:04:42.706Z,21568.00
2018-04-17T07:05:42.699Z,22272.00
2018-04-17T07:06:42.702Z,23168.00
2018-04-17T07:07:42.702Z,26976.00
2018-04-17T07:08:42.705Z,26368.00
2018-04-17T07:09:42.713Z,25056.00
2018-04-17T07:10:42.715Z,27552.00
2018-04-17T07:11:42.731Z,28800.00
2018-04-17T07:12:42.713Z,27712.00
2018-04-17T07:13:42.716Z,28640.00
2018-04-17T07:14:42.722Z,32320.00
2018-04-17T07:15:42.724Z,31840.00
2018-04-17T07:16:42.722Z,30016.00
2018-04-17T07:17:42.725Z,35488.00
2018-04-17T07:18:42.727Z,33088.00
2018-04-17T07:19:42.731Z,30880.00
2018-04-17T07:20:42.738Z,33952.00
2018-04-17T07:21:42.739Z,34208.00
2018-04-17T07:22:42.741Z,36896.00
2018-04-17T07:23:42.798Z,35328.00
2018-04-17T07:24:42.748Z,33312.00
2018-04-17T07:25:42.743Z,35808.00
2018-04-17T07:26:42.750Z,35776.00
2018-04-17T07:27:43.040Z,34784.00
2018-04-17T07:28:42.764Z,36384.00
2018-04-17T07:29:42.762Z,37088.00
2018-04-17T07:30:42.766Z,38208.00
2018-04-17T07:31:42.763Z,38784.00
2018-04-17T07:32:42.771Z,40448.00
2018-04-17T07:33:42.779Z,40896.00
2018-04-17T07:34:42.846Z,40832.00
2018-04-17T07:35:42.782Z,39456.00
2018-04-17T07:36:42.877Z,38560.00
2018-04-17T07:37:43.051Z,39232.00
2018-04-17T07:38:42.794Z,37344.00
2018-04-17T07:39:42.799Z,39264.00
2018-04-17T07:40:42.801Z,38592.00
2018-04-17T07:41:42.807Z,41760.00
2018-04-17T07:42:42.811Z,41888.00
2018-04-17T07:43:42.813Z,41600.00
2018-04-17T07:44:42.913Z,40512.00
2018-04-17T07:45:42.821Z,34496.00
2018-04-17T07:46:43.168Z,28256.00
2018-04-17T07:47:42.835Z,18720.00
2018-04-17T07:48:42.839Z,15680.00
2018-04-17T07:49:42.840Z,18080.00
2018-04-17T07:50:42.847Z,15236.00
2018-04-17T07:51:42.893Z,15228.00
2018-04-17T07:52:42.850Z,13552.00
2018-04-17T07:53:42.858Z,10428.00
2018-04-17T07:54:42.863Z,8868.00
2018-04-17T07:55:42.890Z,7024.00
2018-04-17T07:56:42.868Z,6788.00
2018-04-17T07:57:42.927Z,6868.00
2018-04-17T07:58:42.879Z,6872.00
2018-04-17T07:59:43.031Z,6988.00
2018-04-17T08:00:42.884Z,6948.00
2018-04-17T08:01:42.890Z,6968.00
2018-04-17T08:02:43.097Z,6872.00
2018-04-17T08:03:42.892Z,6632.00
2018-04-17T08:04:43.114Z,6560.00
2018-04-17T08:05:42.982Z,6732.00
2018-04-17T08:06:43.079Z,6776.00
2018-04-17T08:07:42.990Z,6852.00
2018-04-17T08:08:42.904Z,6780.00
2018-04-17T08:09:43.038Z,6920.00
2018-04-17T08:10:42.962Z,7184.00
2018-04-17T08:11:42.909Z,6872.00
2018-04-17T08:12:42.910Z,6984.00
2018-04-17T08:13:42.911Z,6136.00
2018-04-17T08:14:43.042Z,6092.00
2018-04-17T08:15:42.927Z,6056.00
2018-04-17T08:16:42.930Z,6128.00
2018-04-17T08:17:42.913Z,5980.00
2018-04-17T08:18:42.963Z,5988.00
2018-04-17T08:19:42.919Z,6440.00
2018-04-17T08:20:42.954Z,6436.00
2018-04-17T08:21:43.187Z,6380.00
2018-04-17T08:22:42.922Z,6628.00
2018-04-17T08:23:42.924Z,5888.00
2018-04-17T08:24:42.932Z,6664.00
2018-04-17T08:25:43.171Z,5916.00
2018-04-17T08:26:42.931Z,7492.00
2018-04-17T08:27:43.177Z,8916.00
2018-04-17T08:28:43.114Z,6224.00
2018-04-17T08:29:42.931Z,5696.00
2018-04-17T08:30:42.931Z,5612.00
2018-04-17T08:31:43.237Z,5492.00
2018-04-17T08:32:42.932Z,5464.00
2018-04-17T08:33:42.931Z,5416.00
2018-04-17T08:34:42.937Z,5380.00
2018-04-17T08:35:43.062Z,5416.00
2018-04-17T08:36:42.933Z,5372.00
2018-04-17T08:37:42.941Z,5356.00
2018-04-17T08:38:42.937Z,5388.00
2018-04-17T08:39:42.935Z,5352.00
2018-04-17T08:40:42.961Z,5300.00
2018-04-17T08:41:42.940Z,5212.00
2018-04-17T08:42:42.952Z,5184.00
2018-04-17T08:43:42.945Z,5168.00
2018-04-17T08:44:42.939Z,5176.00
2018-04-17T08:45:42.952Z,5208.00
2018-04-17T08:46:42.940Z,5144.00
2018-04-17T08:47:42.943Z,5124.00
2018-04-17T08:48:42.938Z,5112.00
2018-04-17T08:49:42.940Z,5104.00
2018-04-17T08:50:42.941Z,5108.00
2018-04-17T08:51:42.942Z,5072.00
2018-04-17T08:52:42.970Z,5060.00
2018-04-17T08:53:42.942Z,5076.00
2018-04-17T08:54:42.941Z,5032.00
2018-04-17T08:55:42.943Z,4984.00
2018-04-17T08:56:42.941Z,5156.00
2018-04-17T08:57:42.943Z,4928.00
2018-04-17T08:58:42.944Z,4852.00
2018-04-17T08:59:42.986Z,4816.00
2018-04-17T09:00:42.997Z,4792.00
2018-04-17T09:01:42.952Z,4864.00
2018-04-17T09:02:43.109Z,4912.00
2018-04-17T09:03:43.239Z,4944.00
2018-04-17T09:04:42.945Z,4968.00
2018-04-17T09:05:42.948Z,4944.00
2018-04-17T09:06:42.947Z,4916.00
2018-04-17T09:07:42.963Z,4896.00
2018-04-17T09:08:42.961Z,4912.00
2018-04-17T09:09:42.947Z,4916.00
2018-04-17T09:10:42.947Z,4884.00
2018-04-17T09:11:42.962Z,4844.00
2018-04-17T09:12:42.945Z,4808.00
2018-04-17T09:13:42.946Z,4756.00
2018-04-17T09:14:43.221Z,4664.00
2018-04-17T09:15:42.950Z,4624.00
2018-04-17T09:16:42.962Z,4572.00
2018-04-17T09:17:43.068Z,4540.00
2018-04-17T09:18:42.949Z,4532.00
2018-04-17T09:19:42.976Z,4524.00
2018-04-17T09:20:43.099Z,4552.00
2018-04-17T09:21:42.953Z,4564.00
2018-04-17T09:22:43.092Z,4592.00
2018-04-17T09:23:43.069Z,4640.00
2018-04-17T09:24:42.953Z,4624.00
2018-04-17T09:25:42.952Z,4588.00
2018-04-17T09:26:42.953Z,4520.00
2018-04-17T09:27:42.954Z,4484.00
2018-04-17T09:28:42.955Z,4484.00
2018-04-17T09:29:42.962Z,4456.00
2018-04-17T09:30:42.954Z,4416.00
2018-04-17T09:31:43.040Z,4376.00
2018-04-17T09:32:42.954Z,4344.00
2018-04-17T09:33:42.990Z,4340.00
2018-04-17T09:34:43.112Z,4376.00
2018-04-17T09:35:42.956Z,4320.00
2018-04-17T09:36:43.107Z,4308.00
2018-04-17T09:37:42.959Z,4296.00
2018-04-17T09:38:42.969Z,4284.00
2018-04-17T09:39:42.992Z,4280.00
2018-04-17T09:40:42.955Z,4276.00
2018-04-17T09:41:42.958Z,4256.00
2018-04-17T09:42:42.992Z,4244.00
2018-04-17T09:43:42.967Z,4208.00
2018-04-17T09:44:42.959Z,4168.00
2018-04-17T09:45:43.004Z,4136.00
2018-04-17T09:46:42.987Z,4096.00
2018-04-17T09:47:43.096Z,4040.00
2018-04-17T09:48:42.957Z,4020.00
2018-04-17T09:49:42.963Z,3996.00
2018-04-17T09:50:42.961Z,3984.00
2018-04-17T09:51:42.961Z,3964.00
2018-04-17T09:52:42.962Z,3944.00
2018-04-17T09:53:42.963Z,3900.00
2018-04-17T09:54:42.981Z,3848.00
2018-04-17T09:55:43.088Z,3816.00
2018-04-17T09:56:42.966Z,3800.00
2018-04-17T09:57:42.963Z,3772.00
2018-04-17T09:58:42.962Z,3776.00
2018-04-17T09:59:42.968Z,3772.00
2018-04-17T10:00:43.014Z,3768.00
2018-04-17T10:01:42.995Z,3800.00
2018-04-17T10:02:42.961Z,3844.00
2018-04-17T10:03:42.970Z,3880.00
2018-04-17T10:04:43.236Z,3900.00
2018-04-17T10:05:42.967Z,3900.00
2018-04-17T10:06:42.966Z,3884.00
2018-04-17T10:07:42.971Z,3820.00
2018-04-17T10:08:42.975Z,3784.00
2018-04-17T10:09:42.969Z,3748.00
2018-04-17T10:10:42.968Z,3696.00
2018-04-17T10:11:42.966Z,3648.00
2018-04-17T10:12:42.969Z,3580.00
2018-04-17T10:13:42.970Z,3544.00
2018-04-17T10:14:42.969Z,3504.00
2018-04-17T10:15:42.971Z,3480.00
2018-04-17T10:16:42.968Z,3464.00
2018-04-17T10:17:42.970Z,3416.00
2018-04-17T10:18:42.975Z,3380.00
2018-04-17T10:19:42.970Z,3352.00
2018-04-17T10:20:42.969Z,3348.00
2018-04-17T10:21:42.973Z,3316.00
2018-04-17T10:22:42.980Z,3296.00
2018-04-17T10:23:42.976Z,3276.00
2018-04-17T10:24:42.977Z,3260.00
2018-04-17T10:25:42.974Z,3268.00
2018-04-17T10:26:42.974Z,3260.00
2018-04-17T10:27:42.978Z,3260.00
2018-04-17T10:28:42.975Z,3272.00
2018-04-17T10:29:42.986Z,3252.00
2018-04-17T10:30:43.024Z,3248.00
2018-04-17T10:31:42.977Z,3248.00
2018-04-17T10:32:43.050Z,3248.00
2018-04-17T10:33:42.975Z,3212.00
2018-04-17T10:34:43.008Z,3180.00
2018-04-17T10:35:42.983Z,3144.00
2018-04-17T10:36:42.977Z,3108.00
2018-04-17T10:37:42.979Z,3076.00
2018-04-17T10:38:42.983Z,3052.00
2018-04-17T10:39:43.039Z,3048.00
2018-04-17T10:40:42.982Z,3076.00
2018-04-17T10:41:42.980Z,3076.00
2018-04-17T10:42:42.991Z,3084.00
2018-04-17T10:43:42.984Z,3092.00
2018-04-17T10:44:42.986Z,3072.00
2018-04-17T10:45:42.989Z,3032.00
2018-04-17T10:46:42.985Z,3032.00
2018-04-17T10:47:42.988Z,3012.00
2018-04-17T10:48:42.987Z,3312.00
2018-04-17T10:49:42.988Z,3624.00
2018-04-17T10:50:42.989Z,3232.00
2018-04-17T10:51:42.996Z,3084.00
2018-04-17T10:52:42.990Z,3024.00
2018-04-17T10:53:43.219Z,3004.00
2018-04-17T10:54:43.153Z,3012.00
2018-04-17T10:55:43.019Z,3024.00
2018-04-17T10:56:42.997Z,3048.00
2018-04-17T10:57:43.132Z,3136.00
2018-04-17T10:58:43.228Z,3192.00
2018-04-17T10:59:43.021Z,3496.00
2018-04-17T11:00:42.999Z,3320.00
2018-04-17T11:01:43.000Z,3192.00
2018-04-17T11:02:42.995Z,3128.00
2018-04-17T11:03:42.999Z,3304.00
2018-04-17T11:04:43.002Z,3384.00
2018-04-17T11:05:43.002Z,3552.00
2018-04-17T11:06:43.415Z,3372.00
2018-04-17T11:07:43.007Z,3556.00
2018-04-17T11:08:43.007Z,3740.00
2018-04-17T11:09:43.007Z,4196.00
2018-04-17T11:10:43.006Z,4636.00
2018-04-17T11:11:43.006Z,3828.00
2018-04-17T11:12:43.176Z,3548.00
2018-04-17T11:13:43.011Z,3880.00
2018-04-17T11:14:43.014Z,4584.00
2018-04-17T11:15:43.035Z,4528.00
2018-04-17T11:16:43.011Z,4064.00
2018-04-17T11:17:43.272Z,4972.00
2018-04-17T11:18:43.019Z,5824.00
2018-04-17T11:19:43.314Z,5284.00
2018-04-17T11:20:43.152Z,5084.00
2018-04-17T11:21:43.020Z,4904.00
2018-04-17T11:22:43.195Z,5252.00
2018-04-17T11:23:43.025Z,5468.00
2018-04-17T11:24:43.023Z,5720.00
2018-04-17T11:25:43.030Z,5724.00
2018-04-17T11:26:43.153Z,5000.00
2018-04-17T11:27:43.029Z,4220.00
2018-04-17T11:28:43.029Z,3708.00
2018-04-17T11:29:43.035Z,3744.00
2018-04-17T11:30:43.034Z,3980.00
2018-04-17T11:31:43.064Z,3944.00
2018-04-17T11:32:43.036Z,3732.00
2018-04-17T11:33:43.173Z,3440.00
2018-04-17T11:34:43.073Z,3232.00
2018-04-17T11:35:43.066Z,3092.00
2018-04-17T11:36:43.042Z,3068.00
2018-04-17T11:37:43.047Z,3116.00
2018-04-17T11:38:43.046Z,3136.00
2018-04-17T11:39:43.049Z,3200.00
2018-04-17T11:40:43.052Z,3152.00
2018-04-17T11:41:43.050Z,3200.00
2018-04-17T11:42:43.061Z,3288.00
2018-04-17T11:43:43.051Z,3408.00
2018-04-17T11:44:43.059Z,3760.00
2018-04-17T11:45:43.058Z,4204.00
2018-04-17T11:46:43.058Z,3928.00
2018-04-17T11:47:43.063Z,3584.00
2018-04-17T11:48:43.116Z,3524.00
2018-04-17T11:49:43.064Z,3260.00
2018-04-17T11:50:43.065Z,3528.00
2018-04-17T11:51:43.066Z,3668.00
2018-04-17T11:52:43.309Z,3588.00
2018-04-17T11:53:43.070Z,3624.00
2018-04-17T11:54:43.072Z,3432.00
2018-04-17T11:55:43.071Z,3592.00
2018-04-17T11:56:43.223Z,3212.00
2018-04-17T11:57:43.094Z,3600.00
2018-04-17T11:58:43.078Z,3812.00
2018-04-17T11:59:43.081Z,3548.00
2018-04-17T12:00:43.081Z,3444.00
2018-04-17T12:01:43.081Z,3632.00
2018-04-17T12:02:43.086Z,3676.00
2018-04-17T12:03:43.091Z,3532.00
2018-04-17T12:04:43.088Z,3728.00
2018-04-17T12:05:43.088Z,4108.00
2018-04-17T12:06:43.090Z,4584.00
2018-04-17T12:07:43.092Z,5068.00
2018-04-17T12:08:43.093Z,5164.00
2018-04-17T12:09:43.094Z,4988.00
2018-04-17T12:10:43.155Z,5140.00
2018-04-17T12:11:43.178Z,5088.00
2018-04-17T12:12:43.097Z,4568.00
2018-04-17T12:13:43.222Z,4284.00
2018-04-17T12:14:43.107Z,4224.00
2018-04-17T12:15:43.104Z,4516.00
2018-04-17T12:16:43.191Z,5044.00
2018-04-17T12:17:43.106Z,4948.00
2018-04-17T12:18:43.160Z,4324.00
2018-04-17T12:19:43.279Z,4092.00
2018-04-17T12:20:43.128Z,3844.00
2018-04-17T12:21:43.112Z,3696.00
2018-04-17T12:22:43.116Z,3836.00
2018-04-17T12:23:43.256Z,3912.00
2018-04-17T12:24:43.117Z,3780.00
2018-04-17T12:25:43.118Z,3812.00
2018-04-17T12:26:43.121Z,3624.00