createdAt,value
2023-04-16T00:00:50.764Z,20.87
2023-04-16T00:03:17.651Z,22.37
2023-04-16T00:05:44.373Z,20.93
2023-04-16T00:08:11.163Z,21.53
2023-04-16T00:10:37.785Z,23.43
2023-04-16T00:13:04.419Z,22.43
2023-04-16T00:15:30.997Z,22.60
2023-04-16T00:17:57.716Z,23.00
2023-04-16T00:20:24.356Z,21.27
2023-04-16T00:22:51.409Z,23.63
2023-04-16T00:25:17.967Z,23.37
2023-04-16T00:27:44.541Z,23.43
2023-04-16T00:30:11.335Z,23.57
2023-04-16T00:32:37.925Z,22.13
2023-04-16T00:35:04.901Z,22.57
2023-04-16T00:37:31.453Z,21.90
2023-04-16T00:39:58.004Z,24.63
2023-04-16T00:42:24.587Z,23.07
2023-04-16T00:44:51.149Z,23.57
2023-04-16T00:47:18.691Z,23.70
2023-04-16T00:49:45.345Z,24.23
2023-04-16T00:52:12.297Z,22.17
2023-04-16T00:54:39.767Z,25.87
2023-04-16T00:57:06.436Z,21.80
2023-04-16T00:59:33.311Z,23.20
2023-04-16T01:01:59.970Z,22.83
2023-04-16T01:04:27.070Z,24.50
2023-04-16T01:06:53.876Z,22.83
2023-04-16T01:09:20.422Z,24.07
2023-04-16T01:11:47.060Z,24.53
2023-04-16T01:14:13.610Z,23.50
2023-04-16T01:16:40.425Z,24.17
2023-04-16T01:19:10.234Z,23.13
2023-04-16T01:21:36.932Z,25.27
2023-04-16T01:24:04.647Z,21.07
2023-04-16T01:26:31.802Z,21.83
2023-04-16T01:28:59.774Z,22.23
2023-04-16T01:31:26.442Z,21.67
2023-04-16T01:33:52.989Z,22.83
2023-04-16T01:36:19.635Z,24.23
2023-04-16T01:38:46.395Z,22.87
2023-04-16T01:41:12.944Z,21.87
2023-04-16T01:43:40.302Z,21.63
2023-04-16T01:46:14.890Z,20.33
2023-04-16T01:48:41.811Z,19.47
2023-04-16T01:51:08.485Z,20.20
2023-04-16T01:53:37.001Z,21.43
2023-04-16T01:56:04.065Z,21.30
2023-04-16T01:58:32.311Z,22.00
2023-04-16T02:00:59.320Z,21.27
2023-04-16T02:03:26.027Z,22.33
2023-04-16T02:05:52.968Z,23.83
2023-04-16T02:08:19.582Z,22.60
2023-04-16T02:10:47.366Z,20.03
2023-04-16T02:13:15.660Z,22.87
2023-04-16T02:15:49.615Z,21.80
2023-04-16T02:18:16.376Z,21.43
2023-04-16T02:20:44.032Z,20.47
2023-04-16T02:23:11.791Z,22.17
2023-04-16T02:25:42.895Z,23.27
2023-04-16T02:28:15.022Z,20.00
2023-04-16T02:30:41.684Z,21.37
2023-04-16T02:33:11.039Z,22.70
2023-04-16T02:35:38.985Z,22.27
2023-04-16T02:38:06.022Z,25.33
2023-04-16T02:40:32.783Z,21.80
2023-04-16T02:42:59.479Z,27.33
2023-04-16T02:45:26.043Z,24.77
2023-04-16T02:47:52.712Z,24.67
2023-04-16T02:50:19.345Z,24.30
2023-04-16T02:52:46.073Z,26.10
2023-04-16T02:55:12.713Z,25.30
2023-04-16T02:57:39.390Z,29.43
2023-04-16T03:00:06.620Z,27.90
2023-04-16T03:02:33.390Z,25.70
2023-04-16T03:04:59.985Z,25.90
2023-04-16T03:07:26.625Z,28.63
2023-04-16T03:09:53.191Z,29.33
2023-04-16T03:12:19.784Z,28.97
2023-04-16T03:14:46.337Z,30.77
2023-04-16T03:17:12.944Z,27.07
2023-04-16T03:19:39.520Z,26.70
2023-04-16T03:22:06.196Z,30.80
2023-04-16T03:24:32.903Z,28.80
2023-04-16T03:26:59.531Z,28.97
2023-04-16T03:29:26.681Z,26.60
2023-04-16T03:31:53.428Z,29.60
2023-04-16T03:34:20.041Z,23.63
2023-04-16T03:36:46.622Z,25.97
2023-04-16T03:39:13.262Z,24.80
2023-04-16T03:41:39.857Z,26.77
2023-04-16T03:44:06.408Z,26.13
2023-04-16T03:46:33.040Z,24.23
2023-04-16T03:48:59.637Z,27.80
2023-04-16T03:51:26.447Z,24.37
2023-04-16T03:53:53.148Z,22.50
2023-04-16T03:56:19.717Z,27.17
2023-04-16T03:58:46.331Z,24.13
2023-04-16T04:01:12.885Z,24.90
2023-04-16T04:03:39.867Z,27.20
2023-04-16T04:06:08.323Z,31.40
2023-04-16T04:08:35.236Z,29.03
2023-04-16T04:11:01.866Z,28.20
2023-04-16T04:13:28.460Z,27.70
2023-04-16T04:15:55.066Z,30.17
2023-04-16T04:18:21.765Z,27.40
2023-04-16T04:20:48.389Z,27.37
2023-04-16T04:23:15.021Z,29.93
2023-04-16T04:25:41.603Z,27.47
2023-04-16T04:28:08.266Z,27.57
2023-04-16T04:30:35.812Z,31.37
2023-04-16T04:33:02.665Z,29.43
2023-04-16T04:35:29.262Z,30.73
2023-04-16T04:37:55.871Z,31.47
2023-04-16T04:40:22.530Z,30.73
2023-04-16T04:42:49.168Z,30.33
2023-04-16T04:45:16.132Z,30.10
2023-04-16T04:47:42.810Z,31.70
2023-04-16T04:50:09.824Z,31.37
2023-04-16T04:52:36.693Z,27.90
2023-04-16T04:55:03.653Z,33.13
2023-04-16T04:57:30.437Z,34.07
2023-04-16T04:59:56.993Z,36.53
2023-04-16T05:02:23.605Z,31.43
2023-04-16T05:04:50.343Z,32.77
2023-04-16T05:07:16.915Z,34.63
2023-04-16T05:09:43.485Z,33.00
2023-04-16T05:12:10.113Z,33.80
2023-04-16T05:14:36.666Z,31.63
2023-04-16T05:17:03.280Z,29.80
2023-04-16T05:19:30.038Z,33.53
2023-04-16T05:21:56.654Z,28.60
2023-04-16T05:24:23.267Z,30.40
2023-04-16T05:26:49.890Z,28.43
2023-04-16T05:29:16.481Z,31.37
2023-04-16T05:31:43.161Z,30.67
2023-04-16T05:34:09.700Z,31.17
2023-04-16T05:36:36.287Z,30.23
2023-04-16T05:39:03.055Z,30.37
2023-04-16T05:41:29.793Z,26.47
2023-04-16T05:43:56.409Z,29.23
2023-04-16T05:46:23.092Z,26.00
2023-04-16T05:48:49.722Z,28.63
2023-04-16T05:51:16.373Z,28.93
2023-04-16T05:53:43.055Z,28.87
2023-04-16T05:56:09.724Z,30.00
2023-04-16T05:58:36.312Z,26.60
2023-04-16T06:01:03.343Z,27.23
2023-04-16T06:03:30.153Z,26.07
2023-04-16T06:05:56.908Z,24.17
2023-04-16T06:08:23.668Z,26.63
2023-04-16T06:10:51.044Z,28.07
2023-04-16T06:13:18.486Z,25.93
2023-04-16T06:15:45.113Z,24.27
2023-04-16T06:18:11.725Z,23.67
2023-04-16T06:20:38.428Z,24.63
2023-04-16T06:23:05.031Z,27.00
2023-04-16T06:25:31.613Z,24.10
2023-04-16T06:27:58.176Z,27.27
2023-04-16T06:30:24.762Z,26.33
2023-04-16T06:32:51.539Z,24.77
2023-04-16T06:35:20.100Z,26.13
2023-04-16T06:37:47.062Z,26.73
2023-04-16T06:40:13.698Z,26.17
2023-04-16T06:42:43.545Z,26.13
2023-04-16T06:45:12.090Z,27.10
2023-04-16T06:47:38.726Z,26.70
2023-04-16T06:50:06.073Z,25.77
2023-04-16T06:52:32.940Z,26.37
2023-04-16T06:54:59.571Z,26.97
2023-04-16T06:57:26.171Z,26.00
2023-04-16T06:59:52.750Z,26.60
2023-04-16T07:02:19.564Z,25.93
2023-04-16T07:04:46.234Z,26.00
2023-04-16T07:07:12.805Z,25.27
2023-04-16T07:09:39.424Z,28.80
2023-04-16T07:12:06.975Z,26.63
2023-04-16T07:14:33.635Z,25.20
2023-04-16T07:17:00.357Z,24.93
2023-04-16T07:19:30.508Z,22.77
2023-04-16T07:21:57.089Z,24.57
2023-04-16T07:24:23.632Z,27.47
2023-04-16T07:26:50.255Z,23.83
2023-04-16T07:29:16.853Z,25.77
2023-04-16T07:31:43.559Z,28.40
2023-04-16T07:34:10.305Z,24.63
2023-04-16T07:36:37.032Z,26.83
2023-04-16T07:39:05.031Z,27.50
2023-04-16T07:41:31.761Z,24.17
2023-04-16T07:43:58.488Z,25.37
2023-04-16T07:46:28.339Z,23.77
2023-04-16T07:48:59.910Z,26.63
2023-04-16T07:51:26.741Z,21.67
2023-04-16T07:53:53.294Z,23.50
2023-04-16T07:56:19.910Z,25.60
2023-04-16T07:58:46.509Z,23.93
2023-04-16T08:01:14.283Z,26.97
2023-04-16T08:03:42.785Z,26.27
2023-04-16T08:06:09.649Z,23.47
2023-04-16T08:08:36.308Z,27.60
2023-04-16T08:11:02.910Z,26.60
2023-04-16T08:13:30.812Z,26.63
2023-04-16T08:15:58.400Z,29.30
2023-04-16T08:18:25.182Z,25.40
2023-04-16T08:20:51.820Z,23.47
2023-04-16T08:23:18.549Z,25.87
2023-04-16T08:25:45.091Z,25.90
2023-04-16T08:28:11.700Z,24.73
2023-04-16T08:30:38.315Z,28.60
2023-04-16T08:33:05.390Z,26.83
2023-04-16T08:35:32.117Z,27.60
2023-04-16T08:38:02.162Z,27.07
2023-04-16T08:40:29.514Z,25.00
2023-04-16T08:42:59.251Z,25.40
2023-04-16T08:45:27.138Z,26.47
2023-04-16T08:47:54.322Z,25.67
2023-04-16T08:50:25.976Z,30.10
2023-04-16T08:52:53.520Z,29.13
2023-04-16T08:55:26.185Z,27.47
2023-04-16T08:57:57.266Z,26.97
2023-04-16T09:00:24.461Z,24.03
2023-04-16T09:02:52.067Z,26.27
2023-04-16T09:05:20.769Z,24.07
2023-04-16T09:07:48.415Z,25.23
2023-04-16T09:10:16.057Z,25.50
2023-04-16T09:12:46.557Z,24.97
2023-04-16T09:15:13.978Z,21.47
2023-04-16T09:17:41.138Z,23.63
2023-04-16T09:20:09.159Z,23.63
2023-04-16T09:22:36.820Z,20.70
2023-04-16T09:25:03.803Z,22.80
2023-04-16T09:27:31.093Z,24.00
2023-04-16T09:29:58.088Z,19.03
2023-04-16T09:32:27.229Z,19.40
2023-04-16T09:34:59.297Z,20.80
2023-04-16T09:37:27.440Z,18.30
2023-04-16T09:39:56.728Z,19.17
2023-04-16T09:42:27.405Z,21.30
2023-04-16T09:44:54.998Z,19.70
2023-04-16T09:47:24.204Z,21.03
2023-04-16T09:49:50.964Z,20.00
2023-04-16T09:52:20.037Z,20.57
2023-04-16T09:54:53.908Z,25.10
2023-04-16T09:57:22.460Z,22.03
2023-04-16T10:00:02.041Z,24.87
2023-04-16T10:02:29.348Z,25.83
2023-04-16T10:04:57.615Z,22.07
2023-04-16T10:07:29.058Z,26.53
2023-04-16T10:09:56.678Z,25.83
2023-04-16T10:12:23.253Z,24.93
2023-04-16T10:14:50.396Z,27.70
2023-04-16T10:17:17.550Z,26.87
2023-04-16T10:19:45.602Z,27.80
2023-04-16T10:22:13.007Z,23.93
2023-04-16T10:24:44.378Z,31.03
2023-04-16T10:27:14.674Z,24.20
2023-04-16T10:29:41.600Z,23.13
2023-04-16T10:32:08.710Z,23.07
2023-04-16T10:34:36.727Z,23.20
2023-04-16T10:37:03.292Z,23.67
2023-04-16T10:39:29.943Z,21.57
2023-04-16T10:42:11.942Z,25.57
2023-04-16T10:44:45.195Z,21.30
2023-04-16T10:47:13.488Z,22.17
2023-04-16T10:49:40.971Z,21.20
2023-04-16T10:52:12.849Z,22.83
2023-04-16T10:54:40.796Z,21.50
2023-04-16T10:57:10.425Z,22.63
2023-04-16T10:59:38.428Z,21.87
2023-04-16T11:02:13.376Z,22.27
2023-04-16T11:04:43.109Z,19.23
2023-04-16T11:07:16.392Z,17.30
2023-04-16T11:09:56.555Z,19.33
2023-04-16T11:12:27.762Z,18.50
2023-04-16T11:15:01.609Z,19.87
2023-04-16T11:17:30.751Z,18.33
2023-04-16T11:19:57.666Z,18.50
2023-04-16T11:22:24.617Z,18.87
2023-04-16T11:24:56.368Z,17.33
2023-04-16T11:27:24.481Z,19.03
2023-04-16T11:30:01.885Z,18.00
2023-04-16T11:32:31.912Z,17.07
2023-04-16T11:34:59.909Z,17.20
2023-04-16T11:37:34.833Z,16.97
2023-04-16T11:40:06.919Z,16.57
2023-04-16T11:42:37.616Z,16.30
2023-04-16T11:45:04.948Z,17.07
2023-04-16T11:47:31.853Z,17.70
2023-04-16T11:50:18.915Z,20.37
2023-04-16T11:52:45.602Z,15.30
2023-04-16T11:55:12.181Z,14.57
2023-04-16T11:57:38.790Z,13.97
2023-04-16T12:00:10.638Z,14.53
2023-04-16T12:02:39.856Z,16.63
2023-04-16T12:05:28.614Z,15.33
2023-04-16T12:07:55.836Z,14.00
2023-04-16T12:10:22.693Z,15.33
2023-04-16T12:12:49.522Z,13.63
2023-04-16T12:15:16.450Z,13.40
2023-04-16T12:17:43.503Z,13.47
2023-04-16T12:20:15.405Z,17.20
2023-04-16T12:22:49.808Z,12.83
2023-04-16T12:25:17.945Z,11.23
2023-04-16T12:27:53.990Z,14.17
2023-04-16T12:30:22.845Z,12.37
2023-04-16T12:32:51.741Z,11.70
2023-04-16T12:35:32.304Z,11.67
2023-04-16T12:37:59.645Z,11.57
2023-04-16T12:40:26.831Z,12.63
2023-04-16T12:42:53.412Z,11.43
2023-04-16T12:45:20.745Z,12.53
2023-04-16T12:47:47.948Z,14.60
2023-04-16T12:50:14.559Z,11.90
2023-04-16T12:52:41.396Z,11.37
2023-04-16T12:55:08.671Z,11.83
2023-04-16T12:57:35.660Z,11.43
2023-04-16T13:00:02.237Z,11.37
2023-04-16T13:02:29.488Z,12.43
2023-04-16T13:05:04.646Z,12.10
2023-04-16T13:07:32.308Z,11.63
2023-04-16T13:09:59.434Z,13.57
2023-04-16T13:12:27.233Z,11.53
2023-04-16T13:14:55.417Z,11.90
2023-04-16T13:17:22.300Z,10.37
2023-04-16T13:19:48.882Z,12.40
2023-04-16T13:22:15.713Z,11.20
2023-04-16T13:24:42.293Z,10.97
2023-04-16T13:27:12.454Z,10.80
2023-04-16T13:29:39.125Z,10.93
2023-04-16T13:32:06.274Z,12.37
2023-04-16T13:34:32.910Z,11.53
2023-04-16T13:36:59.519Z,10.77
2023-04-16T13:39:26.156Z,14.53
2023-04-16T13:41:52.826Z,12.87
2023-04-16T13:44:19.376Z,10.40
2023-04-16T13:46:47.837Z,10.33
2023-04-16T13:49:14.913Z,10.10
2023-04-16T13:51:44.694Z,10.80
2023-04-16T13:54:11.309Z,10.70
2023-04-16T13:56:38.031Z,10.93
2023-04-16T13:59:04.636Z,9.60
2023-04-16T14:01:31.325Z,11.07
2023-04-16T14:03:59.480Z,10.30
2023-04-16T14:06:26.952Z,10.93
2023-04-16T14:08:53.574Z,8.23
2023-04-16T14:11:20.515Z,9.07
2023-04-16T14:13:47.476Z,8.43
2023-04-16T14:16:14.223Z,8.30
2023-04-16T14:18:42.387Z,7.50
2023-04-16T14:21:09.433Z,7.30
2023-04-16T14:23:36.045Z,7.40
2023-04-16T14:26:03.549Z,7.80
2023-04-16T14:28:30.439Z,7.77
2023-04-16T14:30:57.048Z,8.57
2023-04-16T14:33:23.736Z,7.93
2023-04-16T14:35:51.326Z,9.07
2023-04-16T14:38:18.166Z,8.27
2023-04-16T14:40:45.278Z,8.97
2023-04-16T14:43:12.380Z,8.67
2023-04-16T14:45:39.442Z,9.90
2023-04-16T14:48:17.512Z,9.40
2023-04-16T14:50:44.858Z,6.83
2023-04-16T14:53:12.427Z,7.83
2023-04-16T14:55:39.636Z,7.93
2023-04-16T14:58:06.567Z,8.53
2023-04-16T15:00:35.632Z,10.83
2023-04-16T15:03:03.052Z,8.87
2023-04-16T15:05:31.741Z,10.23
2023-04-16T15:07:58.771Z,9.40
2023-04-16T15:10:25.654Z,10.30
2023-04-16T15:12:52.442Z,10.97
2023-04-16T15:15:19.320Z,10.60
2023-04-16T15:17:46.151Z,12.23
2023-04-16T15:20:13.551Z,10.67
2023-04-16T15:22:40.362Z,11.33
2023-04-16T15:25:07.513Z,9.63
2023-04-16T15:27:36.830Z,9.80
2023-04-16T15:30:03.722Z,9.90
2023-04-16T15:32:35.120Z,11.00
2023-04-16T15:35:03.017Z,10.27
2023-04-16T15:37:29.597Z,10.10
2023-04-16T15:39:56.601Z,11.07
2023-04-16T15:42:24.038Z,10.87
2023-04-16T15:44:50.669Z,16.20
2023-04-16T15:47:17.444Z,10.90
2023-04-16T15:49:44.005Z,11.57
2023-04-16T15:52:11.936Z,9.90
2023-04-16T15:54:38.818Z,9.83
2023-04-16T15:57:05.564Z,11.03
2023-04-16T15:59:32.931Z,10.63
2023-04-16T16:02:00.023Z,11.43
2023-04-16T16:04:28.056Z,10.53
2023-04-16T16:06:54.882Z,10.80
2023-04-16T16:09:26.089Z,12.57
2023-04-16T16:11:54.331Z,10.50
2023-04-16T16:14:22.247Z,10.07
2023-04-16T16:16:48.903Z,9.47
2023-04-16T16:19:15.664Z,12.87
2023-04-16T16:21:42.422Z,10.77
2023-04-16T16:24:09.385Z,11.50
2023-04-16T16:26:36.195Z,10.83
2023-04-16T16:29:03.084Z,12.63
2023-04-16T16:31:29.852Z,12.90
2023-04-16T16:33:59.772Z,10.23
2023-04-16T16:36:29.875Z,9.97
2023-04-16T16:38:57.193Z,10.57
2023-04-16T16:41:23.804Z,12.30
2023-04-16T16:43:50.978Z,9.63
2023-04-16T16:46:17.730Z,12.33
2023-04-16T16:48:44.546Z,9.23
2023-04-16T16:51:11.642Z,9.70
2023-04-16T16:53:38.536Z,10.03
2023-04-16T16:56:05.655Z,11.50
2023-04-16T16:58:32.528Z,10.20
2023-04-16T17:01:02.644Z,11.50
2023-04-16T17:03:29.321Z,11.93
2023-04-16T17:05:56.126Z,14.43
2023-04-16T17:08:22.669Z,10.37
2023-04-16T17:10:49.266Z,11.00
2023-04-16T17:13:19.623Z,9.87
2023-04-16T17:15:46.801Z,10.77
2023-04-16T17:18:13.978Z,9.97
2023-04-16T17:20:41.005Z,11.10
2023-04-16T17:23:07.736Z,9.90
2023-04-16T17:25:34.281Z,9.90
2023-04-16T17:28:01.328Z,10.97
2023-04-16T17:30:28.050Z,11.43
2023-04-16T17:32:54.652Z,11.20
2023-04-16T17:35:22.764Z,10.80
2023-04-16T17:37:49.339Z,11.53
2023-04-16T17:40:18.434Z,12.53
2023-04-16T17:42:45.440Z,9.90
2023-04-16T17:45:12.337Z,10.83
2023-04-16T17:47:39.000Z,11.10
2023-04-16T17:50:06.414Z,11.73
2023-04-16T17:52:33.242Z,10.40
2023-04-16T17:55:03.824Z,11.00
2023-04-16T17:57:31.077Z,11.30
2023-04-16T17:59:57.981Z,11.50
2023-04-16T18:02:25.584Z,11.60
2023-04-16T18:04:52.568Z,11.40
2023-04-16T18:07:22.073Z,9.50
2023-04-16T18:09:48.712Z,12.87
2023-04-16T18:12:16.392Z,10.83
2023-04-16T18:14:44.715Z,9.30
2023-04-16T18:17:11.653Z,11.13
2023-04-16T18:19:40.521Z,8.83
2023-04-16T18:22:07.126Z,11.07
2023-04-16T18:24:35.469Z,9.10
2023-04-16T18:27:03.312Z,10.80
2023-04-16T18:29:30.112Z,10.20
2023-04-16T18:31:56.901Z,10.50
2023-04-16T18:34:25.434Z,9.27
2023-04-16T18:36:52.286Z,9.40
2023-04-16T18:39:19.035Z,9.40
2023-04-16T18:41:47.797Z,13.00
2023-04-16T18:44:16.377Z,8.73
2023-04-16T18:46:43.075Z,11.70
2023-04-16T18:49:12.633Z,11.57
2023-04-16T18:51:40.017Z,11.67
2023-04-16T18:54:06.650Z,10.70
2023-04-16T18:56:33.424Z,11.60
2023-04-16T18:59:00.123Z,17.67
2023-04-16T19:01:26.767Z,13.23
2023-04-16T19:03:53.522Z,11.47
2023-04-16T19:06:20.195Z,12.70
2023-04-16T19:08:46.738Z,12.07
2023-04-16T19:11:13.514Z,11.53
2023-04-16T19:13:40.087Z,11.07
2023-04-16T19:16:11.174Z,10.63
2023-04-16T19:18:41.867Z,13.50
2023-04-16T19:21:10.650Z,9.50
2023-04-16T19:23:37.411Z,10.87
2023-04-16T19:26:04.432Z,11.57
2023-04-16T19:28:31.231Z,10.17
2023-04-16T19:30:57.899Z,10.23
2023-04-16T19:33:24.556Z,10.60
2023-04-16T19:35:51.150Z,14.27
2023-04-16T19:38:17.723Z,10.63
2023-04-16T19:40:46.503Z,11.37
2023-04-16T19:43:13.247Z,10.33
2023-04-16T19:45:47.398Z,11.03
2023-04-16T19:48:14.463Z,10.50
2023-04-16T19:50:42.054Z,10.67
2023-04-16T19:53:09.147Z,10.73
2023-04-16T19:55:36.431Z,10.07
2023-04-16T19:58:06.337Z,9.90
2023-04-16T20:00:33.867Z,10.97
2023-04-16T20:03:00.757Z,10.60
2023-04-16T20:05:28.068Z,10.60
2023-04-16T20:07:55.595Z,10.63
2023-04-16T20:10:23.332Z,11.20
2023-04-16T20:12:53.794Z,9.13
2023-04-16T20:15:20.673Z,9.87
2023-04-16T20:17:47.450Z,11.73
2023-04-16T20:20:15.791Z,10.00
2023-04-16T20:22:43.102Z,8.60
2023-04-16T20:25:09.916Z,9.47
2023-04-16T20:27:36.534Z,9.07
2023-04-16T20:30:04.056Z,8.57
2023-04-16T20:32:30.974Z,10.17
2023-04-16T20:34:57.578Z,9.27
2023-04-16T20:37:24.153Z,10.93
2023-04-16T20:39:53.938Z,10.23
2023-04-16T20:42:22.069Z,11.17
2023-04-16T20:44:55.664Z,9.00
2023-04-16T20:47:22.709Z,10.07
2023-04-16T20:49:49.860Z,11.77
2023-04-16T20:52:17.472Z,8.50
2023-04-16T20:54:44.471Z,10.37
2023-04-16T20:57:11.077Z,8.70
2023-04-16T20:59:37.645Z,9.80
2023-04-16T21:02:04.625Z,8.77
2023-04-16T21:04:31.575Z,9.60
2023-04-16T21:06:58.284Z,11.23
2023-04-16T21:09:24.932Z,10.20
2023-04-16T21:11:51.585Z,9.10
2023-04-16T21:14:18.740Z,11.00
2023-04-16T21:16:45.427Z,9.77
2023-04-16T21:19:12.087Z,11.37
2023-04-16T21:21:38.937Z,8.90
2023-04-16T21:24:05.810Z,9.67
2023-04-16T21:26:32.478Z,8.83
2023-04-16T21:28:59.093Z,10.13
2023-04-16T21:31:25.734Z,10.63
2023-04-16T21:33:52.442Z,12.37
2023-04-16T21:36:19.200Z,9.33
2023-04-16T21:38:45.879Z,10.03
2023-04-16T21:41:12.409Z,9.77
2023-04-16T21:43:39.016Z,9.97
2023-04-16T21:46:05.719Z,10.73
2023-04-16T21:48:32.298Z,10.97
2023-04-16T21:51:05.979Z,11.70
2023-04-16T21:53:33.216Z,10.53
2023-04-16T21:55:59.989Z,10.00
2023-04-16T21:58:26.644Z,10.03
2023-04-16T22:00:53.392Z,11.03
2023-04-16T22:03:26.341Z,10.60
2023-04-16T22:06:02.797Z,9.47
2023-04-16T22:08:30.158Z,9.43
2023-04-16T22:10:59.071Z,10.87
2023-04-16T22:13:26.263Z,11.90
2023-04-16T22:15:53.428Z,14.50
2023-04-16T22:18:20.164Z,9.93
2023-04-16T22:20:50.824Z,10.07
2023-04-16T22:23:17.666Z,10.73
2023-04-16T22:25:44.372Z,10.43
2023-04-16T22:28:11.474Z,10.17
2023-04-16T22:30:38.259Z,10.17
2023-04-16T22:33:04.980Z,10.77
2023-04-16T22:35:31.692Z,11.53
2023-04-16T22:37:58.325Z,9.70
2023-04-16T22:40:24.878Z,12.70
2023-04-16T22:42:51.429Z,14.03
2023-04-16T22:45:18.094Z,12.07
2023-04-16T22:47:44.795Z,12.83
2023-04-16T22:50:11.583Z,10.27
2023-04-16T22:52:38.211Z,11.17
2023-04-16T22:55:05.386Z,12.70
2023-04-16T22:57:31.995Z,11.07
2023-04-16T22:59:58.557Z,13.90
2023-04-16T23:02:25.228Z,10.70
2023-04-16T23:04:51.886Z,11.33
2023-04-16T23:07:18.512Z,10.77
2023-04-16T23:09:45.197Z,12.17
2023-04-16T23:12:11.758Z,11.73
2023-04-16T23:14:38.431Z,12.87
2023-04-16T23:17:05.083Z,10.77
2023-04-16T23:19:31.705Z,11.87
2023-04-16T23:21:58.625Z,11.93
2023-04-16T23:24:25.174Z,12.63
2023-04-16T23:26:53.295Z,11.53
2023-04-16T23:29:20.795Z,15.13
2023-04-16T23:31:47.718Z,12.00
2023-04-16T23:34:14.461Z,11.00
2023-04-16T23:36:41.406Z,12.53
2023-04-16T23:39:08.145Z,12.40
2023-04-16T23:41:34.911Z,11.23
2023-04-16T23:44:01.527Z,13.50
2023-04-16T23:46:28.347Z,14.83
2023-04-16T23:48:55.297Z,10.93
2023-04-16T23:51:22.022Z,13.30
2023-04-16T23:53:48.621Z,13.47
2023-04-16T23:56:15.921Z,12.17
2023-04-16T23:58:42.556Z,13.63
