createdAt,value
2022-10-11T00:01:52.253Z,84.34
2022-10-11T00:04:53.955Z,84.77
2022-10-11T00:07:56.085Z,84.74
2022-10-11T00:11:03.726Z,84.76
2022-10-11T00:14:06.085Z,84.73
2022-10-11T00:17:08.226Z,84.78
2022-10-11T00:20:10.899Z,85.02
2022-10-11T00:23:12.553Z,85.16
2022-10-11T00:26:14.357Z,85.02
2022-10-11T00:29:15.960Z,85.05
2022-10-11T00:32:17.930Z,85.43
2022-10-11T00:35:19.923Z,85.22
2022-10-11T00:38:21.644Z,85.35
2022-10-11T00:41:23.202Z,85.45
2022-10-11T00:44:27.336Z,85.66
2022-10-11T00:47:28.998Z,85.60
2022-10-11T00:50:33.505Z,85.63
2022-10-11T00:53:35.221Z,85.82
2022-10-11T00:56:38.608Z,85.63
2022-10-11T00:59:47.288Z,85.71
2022-10-11T01:02:49.335Z,85.76
2022-10-11T01:05:50.987Z,85.82
2022-10-11T01:08:52.604Z,85.83
2022-10-11T01:11:56.995Z,85.91
2022-10-11T01:15:17.761Z,85.99
2022-10-11T01:18:30.365Z,86.08
2022-10-11T01:21:53.314Z,86.25
2022-10-11T01:25:24.886Z,86.17
2022-10-11T01:28:50.475Z,86.15
2022-10-11T01:32:07.650Z,86.16
2022-10-11T01:35:15.651Z,86.37
2022-10-11T01:38:34.584Z,86.35
2022-10-11T01:41:43.164Z,86.60
2022-10-11T01:44:47.737Z,86.62
2022-10-11T01:48:01.791Z,86.49
2022-10-11T01:51:03.995Z,86.99
2022-10-11T01:54:35.221Z,87.44
2022-10-11T01:58:34.440Z,87.42
2022-10-11T02:01:49.295Z,87.42
2022-10-11T02:04:55.412Z,86.61
2022-10-11T02:08:27.155Z,86.71
2022-10-11T02:11:30.552Z,86.76
2022-10-11T02:14:36.281Z,87.14
2022-10-11T02:17:45.230Z,86.93
2022-10-11T02:20:47.538Z,87.09
2022-10-11T02:24:06.951Z,86.91
2022-10-11T02:27:09.760Z,87.23
2022-10-11T02:30:11.550Z,87.27
2022-10-11T02:33:15.359Z,87.15
2022-10-11T02:36:26.226Z,87.61
2022-10-11T02:39:39.501Z,87.71
2022-10-11T02:42:48.800Z,88.00
2022-10-11T02:46:02.047Z,88.02
2022-10-11T02:49:04.271Z,88.02
2022-10-11T02:52:06.160Z,87.88
2022-10-11T02:55:08.118Z,88.27
2022-10-11T02:58:10.146Z,88.40
2022-10-11T03:01:11.804Z,88.32
2022-10-11T03:04:13.430Z,88.30
2022-10-11T03:07:15.481Z,88.24
2022-10-11T03:10:17.217Z,88.49
2022-10-11T03:13:19.066Z,88.36
2022-10-11T03:16:20.822Z,88.96
2022-10-11T03:19:22.404Z,88.73
2022-10-11T03:22:24.076Z,89.23
2022-10-11T03:25:25.723Z,89.23
2022-10-11T03:28:27.509Z,89.68
2022-10-11T03:31:29.146Z,89.22
2022-10-11T03:34:30.770Z,89.59
2022-10-11T03:37:32.335Z,89.87
2022-10-11T03:40:34.263Z,89.46
2022-10-11T03:43:36.063Z,89.73
2022-10-11T03:46:37.619Z,90.49
2022-10-11T03:49:43.412Z,90.87
2022-10-11T03:52:45.722Z,90.63
2022-10-11T03:55:52.327Z,90.36
2022-10-11T03:58:53.973Z,90.45
2022-10-11T04:01:55.792Z,90.95
2022-10-11T04:04:57.539Z,91.23
2022-10-11T04:07:59.097Z,91.51
2022-10-11T04:11:00.775Z,91.41
2022-10-11T04:14:02.658Z,91.20
2022-10-11T04:17:04.359Z,91.21
2022-10-11T04:20:06.374Z,91.28
2022-10-11T04:23:08.762Z,90.60
2022-10-11T04:26:10.535Z,90.28
2022-10-11T04:29:12.384Z,89.90
2022-10-11T04:32:14.086Z,89.93
2022-10-11T04:35:15.889Z,89.56
2022-10-11T04:38:17.543Z,89.30
2022-10-11T04:41:19.170Z,88.65
2022-10-11T04:44:20.872Z,88.43
2022-10-11T04:47:22.621Z,89.23
2022-10-11T04:50:24.321Z,91.54
2022-10-11T04:53:26.085Z,92.61
2022-10-11T04:56:29.024Z,91.87
2022-10-11T04:59:31.081Z,90.92
2022-10-11T05:02:32.885Z,91.48
2022-10-11T05:05:34.604Z,92.02
2022-10-11T05:08:36.449Z,92.09
2022-10-11T05:11:38.061Z,92.07
2022-10-11T05:14:39.680Z,92.10
2022-10-11T05:17:41.462Z,92.17
2022-10-11T05:20:42.998Z,92.72
2022-10-11T05:23:45.728Z,92.73
2022-10-11T05:26:47.838Z,92.60
2022-10-11T05:29:49.543Z,92.16
2022-10-11T05:32:51.177Z,92.24
2022-10-11T05:35:53.018Z,92.44
2022-10-11T05:38:54.722Z,93.36
2022-10-11T05:41:56.952Z,93.34
2022-10-11T05:44:58.655Z,93.59
2022-10-11T05:48:00.477Z,93.34
2022-10-11T05:51:05.198Z,93.26
2022-10-11T05:54:07.017Z,93.25
2022-10-11T05:57:08.627Z,93.04
2022-10-11T06:00:10.749Z,92.69
2022-10-11T06:03:13.628Z,92.67
2022-10-11T06:06:15.953Z,92.92
2022-10-11T06:09:17.921Z,92.92
2022-10-11T06:12:19.728Z,92.80
2022-10-11T06:15:21.511Z,93.09
2022-10-11T06:18:23.176Z,93.06
2022-10-11T06:21:24.910Z,92.73
2022-10-11T06:24:26.632Z,93.18
2022-10-11T06:27:28.480Z,93.05
2022-10-11T06:30:30.103Z,93.51
2022-10-11T06:33:32.290Z,93.71
2022-10-11T06:36:34.044Z,93.89
2022-10-11T06:39:35.687Z,94.06
2022-10-11T06:42:38.309Z,94.34
2022-10-11T06:45:39.898Z,94.21
2022-10-11T06:48:45.843Z,94.10
2022-10-11T06:51:47.514Z,94.08
2022-10-11T06:54:49.298Z,94.09
2022-10-11T06:57:50.958Z,93.90
2022-10-11T07:00:52.658Z,93.85
2022-10-11T07:03:56.307Z,93.79
2022-10-11T07:06:57.976Z,93.86
2022-10-11T07:09:59.720Z,93.97
2022-10-11T07:13:01.467Z,94.23
2022-10-11T07:16:05.365Z,94.28
2022-10-11T07:19:07.352Z,94.21
2022-10-11T07:22:09.226Z,94.14
2022-10-11T07:25:10.921Z,93.91
2022-10-11T07:28:13.492Z,93.58
2022-10-11T07:31:18.006Z,93.38
2022-10-11T07:34:20.731Z,93.21
2022-10-11T07:37:22.391Z,93.07
2022-10-11T07:40:24.465Z,93.01
2022-10-11T07:43:26.134Z,92.84
2022-10-11T07:46:27.768Z,92.80
2022-10-11T07:49:29.458Z,92.87
2022-10-11T07:52:31.170Z,92.86
2022-10-11T07:55:40.318Z,92.73
2022-10-11T07:58:42.723Z,92.90
2022-10-11T08:01:44.910Z,92.85
2022-10-11T08:04:46.587Z,92.35
2022-10-11T08:07:48.910Z,92.46
2022-10-11T08:10:50.602Z,92.16
2022-10-11T08:13:52.432Z,91.81
2022-10-11T08:16:54.123Z,91.74
2022-10-11T08:19:55.864Z,91.47
2022-10-11T08:22:57.599Z,91.17
2022-10-11T08:25:59.260Z,91.04
2022-10-11T08:29:05.314Z,91.02
2022-10-11T08:32:07.274Z,90.95
2022-10-11T08:35:09.073Z,91.01
2022-10-11T08:38:11.094Z,91.01
2022-10-11T08:41:47.716Z,90.97
2022-10-11T08:48:21.766Z,91.29
2022-10-11T08:51:32.702Z,91.16
2022-10-11T08:54:46.928Z,91.24
2022-10-11T08:57:53.265Z,91.04
2022-10-11T09:00:56.923Z,91.18
2022-10-11T09:04:03.663Z,91.08
2022-10-11T09:07:09.418Z,90.92
2022-10-11T09:10:46.563Z,91.18
2022-10-11T09:14:09.780Z,90.99
2022-10-11T09:17:37.133Z,91.17
2022-10-11T09:21:12.313Z,91.21
2022-10-11T09:24:52.507Z,91.03
2022-10-11T09:28:03.899Z,91.13
2022-10-11T09:31:09.937Z,90.86
2022-10-11T09:34:14.654Z,90.90
2022-10-11T09:37:32.777Z,90.89
2022-10-11T09:40:48.021Z,91.03
2022-10-11T09:43:51.443Z,90.80
2022-10-11T09:46:55.542Z,90.76
2022-10-11T09:50:07.776Z,90.88
2022-10-11T09:53:09.465Z,90.79
2022-10-11T09:56:11.217Z,90.88
2022-10-11T09:59:29.540Z,90.66
2022-10-11T10:02:43.199Z,90.33
2022-10-11T10:05:44.880Z,90.40
2022-10-11T10:08:47.821Z,90.92
2022-10-11T10:11:49.593Z,90.71
2022-10-11T10:15:18.218Z,90.74
2022-10-11T10:18:27.758Z,90.14
2022-10-11T10:21:37.975Z,90.11
2022-10-11T10:24:41.748Z,90.50
2022-10-11T10:27:57.474Z,89.96
2022-10-11T10:30:59.952Z,89.50
2022-10-11T10:34:03.078Z,89.31
2022-10-11T10:37:20.569Z,88.59
2022-10-11T10:40:36.453Z,88.49
2022-10-11T10:43:40.367Z,88.65
2022-10-11T10:47:09.919Z,88.51
2022-10-11T10:50:19.201Z,86.07
2022-10-11T10:53:39.265Z,85.04
2022-10-11T10:56:53.785Z,85.22
2022-10-11T11:00:07.671Z,85.60
2022-10-11T11:03:13.830Z,85.16
2022-10-11T11:06:30.541Z,84.69
2022-10-11T11:09:48.354Z,84.74
2022-10-11T11:13:17.303Z,84.95
2022-10-11T11:16:31.379Z,85.14
2022-10-11T11:19:46.444Z,85.68
2022-10-11T11:23:41.025Z,85.81
2022-10-11T11:26:56.782Z,85.41
2022-10-11T11:30:12.903Z,85.15
2022-10-11T11:33:33.477Z,84.44
2022-10-11T11:37:07.718Z,84.61
2022-10-11T11:40:12.982Z,84.76
2022-10-11T11:43:17.417Z,84.97
2022-10-11T11:46:23.521Z,85.25
2022-10-11T11:49:35.512Z,83.88
2022-10-11T11:52:40.606Z,83.15
2022-10-11T11:55:57.660Z,83.17
2022-10-11T11:59:49.276Z,83.91
2022-10-11T12:02:55.625Z,84.02
2022-10-11T12:06:33.116Z,83.89
2022-10-11T12:09:36.597Z,83.32
2022-10-11T12:12:38.286Z,82.62
2022-10-11T12:15:40.100Z,81.95
2022-10-11T12:18:56.856Z,81.61
2022-10-11T12:22:29.299Z,81.63
2022-10-11T12:25:38.546Z,81.55
2022-10-11T12:28:43.623Z,81.80
2022-10-11T12:31:48.071Z,82.18
2022-10-11T12:34:49.963Z,82.55
2022-10-11T12:37:51.921Z,82.83
2022-10-11T12:40:57.198Z,82.38
2022-10-11T12:44:28.042Z,82.41
2022-10-11T12:47:39.660Z,82.25
2022-10-11T12:50:47.471Z,82.37
2022-10-11T12:54:26.128Z,82.50
2022-10-11T12:57:48.140Z,82.34
2022-10-11T13:00:55.547Z,82.47
2022-10-11T13:04:01.057Z,82.55
2022-10-11T13:07:07.219Z,82.42
2022-10-11T13:10:14.821Z,82.39
2022-10-11T13:13:26.473Z,82.29
2022-10-11T13:16:30.699Z,82.32
2022-10-11T13:19:35.095Z,81.87
2022-10-11T13:22:39.869Z,81.49
2022-10-11T13:25:41.630Z,81.55
2022-10-11T13:28:43.402Z,82.09
2022-10-11T13:31:46.451Z,81.74
2022-10-11T13:34:50.439Z,81.52
2022-10-11T13:37:52.253Z,81.72
2022-10-11T13:40:55.967Z,81.78
2022-10-11T13:43:59.370Z,81.47
2022-10-11T13:47:01.120Z,81.27
2022-10-11T13:50:11.115Z,81.26
2022-10-11T13:53:12.720Z,80.98
2022-10-11T13:56:19.229Z,80.70
2022-10-11T13:59:23.562Z,80.52
2022-10-11T14:02:26.654Z,80.34
2022-10-11T14:06:01.429Z,80.10
2022-10-11T14:09:03.269Z,79.94
2022-10-11T14:12:29.162Z,79.38
2022-10-11T14:15:38.253Z,79.59
2022-10-11T14:18:45.104Z,79.57
2022-10-11T14:21:46.770Z,79.92
2022-10-11T14:24:48.618Z,80.12
2022-10-11T14:27:50.418Z,80.37
2022-10-11T14:30:52.176Z,80.73
2022-10-11T14:33:54.789Z,80.89
2022-10-11T14:36:56.513Z,80.96
2022-10-11T14:39:58.195Z,80.85
2022-10-11T14:42:59.932Z,80.93
2022-10-11T14:46:03.379Z,80.79
2022-10-11T14:49:17.613Z,80.85
2022-10-11T14:52:19.316Z,80.93
2022-10-11T14:55:21.025Z,80.89
2022-10-11T14:58:22.734Z,81.14
2022-10-11T15:01:24.574Z,81.91
2022-10-11T15:04:27.090Z,81.49
2022-10-11T15:07:28.756Z,81.05
2022-10-11T15:10:35.988Z,80.98
2022-10-11T15:13:37.718Z,81.24
2022-10-11T15:16:42.200Z,81.37
2022-10-11T15:19:44.003Z,81.19
2022-10-11T15:22:45.710Z,81.00
2022-10-11T15:25:48.101Z,81.08
2022-10-11T15:28:50.493Z,80.90
2022-10-11T15:31:52.323Z,80.92
2022-10-11T15:34:53.959Z,81.17
2022-10-11T15:37:58.143Z,81.21
2022-10-11T15:41:00.568Z,81.49
2022-10-11T15:44:02.325Z,81.76
2022-10-11T15:47:04.164Z,81.87
2022-10-11T15:50:23.669Z,82.11
2022-10-11T15:53:31.361Z,82.42
2022-10-11T15:56:33.979Z,82.47
2022-10-11T15:59:35.786Z,82.85
2022-10-11T16:02:37.481Z,82.90
2022-10-11T16:05:40.032Z,83.09
2022-10-11T16:08:41.736Z,83.32
2022-10-11T16:11:43.747Z,83.38
2022-10-11T16:14:47.322Z,83.43
2022-10-11T16:17:49.471Z,83.41
2022-10-11T16:20:52.540Z,83.30
2022-10-11T16:23:54.275Z,82.82
2022-10-11T16:26:55.949Z,82.81
2022-10-11T16:29:58.036Z,83.35
2022-10-11T16:32:59.797Z,83.74
2022-10-11T16:36:26.079Z,84.27
2022-10-11T16:39:27.890Z,84.59
2022-10-11T16:42:29.594Z,84.82
2022-10-11T16:45:33.000Z,85.02
2022-10-11T16:48:34.639Z,84.63
2022-10-11T16:51:36.269Z,84.28
2022-10-11T16:54:38.323Z,84.30
2022-10-11T16:57:40.067Z,84.69
2022-10-11T17:00:42.412Z,85.27
2022-10-11T17:03:44.169Z,85.45
2022-10-11T17:06:45.982Z,85.57
2022-10-11T17:09:49.093Z,86.30
2022-10-11T17:12:50.841Z,86.64
2022-10-11T17:15:52.602Z,86.45
2022-10-11T17:18:54.376Z,86.78
2022-10-11T17:21:56.012Z,86.80
2022-10-11T17:24:57.901Z,86.42
2022-10-11T17:27:59.620Z,86.10
2022-10-11T17:31:01.795Z,85.74
2022-10-11T17:34:03.547Z,85.70
2022-10-11T17:37:06.177Z,85.69
2022-10-11T17:40:09.130Z,85.98
2022-10-11T17:43:11.415Z,86.21
2022-10-11T17:46:15.348Z,85.98
2022-10-11T17:49:17.230Z,86.10
2022-10-11T17:52:19.178Z,86.54
2022-10-11T17:55:20.994Z,86.52
2022-10-11T17:58:22.806Z,86.85
2022-10-11T18:01:27.252Z,87.07
2022-10-11T18:04:30.237Z,87.24
2022-10-11T18:07:33.010Z,87.78
2022-10-11T18:10:38.185Z,88.16
2022-10-11T18:13:42.972Z,88.68
2022-10-11T18:16:44.937Z,88.90
2022-10-11T18:19:46.777Z,88.76
2022-10-11T18:22:49.667Z,88.99
2022-10-11T18:25:51.473Z,88.25
2022-10-11T18:28:55.008Z,87.85
2022-10-11T18:31:57.108Z,87.88
2022-10-11T18:34:59.916Z,88.41
2022-10-11T18:38:01.763Z,88.61
2022-10-11T18:41:08.813Z,87.90
2022-10-11T18:44:14.309Z,88.34
2022-10-11T18:47:16.082Z,88.66
2022-10-11T18:50:18.487Z,88.75
2022-10-11T18:53:20.212Z,88.58
2022-10-11T18:56:23.177Z,88.51
2022-10-11T18:59:24.966Z,88.75
2022-10-11T19:02:26.743Z,89.40
2022-10-11T19:05:28.493Z,89.08
2022-10-11T19:08:30.219Z,88.96
2022-10-11T19:11:32.297Z,89.25
2022-10-11T19:14:34.219Z,89.54
2022-10-11T19:17:35.958Z,89.30
2022-10-11T19:20:37.767Z,88.78
2022-10-11T19:23:42.251Z,88.93
2022-10-11T19:26:45.146Z,88.76
2022-10-11T19:29:47.028Z,88.52
2022-10-11T19:32:48.909Z,89.46
2022-10-11T19:35:57.320Z,90.23
2022-10-11T19:38:59.906Z,90.53
2022-10-11T19:42:01.859Z,90.75
2022-10-11T19:45:05.242Z,90.69
2022-10-11T19:48:10.208Z,91.40
2022-10-11T19:51:14.078Z,91.38
2022-10-11T19:54:20.354Z,91.35
2022-10-11T19:57:22.140Z,91.29
2022-10-11T20:00:24.387Z,91.25
2022-10-11T20:03:26.356Z,91.02
2022-10-11T20:06:29.057Z,90.54
2022-10-11T20:09:32.299Z,90.59
2022-10-11T20:12:40.235Z,90.84
2022-10-11T20:15:44.293Z,91.75
2022-10-11T20:18:46.402Z,90.92
2022-10-11T20:21:49.189Z,90.54
2022-10-11T20:24:52.614Z,90.40
2022-10-11T20:27:54.415Z,91.10
2022-10-11T20:30:56.461Z,90.83
2022-10-11T20:34:01.834Z,90.88
2022-10-11T20:37:03.590Z,90.97
2022-10-11T20:40:05.743Z,91.05
2022-10-11T20:43:07.599Z,91.44
2022-10-11T20:46:11.514Z,91.03
2022-10-11T20:49:13.510Z,91.59
2022-10-11T20:52:15.219Z,91.72
2022-10-11T20:55:16.924Z,91.07
2022-10-11T20:58:19.026Z,91.18
2022-10-11T21:01:24.042Z,91.48
2022-10-11T21:04:25.873Z,91.64
2022-10-11T21:07:27.613Z,92.08
2022-10-11T21:10:32.169Z,92.03
2022-10-11T21:13:34.247Z,91.97
2022-10-11T21:16:36.859Z,91.70
2022-10-11T21:19:38.702Z,91.41
2022-10-11T21:22:40.490Z,91.41
2022-10-11T21:25:42.313Z,91.21
2022-10-11T21:28:45.392Z,91.05
2022-10-11T21:31:47.228Z,91.50
2022-10-11T21:34:48.943Z,91.86
2022-10-11T21:37:50.630Z,92.06
2022-10-11T21:40:52.708Z,91.93
2022-10-11T21:43:54.772Z,91.69
2022-10-11T21:47:12.021Z,92.14
2022-10-11T21:50:14.115Z,91.88
2022-10-11T21:53:15.875Z,92.20
2022-10-11T21:56:18.226Z,91.85
2022-10-11T21:59:19.975Z,91.43
2022-10-11T22:02:21.699Z,91.81
2022-10-11T22:05:24.435Z,91.92
2022-10-11T22:08:26.313Z,91.61
2022-10-11T22:11:28.066Z,91.24
2022-10-11T22:14:29.890Z,90.44
2022-10-11T22:17:31.678Z,90.75
2022-10-11T22:20:33.518Z,91.53
2022-10-11T22:23:35.901Z,91.69
2022-10-11T22:26:37.809Z,92.17
2022-10-11T22:29:39.604Z,92.49
2022-10-11T22:32:42.109Z,93.01
2022-10-11T22:35:44.446Z,92.78
2022-10-11T22:38:46.680Z,92.75
2022-10-11T22:41:48.659Z,93.31
2022-10-11T22:44:50.901Z,93.50
2022-10-11T22:47:52.635Z,93.17
2022-10-11T22:50:54.821Z,93.05
2022-10-11T22:53:56.594Z,92.93
2022-10-11T22:56:58.385Z,92.73
2022-10-11T23:00:00.247Z,92.68
2022-10-11T23:03:02.104Z,92.51
2022-10-11T23:06:23.766Z,92.56
2022-10-11T23:09:40.997Z,92.28
2022-10-11T23:12:43.810Z,92.39
2022-10-11T23:15:45.862Z,92.52
2022-10-11T23:18:47.922Z,92.61
2022-10-11T23:21:49.683Z,92.50
2022-10-11T23:24:51.674Z,92.13
2022-10-11T23:27:53.352Z,91.69
2022-10-11T23:31:06.265Z,91.73
2022-10-11T23:34:07.972Z,91.58
2022-10-11T23:37:09.615Z,91.82
2022-10-11T23:40:11.546Z,92.15
2022-10-11T23:43:13.841Z,92.31
2022-10-11T23:46:15.541Z,92.39
2022-10-11T23:49:17.431Z,93.00
2022-10-11T23:52:19.223Z,93.47
2022-10-11T23:55:21.457Z,93.37
2022-10-11T23:58:23.289Z,93.73
