createdAt,value
2022-10-15T00:01:15.856Z,13.57
2022-10-15T00:03:44.757Z,13.82
2022-10-15T00:06:20.524Z,13.35
2022-10-15T00:08:48.024Z,14.00
2022-10-15T00:11:21.108Z,13.82
2022-10-15T00:13:48.580Z,13.60
2022-10-15T00:16:20.840Z,13.65
2022-10-15T00:18:48.742Z,12.88
2022-10-15T00:21:18.153Z,13.38
2022-10-15T00:23:45.476Z,13.57
2022-10-15T00:26:19.727Z,13.13
2022-10-15T00:28:50.628Z,13.40
2022-10-15T00:31:21.167Z,12.23
2022-10-15T00:33:51.209Z,12.38
2022-10-15T00:36:24.305Z,14.30
2022-10-15T00:38:57.275Z,12.30
2022-10-15T00:41:32.375Z,11.90
2022-10-15T00:44:01.370Z,11.88
2022-10-15T00:46:37.392Z,11.88
2022-10-15T00:49:25.998Z,11.77
2022-10-15T00:51:57.147Z,11.90
2022-10-15T00:54:25.857Z,11.20
2022-10-15T00:56:52.584Z,11.85
2022-10-15T00:59:22.678Z,11.75
2022-10-15T01:01:49.161Z,12.32
2022-10-15T01:04:18.770Z,11.13
2022-10-15T01:06:52.870Z,11.68
2022-10-15T01:09:20.659Z,12.57
2022-10-15T01:11:51.839Z,11.15
2022-10-15T01:15:12.744Z,10.73
2022-10-15T01:17:45.732Z,11.50
2022-10-15T01:20:50.110Z,11.20
2022-10-15T01:23:54.444Z,10.85
2022-10-15T01:26:52.337Z,10.50
2022-10-15T01:29:44.847Z,10.30
2022-10-15T01:32:23.135Z,11.25
2022-10-15T01:35:22.486Z,11.70
2022-10-15T01:37:59.439Z,11.55
2022-10-15T01:40:52.147Z,10.27
2022-10-15T01:43:29.194Z,11.60
2022-10-15T01:45:59.323Z,11.40
2022-10-15T01:48:28.370Z,11.45
2022-10-15T01:50:58.278Z,11.98
2022-10-15T01:53:27.071Z,12.10
2022-10-15T01:56:00.267Z,11.70
2022-10-15T01:58:29.746Z,12.43
2022-10-15T02:00:58.203Z,11.73
2022-10-15T02:03:25.168Z,12.02
2022-10-15T02:06:15.791Z,16.00
2022-10-15T02:08:45.271Z,12.80
2022-10-15T02:11:16.495Z,11.67
2022-10-15T02:14:01.121Z,11.82
2022-10-15T02:16:30.841Z,12.52
2022-10-15T02:19:21.379Z,11.73
2022-10-15T02:22:02.198Z,14.07
2022-10-15T02:24:35.471Z,14.13
2022-10-15T02:27:03.614Z,12.43
2022-10-15T02:29:33.592Z,11.40
2022-10-15T02:32:05.286Z,15.40
2022-10-15T02:34:33.416Z,12.32
2022-10-15T02:37:02.730Z,14.25
2022-10-15T02:39:29.696Z,12.38
2022-10-15T02:41:57.540Z,16.17
2022-10-15T02:44:31.101Z,15.02
2022-10-15T02:46:59.678Z,13.13
2022-10-15T02:49:26.114Z,12.35
2022-10-15T02:51:52.715Z,12.07
2022-10-15T02:54:19.147Z,12.07
2022-10-15T02:56:46.656Z,12.77
2022-10-15T02:59:13.036Z,13.00
2022-10-15T03:01:39.413Z,13.65
2022-10-15T03:04:10.978Z,16.20
2022-10-15T03:06:37.553Z,13.82
2022-10-15T03:09:11.423Z,15.75
2022-10-15T03:11:38.977Z,15.57
2022-10-15T03:14:05.361Z,13.25
2022-10-15T03:16:31.893Z,14.88
2022-10-15T03:19:02.690Z,15.15
2022-10-15T03:21:31.129Z,15.82
2022-10-15T03:24:03.342Z,21.60
2022-10-15T03:26:29.979Z,18.52
2022-10-15T03:28:56.569Z,16.58
2022-10-15T03:31:22.972Z,18.27
2022-10-15T03:33:57.814Z,16.42
2022-10-15T03:36:24.261Z,18.13
2022-10-15T03:38:50.637Z,18.17
2022-10-15T03:41:17.088Z,18.67
2022-10-15T03:43:43.546Z,17.85
2022-10-15T03:46:16.645Z,17.50
2022-10-15T03:48:43.142Z,21.70
2022-10-15T03:51:09.633Z,18.58
2022-10-15T03:53:37.285Z,18.73
2022-10-15T03:56:05.469Z,18.60
2022-10-15T03:58:32.490Z,18.75
2022-10-15T04:00:58.975Z,19.83
2022-10-15T04:03:27.717Z,18.50
2022-10-15T04:05:55.355Z,19.20
2022-10-15T04:08:22.532Z,20.92
2022-10-15T04:10:51.005Z,19.67
2022-10-15T04:13:17.473Z,21.00
2022-10-15T04:15:43.873Z,18.30
2022-10-15T04:18:14.027Z,19.63
2022-10-15T04:20:42.696Z,19.35
2022-10-15T04:23:10.145Z,20.20
2022-10-15T04:25:37.303Z,23.13
2022-10-15T04:28:05.069Z,22.85
2022-10-15T04:30:31.689Z,20.85
2022-10-15T04:33:04.254Z,20.13
2022-10-15T04:35:30.778Z,20.75
2022-10-15T04:37:58.896Z,22.90
2022-10-15T04:40:25.589Z,24.17
2022-10-15T04:42:52.158Z,22.83
2022-10-15T04:45:33.828Z,23.70
2022-10-15T04:48:00.380Z,21.77
2022-10-15T04:50:26.773Z,20.23
2022-10-15T04:52:53.443Z,20.45
2022-10-15T04:55:23.548Z,20.02
2022-10-15T04:58:00.590Z,21.58
2022-10-15T05:00:30.116Z,21.98
2022-10-15T05:03:10.986Z,24.40
2022-10-15T05:05:37.461Z,19.65
2022-10-15T05:08:04.490Z,24.38
2022-10-15T05:10:31.835Z,20.13
2022-10-15T05:13:08.561Z,20.13
2022-10-15T05:15:34.942Z,22.77
2022-10-15T05:18:01.368Z,22.95
2022-10-15T05:20:28.818Z,23.70
2022-10-15T05:22:55.220Z,24.52
2022-10-15T05:25:24.897Z,25.73
2022-10-15T05:27:51.286Z,27.08
2022-10-15T05:30:17.752Z,27.63
2022-10-15T05:32:44.202Z,28.05
2022-10-15T05:35:12.746Z,26.70
2022-10-15T05:37:40.329Z,28.75
2022-10-15T05:40:07.179Z,27.63
2022-10-15T05:42:33.680Z,31.92
2022-10-15T05:45:00.083Z,28.48
2022-10-15T05:47:26.765Z,28.73
2022-10-15T05:49:58.472Z,29.88
2022-10-15T05:52:25.324Z,27.30
2022-10-15T05:54:55.126Z,26.85
2022-10-15T05:57:22.133Z,29.33
2022-10-15T05:59:48.560Z,26.08
2022-10-15T06:02:16.377Z,26.30
2022-10-15T06:04:43.546Z,25.25
2022-10-15T06:07:10.583Z,24.50
2022-10-15T06:09:37.024Z,27.92
2022-10-15T06:12:09.594Z,25.27
2022-10-15T06:14:37.232Z,26.50
2022-10-15T06:17:03.739Z,26.08
2022-10-15T06:19:34.503Z,25.17
2022-10-15T06:22:00.978Z,25.95
2022-10-15T06:24:27.520Z,24.85
2022-10-15T06:26:55.799Z,23.75
2022-10-15T06:29:22.342Z,24.98
2022-10-15T06:31:49.169Z,26.65
2022-10-15T06:34:15.984Z,27.80
2022-10-15T06:36:42.719Z,26.20
2022-10-15T06:39:09.877Z,25.17
2022-10-15T06:41:36.825Z,25.67
2022-10-15T06:44:09.535Z,25.50
2022-10-15T06:46:37.663Z,24.40
2022-10-15T06:49:04.761Z,22.92
2022-10-15T06:51:31.609Z,23.40
2022-10-15T06:53:58.200Z,23.20
2022-10-15T06:56:24.879Z,23.55
2022-10-15T06:58:51.357Z,23.50
2022-10-15T07:01:17.855Z,25.52
2022-10-15T07:03:46.691Z,24.52
2022-10-15T07:06:13.213Z,24.48
2022-10-15T07:08:45.169Z,25.88
2022-10-15T07:11:11.962Z,26.92
2022-10-15T07:13:39.124Z,24.67
2022-10-15T07:16:10.704Z,28.85
2022-10-15T07:18:38.925Z,23.38
2022-10-15T07:21:13.658Z,27.25
2022-10-15T07:23:45.414Z,23.95
2022-10-15T07:26:12.593Z,24.58
2022-10-15T07:28:39.331Z,26.40
2022-10-15T07:31:07.611Z,32.90
2022-10-15T07:33:35.220Z,24.52
2022-10-15T07:36:09.218Z,24.65
2022-10-15T07:38:37.880Z,23.33
2022-10-15T07:41:06.047Z,22.65
2022-10-15T07:43:35.145Z,22.40
2022-10-15T07:46:05.368Z,23.40
2022-10-15T07:48:33.020Z,22.30
2022-10-15T07:51:11.376Z,21.83
2022-10-15T07:53:38.359Z,20.92
2022-10-15T07:56:15.263Z,20.02
2022-10-15T07:58:43.299Z,20.35
2022-10-15T08:01:13.702Z,19.08
2022-10-15T08:06:25.614Z,20.15
2022-10-15T08:08:52.260Z,19.58
2022-10-15T08:11:21.029Z,20.17
2022-10-15T08:13:49.120Z,19.60
2022-10-15T08:16:17.382Z,21.35
2022-10-15T08:19:04.568Z,19.35
2022-10-15T08:21:34.378Z,20.02
2022-10-15T08:24:01.113Z,20.75
2022-10-15T08:26:27.826Z,20.00
2022-10-15T08:28:55.433Z,22.75
2022-10-15T08:31:34.554Z,22.05
2022-10-15T08:34:04.105Z,20.67
2022-10-15T08:36:30.670Z,21.23
2022-10-15T08:38:58.186Z,20.40
2022-10-15T08:41:42.126Z,19.95
2022-10-15T08:44:21.443Z,19.73
2022-10-15T08:46:53.396Z,21.15
2022-10-15T08:49:45.481Z,19.45
2022-10-15T08:52:44.229Z,19.30
2022-10-15T08:55:21.063Z,22.27
2022-10-15T08:58:00.542Z,20.45
2022-10-15T09:00:43.579Z,17.67
2022-10-15T09:03:31.489Z,17.02
2022-10-15T09:06:31.048Z,17.30
2022-10-15T09:09:01.398Z,17.10
2022-10-15T09:14:00.621Z,19.38
2022-10-15T09:16:48.309Z,19.35
2022-10-15T09:19:18.931Z,16.45
2022-10-15T09:21:47.889Z,17.17
2022-10-15T09:24:21.502Z,18.40
2022-10-15T09:26:57.298Z,17.17
2022-10-15T09:29:56.041Z,18.33
2022-10-15T09:32:52.000Z,19.08
2022-10-15T09:35:26.504Z,17.75
2022-10-15T09:38:04.849Z,18.83
2022-10-15T09:41:16.552Z,17.17
2022-10-15T09:43:46.730Z,21.15
2022-10-15T09:46:13.411Z,18.23
2022-10-15T09:48:58.188Z,20.25
2022-10-15T09:51:30.638Z,19.70
2022-10-15T09:54:05.802Z,20.80
2022-10-15T09:56:37.066Z,21.42
2022-10-15T09:59:06.005Z,19.85
2022-10-15T10:01:35.458Z,23.88
2022-10-15T10:04:20.304Z,21.25
2022-10-15T10:06:53.860Z,23.23
2022-10-15T10:09:27.064Z,19.85
2022-10-15T10:12:00.545Z,21.77
2022-10-15T10:14:59.717Z,20.50
2022-10-15T10:17:28.221Z,20.08
2022-10-15T10:20:10.140Z,20.70
2022-10-15T10:22:51.454Z,22.48
2022-10-15T10:25:27.639Z,21.58
2022-10-15T10:28:05.390Z,20.08
2022-10-15T10:30:38.533Z,22.20
2022-10-15T10:33:05.984Z,24.15
2022-10-15T10:35:52.521Z,21.65
2022-10-15T10:38:29.578Z,21.00
2022-10-15T10:41:00.506Z,22.10
2022-10-15T10:43:30.293Z,19.17
2022-10-15T10:45:59.614Z,20.77
2022-10-15T10:48:39.304Z,20.83
2022-10-15T10:51:24.386Z,20.77
2022-10-15T10:53:57.354Z,22.98
2022-10-15T10:56:38.490Z,20.40
2022-10-15T10:59:16.459Z,22.25
2022-10-15T11:02:01.739Z,22.08
2022-10-15T11:04:35.153Z,22.90
2022-10-15T11:07:27.343Z,21.98
2022-10-15T11:10:13.789Z,21.27
2022-10-15T11:13:04.800Z,21.10
2022-10-15T11:15:50.080Z,22.27
2022-10-15T11:18:46.014Z,21.88
2022-10-15T11:22:00.138Z,21.58
2022-10-15T11:24:49.136Z,22.10
2022-10-15T11:27:49.043Z,21.92
2022-10-15T11:30:53.325Z,22.33
2022-10-15T11:33:57.227Z,21.80
2022-10-15T11:36:42.055Z,22.30
2022-10-15T11:39:54.686Z,21.20
2022-10-15T11:42:31.329Z,19.52
2022-10-15T11:45:07.832Z,19.30
2022-10-15T11:47:57.135Z,18.58
2022-10-15T11:50:41.062Z,18.05
2022-10-15T11:53:25.298Z,18.75
2022-10-15T11:56:13.241Z,19.98
2022-10-15T11:58:53.877Z,20.10
2022-10-15T12:01:28.531Z,18.83
2022-10-15T12:04:06.371Z,20.13
2022-10-15T12:06:39.810Z,20.33
2022-10-15T12:09:07.782Z,19.15
2022-10-15T12:11:50.985Z,18.58
2022-10-15T12:14:24.991Z,16.90
2022-10-15T12:17:05.887Z,17.02
2022-10-15T12:19:52.300Z,16.35
2022-10-15T12:22:39.432Z,16.58
2022-10-15T12:25:07.374Z,16.92
2022-10-15T12:27:36.536Z,16.67
2022-10-15T12:30:04.855Z,14.88
2022-10-15T12:32:38.769Z,15.57
2022-10-15T12:35:28.534Z,14.73
2022-10-15T12:37:55.367Z,14.65
2022-10-15T12:40:31.663Z,16.02
2022-10-15T12:43:11.818Z,14.35
2022-10-15T12:45:40.795Z,14.38
2022-10-15T12:48:20.116Z,14.00
2022-10-15T12:50:46.736Z,13.75
2022-10-15T12:56:09.781Z,12.05
2022-10-15T12:58:39.450Z,12.48
2022-10-15T13:01:26.301Z,12.88
2022-10-15T13:04:03.459Z,13.23
2022-10-15T13:06:40.136Z,13.48
2022-10-15T13:09:09.538Z,12.35
2022-10-15T13:11:52.527Z,14.13
2022-10-15T13:14:27.799Z,11.73
2022-10-15T13:16:54.880Z,13.77
2022-10-15T13:19:32.162Z,11.65
2022-10-15T13:22:01.852Z,10.95
2022-10-15T13:24:43.329Z,10.38
2022-10-15T13:27:21.408Z,11.15
2022-10-15T13:29:55.250Z,11.60
2022-10-15T13:32:22.595Z,11.65
2022-10-15T13:34:49.910Z,11.18
2022-10-15T13:37:20.021Z,11.23
2022-10-15T13:39:51.139Z,9.85
2022-10-15T13:42:17.687Z,9.00
2022-10-15T13:44:55.735Z,9.77
2022-10-15T13:47:37.196Z,8.95
2022-10-15T13:50:24.909Z,9.05
2022-10-15T13:52:57.041Z,9.13
2022-10-15T13:55:36.492Z,9.43
2022-10-15T13:58:19.510Z,10.60
2022-10-15T14:01:00.665Z,9.50
2022-10-15T14:06:08.966Z,9.30
2022-10-15T14:08:36.609Z,8.63
2022-10-15T14:11:03.376Z,8.88
2022-10-15T14:13:29.931Z,9.70
2022-10-15T14:16:14.825Z,8.05
2022-10-15T14:18:49.270Z,9.10
2022-10-15T14:21:19.102Z,9.18
2022-10-15T14:23:47.453Z,10.68
2022-10-15T14:26:24.622Z,8.30
2022-10-15T14:28:52.224Z,8.07
2022-10-15T14:31:30.320Z,8.00
2022-10-15T14:33:57.003Z,8.02
2022-10-15T14:36:40.486Z,8.90
2022-10-15T14:39:32.899Z,7.63
2022-10-15T14:41:59.388Z,8.18
2022-10-15T14:44:26.713Z,8.38
2022-10-15T14:47:05.781Z,7.18
2022-10-15T14:49:34.508Z,7.05
2022-10-15T14:52:11.881Z,9.13
2022-10-15T14:54:43.874Z,7.55
2022-10-15T14:57:23.348Z,6.68
2022-10-15T14:59:54.553Z,8.90
2022-10-15T15:02:26.073Z,6.88
2022-10-15T15:05:19.777Z,7.88
2022-10-15T15:07:48.033Z,9.70
2022-10-15T15:10:14.669Z,6.72
2022-10-15T15:12:45.756Z,6.85
2022-10-15T15:15:17.609Z,7.22
2022-10-15T15:17:45.105Z,6.70
2022-10-15T15:20:12.942Z,7.78
2022-10-15T15:22:41.801Z,7.70
2022-10-15T15:25:21.416Z,9.05
2022-10-15T15:27:48.229Z,8.80
2022-10-15T15:30:19.009Z,8.88
2022-10-15T15:32:46.487Z,7.55
2022-10-15T15:35:22.308Z,7.80
2022-10-15T15:37:48.836Z,7.15
2022-10-15T15:40:15.493Z,10.20
2022-10-15T15:42:42.569Z,9.10
2022-10-15T15:45:23.230Z,7.68
2022-10-15T15:47:50.103Z,12.40
2022-10-15T15:50:18.537Z,7.00
2022-10-15T15:52:45.185Z,9.85
2022-10-15T15:55:12.558Z,7.40
2022-10-15T15:57:39.532Z,7.20
2022-10-15T16:00:07.635Z,10.85
2022-10-15T16:02:34.034Z,9.10
2022-10-15T16:05:01.874Z,7.78
2022-10-15T16:07:30.085Z,8.88
2022-10-15T16:09:57.034Z,9.00
2022-10-15T16:12:24.007Z,8.18
2022-10-15T16:14:50.575Z,9.10
2022-10-15T16:17:17.552Z,8.73
2022-10-15T16:19:44.263Z,9.73
2022-10-15T16:22:11.003Z,7.97
2022-10-15T16:24:37.525Z,9.13
2022-10-15T16:27:04.206Z,8.48
2022-10-15T16:29:30.954Z,8.02
2022-10-15T16:31:57.455Z,8.30
2022-10-15T16:34:25.021Z,8.60
2022-10-15T16:36:51.570Z,8.32
2022-10-15T16:39:31.319Z,7.78
2022-10-15T16:42:19.096Z,7.85
2022-10-15T16:44:55.746Z,12.57
2022-10-15T16:47:29.939Z,8.60
2022-10-15T16:49:57.504Z,14.00
2022-10-15T16:52:24.267Z,8.32
2022-10-15T16:54:51.250Z,8.48
2022-10-15T16:57:17.665Z,8.32
2022-10-15T16:59:44.233Z,8.32
2022-10-15T17:02:10.800Z,8.77
2022-10-15T17:04:37.622Z,8.10
2022-10-15T17:07:04.253Z,8.70
2022-10-15T17:09:31.201Z,9.85
2022-10-15T17:11:57.556Z,9.63
2022-10-15T17:14:27.933Z,9.20
2022-10-15T17:19:23.662Z,10.15
2022-10-15T17:21:50.788Z,10.25
2022-10-15T17:24:18.373Z,9.57
2022-10-15T17:26:46.759Z,10.52
2022-10-15T17:29:26.552Z,10.98
2022-10-15T17:31:55.665Z,11.60
2022-10-15T17:34:22.088Z,10.68
2022-10-15T17:36:49.276Z,12.30
2022-10-15T17:39:18.163Z,12.25
2022-10-15T17:41:45.055Z,11.85
2022-10-15T17:44:15.201Z,12.07
2022-10-15T17:46:42.238Z,13.13
2022-10-15T17:49:15.116Z,13.65
2022-10-15T17:51:41.628Z,13.30
2022-10-15T17:54:08.031Z,14.65
2022-10-15T17:56:36.099Z,14.52
2022-10-15T17:59:05.047Z,15.18
2022-10-15T18:04:23.889Z,17.35
2022-10-15T18:06:50.374Z,16.98
2022-10-15T18:09:16.763Z,17.55
2022-10-15T18:11:45.665Z,17.67
2022-10-15T18:14:12.225Z,18.80
2022-10-15T18:16:38.697Z,18.88
2022-10-15T18:19:05.041Z,17.58
2022-10-15T18:21:31.506Z,18.80
2022-10-15T18:23:59.989Z,17.63
2022-10-15T18:26:26.633Z,19.30
2022-10-15T18:28:54.233Z,18.17
2022-10-15T18:31:21.658Z,18.75
2022-10-15T18:33:51.889Z,19.00
2022-10-15T18:38:46.203Z,18.45
2022-10-15T18:41:18.234Z,20.10
2022-10-15T18:43:53.249Z,20.55
2022-10-15T18:46:20.204Z,20.77
2022-10-15T18:48:46.802Z,21.23
2022-10-15T18:51:15.165Z,21.05
2022-10-15T18:53:43.133Z,22.33
2022-10-15T18:56:12.949Z,21.85
2022-10-15T18:58:43.514Z,21.63
2022-10-15T19:01:36.821Z,21.35
2022-10-15T19:04:06.594Z,22.00
2022-10-15T19:06:36.789Z,21.20
2022-10-15T19:09:16.166Z,20.63
2022-10-15T19:11:45.895Z,20.13
2022-10-15T19:14:15.579Z,21.52
2022-10-15T19:16:48.997Z,19.10
2022-10-15T19:19:18.390Z,19.20
2022-10-15T19:21:48.028Z,20.10
2022-10-15T19:24:18.830Z,20.27
2022-10-15T19:26:50.658Z,19.20
2022-10-15T19:29:20.447Z,19.77
2022-10-15T19:31:50.714Z,20.05
2022-10-15T19:36:55.492Z,19.60
2022-10-15T19:39:26.810Z,19.60
2022-10-15T19:41:56.118Z,19.70
2022-10-15T19:44:31.677Z,19.60
2022-10-15T19:46:58.148Z,19.23
2022-10-15T19:49:27.163Z,19.73
2022-10-15T19:51:58.395Z,18.63
2022-10-15T19:56:59.007Z,16.77
2022-10-15T19:59:30.343Z,14.63
2022-10-15T20:01:58.986Z,14.15
2022-10-15T20:04:27.879Z,13.00
2022-10-15T20:06:56.764Z,12.32
2022-10-15T20:14:34.900Z,9.93
2022-10-15T20:17:08.070Z,10.07
2022-10-15T20:19:37.777Z,11.65
2022-10-15T20:22:13.728Z,9.38
2022-10-15T20:24:42.261Z,8.93
2022-10-15T20:27:13.980Z,9.40
2022-10-15T20:29:45.797Z,9.20
2022-10-15T20:32:33.793Z,8.73
2022-10-15T20:35:09.930Z,8.93
2022-10-15T20:37:42.701Z,8.63
2022-10-15T20:40:22.136Z,8.60
2022-10-15T20:42:52.279Z,8.70
2022-10-15T20:45:18.808Z,8.60
2022-10-15T20:47:54.111Z,7.80
2022-10-15T20:50:30.499Z,9.10
2022-10-15T20:53:01.421Z,8.85
2022-10-15T20:55:31.294Z,7.93
2022-10-15T20:57:57.728Z,8.50
2022-10-15T21:00:29.005Z,8.30
2022-10-15T21:03:01.960Z,8.32
2022-10-15T21:05:30.557Z,9.98
2022-10-15T21:08:02.969Z,8.20
2022-10-15T21:10:29.450Z,8.75
2022-10-15T21:12:56.072Z,8.98
2022-10-15T21:15:22.467Z,8.50
2022-10-15T21:17:49.174Z,8.48
2022-10-15T21:20:15.948Z,7.90
2022-10-15T21:22:42.352Z,8.23
2022-10-15T21:25:08.854Z,8.75
2022-10-15T21:27:40.484Z,13.43
2022-10-15T21:30:07.647Z,8.55
2022-10-15T21:32:34.152Z,8.70
2022-10-15T21:35:00.830Z,8.50
2022-10-15T21:37:27.977Z,8.50
2022-10-15T21:39:54.819Z,9.13
2022-10-15T21:42:21.223Z,9.07
2022-10-15T21:44:50.326Z,8.50
2022-10-15T21:47:19.896Z,10.00
2022-10-15T21:49:46.381Z,9.63
2022-10-15T21:52:12.775Z,9.10
2022-10-15T21:54:39.245Z,8.93
2022-10-15T21:57:06.707Z,10.27
2022-10-15T21:59:33.132Z,8.90
2022-10-15T22:01:59.684Z,9.27
2022-10-15T22:04:27.108Z,9.50
2022-10-15T22:06:54.833Z,9.48
2022-10-15T22:09:21.466Z,9.05
2022-10-15T22:11:48.053Z,9.30
2022-10-15T22:14:14.599Z,9.30
2022-10-15T22:16:42.259Z,9.35
2022-10-15T22:19:11.339Z,8.55
2022-10-15T22:21:39.098Z,8.93
2022-10-15T22:24:10.230Z,9.23
2022-10-15T22:26:39.733Z,8.95
2022-10-15T22:29:23.869Z,8.50
2022-10-15T22:31:53.163Z,9.73
2022-10-15T22:34:24.180Z,7.25
2022-10-15T22:36:53.180Z,9.30
2022-10-15T22:39:19.819Z,7.28
2022-10-15T22:41:47.889Z,7.97
2022-10-15T22:44:17.117Z,7.38
2022-10-15T22:46:46.306Z,7.43
2022-10-15T22:49:14.178Z,7.35
2022-10-15T22:51:43.838Z,7.40
2022-10-15T22:54:10.270Z,6.97
2022-10-15T22:56:37.985Z,6.78
2022-10-15T22:59:05.113Z,7.40
2022-10-15T23:01:33.247Z,7.20
2022-10-15T23:04:01.995Z,7.78
2022-10-15T23:06:31.076Z,7.05
2022-10-15T23:08:58.604Z,7.18
2022-10-15T23:11:32.570Z,7.40
2022-10-15T23:14:04.392Z,6.70
2022-10-15T23:16:33.372Z,6.38
2022-10-15T23:19:02.356Z,7.10
2022-10-15T23:21:52.278Z,7.45
2022-10-15T23:24:20.895Z,6.68
2022-10-15T23:26:47.966Z,7.22
2022-10-15T23:29:17.769Z,7.57
2022-10-15T23:31:44.859Z,7.10
2022-10-15T23:34:18.451Z,6.57
2022-10-15T23:36:45.133Z,6.88
2022-10-15T23:39:20.239Z,7.15
2022-10-15T23:41:46.861Z,7.03
2022-10-15T23:44:13.593Z,6.85
2022-10-15T23:46:40.696Z,7.18
2022-10-15T23:49:07.324Z,7.40
2022-10-15T23:51:36.667Z,8.00
2022-10-15T23:54:04.481Z,7.32
2022-10-15T23:56:31.111Z,7.72
2022-10-15T23:58:59.852Z,7.50
