createdAt,value
2019-03-18T00:00:09.565Z,3.70
2019-03-18T00:02:40.789Z,3.77
2019-03-18T00:05:11.423Z,3.73
2019-03-18T00:07:42.005Z,3.69
2019-03-18T00:10:12.868Z,3.78
2019-03-18T00:12:43.350Z,3.75
2019-03-18T00:15:16.663Z,3.83
2019-03-18T00:17:46.790Z,3.75
2019-03-18T00:20:16.917Z,3.76
2019-03-18T00:22:46.069Z,3.70
2019-03-18T00:25:14.984Z,3.74
2019-03-18T00:27:46.385Z,3.78
2019-03-18T00:30:15.288Z,3.80
2019-03-18T00:32:46.108Z,3.69
2019-03-18T00:35:15.059Z,3.69
2019-03-18T00:37:43.948Z,3.70
2019-03-18T00:40:14.895Z,3.71
2019-03-18T00:42:47.323Z,3.73
2019-03-18T00:45:16.276Z,3.71
2019-03-18T00:47:45.245Z,3.70
2019-03-18T00:50:17.155Z,3.68
2019-03-18T00:52:48.717Z,3.77
2019-03-18T00:55:17.777Z,3.73
2019-03-18T00:57:47.206Z,3.77
2019-03-18T01:00:15.831Z,3.82
2019-03-18T01:02:49.268Z,3.83
2019-03-18T01:05:19.656Z,3.78
2019-03-18T01:07:48.760Z,3.81
2019-03-18T01:10:19.569Z,3.74
2019-03-18T01:12:51.822Z,3.72
2019-03-18T01:15:27.966Z,3.81
2019-03-18T01:17:52.705Z,3.78
2019-03-18T01:20:21.518Z,3.81
2019-03-18T01:22:50.279Z,3.85
2019-03-18T01:25:20.778Z,3.91
2019-03-18T01:27:51.282Z,3.89
2019-03-18T01:30:20.284Z,3.94
2019-03-18T01:32:49.445Z,3.97
2019-03-18T01:35:20.048Z,3.99
2019-03-18T01:37:48.977Z,3.97
2019-03-18T01:40:19.146Z,4.00
2019-03-18T01:42:48.293Z,4.08
2019-03-18T01:45:18.554Z,4.00
2019-03-18T01:47:50.976Z,3.98
2019-03-18T01:50:21.428Z,3.98
2019-03-18T01:52:52.452Z,4.01
2019-03-18T01:55:23.939Z,4.04
2019-03-18T01:57:54.408Z,4.02
2019-03-18T02:00:24.484Z,4.07
2019-03-18T02:02:54.720Z,4.07
2019-03-18T02:05:23.475Z,3.98
2019-03-18T02:07:53.791Z,3.97
2019-03-18T02:10:22.880Z,3.99
2019-03-18T02:12:52.679Z,4.00
2019-03-18T02:15:23.167Z,3.98
2019-03-18T02:17:51.745Z,3.98
2019-03-18T02:20:25.653Z,3.94
2019-03-18T02:22:57.935Z,3.98
2019-03-18T02:25:26.877Z,4.05
2019-03-18T02:27:58.634Z,4.06
2019-03-18T02:30:27.546Z,4.04
2019-03-18T02:32:56.333Z,4.00
2019-03-18T02:35:25.061Z,4.01
2019-03-18T02:37:55.907Z,3.99
2019-03-18T02:40:24.949Z,4.00
2019-03-18T02:42:53.744Z,4.08
2019-03-18T02:45:25.033Z,3.99
2019-03-18T02:47:56.978Z,3.99
2019-03-18T02:50:25.548Z,4.00
2019-03-18T02:52:57.140Z,4.00
2019-03-18T02:55:30.557Z,3.95
2019-03-18T02:57:59.787Z,4.04
2019-03-18T03:00:29.730Z,4.01
2019-03-18T03:03:00.325Z,3.92
2019-03-18T03:05:31.241Z,3.92
2019-03-18T03:08:06.197Z,3.94
2019-03-18T03:10:35.070Z,3.92
2019-03-18T03:13:05.202Z,3.92
2019-03-18T03:15:54.077Z,3.92
2019-03-18T03:18:24.404Z,3.87
2019-03-18T03:20:56.140Z,3.90
2019-03-18T03:23:25.135Z,3.93
2019-03-18T03:25:53.903Z,3.99
2019-03-18T03:28:22.951Z,3.99
2019-03-18T03:30:53.664Z,4.00
2019-03-18T03:33:22.341Z,3.97
2019-03-18T03:35:53.099Z,3.94
2019-03-18T03:38:21.846Z,3.94
2019-03-18T03:40:54.350Z,3.95
2019-03-18T03:43:26.931Z,4.00
2019-03-18T03:46:00.179Z,4.01
2019-03-18T03:48:31.178Z,3.98
2019-03-18T03:51:04.554Z,3.93
2019-03-18T03:53:33.681Z,3.91
2019-03-18T03:56:04.122Z,3.86
2019-03-18T03:58:35.003Z,3.85
2019-03-18T04:01:05.636Z,3.78
2019-03-18T04:03:38.512Z,3.78
2019-03-18T04:06:09.584Z,3.77
2019-03-18T04:08:38.201Z,3.76
2019-03-18T04:11:12.737Z,3.76
2019-03-18T04:13:42.413Z,3.70
2019-03-18T04:16:11.475Z,3.58
2019-03-18T04:18:46.400Z,3.56
2019-03-18T04:21:14.969Z,3.51
2019-03-18T04:23:45.764Z,3.50
2019-03-18T04:26:14.334Z,3.42
2019-03-18T04:28:48.800Z,3.30
2019-03-18T04:31:17.583Z,3.34
2019-03-18T04:33:46.184Z,3.31
2019-03-18T04:36:16.438Z,3.34
2019-03-18T04:38:46.710Z,3.34
2019-03-18T04:41:17.418Z,3.37
2019-03-18T04:43:47.860Z,3.33
2019-03-18T04:46:16.767Z,3.32
2019-03-18T04:48:48.444Z,3.30
2019-03-18T04:51:19.291Z,3.26
2019-03-18T04:53:49.675Z,3.29
2019-03-18T04:56:19.912Z,3.36
2019-03-18T04:58:50.208Z,3.37
2019-03-18T05:01:20.516Z,3.38
2019-03-18T05:03:49.337Z,3.40
2019-03-18T05:06:18.302Z,3.45
2019-03-18T05:08:48.260Z,3.48
2019-03-18T05:11:17.607Z,3.57
2019-03-18T05:13:47.897Z,3.55
2019-03-18T05:16:16.571Z,3.52
2019-03-18T05:18:45.324Z,3.53
2019-03-18T05:21:16.139Z,3.56
2019-03-18T05:23:47.596Z,3.57
2019-03-18T05:26:24.585Z,3.57
2019-03-18T05:28:55.142Z,3.60
2019-03-18T05:31:25.736Z,3.64
2019-03-18T05:33:55.306Z,3.70
2019-03-18T05:36:25.784Z,3.61
2019-03-18T05:38:54.724Z,3.68
2019-03-18T05:41:23.583Z,3.63
2019-03-18T05:43:55.748Z,3.68
2019-03-18T05:46:24.938Z,3.72
2019-03-18T05:48:54.018Z,3.71
2019-03-18T05:51:24.934Z,3.74
2019-03-18T05:53:55.206Z,3.79
2019-03-18T05:56:26.112Z,3.85
2019-03-18T05:58:59.865Z,3.80
2019-03-18T06:01:30.741Z,3.80
2019-03-18T06:04:00.619Z,3.81
2019-03-18T06:06:29.171Z,3.80
2019-03-18T06:09:01.836Z,3.80
2019-03-18T06:11:32.181Z,3.77
2019-03-18T06:14:03.025Z,3.79
2019-03-18T06:16:33.322Z,3.75
2019-03-18T06:19:04.003Z,3.80
2019-03-18T06:21:34.109Z,3.84
2019-03-18T06:24:06.292Z,3.85
2019-03-18T06:26:39.613Z,3.91
2019-03-18T06:29:12.313Z,4.01
2019-03-18T06:31:43.490Z,4.03
2019-03-18T06:34:13.459Z,4.10
2019-03-18T06:36:44.021Z,4.09
2019-03-18T06:39:14.299Z,4.17
2019-03-18T06:41:43.237Z,4.24
2019-03-18T06:44:11.988Z,4.20
2019-03-18T06:46:41.336Z,4.27
2019-03-18T06:49:12.273Z,4.28
2019-03-18T06:51:43.111Z,4.26
2019-03-18T06:54:13.558Z,4.34
2019-03-18T06:56:45.720Z,4.39
2019-03-18T06:59:14.705Z,4.39
2019-03-18T07:01:44.973Z,4.32
2019-03-18T07:04:15.319Z,4.34
2019-03-18T07:06:51.779Z,4.49
2019-03-18T07:09:20.522Z,4.56
2019-03-18T07:11:50.956Z,4.58
2019-03-18T07:14:24.457Z,4.58
2019-03-18T07:16:53.402Z,4.60
2019-03-18T07:19:24.024Z,4.67
2019-03-18T07:21:55.288Z,4.67
2019-03-18T07:24:25.246Z,4.73
2019-03-18T07:26:53.820Z,4.76
2019-03-18T07:29:22.372Z,4.74
2019-03-18T07:31:51.382Z,4.86
2019-03-18T07:34:20.837Z,5.09
2019-03-18T07:37:16.721Z,5.26
2019-03-18T07:40:31.910Z,5.37
2019-03-18T07:43:33.297Z,5.47
2019-03-18T07:46:36.168Z,5.45
2019-03-18T07:49:48.843Z,5.46
2019-03-18T07:52:55.332Z,5.51
2019-03-18T07:59:08.585Z,5.45
2019-03-18T08:01:42.077Z,5.62
2019-03-18T08:04:14.155Z,5.69
2019-03-18T08:06:47.383Z,5.58
2019-03-18T08:09:17.057Z,5.59
2019-03-18T08:11:46.140Z,5.78
2019-03-18T08:14:16.326Z,5.65
2019-03-18T08:16:49.732Z,5.57
2019-03-18T08:19:18.319Z,5.64
2019-03-18T08:21:51.984Z,5.55
2019-03-18T08:24:19.804Z,5.50
2019-03-18T08:26:53.734Z,5.46
2019-03-18T08:29:22.731Z,5.42
2019-03-18T08:31:53.038Z,5.40
2019-03-18T08:34:25.242Z,5.53
2019-03-18T08:36:53.985Z,5.78
2019-03-18T08:39:28.426Z,5.95
2019-03-18T08:41:57.339Z,5.90
2019-03-18T08:44:25.911Z,5.80
2019-03-18T08:46:55.084Z,5.60
2019-03-18T08:49:24.302Z,5.62
2019-03-18T08:51:53.149Z,5.70
2019-03-18T08:54:22.126Z,5.74
2019-03-18T08:56:52.366Z,5.73
2019-03-18T08:59:24.407Z,5.82
2019-03-18T09:01:53.562Z,5.90
2019-03-18T09:04:27.186Z,5.78
2019-03-18T09:07:00.252Z,5.48
2019-03-18T09:09:28.960Z,5.47
2019-03-18T09:11:58.651Z,5.41
2019-03-18T09:14:27.273Z,5.47
2019-03-18T09:16:58.276Z,5.64
2019-03-18T09:19:27.188Z,5.88
2019-03-18T09:21:56.564Z,5.97
2019-03-18T09:24:25.490Z,5.97
2019-03-18T09:27:02.394Z,6.21
2019-03-18T09:29:26.756Z,6.19
2019-03-18T09:31:55.449Z,6.26
2019-03-18T09:34:24.215Z,6.27
2019-03-18T09:36:52.980Z,6.25
2019-03-18T09:39:21.721Z,6.32
2019-03-18T09:41:54.240Z,6.47
2019-03-18T09:44:23.347Z,6.46
2019-03-18T09:46:52.100Z,6.50
2019-03-18T09:49:23.253Z,6.35
2019-03-18T09:51:52.009Z,6.28
2019-03-18T09:54:26.018Z,6.40
2019-03-18T09:56:56.749Z,6.36
2019-03-18T09:59:31.264Z,6.32
2019-03-18T10:02:00.246Z,6.30
2019-03-18T10:04:29.227Z,6.42
2019-03-18T10:06:59.180Z,6.34
2019-03-18T10:09:31.089Z,6.28
2019-03-18T10:12:03.397Z,6.35
2019-03-18T10:14:33.712Z,6.41
2019-03-18T10:17:09.707Z,6.55
2019-03-18T10:19:34.006Z,6.43
2019-03-18T10:22:03.179Z,6.57
2019-03-18T10:24:35.332Z,6.55
2019-03-18T10:27:04.320Z,6.63
2019-03-18T10:29:37.977Z,6.60
2019-03-18T10:32:07.946Z,6.90
2019-03-18T10:34:36.887Z,7.16
2019-03-18T10:37:05.930Z,7.35
2019-03-18T10:39:34.871Z,7.65
2019-03-18T10:42:05.699Z,7.78
2019-03-18T10:44:39.007Z,7.94
2019-03-18T10:47:09.500Z,8.10
2019-03-18T10:49:45.944Z,7.92
2019-03-18T10:52:11.145Z,7.54
2019-03-18T10:54:39.994Z,7.33
2019-03-18T10:57:08.962Z,7.04
2019-03-18T10:59:37.547Z,7.24
2019-03-18T11:02:06.619Z,7.34
2019-03-18T11:04:35.530Z,7.44
2019-03-18T11:07:06.394Z,7.58
2019-03-18T11:09:35.378Z,7.63
2019-03-18T11:12:03.968Z,7.82
2019-03-18T11:14:35.862Z,8.22
2019-03-18T11:17:05.841Z,8.60
2019-03-18T11:19:36.430Z,8.71
2019-03-18T11:22:05.210Z,8.69
2019-03-18T11:24:34.726Z,8.22
2019-03-18T11:27:04.746Z,8.07
2019-03-18T11:29:33.645Z,8.27
2019-03-18T11:32:02.571Z,8.43
2019-03-18T11:34:31.838Z,8.58
2019-03-18T11:37:02.408Z,8.87
2019-03-18T11:39:31.550Z,8.79
2019-03-18T11:42:01.955Z,8.46
2019-03-18T11:44:34.690Z,8.70
2019-03-18T11:47:04.107Z,8.81
2019-03-18T11:49:39.703Z,8.73
2019-03-18T11:52:05.231Z,9.02
2019-03-18T11:54:35.782Z,8.93
2019-03-18T11:57:06.523Z,8.93
2019-03-18T11:59:35.116Z,8.45
2019-03-18T12:02:05.575Z,8.77
2019-03-18T12:04:35.848Z,8.99
2019-03-18T12:07:04.431Z,9.06
2019-03-18T12:09:33.204Z,9.25
2019-03-18T12:12:01.985Z,9.43
2019-03-18T12:14:32.098Z,9.13
2019-03-18T12:17:02.784Z,8.66
2019-03-18T12:19:31.350Z,8.67
2019-03-18T12:22:00.668Z,8.39
2019-03-18T12:24:31.376Z,8.24
2019-03-18T12:27:02.176Z,8.15
2019-03-18T12:29:35.679Z,8.23
2019-03-18T12:32:09.274Z,8.42
2019-03-18T12:34:39.224Z,8.18
2019-03-18T12:37:10.786Z,7.68
2019-03-18T12:39:39.518Z,7.33
2019-03-18T12:42:08.479Z,7.16
2019-03-18T12:44:44.122Z,7.14
2019-03-18T12:47:12.704Z,7.07
2019-03-18T12:49:43.855Z,7.13
2019-03-18T12:52:12.623Z,7.15
2019-03-18T12:54:42.948Z,7.52
2019-03-18T12:57:13.232Z,7.47
2019-03-18T12:59:41.795Z,7.63
2019-03-18T13:02:13.929Z,7.73
2019-03-18T13:04:44.662Z,7.67
2019-03-18T13:07:14.835Z,7.71
2019-03-18T13:09:43.594Z,7.67
2019-03-18T13:12:13.859Z,7.73
2019-03-18T13:14:42.616Z,7.67
2019-03-18T13:17:12.880Z,7.71
2019-03-18T13:19:43.652Z,7.90
2019-03-18T13:22:15.851Z,7.98
2019-03-18T13:24:46.579Z,7.98
2019-03-18T13:27:20.315Z,8.17
2019-03-18T13:29:48.537Z,8.18
2019-03-18T13:32:17.121Z,8.08
2019-03-18T13:34:49.393Z,8.37
2019-03-18T13:37:18.164Z,8.50
2019-03-18T13:39:46.736Z,8.47
2019-03-18T13:42:16.975Z,8.76
2019-03-18T13:44:45.548Z,8.90
2019-03-18T13:47:16.334Z,8.43
2019-03-18T13:49:46.581Z,8.53
2019-03-18T13:52:15.931Z,8.64
2019-03-18T13:54:46.603Z,8.72
2019-03-18T13:57:15.224Z,8.80
2019-03-18T13:59:45.263Z,8.81
2019-03-18T14:02:18.904Z,8.47
2019-03-18T14:04:48.050Z,8.41
2019-03-18T14:07:18.872Z,8.38
2019-03-18T14:09:47.607Z,8.45
2019-03-18T14:12:17.318Z,8.42
2019-03-18T14:14:49.560Z,8.23
2019-03-18T14:17:18.154Z,7.81
2019-03-18T14:19:48.017Z,7.81
2019-03-18T14:22:16.981Z,7.81
2019-03-18T14:24:48.776Z,7.77
2019-03-18T14:27:19.573Z,7.48
2019-03-18T14:29:50.209Z,7.34
2019-03-18T14:32:20.415Z,7.02
2019-03-18T14:34:50.030Z,6.85
2019-03-18T14:37:19.027Z,6.89
2019-03-18T14:39:48.013Z,6.90
2019-03-18T14:42:16.593Z,6.93
2019-03-18T14:44:46.765Z,7.20
2019-03-18T14:47:15.705Z,7.12
2019-03-18T14:49:46.342Z,7.09
2019-03-18T14:52:16.172Z,7.26
2019-03-18T14:54:45.357Z,7.19
2019-03-18T14:57:17.306Z,7.21
2019-03-18T14:59:49.165Z,7.38
2019-03-18T15:02:18.902Z,7.47
2019-03-18T15:04:48.094Z,7.52
2019-03-18T15:07:17.372Z,7.52
2019-03-18T15:09:45.955Z,7.61
2019-03-18T15:12:18.111Z,7.80
2019-03-18T15:14:51.659Z,7.97
2019-03-18T15:17:22.873Z,8.20
2019-03-18T15:19:51.624Z,8.24
2019-03-18T15:22:21.568Z,8.08
2019-03-18T15:24:50.487Z,8.22
2019-03-18T15:27:20.799Z,8.17
2019-03-18T15:29:51.042Z,8.21
2019-03-18T15:32:21.078Z,8.47
2019-03-18T15:34:50.007Z,8.50
2019-03-18T15:37:18.963Z,8.54
2019-03-18T15:39:48.098Z,8.61
2019-03-18T15:42:17.025Z,8.56
2019-03-18T15:44:45.814Z,8.46
2019-03-18T15:47:15.404Z,8.44
2019-03-18T15:49:47.189Z,8.51
2019-03-18T15:52:15.969Z,8.38
2019-03-18T15:54:53.702Z,8.03
2019-03-18T15:57:29.155Z,8.02
2019-03-18T15:59:48.737Z,8.08
2019-03-18T16:02:18.699Z,8.27
2019-03-18T16:04:47.463Z,8.32
2019-03-18T16:07:16.656Z,8.21
2019-03-18T16:09:50.226Z,8.32
2019-03-18T16:12:18.805Z,8.14
2019-03-18T16:14:48.765Z,8.18
2019-03-18T16:17:17.343Z,8.03
2019-03-18T16:19:48.100Z,7.98
2019-03-18T16:22:23.756Z,7.85
2019-03-18T16:24:49.892Z,7.79
2019-03-18T16:27:19.498Z,7.74
2019-03-18T16:29:51.481Z,7.73
2019-03-18T16:32:24.146Z,7.64
2019-03-18T16:34:52.784Z,7.05
2019-03-18T16:37:24.502Z,5.85
2019-03-18T16:39:56.442Z,5.07
2019-03-18T16:42:25.200Z,4.97
2019-03-18T16:44:54.126Z,4.98
2019-03-18T16:47:22.867Z,5.25
2019-03-18T16:49:55.483Z,5.63
2019-03-18T16:52:35.235Z,6.08
2019-03-18T16:54:58.630Z,6.26
2019-03-18T16:57:30.149Z,6.04
2019-03-18T16:59:58.760Z,5.96
2019-03-18T17:02:27.646Z,5.86
2019-03-18T17:04:57.609Z,5.71
2019-03-18T17:07:27.159Z,5.68
2019-03-18T17:09:58.403Z,5.66
2019-03-18T17:12:26.977Z,5.63
2019-03-18T17:14:55.577Z,5.61
2019-03-18T17:17:24.307Z,5.42
2019-03-18T17:19:54.242Z,5.12
2019-03-18T17:22:23.173Z,4.77
2019-03-18T17:24:56.420Z,4.69
2019-03-18T17:27:24.960Z,4.70
2019-03-18T17:29:55.110Z,4.78
2019-03-18T17:32:23.659Z,4.91
2019-03-18T17:34:52.563Z,4.99
2019-03-18T17:37:21.114Z,4.89
2019-03-18T17:39:50.045Z,4.82
2019-03-18T17:42:18.585Z,4.67
2019-03-18T17:44:47.498Z,4.52
2019-03-18T17:47:16.031Z,4.47
2019-03-18T17:49:44.622Z,4.40
2019-03-18T17:52:13.556Z,4.44
2019-03-18T17:54:44.739Z,4.42
2019-03-18T17:57:13.162Z,4.31
2019-03-18T17:59:42.095Z,4.31
2019-03-18T18:02:14.551Z,4.20
2019-03-18T18:04:43.433Z,4.09
2019-03-18T18:07:12.182Z,4.06
2019-03-18T18:09:40.766Z,3.87
2019-03-18T18:12:09.714Z,3.73
2019-03-18T18:14:42.906Z,3.64
2019-03-18T18:17:11.444Z,3.49
2019-03-18T18:19:40.371Z,3.32
2019-03-18T18:22:10.288Z,3.28
2019-03-18T18:24:40.433Z,3.21
2019-03-18T18:27:10.947Z,3.15
2019-03-18T18:29:39.504Z,3.06
2019-03-18T18:32:08.397Z,3.00
2019-03-18T18:34:37.533Z,2.95
2019-03-18T18:37:07.461Z,3.01
2019-03-18T18:39:36.421Z,2.95
2019-03-18T18:42:05.194Z,2.92
2019-03-18T18:44:34.127Z,2.87
2019-03-18T18:47:02.683Z,2.84
2019-03-18T18:49:34.315Z,2.82
2019-03-18T18:52:04.881Z,2.72
2019-03-18T18:54:36.917Z,2.65
2019-03-18T18:57:05.686Z,2.67
2019-03-18T18:59:34.626Z,2.55
2019-03-18T19:02:06.706Z,2.43
2019-03-18T19:04:35.271Z,2.39
2019-03-18T19:07:03.836Z,2.31
2019-03-18T19:09:33.157Z,2.30
2019-03-18T19:12:01.729Z,2.26
2019-03-18T19:14:30.626Z,2.23
2019-03-18T19:16:59.202Z,2.19
2019-03-18T19:19:28.292Z,2.35
2019-03-18T19:21:56.873Z,2.41
2019-03-18T19:24:25.518Z,2.52
2019-03-18T19:26:56.109Z,2.48
2019-03-18T19:29:24.977Z,2.58
2019-03-18T19:31:53.549Z,3.17
2019-03-18T19:34:23.787Z,3.19
2019-03-18T19:36:52.518Z,3.44
2019-03-18T19:39:21.232Z,3.81
2019-03-18T19:41:50.310Z,3.90
2019-03-18T19:44:19.251Z,4.07
2019-03-18T19:46:47.830Z,4.16
2019-03-18T19:49:16.842Z,4.16
2019-03-18T19:51:45.741Z,4.21
2019-03-18T19:54:14.576Z,4.23
2019-03-18T19:56:46.611Z,4.24
2019-03-18T19:59:16.723Z,4.12
2019-03-18T20:01:45.283Z,4.11
2019-03-18T20:04:13.849Z,4.10
2019-03-18T20:06:44.667Z,4.14
2019-03-18T20:09:16.438Z,4.13
2019-03-18T20:11:48.951Z,4.29
2019-03-18T20:14:17.700Z,4.35
2019-03-18T20:16:46.438Z,4.40
2019-03-18T20:19:15.192Z,4.39
2019-03-18T20:21:45.123Z,4.47
2019-03-18T20:24:14.147Z,4.39
2019-03-18T20:26:43.051Z,4.34
2019-03-18T20:29:13.073Z,4.35
2019-03-18T20:31:41.627Z,4.41
2019-03-18T20:34:13.581Z,4.26
2019-03-18T20:36:45.379Z,4.29
2019-03-18T20:39:22.449Z,4.27
2019-03-18T20:41:51.549Z,4.19
2019-03-18T20:44:20.357Z,4.13
2019-03-18T20:46:49.844Z,4.02
2019-03-18T20:49:18.802Z,4.05
2019-03-18T20:51:47.521Z,4.01
2019-03-18T20:54:20.768Z,3.90
2019-03-18T20:56:49.524Z,3.93
2019-03-18T20:59:18.082Z,3.92
2019-03-18T21:01:47.067Z,3.87
2019-03-18T21:04:15.847Z,3.80
2019-03-18T21:06:44.767Z,3.70
2019-03-18T21:09:13.740Z,3.62
2019-03-18T21:11:43.878Z,3.57
2019-03-18T21:14:12.833Z,3.51
2019-03-18T21:16:41.418Z,3.46
2019-03-18T21:19:10.630Z,3.42
2019-03-18T21:21:40.999Z,3.34
2019-03-18T21:24:22.686Z,3.21
2019-03-18T21:26:45.396Z,3.13
2019-03-18T21:29:14.783Z,3.10
2019-03-18T21:31:43.372Z,3.04
2019-03-18T21:34:12.259Z,2.95
2019-03-18T21:36:41.389Z,2.92
2019-03-18T21:39:11.788Z,2.96
2019-03-18T21:41:40.705Z,2.90
2019-03-18T21:44:11.153Z,2.90
2019-03-18T21:46:39.942Z,2.89
2019-03-18T21:49:10.183Z,2.97
2019-03-18T21:51:40.967Z,2.94
2019-03-18T21:54:11.869Z,2.93
2019-03-18T21:56:43.452Z,2.79
2019-03-18T21:59:12.385Z,2.77
2019-03-18T22:01:41.102Z,2.70
2019-03-18T22:04:11.037Z,2.72
2019-03-18T22:06:41.045Z,2.57
2019-03-18T22:09:09.645Z,2.51
2019-03-18T22:11:38.957Z,2.43
2019-03-18T22:14:07.960Z,2.41
2019-03-18T22:16:36.696Z,2.46
2019-03-18T22:19:05.633Z,2.45
2019-03-18T22:21:36.699Z,2.51
2019-03-18T22:24:05.289Z,2.63
2019-03-18T22:26:35.810Z,2.51
2019-03-18T22:29:04.383Z,2.42
2019-03-18T22:31:33.112Z,2.36
2019-03-18T22:34:03.942Z,2.23
2019-03-18T22:36:32.673Z,2.13
2019-03-18T22:39:02.178Z,2.05
2019-03-18T22:41:30.926Z,1.94
2019-03-18T22:43:59.671Z,1.85
2019-03-18T22:46:28.561Z,1.79
2019-03-18T22:48:58.593Z,1.73
2019-03-18T22:51:27.164Z,1.74
2019-03-18T22:53:55.757Z,1.83
2019-03-18T22:56:26.699Z,1.98
2019-03-18T22:58:55.710Z,1.84
2019-03-18T23:01:26.749Z,1.86
2019-03-18T23:03:57.085Z,1.85
2019-03-18T23:06:28.064Z,1.77
2019-03-18T23:08:58.842Z,1.68
2019-03-18T23:11:27.920Z,1.65
2019-03-18T23:13:56.832Z,1.61
2019-03-18T23:16:27.726Z,1.59
2019-03-18T23:18:58.290Z,1.59
2019-03-18T23:21:28.821Z,1.68
2019-03-18T23:23:57.896Z,1.64
2019-03-18T23:26:27.832Z,1.56
2019-03-18T23:28:56.747Z,1.65
2019-03-18T23:31:28.091Z,1.75
2019-03-18T23:33:56.686Z,1.88
2019-03-18T23:36:27.751Z,1.94
2019-03-18T23:38:58.326Z,2.05
2019-03-18T23:41:27.197Z,2.11
2019-03-18T23:43:57.422Z,2.15
2019-03-18T23:46:26.641Z,2.22
2019-03-18T23:48:59.916Z,2.14
2019-03-18T23:51:30.679Z,2.07
2019-03-18T23:53:59.245Z,2.07
2019-03-18T23:56:29.354Z,1.96
2019-03-18T23:59:00.894Z,1.86
