createdAt,value
2023-08-01T00:00:06.420Z,5.00
2023-08-01T00:02:32.899Z,4.50
2023-08-01T00:04:59.342Z,4.28
2023-08-01T00:07:28.791Z,4.63
2023-08-01T00:09:55.297Z,4.95
2023-08-01T00:12:21.930Z,4.57
2023-08-01T00:14:48.432Z,4.80
2023-08-01T00:17:14.953Z,5.20
2023-08-01T00:19:41.434Z,4.28
2023-08-01T00:22:07.839Z,4.78
2023-08-01T00:24:34.457Z,4.13
2023-08-01T00:27:00.905Z,4.47
2023-08-01T00:29:27.318Z,4.63
2023-08-01T00:31:53.808Z,4.53
2023-08-01T00:34:20.328Z,4.82
2023-08-01T00:36:46.812Z,4.28
2023-08-01T00:39:13.224Z,4.07
2023-08-01T00:41:39.788Z,4.55
2023-08-01T00:44:06.275Z,4.63
2023-08-01T00:46:33.736Z,5.25
2023-08-01T00:49:01.362Z,5.90
2023-08-01T00:51:28.745Z,4.63
2023-08-01T00:53:55.331Z,4.78
2023-08-01T00:56:21.961Z,4.75
2023-08-01T00:58:48.428Z,4.90
2023-08-01T01:01:15.398Z,4.85
2023-08-01T01:03:41.997Z,6.03
2023-08-01T01:06:16.714Z,4.60
2023-08-01T01:08:43.221Z,4.85
2023-08-01T01:11:09.627Z,4.35
2023-08-01T01:13:36.234Z,4.47
2023-08-01T01:16:02.856Z,4.35
2023-08-01T01:18:29.375Z,4.78
2023-08-01T01:20:55.877Z,4.68
2023-08-01T01:23:23.253Z,3.92
2023-08-01T01:25:52.168Z,4.53
2023-08-01T01:28:20.155Z,3.78
2023-08-01T01:30:47.060Z,4.53
2023-08-01T01:33:14.041Z,3.63
2023-08-01T01:35:40.428Z,3.40
2023-08-01T01:38:06.983Z,3.95
2023-08-01T01:40:34.458Z,3.78
2023-08-01T01:43:01.926Z,3.22
2023-08-01T01:45:28.652Z,3.17
2023-08-01T01:47:55.223Z,3.53
2023-08-01T01:50:21.717Z,3.05
2023-08-01T01:52:48.261Z,3.33
2023-08-01T01:55:15.253Z,2.60
2023-08-01T01:57:41.726Z,3.58
2023-08-01T02:00:11.559Z,2.70
2023-08-01T02:02:38.053Z,2.70
2023-08-01T02:05:07.727Z,2.90
2023-08-01T02:07:34.875Z,2.38
2023-08-01T02:10:02.202Z,2.80
2023-08-01T02:12:32.460Z,2.70
2023-08-01T02:14:59.705Z,2.70
2023-08-01T02:17:26.411Z,2.13
2023-08-01T02:19:52.909Z,2.75
2023-08-01T02:22:19.449Z,2.40
2023-08-01T02:24:45.891Z,2.10
2023-08-01T02:27:12.317Z,2.40
2023-08-01T02:29:38.834Z,2.53
2023-08-01T02:32:05.743Z,2.90
2023-08-01T02:34:32.235Z,2.40
2023-08-01T02:36:58.690Z,1.88
2023-08-01T02:39:25.091Z,2.15
2023-08-01T02:41:51.495Z,2.50
2023-08-01T02:44:17.912Z,2.53
2023-08-01T02:46:44.291Z,2.40
2023-08-01T02:49:10.741Z,2.85
2023-08-01T02:51:37.169Z,2.33
2023-08-01T02:54:03.584Z,3.10
2023-08-01T02:56:29.974Z,2.42
2023-08-01T02:58:56.885Z,2.17
2023-08-01T03:01:23.585Z,2.30
2023-08-01T03:03:50.169Z,2.25
2023-08-01T03:06:16.912Z,2.15
2023-08-01T03:08:43.901Z,2.40
2023-08-01T03:11:10.633Z,2.63
2023-08-01T03:13:37.205Z,2.30
2023-08-01T03:16:05.487Z,2.35
2023-08-01T03:18:32.076Z,2.67
2023-08-01T03:20:58.532Z,3.65
2023-08-01T03:23:24.977Z,2.70
2023-08-01T03:25:51.423Z,2.17
2023-08-01T03:28:17.901Z,2.85
2023-08-01T03:30:44.427Z,2.50
2023-08-01T03:33:10.924Z,2.45
2023-08-01T03:35:37.433Z,2.33
2023-08-01T03:38:03.890Z,2.15
2023-08-01T03:40:30.338Z,2.65
2023-08-01T03:42:56.786Z,2.88
2023-08-01T03:45:23.182Z,2.40
2023-08-01T03:47:49.678Z,2.65
2023-08-01T03:50:16.315Z,2.58
2023-08-01T03:52:42.759Z,2.45
2023-08-01T03:55:09.377Z,2.35
2023-08-01T03:57:35.839Z,2.65
2023-08-01T04:00:02.222Z,2.45
2023-08-01T04:02:29.058Z,2.35
2023-08-01T04:04:55.502Z,2.78
2023-08-01T04:07:21.918Z,2.53
2023-08-01T04:09:48.329Z,2.50
2023-08-01T04:12:14.765Z,2.33
2023-08-01T04:14:41.470Z,2.40
2023-08-01T04:17:07.866Z,2.67
2023-08-01T04:19:34.263Z,2.78
2023-08-01T04:22:00.685Z,2.13
2023-08-01T04:24:28.620Z,2.88
2023-08-01T04:26:55.104Z,2.90
2023-08-01T04:29:21.541Z,2.53
2023-08-01T04:31:47.957Z,2.65
2023-08-01T04:34:14.597Z,2.67
2023-08-01T04:36:41.213Z,2.58
2023-08-01T04:39:07.933Z,3.08
2023-08-01T04:41:34.366Z,3.17
2023-08-01T04:44:00.850Z,2.92
2023-08-01T04:46:27.660Z,2.88
2023-08-01T04:48:54.186Z,3.40
2023-08-01T04:51:20.651Z,2.60
2023-08-01T04:53:47.034Z,2.35
2023-08-01T04:56:13.454Z,3.30
2023-08-01T04:58:39.863Z,2.63
2023-08-01T05:01:06.332Z,2.80
2023-08-01T05:03:32.835Z,2.60
2023-08-01T05:05:59.327Z,2.72
2023-08-01T05:08:25.826Z,2.78
2023-08-01T05:10:52.258Z,2.80
2023-08-01T05:13:19.821Z,2.35
2023-08-01T05:15:50.423Z,2.97
2023-08-01T05:18:18.070Z,2.90
2023-08-01T05:20:44.595Z,2.85
2023-08-01T05:23:11.214Z,2.38
2023-08-01T05:25:37.618Z,3.00
2023-08-01T05:28:04.295Z,2.60
2023-08-01T05:30:30.811Z,2.60
2023-08-01T05:32:57.272Z,2.28
2023-08-01T05:35:23.718Z,2.67
2023-08-01T05:37:50.096Z,2.50
2023-08-01T05:40:16.503Z,2.53
2023-08-01T05:42:42.879Z,2.45
2023-08-01T05:45:09.836Z,3.25
2023-08-01T05:47:37.892Z,3.08
2023-08-01T05:50:04.670Z,2.53
2023-08-01T05:52:31.344Z,2.28
2023-08-01T05:54:57.759Z,2.92
2023-08-01T05:57:24.483Z,2.83
2023-08-01T05:59:50.930Z,2.55
2023-08-01T06:02:17.613Z,2.25
2023-08-01T06:04:44.209Z,2.47
2023-08-01T06:07:10.747Z,2.78
2023-08-01T06:09:37.259Z,2.65
2023-08-01T06:12:03.973Z,3.35
2023-08-01T06:14:30.386Z,2.80
2023-08-01T06:16:56.925Z,2.72
2023-08-01T06:19:23.449Z,2.15
2023-08-01T06:21:49.940Z,2.58
2023-08-01T06:24:16.476Z,2.55
2023-08-01T06:26:43.378Z,2.20
2023-08-01T06:29:09.982Z,2.20
2023-08-01T06:31:36.631Z,2.25
2023-08-01T06:34:03.157Z,2.42
2023-08-01T06:36:29.590Z,2.60
2023-08-01T06:38:56.044Z,2.47
2023-08-01T06:41:22.503Z,2.67
2023-08-01T06:43:48.894Z,2.08
2023-08-01T06:46:15.357Z,2.72
2023-08-01T06:48:41.875Z,2.33
2023-08-01T06:51:08.263Z,2.30
2023-08-01T06:53:34.697Z,2.25
2023-08-01T06:56:01.129Z,2.08
2023-08-01T06:58:27.505Z,2.35
2023-08-01T07:00:53.954Z,2.40
2023-08-01T07:03:20.463Z,1.88
2023-08-01T07:05:47.003Z,2.60
2023-08-01T07:08:13.448Z,2.38
2023-08-01T07:10:40.289Z,2.40
2023-08-01T07:13:06.725Z,2.17
2023-08-01T07:15:34.087Z,2.40
2023-08-01T07:18:01.261Z,2.50
2023-08-01T07:20:27.803Z,4.47
2023-08-01T07:22:54.250Z,2.28
2023-08-01T07:25:20.922Z,2.72
2023-08-01T07:27:47.619Z,2.40
2023-08-01T07:30:14.235Z,3.58
2023-08-01T07:32:40.923Z,2.42
2023-08-01T07:35:07.919Z,2.40
2023-08-01T07:37:35.001Z,3.05
2023-08-01T07:40:01.478Z,3.13
2023-08-01T07:42:27.935Z,3.30
2023-08-01T07:44:55.120Z,1.98
2023-08-01T07:47:21.577Z,2.50
2023-08-01T07:49:48.090Z,2.60
2023-08-01T07:52:14.565Z,2.67
2023-08-01T07:54:41.092Z,2.92
2023-08-01T07:57:07.708Z,1.95
2023-08-01T07:59:34.180Z,2.58
2023-08-01T08:02:01.111Z,2.20
2023-08-01T08:04:27.653Z,2.10
2023-08-01T08:06:56.028Z,2.22
2023-08-01T08:09:23.843Z,2.42
2023-08-01T08:11:51.963Z,2.30
2023-08-01T08:14:18.426Z,2.10
2023-08-01T08:16:45.272Z,2.05
2023-08-01T08:19:12.027Z,2.40
2023-08-01T08:21:38.449Z,2.13
2023-08-01T08:24:05.190Z,1.70
2023-08-01T08:26:32.313Z,2.10
2023-08-01T08:28:59.148Z,2.10
2023-08-01T08:31:25.657Z,2.15
2023-08-01T08:33:52.108Z,2.45
2023-08-01T08:36:18.580Z,2.15
2023-08-01T08:38:45.023Z,2.45
2023-08-01T08:41:14.822Z,2.15
2023-08-01T08:43:42.667Z,2.00
2023-08-01T08:46:10.333Z,2.40
2023-08-01T08:48:38.161Z,2.20
2023-08-01T08:51:07.091Z,1.80
2023-08-01T08:53:34.043Z,1.55
2023-08-01T08:56:01.873Z,1.60
2023-08-01T08:58:29.858Z,1.67
2023-08-01T09:00:56.670Z,1.88
2023-08-01T09:03:23.137Z,1.90
2023-08-01T09:05:51.622Z,1.40
2023-08-01T09:08:22.788Z,1.58
2023-08-01T09:10:49.497Z,1.75
2023-08-01T09:13:16.120Z,2.05
2023-08-01T09:15:46.318Z,1.60
2023-08-01T09:18:12.804Z,1.27
2023-08-01T09:20:49.391Z,1.50
2023-08-01T09:23:17.873Z,1.73
2023-08-01T09:25:45.236Z,1.65
2023-08-01T09:28:22.770Z,1.67
2023-08-01T09:30:51.315Z,2.10
2023-08-01T09:33:18.318Z,1.98
2023-08-01T09:35:46.739Z,1.52
2023-08-01T09:38:15.432Z,1.40
2023-08-01T09:40:42.727Z,1.30
2023-08-01T09:43:10.664Z,1.67
2023-08-01T09:45:37.355Z,1.48
2023-08-01T09:48:04.214Z,1.70
2023-08-01T09:50:30.710Z,1.45
2023-08-01T09:53:07.467Z,1.70
2023-08-01T09:55:34.520Z,1.50
2023-08-01T09:58:01.381Z,2.03
2023-08-01T10:00:29.210Z,1.80
2023-08-01T10:03:01.160Z,2.15
2023-08-01T10:05:35.194Z,2.30
2023-08-01T10:08:03.808Z,2.30
2023-08-01T10:10:30.778Z,2.10
2023-08-01T10:13:02.397Z,2.00
2023-08-01T10:15:30.519Z,2.55
2023-08-01T10:17:58.277Z,2.42
2023-08-01T10:20:25.441Z,2.38
2023-08-01T10:22:52.877Z,3.00
2023-08-01T10:25:20.553Z,2.85
2023-08-01T10:27:46.960Z,2.90
2023-08-01T10:30:13.517Z,2.75
2023-08-01T10:32:41.775Z,2.90
2023-08-01T10:35:08.794Z,2.55
2023-08-01T10:37:44.894Z,2.67
2023-08-01T10:40:14.145Z,3.45
2023-08-01T10:42:46.367Z,3.50
2023-08-01T10:45:24.393Z,3.35
2023-08-01T10:47:52.021Z,3.42
2023-08-01T10:50:19.477Z,3.38
2023-08-01T10:52:47.324Z,4.10
2023-08-01T10:55:14.070Z,3.72
2023-08-01T10:57:49.724Z,4.15
2023-08-01T11:00:18.668Z,4.40
2023-08-01T11:02:51.454Z,4.45
2023-08-01T11:05:19.272Z,4.20
2023-08-01T11:07:56.296Z,4.10
2023-08-01T11:10:22.919Z,4.13
2023-08-01T11:12:49.458Z,5.32
2023-08-01T11:15:17.115Z,4.57
2023-08-01T11:17:48.164Z,4.43
2023-08-01T11:20:15.248Z,3.95
2023-08-01T11:23:06.068Z,4.30
2023-08-01T11:25:41.225Z,4.60
2023-08-01T11:28:13.041Z,4.70
2023-08-01T11:30:39.541Z,4.68
2023-08-01T11:33:22.979Z,4.63
2023-08-01T11:36:00.430Z,4.60
2023-08-01T11:38:30.607Z,4.30
2023-08-01T11:41:01.961Z,4.13
2023-08-01T11:43:40.062Z,4.63
2023-08-01T11:46:07.235Z,5.07
2023-08-01T11:48:33.939Z,4.30
2023-08-01T11:51:01.551Z,4.18
2023-08-01T11:53:29.425Z,4.38
2023-08-01T11:55:57.822Z,4.85
2023-08-01T11:58:31.319Z,4.18
2023-08-01T12:01:10.571Z,4.95
2023-08-01T12:03:51.258Z,4.60
2023-08-01T12:06:20.830Z,3.60
2023-08-01T12:08:48.514Z,4.20
2023-08-01T12:11:33.054Z,4.30
2023-08-01T12:14:11.387Z,4.70
2023-08-01T12:16:39.304Z,3.72
2023-08-01T12:19:06.291Z,4.40
2023-08-01T12:21:33.876Z,3.75
2023-08-01T12:24:00.618Z,3.90
2023-08-01T12:26:27.180Z,3.88
2023-08-01T12:28:53.809Z,3.47
2023-08-01T12:31:21.354Z,3.63
2023-08-01T12:33:48.673Z,3.47
2023-08-01T12:36:15.954Z,3.97
2023-08-01T12:38:42.586Z,3.40
2023-08-01T12:41:09.512Z,3.35
2023-08-01T12:43:36.077Z,3.25
2023-08-01T12:46:02.618Z,3.38
2023-08-01T12:48:29.556Z,3.10
2023-08-01T12:50:56.340Z,3.40
2023-08-01T12:53:23.474Z,3.60
2023-08-01T12:55:52.210Z,3.20
2023-08-01T12:58:19.447Z,3.50
2023-08-01T13:00:46.484Z,3.00
2023-08-01T13:03:13.276Z,3.33
2023-08-01T13:05:41.690Z,4.55
2023-08-01T13:08:08.981Z,3.30
2023-08-01T13:10:37.207Z,4.82
2023-08-01T13:13:03.670Z,3.20
2023-08-01T13:15:30.967Z,2.88
2023-08-01T13:17:57.971Z,3.70
2023-08-01T13:20:24.549Z,3.40
2023-08-01T13:22:52.480Z,2.90
2023-08-01T13:25:20.037Z,3.00
2023-08-01T13:27:46.485Z,2.97
2023-08-01T13:30:15.511Z,2.60
2023-08-01T13:32:42.341Z,4.28
2023-08-01T13:35:09.034Z,4.10
2023-08-01T13:37:36.344Z,3.05
2023-08-01T13:40:03.649Z,3.20
2023-08-01T13:42:30.280Z,2.65
2023-08-01T13:44:56.749Z,3.20
2023-08-01T13:47:23.366Z,3.00
2023-08-01T13:49:49.996Z,3.55
2023-08-01T13:52:16.470Z,3.35
2023-08-01T13:54:42.919Z,2.92
2023-08-01T13:57:09.388Z,3.00
2023-08-01T13:59:37.633Z,2.80
2023-08-01T14:02:04.629Z,3.15
2023-08-01T14:04:31.102Z,2.60
2023-08-01T14:06:57.739Z,2.47
2023-08-01T14:09:27.267Z,2.72
2023-08-01T14:11:53.667Z,2.17
2023-08-01T14:14:20.075Z,3.08
2023-08-01T14:16:46.623Z,2.40
2023-08-01T14:19:13.182Z,2.90
2023-08-01T14:21:39.588Z,2.30
2023-08-01T14:24:06.093Z,2.83
2023-08-01T14:26:32.499Z,2.85
2023-08-01T14:28:58.935Z,2.30
2023-08-01T14:31:25.432Z,2.78
2023-08-01T14:33:51.869Z,2.63
2023-08-01T14:36:18.614Z,2.60
2023-08-01T14:38:45.113Z,3.00
2023-08-01T14:41:22.720Z,3.30
2023-08-01T14:43:57.952Z,3.45
2023-08-01T14:46:24.438Z,2.10
2023-08-01T14:48:50.884Z,1.40
2023-08-01T14:51:17.402Z,1.83
2023-08-01T14:53:43.847Z,1.90
2023-08-01T14:56:10.291Z,2.10
2023-08-01T14:58:40.338Z,1.75
2023-08-01T15:01:13.329Z,2.60
2023-08-01T15:03:39.732Z,1.60
2023-08-01T15:06:08.202Z,2.35
2023-08-01T15:08:35.230Z,1.88
2023-08-01T15:11:09.471Z,1.90
2023-08-01T15:13:36.021Z,1.80
2023-08-01T15:16:03.138Z,1.77
2023-08-01T15:18:29.724Z,1.83
2023-08-01T15:20:56.584Z,1.58
2023-08-01T15:23:23.123Z,1.73
2023-08-01T15:25:57.114Z,1.92
2023-08-01T15:28:24.409Z,1.90
2023-08-01T15:30:51.462Z,2.00
2023-08-01T15:33:17.988Z,2.33
2023-08-01T15:35:44.576Z,1.80
2023-08-01T15:38:11.458Z,2.30
2023-08-01T15:40:37.990Z,2.38
2023-08-01T15:43:04.384Z,2.08
2023-08-01T15:45:30.830Z,1.90
2023-08-01T15:47:57.494Z,1.45
2023-08-01T15:50:23.951Z,2.20
2023-08-01T15:52:50.346Z,1.58
2023-08-01T15:55:16.896Z,1.30
2023-08-01T15:57:44.563Z,1.73
2023-08-01T16:00:12.709Z,1.50
2023-08-01T16:02:39.378Z,1.35
2023-08-01T16:05:06.689Z,1.80
2023-08-01T16:07:33.239Z,1.27
2023-08-01T16:09:59.679Z,1.00
2023-08-01T16:12:26.094Z,1.10
2023-08-01T16:14:52.637Z,1.52
2023-08-01T16:17:19.178Z,1.10
2023-08-01T16:19:45.667Z,1.00
2023-08-01T16:22:12.210Z,1.05
2023-08-01T16:24:38.655Z,1.40
2023-08-01T16:27:05.591Z,1.15
2023-08-01T16:29:32.039Z,0.93
2023-08-01T16:31:58.613Z,1.05
2023-08-01T16:34:25.083Z,1.60
2023-08-01T16:36:51.551Z,1.00
2023-08-01T16:39:18.019Z,1.30
2023-08-01T16:41:44.570Z,1.63
2023-08-01T16:44:11.078Z,1.40
2023-08-01T16:46:37.575Z,1.30
2023-08-01T16:49:17.580Z,1.75
2023-08-01T16:51:49.164Z,1.30
2023-08-01T16:54:16.334Z,1.75
2023-08-01T16:56:43.071Z,1.60
2023-08-01T16:59:09.915Z,1.30
2023-08-01T17:01:36.394Z,1.50
2023-08-01T17:04:04.492Z,0.90
2023-08-01T17:06:31.477Z,1.40
2023-08-01T17:08:57.997Z,1.73
2023-08-01T17:11:24.426Z,1.05
2023-08-01T17:13:50.955Z,1.38
2023-08-01T17:16:17.381Z,1.30
2023-08-01T17:18:43.821Z,1.35
2023-08-01T17:21:10.469Z,1.40
2023-08-01T17:23:36.860Z,1.05
2023-08-01T17:26:03.475Z,1.42
2023-08-01T17:28:29.920Z,1.20
2023-08-01T17:30:56.524Z,1.27
2023-08-01T17:33:23.242Z,1.15
2023-08-01T17:35:49.849Z,0.95
2023-08-01T17:38:16.270Z,1.30
2023-08-01T17:40:46.090Z,1.15
2023-08-01T17:43:12.913Z,1.08
2023-08-01T17:45:39.408Z,1.50
2023-08-01T17:48:05.981Z,1.20
2023-08-01T17:50:32.611Z,1.48
2023-08-01T17:52:59.088Z,1.10
2023-08-01T17:55:25.561Z,1.30
2023-08-01T17:57:52.050Z,1.58
2023-08-01T18:00:20.588Z,1.17
2023-08-01T18:02:47.152Z,1.00
2023-08-01T18:05:13.753Z,1.20
2023-08-01T18:07:40.686Z,1.30
2023-08-01T18:10:07.735Z,1.30
2023-08-01T18:12:34.549Z,1.60
2023-08-01T18:15:00.967Z,1.40
2023-08-01T18:17:27.409Z,1.33
2023-08-01T18:19:53.947Z,1.20
2023-08-01T18:22:20.359Z,1.17
2023-08-01T18:24:46.797Z,0.95
2023-08-01T18:27:13.237Z,1.10
2023-08-01T18:29:39.669Z,1.25
2023-08-01T18:32:06.405Z,1.48
2023-08-01T18:34:35.551Z,1.17
2023-08-01T18:37:02.151Z,1.35
2023-08-01T18:39:28.580Z,1.40
2023-08-01T18:41:55.590Z,1.10
2023-08-01T18:44:22.124Z,1.50
2023-08-01T18:46:49.822Z,1.15
2023-08-01T18:49:16.610Z,1.10
2023-08-01T18:51:43.077Z,1.27
2023-08-01T18:54:09.623Z,1.40
2023-08-01T18:56:36.071Z,1.52
2023-08-01T18:59:02.489Z,1.45
2023-08-01T19:01:29.965Z,1.17
2023-08-01T19:03:57.617Z,1.08
2023-08-01T19:06:26.276Z,1.70
2023-08-01T19:09:02.121Z,0.98
2023-08-01T19:11:36.299Z,1.00
2023-08-01T19:14:02.824Z,1.27
2023-08-01T19:16:30.988Z,1.05
2023-08-01T19:18:57.728Z,1.05
2023-08-01T19:21:24.165Z,1.10
2023-08-01T19:23:50.553Z,0.90
2023-08-01T19:26:17.575Z,1.00
2023-08-01T19:28:46.232Z,3.05
2023-08-01T19:31:13.444Z,1.45
2023-08-01T19:33:39.923Z,1.90
2023-08-01T19:36:06.372Z,0.90
2023-08-01T19:38:32.812Z,1.40
2023-08-01T19:41:02.670Z,1.77
2023-08-01T19:43:30.685Z,1.30
2023-08-01T19:45:57.856Z,1.17
2023-08-01T19:48:24.390Z,0.95
2023-08-01T19:50:55.094Z,1.02
2023-08-01T19:53:24.800Z,1.33
2023-08-01T19:55:52.343Z,1.10
2023-08-01T19:58:18.846Z,0.90
2023-08-01T20:00:46.012Z,1.20
2023-08-01T20:03:12.653Z,1.10
2023-08-01T20:05:39.292Z,1.13
2023-08-01T20:08:05.798Z,1.13
2023-08-01T20:10:32.234Z,0.90
2023-08-01T20:12:58.596Z,1.02
2023-08-01T20:15:25.023Z,1.20
2023-08-01T20:17:51.583Z,1.38
2023-08-01T20:20:18.824Z,1.10
2023-08-01T20:22:45.361Z,1.10
2023-08-01T20:25:12.079Z,1.27
2023-08-01T20:27:38.578Z,1.05
2023-08-01T20:30:05.601Z,1.10
2023-08-01T20:32:32.077Z,1.20
2023-08-01T20:34:58.592Z,1.20
2023-08-01T20:37:25.046Z,1.13
2023-08-01T20:39:51.468Z,1.30
2023-08-01T20:42:18.836Z,1.30
2023-08-01T20:44:45.265Z,1.10
2023-08-01T20:47:11.693Z,1.42
2023-08-01T20:49:38.136Z,1.38
2023-08-01T20:52:04.956Z,1.70
2023-08-01T20:54:31.462Z,1.40
2023-08-01T20:56:58.837Z,1.70
2023-08-01T20:59:25.716Z,1.20
2023-08-01T21:01:52.153Z,1.85
2023-08-01T21:04:18.717Z,1.40
2023-08-01T21:06:45.615Z,1.92
2023-08-01T21:09:12.324Z,1.25
2023-08-01T21:11:38.799Z,1.80
2023-08-01T21:14:05.344Z,1.20
2023-08-01T21:16:31.814Z,1.20
2023-08-01T21:18:58.345Z,1.27
2023-08-01T21:21:25.883Z,1.10
2023-08-01T21:23:52.827Z,1.20
2023-08-01T21:26:19.560Z,1.67
2023-08-01T21:28:46.050Z,1.42
2023-08-01T21:31:13.709Z,1.20
2023-08-01T21:33:40.585Z,1.30
2023-08-01T21:36:07.073Z,1.60
2023-08-01T21:38:35.256Z,1.60
2023-08-01T21:41:01.945Z,1.50
2023-08-01T21:43:28.485Z,1.60
2023-08-01T21:46:00.296Z,1.38
2023-08-01T21:50:53.121Z,1.90
2023-08-01T21:53:20.048Z,1.40
2023-08-01T21:55:47.555Z,1.73
2023-08-01T21:58:17.350Z,1.38
2023-08-01T22:00:45.335Z,1.65
2023-08-01T22:03:12.665Z,1.48
2023-08-01T22:05:40.092Z,1.20
2023-08-01T22:08:07.914Z,1.40
2023-08-01T22:10:34.897Z,1.58
2023-08-01T22:13:01.743Z,3.35
2023-08-01T22:15:29.699Z,1.67
2023-08-01T22:17:56.833Z,1.40
2023-08-01T22:20:23.641Z,1.50
2023-08-01T22:22:50.101Z,1.50
2023-08-01T22:25:16.636Z,1.70
2023-08-01T22:27:43.163Z,1.70
2023-08-01T22:30:10.727Z,1.40
2023-08-01T22:32:37.295Z,1.70
2023-08-01T22:35:04.313Z,1.17
2023-08-01T22:37:30.891Z,1.65
2023-08-01T22:39:57.449Z,1.50
2023-08-01T22:42:23.936Z,1.40
2023-08-01T22:44:50.322Z,1.52
2023-08-01T22:47:16.800Z,1.98
2023-08-01T22:49:54.720Z,1.40
2023-08-01T22:52:26.201Z,1.60
2023-08-01T22:54:52.711Z,2.13
2023-08-01T22:57:19.183Z,1.70
2023-08-01T22:59:45.646Z,2.38
2023-08-01T23:02:12.065Z,1.98
2023-08-01T23:04:38.490Z,1.70
2023-08-01T23:07:05.246Z,2.00
2023-08-01T23:09:31.697Z,1.98
2023-08-01T23:11:58.067Z,2.13
2023-08-01T23:14:24.449Z,1.55
2023-08-01T23:16:53.007Z,1.75
2023-08-01T23:19:19.609Z,1.52
2023-08-01T23:21:45.988Z,2.22
2023-08-01T23:24:12.441Z,2.10
2023-08-01T23:26:39.159Z,1.90
2023-08-01T23:29:05.886Z,2.25
2023-08-01T23:31:32.322Z,1.75
2023-08-01T23:33:58.743Z,1.70
2023-08-01T23:36:25.187Z,1.70
2023-08-01T23:38:51.684Z,1.85
2023-08-01T23:41:18.156Z,1.65
2023-08-01T23:43:44.560Z,2.00
2023-08-01T23:46:11.068Z,1.50
2023-08-01T23:48:37.517Z,2.00
2023-08-01T23:51:04.018Z,1.92
2023-08-01T23:53:30.490Z,2.10
2023-08-01T23:55:59.355Z,2.10
2023-08-01T23:58:29.940Z,2.00
