createdAt,value
2023-11-12T00:02:24.333Z,12.35
2023-11-12T00:04:51.544Z,12.33
2023-11-12T00:07:18.773Z,12.38
2023-11-12T00:09:46.065Z,12.39
2023-11-12T00:12:13.227Z,12.41
2023-11-12T00:14:42.405Z,12.47
2023-11-12T00:17:10.594Z,12.46
2023-11-12T00:19:37.825Z,12.53
2023-11-12T00:22:06.952Z,12.55
2023-11-12T00:24:34.315Z,12.55
2023-11-12T00:27:01.448Z,12.49
2023-11-12T00:29:28.542Z,12.39
2023-11-12T00:31:55.736Z,12.35
2023-11-12T00:34:22.853Z,12.27
2023-11-12T00:36:50.738Z,12.23
2023-11-12T00:39:17.855Z,12.20
2023-11-12T00:41:45.222Z,12.19
2023-11-12T00:44:13.105Z,12.18
2023-11-12T00:46:42.418Z,12.18
2023-11-12T00:49:09.786Z,12.18
2023-11-12T00:51:37.297Z,12.15
2023-11-12T00:54:04.888Z,12.08
2023-11-12T00:56:32.025Z,12.03
2023-11-12T00:58:59.196Z,11.96
2023-11-12T01:01:26.638Z,11.96
2023-11-12T01:03:54.114Z,11.89
2023-11-12T01:06:21.484Z,11.86
2023-11-12T01:08:48.796Z,11.84
2023-11-12T01:11:16.714Z,11.80
2023-11-12T01:13:43.960Z,11.81
2023-11-12T01:16:11.395Z,11.87
2023-11-12T01:18:41.764Z,11.93
2023-11-12T01:21:10.332Z,11.89
2023-11-12T01:23:38.098Z,11.76
2023-11-12T01:26:08.054Z,11.80
2023-11-12T01:28:35.715Z,11.76
2023-11-12T01:31:03.485Z,11.77
2023-11-12T01:33:31.115Z,11.81
2023-11-12T01:35:58.801Z,11.88
2023-11-12T01:38:25.927Z,11.89
2023-11-12T01:40:55.855Z,11.80
2023-11-12T01:43:23.104Z,11.73
2023-11-12T01:45:50.946Z,11.65
2023-11-12T01:48:18.492Z,11.63
2023-11-12T01:50:45.927Z,11.61
2023-11-12T01:53:15.872Z,11.59
2023-11-12T01:55:45.463Z,11.59
2023-11-12T01:58:14.054Z,11.52
2023-11-12T02:00:41.696Z,11.41
2023-11-12T02:03:14.447Z,11.38
2023-11-12T02:05:43.637Z,11.34
2023-11-12T02:08:11.168Z,11.40
2023-11-12T02:10:38.604Z,11.44
2023-11-12T02:13:06.819Z,11.39
2023-11-12T02:15:35.890Z,11.36
2023-11-12T02:18:03.603Z,11.37
2023-11-12T02:20:31.039Z,11.42
2023-11-12T02:22:58.247Z,11.47
2023-11-12T02:25:25.473Z,11.48
2023-11-12T02:27:52.653Z,11.49
2023-11-12T02:30:20.521Z,11.52
2023-11-12T02:32:48.900Z,11.43
2023-11-12T02:35:16.519Z,11.40
2023-11-12T02:37:43.690Z,11.39
2023-11-12T02:40:13.528Z,11.47
2023-11-12T02:42:40.962Z,11.60
2023-11-12T02:45:09.802Z,11.69
2023-11-12T02:47:37.172Z,11.65
2023-11-12T02:50:28.822Z,11.44
2023-11-12T02:52:56.083Z,11.36
2023-11-12T02:55:23.203Z,11.30
2023-11-12T02:57:50.322Z,11.18
2023-11-12T03:00:17.951Z,11.22
2023-11-12T03:02:48.075Z,11.27
2023-11-12T03:05:15.860Z,11.30
2023-11-12T03:07:43.375Z,11.31
2023-11-12T03:10:10.696Z,11.39
2023-11-12T03:12:39.397Z,11.47
2023-11-12T03:15:08.236Z,11.51
2023-11-12T03:17:35.865Z,11.51
2023-11-12T03:20:05.704Z,11.52
2023-11-12T03:22:34.740Z,11.56
2023-11-12T03:25:03.202Z,11.56
2023-11-12T03:27:34.417Z,11.51
2023-11-12T03:30:01.817Z,11.52
2023-11-12T03:32:32.267Z,11.52
2023-11-12T03:35:02.023Z,11.57
2023-11-12T03:37:31.644Z,11.65
2023-11-12T03:39:58.840Z,11.70
2023-11-12T03:42:25.982Z,11.68
2023-11-12T03:44:53.166Z,11.72
2023-11-12T03:47:20.713Z,11.80
2023-11-12T03:49:47.857Z,11.91
2023-11-12T03:52:15.711Z,12.10
2023-11-12T03:54:43.286Z,12.21
2023-11-12T03:57:10.880Z,12.31
2023-11-12T03:59:38.240Z,12.42
2023-11-12T04:02:06.324Z,12.49
2023-11-12T04:04:34.195Z,12.52
2023-11-12T04:07:01.598Z,12.58
2023-11-12T04:09:28.899Z,12.61
2023-11-12T04:11:56.190Z,12.65
2023-11-12T04:14:24.409Z,12.68
2023-11-12T04:16:51.648Z,12.71
2023-11-12T04:19:19.059Z,12.72
2023-11-12T04:21:48.237Z,12.76
2023-11-12T04:24:15.400Z,12.75
2023-11-12T04:26:42.747Z,12.77
2023-11-12T04:29:10.410Z,12.78
2023-11-12T04:31:37.949Z,12.82
2023-11-12T04:34:05.154Z,12.84
2023-11-12T04:36:36.652Z,12.94
2023-11-12T04:39:05.101Z,12.94
2023-11-12T04:41:32.820Z,12.92
2023-11-12T04:44:00.625Z,12.90
2023-11-12T04:46:29.285Z,12.95
2023-11-12T04:48:56.516Z,12.92
2023-11-12T04:51:24.048Z,12.86
2023-11-12T04:53:54.370Z,12.76
2023-11-12T04:56:25.335Z,12.70
2023-11-12T04:58:53.115Z,12.65
2023-11-12T05:01:26.140Z,12.63
2023-11-12T05:03:58.200Z,12.62
2023-11-12T05:06:30.842Z,12.61
2023-11-12T05:08:58.486Z,12.58
2023-11-12T05:11:26.657Z,12.52
2023-11-12T05:13:54.614Z,12.56
2023-11-12T05:16:22.921Z,12.52
2023-11-12T05:18:50.188Z,12.52
2023-11-12T05:21:19.082Z,12.52
2023-11-12T05:23:46.227Z,12.51
2023-11-12T05:26:15.055Z,12.51
2023-11-12T05:28:42.380Z,12.52
2023-11-12T05:31:11.632Z,12.55
2023-11-12T05:33:39.648Z,12.53
2023-11-12T05:36:07.150Z,12.55
2023-11-12T05:38:35.684Z,12.59
2023-11-12T05:41:03.076Z,12.64
2023-11-12T05:43:30.144Z,12.63
2023-11-12T05:45:57.248Z,12.62
2023-11-12T05:48:24.476Z,12.63
2023-11-12T05:50:51.584Z,12.67
2023-11-12T05:53:20.160Z,12.83
2023-11-12T05:55:47.264Z,12.85
2023-11-12T05:58:14.657Z,12.88
2023-11-12T06:00:41.844Z,12.85
2023-11-12T06:03:09.028Z,12.88
2023-11-12T06:05:36.177Z,12.86
2023-11-12T06:08:04.942Z,12.86
2023-11-12T06:10:32.754Z,12.88
2023-11-12T06:12:59.798Z,12.85
2023-11-12T06:15:28.416Z,12.74
2023-11-12T06:17:56.209Z,12.71
2023-11-12T06:20:24.781Z,12.70
2023-11-12T06:22:51.839Z,12.72
2023-11-12T06:25:19.025Z,12.74
2023-11-12T06:27:48.616Z,12.72
2023-11-12T06:30:15.805Z,12.71
2023-11-12T06:32:44.081Z,12.70
2023-11-12T06:35:11.324Z,12.71
2023-11-12T06:37:38.654Z,12.73
2023-11-12T06:40:08.068Z,12.73
2023-11-12T06:42:35.301Z,12.74
2023-11-12T06:45:02.523Z,12.72
2023-11-12T06:47:31.422Z,12.71
2023-11-12T06:49:58.783Z,12.71
2023-11-12T06:52:25.981Z,12.72
2023-11-12T06:54:53.302Z,12.73
2023-11-12T06:57:20.592Z,12.76
2023-11-12T06:59:48.000Z,12.75
2023-11-12T07:02:16.541Z,12.75
2023-11-12T07:04:43.765Z,12.73
2023-11-12T07:07:16.666Z,12.76
2023-11-12T07:09:47.189Z,12.75
2023-11-12T07:12:16.488Z,12.79
2023-11-12T07:14:44.288Z,12.76
2023-11-12T07:17:11.793Z,12.69
2023-11-12T07:19:39.221Z,12.70
2023-11-12T07:22:06.391Z,12.66
2023-11-12T07:24:38.620Z,12.69
2023-11-12T07:27:05.882Z,12.70
2023-11-12T07:29:33.095Z,12.74
2023-11-12T07:32:00.327Z,12.75
2023-11-12T07:34:27.692Z,12.76
2023-11-12T07:36:54.886Z,12.80
2023-11-12T07:39:21.990Z,12.82
2023-11-12T07:41:49.203Z,12.86
2023-11-12T07:44:23.639Z,12.86
2023-11-12T07:46:51.275Z,12.90
2023-11-12T07:49:18.663Z,12.92
2023-11-12T07:51:45.886Z,12.94
2023-11-12T07:54:13.290Z,12.97
2023-11-12T07:56:42.539Z,12.94
2023-11-12T07:59:10.378Z,13.00
2023-11-12T08:01:37.757Z,13.00
2023-11-12T08:04:05.156Z,13.02
2023-11-12T08:06:32.337Z,13.04
2023-11-12T08:09:01.265Z,13.07
2023-11-12T08:11:29.804Z,13.07
2023-11-12T08:13:57.103Z,13.07
2023-11-12T08:16:25.723Z,13.10
2023-11-12T08:18:54.658Z,13.13
2023-11-12T08:21:22.384Z,13.12
2023-11-12T08:23:49.851Z,13.13
2023-11-12T08:26:17.019Z,13.10
2023-11-12T08:28:44.184Z,13.06
2023-11-12T08:31:11.263Z,13.08
2023-11-12T08:33:39.099Z,13.10
2023-11-12T08:36:06.620Z,13.11
2023-11-12T08:38:35.886Z,13.13
2023-11-12T08:41:03.809Z,13.20
2023-11-12T08:43:30.845Z,13.29
2023-11-12T08:45:58.174Z,13.31
2023-11-12T08:48:32.610Z,13.26
2023-11-12T08:51:00.469Z,13.20
2023-11-12T08:53:28.795Z,13.18
2023-11-12T08:55:56.149Z,13.11
2023-11-12T08:58:24.411Z,13.05
2023-11-12T09:00:51.941Z,12.99
2023-11-12T09:03:19.241Z,12.99
2023-11-12T09:05:46.730Z,12.95
2023-11-12T09:08:14.088Z,12.91
2023-11-12T09:10:42.544Z,12.87
2023-11-12T09:13:10.804Z,12.87
2023-11-12T09:15:39.060Z,12.85
2023-11-12T09:18:06.851Z,12.80
2023-11-12T09:20:34.199Z,12.81
2023-11-12T09:23:01.311Z,12.78
2023-11-12T09:25:28.917Z,12.77
2023-11-12T09:27:57.219Z,12.79
2023-11-12T09:30:25.004Z,12.72
2023-11-12T09:32:52.318Z,12.73
2023-11-12T09:35:20.013Z,12.73
2023-11-12T09:37:47.202Z,12.72
2023-11-12T09:40:14.722Z,12.71
2023-11-12T09:42:49.525Z,12.62
2023-11-12T09:45:19.753Z,12.61
2023-11-12T09:47:56.047Z,12.52
2023-11-12T09:50:24.981Z,12.51
2023-11-12T09:52:53.893Z,12.33
2023-11-12T09:55:21.966Z,12.42
2023-11-12T09:57:53.124Z,12.42
2023-11-12T10:00:20.778Z,12.42
2023-11-12T10:02:48.373Z,12.45
2023-11-12T10:05:16.529Z,12.46
2023-11-12T10:07:45.791Z,12.54
2023-11-12T10:10:32.194Z,12.58
2023-11-12T10:12:59.828Z,12.64
2023-11-12T10:15:29.350Z,12.70
2023-11-12T10:18:01.009Z,12.77
2023-11-12T10:20:32.464Z,12.82
2023-11-12T10:22:59.843Z,12.84
2023-11-12T10:25:43.981Z,12.91
2023-11-12T10:28:13.015Z,12.94
2023-11-12T10:30:41.529Z,13.03
2023-11-12T10:33:25.338Z,13.05
2023-11-12T10:35:53.531Z,12.99
2023-11-12T10:38:21.346Z,13.00
2023-11-12T10:40:59.398Z,13.03
2023-11-12T10:43:26.919Z,13.10
2023-11-12T10:45:59.000Z,13.14
2023-11-12T10:48:37.351Z,13.19
2023-11-12T10:51:07.204Z,13.21
2023-11-12T10:53:36.321Z,13.24
2023-11-12T10:56:06.715Z,13.32
2023-11-12T10:58:36.524Z,13.37
2023-11-12T11:01:06.272Z,13.44
2023-11-12T11:03:35.556Z,13.49
2023-11-12T11:06:06.734Z,13.53
2023-11-12T11:08:37.489Z,13.54
2023-11-12T11:11:09.706Z,13.56
2023-11-12T11:13:39.238Z,13.62
2023-11-12T11:16:06.990Z,13.65
2023-11-12T11:18:35.187Z,13.72
2023-11-12T11:21:05.551Z,13.76
2023-11-12T11:23:53.501Z,13.81
2023-11-12T11:26:30.319Z,13.85
2023-11-12T11:29:06.706Z,13.92
2023-11-12T11:31:34.115Z,14.01
2023-11-12T11:34:02.450Z,14.05
2023-11-12T11:36:31.033Z,14.14
2023-11-12T11:39:08.952Z,14.22
2023-11-12T11:41:36.125Z,14.24
2023-11-12T11:44:45.745Z,14.21
2023-11-12T11:47:15.777Z,14.22
2023-11-12T11:49:47.568Z,14.21
2023-11-12T11:52:31.223Z,14.21
2023-11-12T11:55:13.406Z,14.15
2023-11-12T11:57:52.037Z,14.12
2023-11-12T12:00:19.485Z,14.11
2023-11-12T12:02:47.046Z,14.08
2023-11-12T12:05:26.779Z,14.15
2023-11-12T12:08:01.521Z,14.19
2023-11-12T12:10:29.896Z,14.23
2023-11-12T12:12:57.685Z,14.21
2023-11-12T12:15:25.117Z,14.23
2023-11-12T12:17:52.422Z,14.24
2023-11-12T12:20:19.807Z,14.28
2023-11-12T12:22:48.166Z,14.27
2023-11-12T12:25:15.381Z,14.23
2023-11-12T12:27:53.631Z,14.27
2023-11-12T12:30:20.888Z,14.41
2023-11-12T12:32:47.982Z,14.47
2023-11-12T12:35:24.747Z,14.55
2023-11-12T12:37:52.251Z,14.61
2023-11-12T12:40:29.367Z,14.63
2023-11-12T12:42:57.112Z,14.74
2023-11-12T12:45:24.458Z,14.70
2023-11-12T12:47:52.127Z,14.73
2023-11-12T12:50:27.520Z,14.92
2023-11-12T12:53:15.357Z,15.02
2023-11-12T12:55:45.103Z,15.10
2023-11-12T12:58:13.251Z,15.06
2023-11-12T13:00:42.446Z,15.01
2023-11-12T13:03:24.871Z,14.96
2023-11-12T13:05:52.478Z,14.97
2023-11-12T13:08:20.799Z,14.96
2023-11-12T13:10:50.425Z,14.93
2023-11-12T13:13:18.521Z,14.87
2023-11-12T13:15:48.200Z,14.90
2023-11-12T13:18:15.616Z,14.86
2023-11-12T13:20:45.438Z,14.83
2023-11-12T13:23:12.541Z,14.85
2023-11-12T13:25:39.850Z,14.85
2023-11-12T13:28:10.142Z,14.92
2023-11-12T13:30:40.168Z,14.99
2023-11-12T13:33:08.591Z,15.08
2023-11-12T13:35:36.054Z,15.13
2023-11-12T13:38:03.396Z,15.12
2023-11-12T13:40:34.539Z,15.18
2023-11-12T13:43:05.019Z,15.19
2023-11-12T13:45:32.412Z,15.17
2023-11-12T13:47:59.632Z,15.18
2023-11-12T13:50:29.180Z,15.19
2023-11-12T13:53:00.057Z,15.20
2023-11-12T13:55:30.510Z,15.18
2023-11-12T13:58:00.642Z,15.15
2023-11-12T14:00:31.705Z,15.21
2023-11-12T14:03:02.193Z,15.28
2023-11-12T14:05:29.978Z,15.26
2023-11-12T14:07:57.806Z,15.32
2023-11-12T14:10:26.558Z,15.34
2023-11-12T14:12:54.276Z,15.29
2023-11-12T14:15:23.581Z,15.21
2023-11-12T14:17:50.924Z,15.22
2023-11-12T14:20:27.982Z,15.21
2023-11-12T14:22:56.401Z,15.17
2023-11-12T14:25:24.944Z,15.17
2023-11-12T14:27:53.755Z,15.19
2023-11-12T14:30:21.306Z,15.22
2023-11-12T14:32:48.980Z,15.17
2023-11-12T14:35:17.281Z,15.14
2023-11-12T14:37:45.096Z,15.14
2023-11-12T14:40:16.248Z,15.16
2023-11-12T14:42:47.068Z,15.07
2023-11-12T14:45:25.175Z,15.01
2023-11-12T14:47:57.346Z,14.87
2023-11-12T14:50:24.643Z,14.81
2023-11-12T14:52:53.416Z,14.69
2023-11-12T14:55:26.053Z,14.63
2023-11-12T14:57:58.357Z,14.58
2023-11-12T15:00:29.841Z,14.55
2023-11-12T15:03:01.925Z,14.50
2023-11-12T15:05:29.813Z,14.43
2023-11-12T15:07:57.276Z,14.40
2023-11-12T15:10:27.932Z,14.42
2023-11-12T15:12:55.195Z,14.39
2023-11-12T15:15:23.032Z,14.38
2023-11-12T15:17:53.204Z,14.36
2023-11-12T15:20:21.856Z,14.37
2023-11-12T15:22:51.643Z,14.37
2023-11-12T15:25:20.085Z,14.33
2023-11-12T15:27:50.575Z,14.30
2023-11-12T15:30:19.238Z,14.29
2023-11-12T15:32:46.986Z,14.23
2023-11-12T15:35:15.738Z,14.18
2023-11-12T15:37:44.099Z,14.15
2023-11-12T15:40:24.531Z,14.12
2023-11-12T15:42:55.546Z,14.07
2023-11-12T15:45:26.553Z,14.06
2023-11-12T15:47:54.424Z,13.99
2023-11-12T15:50:23.831Z,13.98
2023-11-12T15:52:51.877Z,13.90
2023-11-12T15:55:19.261Z,13.80
2023-11-12T15:57:47.254Z,13.79
2023-11-12T16:00:15.723Z,13.72
2023-11-12T16:02:45.680Z,13.56
2023-11-12T16:05:17.580Z,13.44
2023-11-12T16:07:45.347Z,13.35
2023-11-12T16:10:15.787Z,13.30
2023-11-12T16:12:43.619Z,13.25
2023-11-12T16:15:16.861Z,13.21
2023-11-12T16:17:46.732Z,13.14
2023-11-12T16:20:14.404Z,13.04
2023-11-12T16:22:42.099Z,12.95
2023-11-12T16:25:13.147Z,12.82
2023-11-12T16:27:40.935Z,12.81
2023-11-12T16:30:08.853Z,12.79
2023-11-12T16:32:39.018Z,12.74
2023-11-12T16:35:07.499Z,12.75
2023-11-12T16:37:34.790Z,12.72
2023-11-12T16:40:02.344Z,12.69
2023-11-12T16:42:32.125Z,12.61
2023-11-12T16:45:00.492Z,12.57
2023-11-12T16:47:27.692Z,12.52
2023-11-12T16:49:55.412Z,12.38
2023-11-12T16:52:23.168Z,12.33
2023-11-12T16:54:50.706Z,12.40
2023-11-12T16:57:18.578Z,12.33
2023-11-12T16:59:46.862Z,12.25
2023-11-12T17:02:15.368Z,12.09
2023-11-12T17:04:43.457Z,11.96
2023-11-12T17:07:12.622Z,11.87
2023-11-12T17:09:42.297Z,11.76
2023-11-12T17:12:14.637Z,11.73
2023-11-12T17:14:45.600Z,11.75
2023-11-12T17:17:13.139Z,11.77
2023-11-12T17:19:40.794Z,11.78
2023-11-12T17:22:11.447Z,11.80
2023-11-12T17:24:38.877Z,11.81
2023-11-12T17:27:07.485Z,11.84
2023-11-12T17:29:35.261Z,11.88
2023-11-12T17:32:02.642Z,11.90
2023-11-12T17:34:32.054Z,12.00
2023-11-12T17:37:00.650Z,12.07
2023-11-12T17:39:28.000Z,12.12
2023-11-12T17:41:55.398Z,12.16
2023-11-12T17:44:22.911Z,12.17
2023-11-12T17:46:50.681Z,12.21
2023-11-12T17:49:18.262Z,12.25
2023-11-12T17:51:47.622Z,12.34
2023-11-12T17:54:17.154Z,12.41
2023-11-12T17:56:47.528Z,12.47
2023-11-12T17:59:14.768Z,12.46
2023-11-12T18:01:42.084Z,12.45
2023-11-12T18:04:09.650Z,12.50
2023-11-12T18:06:39.063Z,12.50
2023-11-12T18:09:06.367Z,12.55
2023-11-12T18:11:35.380Z,12.56
2023-11-12T18:14:05.512Z,12.59
2023-11-12T18:16:36.099Z,12.61
2023-11-12T18:19:03.578Z,12.66
2023-11-12T18:21:31.040Z,12.67
2023-11-12T18:23:58.540Z,12.74
2023-11-12T18:26:25.831Z,12.78
2023-11-12T18:28:53.500Z,12.79
2023-11-12T18:31:25.428Z,12.80
2023-11-12T18:33:53.595Z,12.82
2023-11-12T18:36:24.465Z,12.84
2023-11-12T18:38:54.759Z,12.88
2023-11-12T18:41:30.487Z,12.97
2023-11-12T18:43:57.876Z,12.90
2023-11-12T18:46:25.488Z,12.82
2023-11-12T18:48:55.342Z,12.79
2023-11-12T18:51:24.390Z,12.77
2023-11-12T18:53:58.931Z,12.74
2023-11-12T18:56:26.697Z,12.78
2023-11-12T18:58:57.196Z,12.73
2023-11-12T19:01:27.499Z,12.74
2023-11-12T19:03:55.032Z,12.75
2023-11-12T19:06:26.124Z,12.70
2023-11-12T19:09:01.912Z,12.73
2023-11-12T19:11:31.461Z,12.73
2023-11-12T19:14:08.998Z,12.73
2023-11-12T19:16:38.679Z,12.69
2023-11-12T19:19:07.274Z,12.63
2023-11-12T19:21:40.248Z,12.54
2023-11-12T19:24:11.280Z,12.55
2023-11-12T19:26:38.635Z,12.57
2023-11-12T19:29:05.773Z,12.56
2023-11-12T19:31:34.280Z,12.57
2023-11-12T19:34:02.943Z,12.55
2023-11-12T19:36:30.337Z,12.52
2023-11-12T19:38:57.512Z,12.46
2023-11-12T19:41:25.655Z,12.43
2023-11-12T19:43:54.598Z,12.33
2023-11-12T19:46:22.816Z,12.29
2023-11-12T19:48:51.390Z,12.22
2023-11-12T19:51:18.713Z,12.22
2023-11-12T19:53:46.985Z,12.21
2023-11-12T19:56:14.224Z,12.14
2023-11-12T19:58:42.012Z,12.04
2023-11-12T20:01:09.320Z,11.97
2023-11-12T20:03:36.576Z,11.98
2023-11-12T20:06:03.929Z,11.91
2023-11-12T20:08:31.345Z,11.92
2023-11-12T20:11:01.578Z,11.81
2023-11-12T20:13:28.919Z,11.68
2023-11-12T20:15:58.778Z,11.65
2023-11-12T20:18:26.144Z,11.62
2023-11-12T20:20:55.154Z,11.55
2023-11-12T20:23:22.657Z,11.59
2023-11-12T20:25:49.958Z,11.51
2023-11-12T20:28:17.418Z,11.50
2023-11-12T20:30:45.915Z,11.52
2023-11-12T20:33:17.483Z,11.49
2023-11-12T20:35:48.401Z,11.41
2023-11-12T20:38:16.573Z,11.39
2023-11-12T20:40:44.943Z,11.41
2023-11-12T20:43:12.689Z,11.39
2023-11-12T20:45:41.957Z,11.33
2023-11-12T20:48:09.350Z,11.35
2023-11-12T20:50:40.076Z,11.36
2023-11-12T20:53:11.998Z,11.23
2023-11-12T20:55:40.574Z,11.14
2023-11-12T20:58:08.240Z,11.07
2023-11-12T21:00:37.978Z,11.09
2023-11-12T21:03:06.146Z,11.02
2023-11-12T21:05:33.347Z,10.92
2023-11-12T21:08:00.677Z,11.02
2023-11-12T21:10:33.571Z,11.05
2023-11-12T21:13:03.573Z,11.07
2023-11-12T21:15:30.837Z,11.01
2023-11-12T21:17:58.098Z,10.93
2023-11-12T21:20:26.035Z,11.02
2023-11-12T21:22:53.454Z,11.06
2023-11-12T21:25:21.749Z,11.03
2023-11-12T21:27:49.213Z,11.01
2023-11-12T21:30:22.471Z,10.89
2023-11-12T21:32:49.850Z,10.93
2023-11-12T21:35:20.745Z,10.97
2023-11-12T21:37:48.204Z,11.01
2023-11-12T21:40:15.569Z,11.00
2023-11-12T21:42:43.930Z,11.00
2023-11-12T21:45:11.679Z,10.89
2023-11-12T21:47:40.924Z,10.87
2023-11-12T21:50:08.586Z,10.62
2023-11-12T21:52:36.503Z,10.41
2023-11-12T21:55:05.014Z,10.41
2023-11-12T21:57:32.252Z,10.52
2023-11-12T21:59:59.416Z,10.66
2023-11-12T22:02:27.046Z,10.55
2023-11-12T22:04:54.323Z,10.61
2023-11-12T22:07:24.791Z,10.62
2023-11-12T22:09:54.950Z,10.67
2023-11-12T22:12:22.133Z,10.65
2023-11-12T22:14:49.925Z,10.49
2023-11-12T22:17:17.131Z,10.48
2023-11-12T22:19:44.856Z,10.55
2023-11-12T22:22:13.503Z,10.63
2023-11-12T22:24:41.339Z,10.68
2023-11-12T22:27:08.524Z,10.76
2023-11-12T22:29:35.677Z,10.86
2023-11-12T22:32:02.877Z,10.88
2023-11-12T22:34:32.746Z,10.86
2023-11-12T22:37:00.069Z,10.85
2023-11-12T22:39:27.232Z,10.82
2023-11-12T22:41:54.379Z,10.84
2023-11-12T22:44:21.515Z,10.89
2023-11-12T22:46:49.166Z,10.97
2023-11-12T22:49:16.557Z,10.97
2023-11-12T22:51:43.754Z,10.79
2023-11-12T22:54:12.463Z,10.69
2023-11-12T22:56:39.536Z,10.55
2023-11-12T22:59:06.781Z,10.58
2023-11-12T23:01:33.988Z,10.61
2023-11-12T23:04:01.113Z,10.66
2023-11-12T23:06:28.653Z,10.69
2023-11-12T23:08:58.265Z,10.65
2023-11-12T23:11:29.890Z,10.58
2023-11-12T23:13:57.246Z,10.46
2023-11-12T23:16:27.518Z,10.47
2023-11-12T23:18:54.956Z,10.27
2023-11-12T23:21:22.226Z,9.97
2023-11-12T23:23:49.379Z,9.93
2023-11-12T23:26:16.536Z,9.96
2023-11-12T23:28:43.688Z,10.03
2023-11-12T23:31:10.794Z,9.91
2023-11-12T23:33:38.271Z,9.93
2023-11-12T23:36:06.096Z,9.92
2023-11-12T23:38:33.350Z,9.94
2023-11-12T23:41:00.667Z,9.85
2023-11-12T23:43:27.754Z,9.78
2023-11-12T23:45:54.914Z,9.86
2023-11-12T23:48:22.063Z,9.80
2023-11-12T23:50:49.185Z,9.77
2023-11-12T23:53:16.212Z,9.73
2023-11-12T23:55:44.877Z,9.68
2023-11-12T23:58:12.601Z,9.69
