createdAt,value
2023-04-26T00:00:53.538Z,4.18
2023-04-26T00:03:20.970Z,4.07
2023-04-26T00:05:48.940Z,3.90
2023-04-26T00:08:16.041Z,4.00
2023-04-26T00:10:43.454Z,3.90
2023-04-26T00:13:10.462Z,4.35
2023-04-26T00:15:37.456Z,4.10
2023-04-26T00:18:04.623Z,4.13
2023-04-26T00:20:31.551Z,4.35
2023-04-26T00:22:58.648Z,4.10
2023-04-26T00:25:25.746Z,4.47
2023-04-26T00:27:52.814Z,4.45
2023-04-26T00:30:19.929Z,4.20
2023-04-26T00:32:47.995Z,4.50
2023-04-26T00:35:15.060Z,4.28
2023-04-26T00:37:42.359Z,4.55
2023-04-26T00:40:10.493Z,4.68
2023-04-26T00:42:39.438Z,4.55
2023-04-26T00:45:07.417Z,4.45
2023-04-26T00:47:35.419Z,4.55
2023-04-26T00:50:02.459Z,4.80
2023-04-26T00:52:30.684Z,5.30
2023-04-26T00:54:57.917Z,4.78
2023-04-26T00:57:25.305Z,4.95
2023-04-26T00:59:52.219Z,5.20
2023-04-26T01:02:19.410Z,5.07
2023-04-26T01:04:46.776Z,5.70
2023-04-26T01:07:14.252Z,5.38
2023-04-26T01:09:41.198Z,5.75
2023-04-26T01:12:09.320Z,6.00
2023-04-26T01:14:39.401Z,5.60
2023-04-26T01:17:06.931Z,5.82
2023-04-26T01:19:37.551Z,6.03
2023-04-26T01:22:04.762Z,6.55
2023-04-26T01:24:33.917Z,6.25
2023-04-26T01:27:04.521Z,7.05
2023-04-26T01:29:32.426Z,6.70
2023-04-26T01:31:59.509Z,6.78
2023-04-26T01:34:28.785Z,6.15
2023-04-26T01:36:55.840Z,6.93
2023-04-26T01:39:23.302Z,6.50
2023-04-26T01:41:50.536Z,7.30
2023-04-26T01:44:17.563Z,6.97
2023-04-26T01:46:44.993Z,7.22
2023-04-26T01:49:12.999Z,6.80
2023-04-26T01:51:40.026Z,7.03
2023-04-26T01:54:07.791Z,7.18
2023-04-26T01:56:34.965Z,6.90
2023-04-26T01:59:02.615Z,7.45
2023-04-26T02:01:31.262Z,7.03
2023-04-26T02:03:58.574Z,7.45
2023-04-26T02:06:26.453Z,7.70
2023-04-26T02:08:54.329Z,6.90
2023-04-26T02:11:21.892Z,7.85
2023-04-26T02:13:48.853Z,7.82
2023-04-26T02:16:16.954Z,7.65
2023-04-26T02:18:45.724Z,7.85
2023-04-26T02:21:12.712Z,8.57
2023-04-26T02:23:39.647Z,7.78
2023-04-26T02:26:06.677Z,8.65
2023-04-26T02:28:33.676Z,7.78
2023-04-26T02:31:02.907Z,8.82
2023-04-26T02:33:31.053Z,8.25
2023-04-26T02:35:58.414Z,7.65
2023-04-26T02:38:28.676Z,8.07
2023-04-26T02:41:04.796Z,8.88
2023-04-26T02:43:32.818Z,7.32
2023-04-26T02:46:01.384Z,8.68
2023-04-26T02:48:29.587Z,7.70
2023-04-26T02:50:57.293Z,8.48
2023-04-26T02:53:24.630Z,9.07
2023-04-26T02:55:51.756Z,8.13
2023-04-26T02:58:18.757Z,8.50
2023-04-26T03:00:47.618Z,8.93
2023-04-26T03:03:15.813Z,8.80
2023-04-26T03:05:45.131Z,8.77
2023-04-26T03:08:12.682Z,8.90
2023-04-26T03:10:39.671Z,9.13
2023-04-26T03:13:07.313Z,9.15
2023-04-26T03:15:34.432Z,8.82
2023-04-26T03:18:01.421Z,9.38
2023-04-26T03:20:28.514Z,8.93
2023-04-26T03:22:55.760Z,9.52
2023-04-26T03:25:23.275Z,9.07
2023-04-26T03:27:51.077Z,8.70
2023-04-26T03:30:18.109Z,9.15
2023-04-26T03:32:46.238Z,8.70
2023-04-26T03:35:13.197Z,9.27
2023-04-26T03:37:40.244Z,9.18
2023-04-26T03:40:11.312Z,9.05
2023-04-26T03:42:38.342Z,8.65
2023-04-26T03:45:06.053Z,9.77
2023-04-26T03:47:33.190Z,10.35
2023-04-26T03:50:00.323Z,8.68
2023-04-26T03:52:27.741Z,9.10
2023-04-26T03:54:55.001Z,9.00
2023-04-26T03:57:22.467Z,8.82
2023-04-26T03:59:50.664Z,10.45
2023-04-26T04:02:18.239Z,8.77
2023-04-26T04:04:45.476Z,8.98
2023-04-26T04:07:12.719Z,8.95
2023-04-26T04:09:39.966Z,8.65
2023-04-26T04:12:07.310Z,9.43
2023-04-26T04:14:34.453Z,9.80
2023-04-26T04:17:01.449Z,9.50
2023-04-26T04:19:29.521Z,9.68
2023-04-26T04:21:56.852Z,9.60
2023-04-26T04:24:25.945Z,9.68
2023-04-26T04:26:53.144Z,10.35
2023-04-26T04:29:20.515Z,10.27
2023-04-26T04:31:47.733Z,9.60
2023-04-26T04:34:16.550Z,10.98
2023-04-26T04:36:47.383Z,9.60
2023-04-26T04:39:16.383Z,8.48
2023-04-26T04:41:48.519Z,9.82
2023-04-26T04:44:18.519Z,10.25
2023-04-26T04:46:45.665Z,10.15
2023-04-26T04:49:13.129Z,10.35
2023-04-26T04:51:40.685Z,12.07
2023-04-26T04:54:16.006Z,13.93
2023-04-26T04:56:43.806Z,12.05
2023-04-26T04:59:12.770Z,9.90
2023-04-26T05:01:40.136Z,9.63
2023-04-26T05:04:11.491Z,9.50
2023-04-26T05:06:38.829Z,9.65
2023-04-26T05:09:06.284Z,10.20
2023-04-26T05:11:33.822Z,10.55
2023-04-26T05:14:02.402Z,10.30
2023-04-26T05:16:29.672Z,9.43
2023-04-26T05:18:58.006Z,9.35
2023-04-26T05:21:24.958Z,8.82
2023-04-26T05:23:52.024Z,10.23
2023-04-26T05:26:19.369Z,9.65
2023-04-26T05:29:04.983Z,8.90
2023-04-26T05:31:47.235Z,8.63
2023-04-26T05:34:32.819Z,9.10
2023-04-26T05:37:00.048Z,8.95
2023-04-26T05:39:27.535Z,9.27
2023-04-26T05:41:54.527Z,9.13
2023-04-26T05:44:21.600Z,9.55
2023-04-26T05:46:48.563Z,8.82
2023-04-26T05:49:16.278Z,9.40
2023-04-26T05:51:43.423Z,9.02
2023-04-26T05:54:11.825Z,7.70
2023-04-26T05:56:39.980Z,7.53
2023-04-26T05:59:07.447Z,7.85
2023-04-26T06:01:35.323Z,6.95
2023-04-26T06:04:03.944Z,6.93
2023-04-26T06:06:40.374Z,6.93
2023-04-26T06:09:07.638Z,7.25
2023-04-26T06:11:34.729Z,6.72
2023-04-26T06:14:01.950Z,7.68
2023-04-26T06:16:29.484Z,7.00
2023-04-26T06:18:56.548Z,7.22
2023-04-26T06:21:24.428Z,5.97
2023-04-26T06:23:52.157Z,5.55
2023-04-26T06:26:20.909Z,6.22
2023-04-26T06:28:47.941Z,6.13
2023-04-26T06:31:15.129Z,5.55
2023-04-26T06:33:42.241Z,4.68
2023-04-26T06:36:13.137Z,5.03
2023-04-26T06:38:41.493Z,5.60
2023-04-26T06:41:08.987Z,5.25
2023-04-26T06:43:36.348Z,5.32
2023-04-26T06:46:07.545Z,5.13
2023-04-26T06:48:34.553Z,5.38
2023-04-26T06:51:09.685Z,5.30
2023-04-26T06:53:37.230Z,5.32
2023-04-26T06:56:04.620Z,6.10
2023-04-26T06:58:31.762Z,6.05
2023-04-26T07:00:58.727Z,6.20
2023-04-26T07:03:25.808Z,6.10
2023-04-26T07:05:52.776Z,6.18
2023-04-26T07:08:19.790Z,6.70
2023-04-26T07:10:47.063Z,6.03
2023-04-26T07:13:14.450Z,6.80
2023-04-26T07:15:42.314Z,6.53
2023-04-26T07:18:09.412Z,6.95
2023-04-26T07:20:36.500Z,6.70
2023-04-26T07:23:03.803Z,7.25
2023-04-26T07:25:30.717Z,6.50
2023-04-26T07:27:57.747Z,6.95
2023-04-26T07:30:25.634Z,6.20
2023-04-26T07:32:53.290Z,6.30
2023-04-26T07:35:20.460Z,6.60
2023-04-26T07:37:47.635Z,6.68
2023-04-26T07:40:14.955Z,6.43
2023-04-26T07:42:41.910Z,6.20
2023-04-26T07:45:09.528Z,5.70
2023-04-26T07:47:36.651Z,5.78
2023-04-26T07:50:03.880Z,5.25
2023-04-26T07:52:30.987Z,5.65
2023-04-26T07:54:57.948Z,5.60
2023-04-26T07:57:24.945Z,5.55
2023-04-26T07:59:51.857Z,5.47
2023-04-26T08:02:21.636Z,4.45
2023-04-26T08:04:52.895Z,4.78
2023-04-26T08:07:20.243Z,4.68
2023-04-26T08:09:47.726Z,4.65
2023-04-26T08:12:15.019Z,4.10
2023-04-26T08:14:42.084Z,3.78
2023-04-26T08:17:09.850Z,4.03
2023-04-26T08:19:37.209Z,4.88
2023-04-26T08:22:05.791Z,3.50
2023-04-26T08:24:33.128Z,3.50
2023-04-26T08:27:00.129Z,3.63
2023-04-26T08:29:27.913Z,3.90
2023-04-26T08:31:55.173Z,3.55
2023-04-26T08:34:22.106Z,3.25
2023-04-26T08:36:49.007Z,3.30
2023-04-26T08:39:17.982Z,3.60
2023-04-26T08:41:49.986Z,3.50
2023-04-26T08:44:23.764Z,3.45
2023-04-26T08:47:09.916Z,2.30
2023-04-26T08:49:47.569Z,3.00
2023-04-26T08:52:17.168Z,3.50
2023-04-26T08:54:46.807Z,3.40
2023-04-26T08:57:14.176Z,3.15
2023-04-26T08:59:43.621Z,3.85
2023-04-26T09:02:14.300Z,3.38
2023-04-26T09:04:41.687Z,2.85
2023-04-26T09:07:09.918Z,3.63
2023-04-26T09:09:42.025Z,3.50
2023-04-26T09:12:09.626Z,3.17
2023-04-26T09:14:36.570Z,3.50
2023-04-26T09:17:03.574Z,3.03
2023-04-26T09:19:39.213Z,3.40
2023-04-26T09:22:06.646Z,3.17
2023-04-26T09:24:50.761Z,2.90
2023-04-26T09:27:18.420Z,3.10
2023-04-26T09:29:59.314Z,3.50
2023-04-26T09:32:27.146Z,3.65
2023-04-26T09:34:54.108Z,3.33
2023-04-26T09:37:21.048Z,2.70
2023-04-26T09:39:47.959Z,3.63
2023-04-26T09:42:19.183Z,3.33
2023-04-26T09:44:46.577Z,3.28
2023-04-26T09:47:13.713Z,2.75
2023-04-26T09:49:52.048Z,2.40
2023-04-26T09:52:20.411Z,2.60
2023-04-26T09:54:54.586Z,2.47
2023-04-26T09:57:23.553Z,2.45
2023-04-26T09:59:55.029Z,2.50
2023-04-26T10:02:27.819Z,3.38
2023-04-26T10:04:56.884Z,2.72
2023-04-26T10:07:26.010Z,2.10
2023-04-26T10:09:55.699Z,2.00
2023-04-26T10:12:23.064Z,2.10
2023-04-26T10:14:50.731Z,2.30
2023-04-26T10:17:19.259Z,2.20
2023-04-26T10:19:51.361Z,1.67
2023-04-26T10:22:25.999Z,1.85
2023-04-26T10:24:54.922Z,1.80
2023-04-26T10:27:48.144Z,2.50
2023-04-26T10:30:16.928Z,2.00
2023-04-26T10:32:53.505Z,2.25
2023-04-26T10:35:21.908Z,2.17
2023-04-26T10:37:59.736Z,2.67
2023-04-26T10:40:28.076Z,1.80
2023-04-26T10:43:16.683Z,1.88
2023-04-26T10:45:46.848Z,1.95
2023-04-26T10:48:22.014Z,1.92
2023-04-26T10:51:01.417Z,2.17
2023-04-26T10:53:28.959Z,2.00
2023-04-26T10:55:55.914Z,1.90
2023-04-26T10:58:28.036Z,2.38
2023-04-26T11:01:17.509Z,1.80
2023-04-26T11:04:06.462Z,1.95
2023-04-26T11:06:58.015Z,1.92
2023-04-26T11:09:52.381Z,2.25
2023-04-26T11:12:22.348Z,2.10
2023-04-26T11:14:49.537Z,1.80
2023-04-26T11:17:16.429Z,2.35
2023-04-26T11:19:46.802Z,1.95
2023-04-26T11:22:14.136Z,1.90
2023-04-26T11:24:42.858Z,1.90
2023-04-26T11:27:11.133Z,2.38
2023-04-26T11:29:38.637Z,2.20
2023-04-26T11:32:06.008Z,1.83
2023-04-26T11:34:38.272Z,2.20
2023-04-26T11:37:06.805Z,2.05
2023-04-26T11:39:34.673Z,2.53
2023-04-26T11:42:12.720Z,2.50
2023-04-26T11:44:41.510Z,2.42
2023-04-26T11:47:09.094Z,2.50
2023-04-26T11:49:37.751Z,1.90
2023-04-26T11:52:06.537Z,2.55
2023-04-26T11:54:35.804Z,2.53
2023-04-26T11:57:14.731Z,2.00
2023-04-26T11:59:43.935Z,1.90
2023-04-26T12:02:11.834Z,2.40
2023-04-26T12:04:42.476Z,2.80
2023-04-26T12:07:09.842Z,2.80
2023-04-26T12:09:41.761Z,2.05
2023-04-26T12:12:09.280Z,2.35
2023-04-26T12:14:38.523Z,2.28
2023-04-26T12:17:07.593Z,2.15
2023-04-26T12:19:35.101Z,2.42
2023-04-26T12:22:02.106Z,2.10
2023-04-26T12:24:33.419Z,1.63
2023-04-26T12:27:02.927Z,2.05
2023-04-26T12:29:32.107Z,2.20
2023-04-26T12:32:00.046Z,2.28
2023-04-26T12:34:27.637Z,2.83
2023-04-26T12:36:54.869Z,2.28
2023-04-26T12:39:21.905Z,2.55
2023-04-26T12:41:49.373Z,2.38
2023-04-26T12:44:16.569Z,2.65
2023-04-26T12:46:43.737Z,2.30
2023-04-26T12:49:10.870Z,2.25
2023-04-26T12:51:37.729Z,2.50
2023-04-26T12:54:04.776Z,1.77
2023-04-26T12:56:31.794Z,2.38
2023-04-26T12:58:58.747Z,2.63
2023-04-26T13:01:26.177Z,3.03
2023-04-26T13:03:54.243Z,2.30
2023-04-26T13:06:21.239Z,2.20
2023-04-26T13:08:48.235Z,2.17
2023-04-26T13:11:15.284Z,2.17
2023-04-26T13:13:44.146Z,2.53
2023-04-26T13:16:12.937Z,1.70
2023-04-26T13:18:41.218Z,1.75
2023-04-26T13:21:08.084Z,1.85
2023-04-26T13:23:35.056Z,1.50
2023-04-26T13:26:01.955Z,1.70
2023-04-26T13:28:29.011Z,1.80
2023-04-26T13:30:56.164Z,1.67
2023-04-26T13:33:23.375Z,1.60
2023-04-26T13:35:50.547Z,1.73
2023-04-26T13:38:17.870Z,1.80
2023-04-26T13:40:45.092Z,1.83
2023-04-26T13:43:12.069Z,2.08
2023-04-26T13:45:39.479Z,1.55
2023-04-26T13:48:06.654Z,1.55
2023-04-26T13:50:35.028Z,1.92
2023-04-26T13:53:01.995Z,1.60
2023-04-26T13:55:29.949Z,1.45
2023-04-26T13:57:57.655Z,1.35
2023-04-26T14:00:24.639Z,1.30
2023-04-26T14:02:51.806Z,1.45
2023-04-26T14:05:19.057Z,1.85
2023-04-26T14:07:46.216Z,1.55
2023-04-26T14:10:13.369Z,1.50
2023-04-26T14:12:40.303Z,1.88
2023-04-26T14:15:07.775Z,1.67
2023-04-26T14:17:34.920Z,1.77
2023-04-26T14:20:01.947Z,1.25
2023-04-26T14:22:29.474Z,2.92
2023-04-26T14:24:56.680Z,2.42
2023-04-26T14:27:23.690Z,1.83
2023-04-26T14:29:50.722Z,1.80
2023-04-26T14:32:17.932Z,1.75
2023-04-26T14:34:44.842Z,1.73
2023-04-26T14:37:11.878Z,1.50
2023-04-26T14:39:38.924Z,1.50
2023-04-26T14:42:06.002Z,1.67
2023-04-26T14:44:32.874Z,1.80
2023-04-26T14:46:59.940Z,1.95
2023-04-26T14:49:26.784Z,1.92
2023-04-26T14:51:53.966Z,1.70
2023-04-26T14:54:21.320Z,1.80
2023-04-26T14:56:48.911Z,1.60
2023-04-26T14:59:16.081Z,1.48
2023-04-26T15:01:43.439Z,1.67
2023-04-26T15:04:10.644Z,1.80
2023-04-26T15:06:37.930Z,1.50
2023-04-26T15:09:08.655Z,1.73
2023-04-26T15:11:36.002Z,1.63
2023-04-26T15:14:02.845Z,1.88
2023-04-26T15:16:30.313Z,1.60
2023-04-26T15:18:57.174Z,2.15
2023-04-26T15:21:24.274Z,1.58
2023-04-26T15:23:51.289Z,1.58
2023-04-26T15:26:18.247Z,1.65
2023-04-26T15:28:45.252Z,1.85
2023-04-26T15:31:12.412Z,1.95
2023-04-26T15:33:39.363Z,1.95
2023-04-26T15:36:06.941Z,1.70
2023-04-26T15:38:35.143Z,2.13
2023-04-26T15:41:02.273Z,1.50
2023-04-26T15:43:29.270Z,1.67
2023-04-26T15:45:56.386Z,1.85
2023-04-26T15:48:23.429Z,1.95
2023-04-26T15:50:53.792Z,1.85
2023-04-26T15:53:21.846Z,2.03
2023-04-26T15:55:48.730Z,2.10
2023-04-26T15:58:15.908Z,1.90
2023-04-26T16:00:43.148Z,1.95
2023-04-26T16:03:10.180Z,2.00
2023-04-26T16:05:37.155Z,2.08
2023-04-26T16:08:05.751Z,1.80
2023-04-26T16:10:32.673Z,1.92
2023-04-26T16:12:59.786Z,2.00
2023-04-26T16:15:26.864Z,1.90
2023-04-26T16:17:54.002Z,1.50
2023-04-26T16:20:21.574Z,1.70
2023-04-26T16:22:50.279Z,2.10
2023-04-26T16:25:17.583Z,1.95
2023-04-26T16:27:44.994Z,2.00
2023-04-26T16:30:12.431Z,1.80
2023-04-26T16:32:39.562Z,1.70
2023-04-26T16:35:08.910Z,1.90
2023-04-26T16:37:35.933Z,1.60
2023-04-26T16:40:04.931Z,1.70
2023-04-26T16:42:32.049Z,2.13
2023-04-26T16:44:59.132Z,1.80
2023-04-26T16:47:26.780Z,1.73
2023-04-26T16:49:53.671Z,1.75
2023-04-26T16:52:20.702Z,1.48
2023-04-26T16:54:47.599Z,1.63
2023-04-26T16:57:14.568Z,1.60
2023-04-26T16:59:41.486Z,1.73
2023-04-26T17:02:08.469Z,1.42
2023-04-26T17:04:35.636Z,1.60
2023-04-26T17:07:03.193Z,1.70
2023-04-26T17:09:30.586Z,1.50
2023-04-26T17:12:00.439Z,1.60
2023-04-26T17:14:27.896Z,1.70
2023-04-26T17:16:55.089Z,1.85
2023-04-26T17:19:22.600Z,1.83
2023-04-26T17:21:50.049Z,1.83
2023-04-26T17:24:17.936Z,1.88
2023-04-26T17:26:48.156Z,2.00
2023-04-26T17:29:15.547Z,2.10
2023-04-26T17:31:43.589Z,1.85
2023-04-26T17:34:10.754Z,2.10
2023-04-26T17:36:37.681Z,1.80
2023-04-26T17:39:04.734Z,2.00
2023-04-26T17:41:31.662Z,2.45
2023-04-26T17:43:58.643Z,2.10
2023-04-26T17:46:25.636Z,2.30
2023-04-26T17:48:52.629Z,1.80
2023-04-26T17:51:19.595Z,2.30
2023-04-26T17:53:46.681Z,1.92
2023-04-26T17:56:13.649Z,2.50
2023-04-26T17:58:40.783Z,2.95
2023-04-26T18:01:07.787Z,9.98
2023-04-26T18:03:35.913Z,2.85
2023-04-26T18:06:03.603Z,3.03
2023-04-26T18:08:30.520Z,2.60
2023-04-26T18:10:58.280Z,2.38
2023-04-26T18:13:25.369Z,2.55
2023-04-26T18:15:54.891Z,2.15
2023-04-26T18:18:21.854Z,2.35
2023-04-26T18:20:48.769Z,2.22
2023-04-26T18:23:16.473Z,2.58
2023-04-26T18:25:43.535Z,3.92
2023-04-26T18:28:10.705Z,2.33
2023-04-26T18:30:37.596Z,3.15
2023-04-26T18:33:05.207Z,3.80
2023-04-26T18:35:32.250Z,3.97
2023-04-26T18:37:59.109Z,2.80
2023-04-26T18:40:26.160Z,4.50
2023-04-26T18:42:53.348Z,2.92
2023-04-26T18:45:20.240Z,3.10
2023-04-26T18:47:47.422Z,2.42
2023-04-26T18:50:14.480Z,8.63
2023-04-26T18:52:41.619Z,4.47
2023-04-26T18:55:09.070Z,2.88
2023-04-26T18:57:36.350Z,3.83
2023-04-26T19:00:05.278Z,2.90
2023-04-26T19:02:34.086Z,2.60
2023-04-26T19:05:01.502Z,3.80
2023-04-26T19:07:28.553Z,3.20
2023-04-26T19:10:00.938Z,2.50
2023-04-26T19:12:28.050Z,2.60
2023-04-26T19:14:55.082Z,2.25
2023-04-26T19:17:22.613Z,2.45
2023-04-26T19:19:53.286Z,2.35
2023-04-26T19:22:20.318Z,2.88
2023-04-26T19:24:51.127Z,2.50
2023-04-26T19:27:18.481Z,2.45
2023-04-26T19:29:45.661Z,2.60
2023-04-26T19:32:12.701Z,2.35
2023-04-26T19:34:40.687Z,2.50
2023-04-26T19:37:07.707Z,4.75
2023-04-26T19:39:34.537Z,2.70
2023-04-26T19:42:01.710Z,2.78
2023-04-26T19:44:28.659Z,2.90
2023-04-26T19:46:55.844Z,2.83
2023-04-26T19:49:22.974Z,3.28
2023-04-26T19:51:49.941Z,2.58
2023-04-26T19:54:19.948Z,3.17
2023-04-26T19:56:47.031Z,3.70
2023-04-26T19:59:14.886Z,2.97
2023-04-26T20:01:41.917Z,3.42
2023-04-26T20:04:08.990Z,2.90
2023-04-26T20:06:36.395Z,3.60
2023-04-26T20:09:04.639Z,3.55
2023-04-26T20:11:31.952Z,4.13
2023-04-26T20:13:58.854Z,5.38
2023-04-26T20:16:26.011Z,3.63
2023-04-26T20:18:53.076Z,5.25
2023-04-26T20:21:20.060Z,7.68
2023-04-26T20:23:47.037Z,4.97
2023-04-26T20:26:14.099Z,10.88
2023-04-26T20:28:41.018Z,10.80
2023-04-26T20:31:08.024Z,5.88
2023-04-26T20:33:34.999Z,5.32
2023-04-26T20:36:02.037Z,10.55
2023-04-26T20:38:28.991Z,7.20
2023-04-26T20:40:55.980Z,4.45
2023-04-26T20:43:23.283Z,3.55
2023-04-26T20:45:51.104Z,3.15
2023-04-26T20:48:18.059Z,3.00
2023-04-26T20:50:45.012Z,3.20
2023-04-26T20:53:11.885Z,3.22
2023-04-26T20:55:39.187Z,3.63
2023-04-26T20:58:06.127Z,3.55
2023-04-26T21:00:33.057Z,3.30
2023-04-26T21:03:00.119Z,2.83
2023-04-26T21:05:27.384Z,3.38
2023-04-26T21:07:54.217Z,2.97
2023-04-26T21:10:21.949Z,3.28
2023-04-26T21:12:48.865Z,3.33
2023-04-26T21:15:16.112Z,3.30
2023-04-26T21:17:43.042Z,3.17
2023-04-26T21:20:10.706Z,3.35
2023-04-26T21:22:37.611Z,3.30
2023-04-26T21:25:04.988Z,3.65
2023-04-26T21:27:32.756Z,3.50
2023-04-26T21:29:59.696Z,4.07
2023-04-26T21:32:26.850Z,3.38
2023-04-26T21:34:53.759Z,3.58
2023-04-26T21:37:20.839Z,4.30
2023-04-26T21:39:47.857Z,3.55
2023-04-26T21:42:15.574Z,3.60
2023-04-26T21:44:42.615Z,4.32
2023-04-26T21:47:09.757Z,4.50
2023-04-26T21:49:39.524Z,3.80
2023-04-26T21:52:06.504Z,4.07
2023-04-26T21:54:33.661Z,5.05
2023-04-26T21:57:00.578Z,3.90
2023-04-26T21:59:27.647Z,4.00
2023-04-26T22:01:54.639Z,3.95
2023-04-26T22:04:21.767Z,4.13
2023-04-26T22:06:48.852Z,4.03
2023-04-26T22:09:15.908Z,4.25
2023-04-26T22:11:43.002Z,4.57
2023-04-26T22:14:09.936Z,4.57
2023-04-26T22:16:36.886Z,4.97
2023-04-26T22:19:03.874Z,4.45
2023-04-26T22:21:32.226Z,4.95
2023-04-26T22:23:59.954Z,5.30
2023-04-26T22:26:26.944Z,4.97
2023-04-26T22:28:53.955Z,5.78
2023-04-26T22:31:21.077Z,5.22
2023-04-26T22:33:48.002Z,5.40
2023-04-26T22:36:14.852Z,6.22
2023-04-26T22:38:41.797Z,5.80
2023-04-26T22:41:08.723Z,6.32
2023-04-26T22:43:36.452Z,5.97
2023-04-26T22:46:03.392Z,6.00
2023-04-26T22:48:30.816Z,6.40
2023-04-26T22:50:57.756Z,6.43
2023-04-26T22:53:24.719Z,6.50
2023-04-26T22:55:51.879Z,6.85
2023-04-26T22:58:18.996Z,6.50
2023-04-26T23:00:46.042Z,6.97
2023-04-26T23:03:13.110Z,6.85
2023-04-26T23:05:40.098Z,7.70
2023-04-26T23:08:07.101Z,7.50
2023-04-26T23:10:33.984Z,7.78
2023-04-26T23:13:00.878Z,7.20
2023-04-26T23:15:27.803Z,8.88
2023-04-26T23:17:55.028Z,7.55
2023-04-26T23:20:22.701Z,7.38
2023-04-26T23:22:49.653Z,8.27
2023-04-26T23:25:16.687Z,7.68
2023-04-26T23:27:43.699Z,7.95
2023-04-26T23:30:11.035Z,8.48
2023-04-26T23:32:38.114Z,8.07
2023-04-26T23:35:05.718Z,7.72
2023-04-26T23:37:32.935Z,9.20
2023-04-26T23:39:59.872Z,8.63
2023-04-26T23:42:26.886Z,8.75
2023-04-26T23:44:53.786Z,8.88
2023-04-26T23:47:21.188Z,8.05
2023-04-26T23:49:48.054Z,9.95
2023-04-26T23:52:15.002Z,9.88
2023-04-26T23:54:41.877Z,9.70
2023-04-26T23:57:09.244Z,9.70
2023-04-26T23:59:36.202Z,9.85
