createdAt,value
2019-01-14T00:01:15.437Z,1.200000
2019-01-14T00:03:45.743Z,1.200000
2019-01-14T00:06:16.117Z,4.300000
2019-01-14T00:08:46.498Z,4.300000
2019-01-14T00:11:16.810Z,2.700000
2019-01-14T00:13:47.236Z,2.700000
2019-01-14T00:16:17.586Z,3.500000
2019-01-14T00:18:47.967Z,3.500000
2019-01-14T00:21:18.260Z,6.200000
2019-01-14T00:23:48.553Z,6.200000
2019-01-14T00:26:18.855Z,2.200000
2019-01-14T00:28:49.148Z,2.200000
2019-01-14T00:31:19.453Z,5.800000
2019-01-14T00:33:49.939Z,5.800000
2019-01-14T00:36:20.340Z,2.200000
2019-01-14T00:38:50.750Z,2.200000
2019-01-14T00:41:21.049Z,2.000000
2019-01-14T00:43:51.347Z,2.000000
2019-01-14T00:46:21.737Z,4.400000
2019-01-14T00:48:52.121Z,4.400000
2019-01-14T00:51:22.579Z,4.200000
2019-01-14T00:53:52.875Z,4.200000
2019-01-14T00:56:23.173Z,3.400000
2019-01-14T00:58:53.638Z,3.400000
2019-01-14T01:01:23.913Z,2.800000
2019-01-14T01:03:54.203Z,2.800000
2019-01-14T01:06:24.971Z,2.700000
2019-01-14T01:08:55.448Z,2.700000
2019-01-14T01:11:25.810Z,2.000000
2019-01-14T01:13:56.114Z,2.000000
2019-01-14T01:16:26.383Z,2.800000
2019-01-14T01:18:56.733Z,2.800000
2019-01-14T01:21:27.131Z,1.700000
2019-01-14T01:23:57.494Z,1.700000
2019-01-14T01:26:27.898Z,2.100000
2019-01-14T01:28:58.262Z,2.100000
2019-01-14T01:31:28.632Z,4.300000
2019-01-14T01:33:58.920Z,4.300000
2019-01-14T01:36:32.002Z,2.700000
2019-01-14T01:39:02.594Z,2.700000
2019-01-14T01:41:32.901Z,2.200000
2019-01-14T01:44:03.183Z,2.200000
2019-01-14T01:46:33.492Z,2.400000
2019-01-14T01:49:03.881Z,2.400000
2019-01-14T01:51:34.183Z,3.200000
2019-01-14T01:54:04.452Z,3.200000
2019-01-14T01:56:34.758Z,4.200000
2019-01-14T01:59:05.258Z,4.200000
2019-01-14T02:01:35.547Z,4.600000
2019-01-14T02:04:05.762Z,4.600000
2019-01-14T02:06:39.311Z,2.400000
2019-01-14T02:09:09.939Z,2.400000
2019-01-14T02:11:40.317Z,3.200000
2019-01-14T02:14:10.605Z,3.200000
2019-01-14T02:16:41.009Z,5.500000
2019-01-14T02:19:11.292Z,5.500000
2019-01-14T02:21:41.586Z,6.300000
2019-01-14T02:24:11.875Z,6.300000
2019-01-14T02:26:42.169Z,4.800000
2019-01-14T02:29:12.465Z,4.800000
2019-01-14T02:31:42.737Z,3.500000
2019-01-14T02:34:12.941Z,3.500000
2019-01-14T02:36:48.449Z,3.200000
2019-01-14T02:39:19.143Z,3.200000
2019-01-14T02:41:49.425Z,7.200000
2019-01-14T02:44:19.839Z,7.200000
2019-01-14T02:46:50.120Z,2.200000
2019-01-14T02:49:20.495Z,2.200000
2019-01-14T02:51:50.795Z,5.700000
2019-01-14T02:54:21.080Z,5.700000
2019-01-14T02:56:51.455Z,5.600000
2019-01-14T02:59:21.750Z,5.600000
2019-01-14T03:01:52.034Z,5.000000
2019-01-14T03:04:22.314Z,5.000000
2019-01-14T03:06:58.057Z,5.100000
2019-01-14T03:09:28.452Z,5.100000
2019-01-14T03:12:03.901Z,8.200000
2019-01-14T03:14:34.207Z,8.200000
2019-01-14T03:17:04.590Z,4.000000
2019-01-14T03:19:34.936Z,10.300000
2019-01-14T03:22:05.212Z,10.300000
2019-01-14T03:24:35.483Z,7.300000
2019-01-14T03:27:05.766Z,7.300000
2019-01-14T03:29:36.193Z,14.000000
2019-01-14T03:32:06.442Z,14.000000
2019-01-14T03:34:38.019Z,5.400000
2019-01-14T03:37:09.385Z,5.400000
2019-01-14T03:39:39.710Z,8.000000
2019-01-14T03:42:09.957Z,8.000000
2019-01-14T03:44:40.332Z,7.900000
2019-01-14T03:47:10.618Z,7.900000
2019-01-14T03:49:40.820Z,7.700000
2019-01-14T03:52:11.202Z,7.700000
2019-01-14T03:54:41.605Z,10.200000
2019-01-14T03:57:11.897Z,10.200000
2019-01-14T03:59:42.185Z,9.200000
2019-01-14T04:02:12.476Z,9.200000
2019-01-14T04:04:42.677Z,12.400000
2019-01-14T04:07:13.723Z,12.400000
2019-01-14T04:09:44.354Z,7.700000
2019-01-14T04:12:14.756Z,7.700000
2019-01-14T04:14:45.163Z,8.300000
2019-01-14T04:17:15.452Z,8.300000
2019-01-14T04:19:45.846Z,11.400000
2019-01-14T04:22:16.202Z,11.400000
2019-01-14T04:24:46.492Z,8.100000
2019-01-14T04:27:16.775Z,8.100000
2019-01-14T04:29:47.057Z,6.600000
2019-01-14T04:32:17.369Z,6.600000
2019-01-14T04:34:47.691Z,5.000000
2019-01-14T04:37:21.684Z,5.000000
2019-01-14T04:39:52.225Z,5.600000
2019-01-14T04:42:22.440Z,5.600000
2019-01-14T04:44:52.695Z,9.100000
2019-01-14T04:47:22.978Z,9.100000
2019-01-14T04:49:53.359Z,10.300000
2019-01-14T04:52:23.754Z,10.300000
2019-01-14T04:54:54.289Z,8.600000
2019-01-14T04:57:24.599Z,8.600000
2019-01-14T04:59:54.879Z,6.200000
2019-01-14T05:02:25.240Z,6.200000
2019-01-14T05:04:55.711Z,6.800000
2019-01-14T05:07:29.621Z,6.800000
2019-01-14T05:10:00.365Z,8.100000
2019-01-14T05:12:30.778Z,8.100000
2019-01-14T05:15:01.145Z,8.300000
2019-01-14T05:17:31.443Z,8.300000
2019-01-14T05:20:01.704Z,5.800000
2019-01-14T05:22:37.038Z,5.800000
2019-01-14T05:25:07.347Z,8.300000
2019-01-14T05:27:37.736Z,8.300000
2019-01-14T05:30:08.025Z,10.500000
2019-01-14T05:32:38.390Z,10.500000
2019-01-14T05:35:08.713Z,4.500000
2019-01-14T05:37:39.033Z,4.500000
2019-01-14T05:40:09.393Z,12.300000
2019-01-14T05:42:39.698Z,12.300000
2019-01-14T05:45:09.985Z,3.700000
2019-01-14T05:47:40.376Z,3.700000
2019-01-14T05:50:10.660Z,5.400000
2019-01-14T05:52:41.107Z,5.400000
2019-01-14T05:55:11.352Z,10.100000
2019-01-14T05:57:41.731Z,10.100000
2019-01-14T06:00:12.000Z,1.900000
2019-01-14T06:02:42.395Z,1.900000
2019-01-14T06:05:12.722Z,2.600000
2019-01-14T06:07:44.998Z,2.600000
2019-01-14T06:10:15.679Z,5.500000
2019-01-14T06:12:45.964Z,5.500000
2019-01-14T06:15:16.236Z,2.600000
2019-01-14T06:17:46.582Z,2.600000
2019-01-14T06:20:16.958Z,6.400000
2019-01-14T06:22:47.277Z,6.400000
2019-01-14T06:25:17.705Z,4.400000
2019-01-14T06:27:48.007Z,4.400000
2019-01-14T06:30:18.381Z,5.700000
2019-01-14T06:32:48.758Z,5.700000
2019-01-14T06:35:19.006Z,7.700000
2019-01-14T06:37:52.662Z,7.700000
2019-01-14T06:40:23.319Z,0.700000
2019-01-14T06:42:53.695Z,0.700000
2019-01-14T06:45:23.945Z,3.100000
2019-01-14T06:47:54.243Z,3.100000
2019-01-14T06:50:25.396Z,4.200000
2019-01-14T06:52:55.756Z,4.200000
2019-01-14T06:55:26.111Z,3.500000
2019-01-14T06:57:56.945Z,3.500000
2019-01-14T07:00:27.322Z,1.600000
2019-01-14T07:02:57.681Z,1.600000
2019-01-14T07:05:28.137Z,3.700000
2019-01-14T07:07:59.920Z,3.700000
2019-01-14T07:10:30.610Z,2.300000
2019-01-14T07:13:00.957Z,2.300000
2019-01-14T07:15:31.267Z,1.800000
2019-01-14T07:18:01.668Z,1.800000
2019-01-14T07:20:32.021Z,3.700000
2019-01-14T07:23:03.582Z,3.700000
2019-01-14T07:25:33.916Z,2.000000
2019-01-14T07:28:04.254Z,2.000000
2019-01-14T07:30:34.512Z,7.100000
2019-01-14T07:33:04.858Z,7.100000
2019-01-14T07:35:35.202Z,1.000000
2019-01-14T07:38:07.026Z,1.000000
2019-01-14T07:40:37.490Z,0.800000
2019-01-14T07:43:07.961Z,0.800000
2019-01-14T07:45:38.171Z,0.700000
2019-01-14T07:48:08.435Z,0.700000
2019-01-14T07:50:39.777Z,4.500000
2019-01-14T07:53:10.099Z,4.500000
2019-01-14T07:55:40.361Z,1.600000
2019-01-14T07:58:10.711Z,1.600000
2019-01-14T08:00:40.983Z,2.800000
2019-01-14T08:03:11.293Z,2.800000
2019-01-14T08:05:41.640Z,2.500000
2019-01-14T08:08:14.248Z,0.700000
2019-01-14T08:10:44.739Z,0.700000
2019-01-14T08:13:15.038Z,2.700000
2019-01-14T08:15:45.386Z,2.700000
2019-01-14T08:18:15.749Z,3.500000
2019-01-14T08:20:46.006Z,3.500000
2019-01-14T08:23:16.395Z,0.800000
2019-01-14T08:25:46.736Z,0.800000
2019-01-14T08:28:17.079Z,1.700000
2019-01-14T08:30:47.408Z,1.700000
2019-01-14T08:33:17.779Z,0.700000
2019-01-14T08:35:48.087Z,0.700000
2019-01-14T08:38:21.288Z,2.500000
2019-01-14T08:40:51.864Z,2.500000
2019-01-14T08:43:22.264Z,0.400000
2019-01-14T08:45:52.552Z,0.400000
2019-01-14T08:48:22.883Z,1.500000
2019-01-14T08:50:53.311Z,1.500000
2019-01-14T08:53:23.699Z,2.400000
2019-01-14T08:55:54.089Z,2.400000
2019-01-14T08:58:24.401Z,0.700000
2019-01-14T09:00:54.772Z,0.700000
2019-01-14T09:03:25.117Z,2.100000
2019-01-14T09:05:55.388Z,2.100000
2019-01-14T09:08:28.812Z,1.800000
2019-01-14T09:10:59.378Z,1.800000
2019-01-14T09:13:29.819Z,1.300000
2019-01-14T09:16:05.254Z,1.300000
2019-01-14T09:18:35.616Z,1.400000
2019-01-14T09:21:05.981Z,1.400000
2019-01-14T09:23:36.230Z,1.700000
2019-01-14T09:26:06.517Z,1.700000
2019-01-14T09:28:36.855Z,2.900000
2019-01-14T09:31:07.219Z,2.900000
2019-01-14T09:33:37.522Z,5.500000
2019-01-14T09:36:07.864Z,5.500000
2019-01-14T09:38:38.130Z,1.600000
2019-01-14T09:41:08.503Z,1.600000
2019-01-14T09:43:38.870Z,1.500000
2019-01-14T09:46:09.250Z,1.500000
2019-01-14T09:48:39.523Z,0.400000
2019-01-14T09:51:09.893Z,0.400000
2019-01-14T09:53:40.204Z,3.000000
2019-01-14T09:56:10.540Z,3.000000
2019-01-14T09:58:40.830Z,0.800000
2019-01-14T10:01:11.331Z,0.800000
2019-01-14T10:03:41.692Z,6.100000
2019-01-14T10:06:11.979Z,6.100000
2019-01-14T10:08:43.182Z,5.500000
2019-01-14T10:11:13.747Z,5.500000
2019-01-14T10:13:44.126Z,3.700000
2019-01-14T10:16:14.424Z,3.700000
2019-01-14T10:18:44.698Z,3.100000
2019-01-14T10:21:14.981Z,3.100000
2019-01-14T10:23:45.179Z,4.200000
2019-01-14T10:26:16.236Z,4.200000
2019-01-14T10:28:46.627Z,0.800000
2019-01-14T10:31:19.916Z,0.800000
2019-01-14T10:33:50.679Z,2.800000
2019-01-14T10:36:20.970Z,2.800000
2019-01-14T10:38:51.230Z,7.800000
2019-01-14T10:41:21.526Z,7.800000
2019-01-14T10:43:51.948Z,3.800000
2019-01-14T10:46:22.274Z,3.800000
2019-01-14T10:48:52.678Z,3.800000
2019-01-14T10:51:23.040Z,3.800000
2019-01-14T10:53:53.349Z,4.100000
2019-01-14T10:56:23.643Z,4.100000
2019-01-14T10:58:53.953Z,5.600000
2019-01-14T11:01:24.266Z,5.600000
2019-01-14T11:03:54.672Z,3.100000
2019-01-14T11:06:24.984Z,3.100000
2019-01-14T11:08:58.790Z,7.300000
2019-01-14T11:11:35.843Z,7.300000
2019-01-14T11:14:06.239Z,1.000000
2019-01-14T11:16:36.624Z,1.000000
2019-01-14T11:19:07.011Z,0.500000
2019-01-14T11:21:42.291Z,0.500000
2019-01-14T11:24:12.798Z,0.700000
2019-01-14T11:26:43.149Z,0.700000
2019-01-14T11:29:13.461Z,3.100000
2019-01-14T11:31:43.993Z,3.100000
2019-01-14T11:34:14.324Z,0.200000
2019-01-14T11:36:45.470Z,0.200000
2019-01-14T11:39:15.963Z,0.500000
2019-01-14T11:41:46.249Z,0.500000
2019-01-14T11:44:16.545Z,2.700000
2019-01-14T11:46:46.834Z,2.700000
2019-01-14T11:49:17.151Z,3.400000
2019-01-14T11:51:47.465Z,3.400000
2019-01-14T11:54:17.789Z,4.200000
2019-01-14T11:56:48.097Z,4.200000
2019-01-14T11:59:18.414Z,3.100000
2019-01-14T12:01:48.717Z,3.100000
2019-01-14T12:04:18.949Z,4.500000
2019-01-14T12:06:49.242Z,4.500000
2019-01-14T12:09:19.597Z,4.300000
2019-01-14T12:11:49.983Z,4.300000
2019-01-14T12:14:20.257Z,2.500000
2019-01-14T12:16:50.558Z,2.500000
2019-01-14T12:19:20.870Z,2.700000
2019-01-14T12:21:51.199Z,2.700000
2019-01-14T12:24:21.709Z,6.500000
2019-01-14T12:26:52.122Z,6.500000
2019-01-14T12:29:22.471Z,4.700000
2019-01-14T12:31:52.866Z,4.700000
2019-01-14T12:34:23.211Z,3.600000
2019-01-14T12:36:53.644Z,6.600000
2019-01-14T12:39:23.993Z,6.600000
2019-01-14T12:41:54.489Z,3.500000
2019-01-14T12:44:24.894Z,3.500000
2019-01-14T12:46:55.398Z,6.700000
2019-01-14T12:49:25.718Z,6.700000
2019-01-14T12:51:55.986Z,4.500000
2019-01-14T12:54:26.324Z,4.500000
2019-01-14T12:56:56.638Z,5.700000
2019-01-14T12:59:26.949Z,5.700000
2019-01-14T13:01:57.219Z,3.900000
2019-01-14T13:04:27.618Z,3.900000
2019-01-14T13:06:57.911Z,1.400000
2019-01-14T13:09:28.237Z,1.400000
2019-01-14T13:11:58.648Z,4.000000
2019-01-14T13:14:29.079Z,4.000000
2019-01-14T13:16:59.392Z,5.700000
2019-01-14T13:19:29.652Z,5.700000
2019-01-14T13:21:59.969Z,4.600000
2019-01-14T13:24:30.347Z,4.600000
2019-01-14T13:27:00.651Z,5.700000
2019-01-14T13:29:31.160Z,5.700000
2019-01-14T13:32:01.544Z,7.200000
2019-01-14T13:34:31.958Z,7.200000
2019-01-14T13:37:02.468Z,6.200000
2019-01-14T13:39:34.072Z,6.200000
2019-01-14T13:42:04.708Z,4.600000
2019-01-14T13:44:34.925Z,4.600000
2019-01-14T13:47:05.271Z,0.400000
2019-01-14T13:49:35.671Z,0.400000
2019-01-14T13:52:05.962Z,2.000000
2019-01-14T13:54:36.414Z,2.000000
2019-01-14T13:57:06.765Z,0.700000
2019-01-14T13:59:37.050Z,0.700000
2019-01-14T14:02:07.355Z,3.300000
2019-01-14T14:04:37.754Z,3.300000
2019-01-14T14:07:08.118Z,0.900000
2019-01-14T14:09:41.325Z,0.900000
2019-01-14T14:12:11.871Z,2.300000
2019-01-14T14:14:42.208Z,2.300000
2019-01-14T14:17:12.481Z,1.800000
2019-01-14T14:19:42.787Z,1.800000
2019-01-14T14:22:13.115Z,6.100000
2019-01-14T14:24:43.493Z,6.100000
2019-01-14T14:27:13.765Z,2.200000
2019-01-14T14:29:44.071Z,2.200000
2019-01-14T14:32:14.519Z,4.300000
2019-01-14T14:34:44.937Z,4.300000
2019-01-14T14:37:15.263Z,4.000000
2019-01-14T14:39:48.596Z,4.000000
2019-01-14T14:42:18.964Z,5.300000
2019-01-14T14:44:49.153Z,5.300000
2019-01-14T14:47:19.469Z,2.500000
2019-01-14T14:49:49.670Z,2.500000
2019-01-14T14:52:20.087Z,4.100000
2019-01-14T14:54:50.451Z,4.100000
2019-01-14T14:57:20.733Z,10.600000
2019-01-14T14:59:51.026Z,10.600000
2019-01-14T15:02:21.314Z,4.200000
2019-01-14T15:04:51.627Z,4.200000
2019-01-14T15:07:22.046Z,1.600000
2019-01-14T15:09:56.055Z,1.600000
2019-01-14T15:12:26.347Z,1.800000
2019-01-14T15:14:56.634Z,1.800000
2019-01-14T15:17:27.016Z,1.300000
2019-01-14T15:19:57.308Z,1.300000
2019-01-14T15:22:27.592Z,3.100000
2019-01-14T15:24:57.880Z,3.100000
2019-01-14T15:27:28.167Z,1.700000
2019-01-14T15:29:58.486Z,1.700000
2019-01-14T15:32:28.908Z,2.500000
2019-01-14T15:35:04.232Z,2.500000
2019-01-14T15:37:35.668Z,0.400000
2019-01-14T15:40:06.008Z,0.400000
2019-01-14T15:42:36.533Z,2.100000
2019-01-14T15:45:07.139Z,2.100000
2019-01-14T15:47:37.620Z,7.100000
2019-01-14T15:50:07.951Z,7.100000
2019-01-14T15:52:38.226Z,4.600000
2019-01-14T15:55:08.483Z,4.600000
2019-01-14T15:57:39.407Z,2.800000
2019-01-14T16:00:09.786Z,2.800000
2019-01-14T16:02:40.172Z,3.800000
2019-01-14T16:05:10.427Z,3.800000
2019-01-14T16:07:40.693Z,5.400000
2019-01-14T16:10:11.012Z,5.400000
2019-01-14T16:12:41.401Z,4.300000
2019-01-14T16:15:16.845Z,4.300000
2019-01-14T16:17:47.091Z,3.400000
2019-01-14T16:20:17.438Z,3.400000
2019-01-14T16:22:47.915Z,3.900000
2019-01-14T16:25:18.147Z,3.900000
2019-01-14T16:27:48.515Z,1.800000
2019-01-14T16:30:18.956Z,1.800000
2019-01-14T16:32:49.349Z,5.600000
2019-01-14T16:35:19.555Z,5.600000
2019-01-14T16:37:49.894Z,4.500000
2019-01-14T16:40:20.179Z,4.500000
2019-01-14T16:42:50.504Z,9.000000
2019-01-14T16:45:20.972Z,9.000000
2019-01-14T16:47:51.315Z,4.500000
2019-01-14T16:50:21.728Z,4.500000
2019-01-14T16:52:52.162Z,1.700000
2019-01-14T16:55:22.500Z,1.700000
2019-01-14T16:57:53.040Z,4.200000
2019-01-14T17:00:23.402Z,4.200000
2019-01-14T17:02:53.763Z,3.700000
2019-01-14T17:05:24.009Z,3.700000
2019-01-14T17:07:54.414Z,5.100000
2019-01-14T17:10:25.284Z,5.100000
2019-01-14T17:12:55.885Z,4.800000
2019-01-14T17:15:26.141Z,4.800000
2019-01-14T17:17:56.423Z,5.200000
2019-01-14T17:20:26.669Z,5.200000
2019-01-14T17:23:02.069Z,3.900000
2019-01-14T17:25:32.359Z,5.200000
2019-01-14T17:28:02.763Z,5.200000
2019-01-14T17:30:33.077Z,5.500000
2019-01-14T17:33:03.520Z,5.500000
2019-01-14T17:35:33.886Z,4.100000
2019-01-14T17:38:04.147Z,4.100000
2019-01-14T17:40:34.417Z,1.600000
2019-01-14T17:43:04.664Z,1.600000
2019-01-14T17:45:34.961Z,4.700000
2019-01-14T17:48:05.191Z,4.700000
2019-01-14T17:50:35.423Z,6.400000
2019-01-14T17:53:05.686Z,6.400000
2019-01-14T17:55:35.947Z,3.800000
2019-01-14T17:58:06.190Z,3.800000
2019-01-14T18:00:36.747Z,5.000000
2019-01-14T18:03:07.203Z,5.000000
2019-01-14T18:05:37.557Z,3.900000
2019-01-14T18:08:07.922Z,3.900000
2019-01-14T18:10:40.231Z,3.600000
2019-01-14T18:13:10.742Z,3.600000
2019-01-14T18:15:41.101Z,3.000000
2019-01-14T18:18:11.529Z,3.000000
2019-01-14T18:20:41.910Z,3.500000
2019-01-14T18:23:12.414Z,3.500000
2019-01-14T18:25:43.418Z,2.900000
2019-01-14T18:28:14.041Z,2.900000
2019-01-14T18:30:44.405Z,2.400000
2019-01-14T18:33:14.753Z,2.400000
2019-01-14T18:35:45.001Z,5.600000
2019-01-14T18:38:20.302Z,5.600000
2019-01-14T18:40:50.808Z,3.500000
2019-01-14T18:43:21.117Z,3.500000
2019-01-14T18:45:51.497Z,1.400000
2019-01-14T18:50:57.018Z,3.300000
2019-01-14T18:53:29.440Z,3.300000
2019-01-14T18:55:59.683Z,5.400000
2019-01-14T18:58:29.943Z,5.400000
2019-01-14T19:01:00.212Z,2.200000
2019-01-14T19:03:32.538Z,2.200000
2019-01-14T19:06:02.943Z,4.700000
2019-01-14T19:08:33.165Z,4.700000
2019-01-14T19:11:03.395Z,5.700000
2019-01-14T19:13:33.732Z,5.700000
2019-01-14T19:16:04.202Z,2.600000
2019-01-14T19:18:39.754Z,2.600000
2019-01-14T19:21:09.962Z,6.800000
2019-01-14T19:23:40.285Z,6.800000
2019-01-14T19:26:10.628Z,3.600000
2019-01-14T19:28:40.953Z,3.600000
2019-01-14T19:31:11.340Z,3.000000
2019-01-14T19:33:41.625Z,3.000000
2019-01-14T19:36:11.986Z,2.500000
2019-01-14T19:38:42.326Z,2.500000
2019-01-14T19:41:12.683Z,5.900000
2019-01-14T19:43:43.031Z,5.900000
2019-01-14T19:46:13.312Z,2.400000
2019-01-14T19:48:43.675Z,2.400000
2019-01-14T19:51:14.099Z,4.000000
2019-01-14T19:53:44.465Z,4.000000
2019-01-14T19:56:15.095Z,2.300000
2019-01-14T19:58:45.503Z,2.300000
2019-01-14T20:01:16.009Z,5.400000
2019-01-14T20:03:46.425Z,5.400000
2019-01-14T20:06:16.689Z,3.300000
2019-01-14T20:08:46.926Z,3.300000
2019-01-14T20:11:17.266Z,6.500000
2019-01-14T20:13:52.648Z,6.500000
2019-01-14T20:16:23.150Z,5.000000
2019-01-14T20:18:53.445Z,5.000000
2019-01-14T20:21:23.758Z,5.000000
2019-01-14T20:23:54.165Z,5.000000
2019-01-14T20:26:24.422Z,5.800000
2019-01-14T20:28:54.997Z,5.800000
2019-01-14T20:31:25.307Z,2.800000
2019-01-14T20:33:55.635Z,2.800000
2019-01-14T20:36:25.978Z,2.800000
2019-01-14T20:38:56.422Z,2.800000
2019-01-14T20:41:26.810Z,4.100000
2019-01-14T20:43:57.199Z,4.100000
2019-01-14T20:46:27.495Z,5.000000
2019-01-14T20:48:57.762Z,5.000000
2019-01-14T20:51:28.207Z,5.100000
2019-01-14T20:53:58.545Z,5.100000
2019-01-14T20:56:28.868Z,3.200000
2019-01-14T20:58:59.279Z,3.200000
2019-01-14T21:01:29.635Z,2.200000
2019-01-14T21:04:00.213Z,2.200000
2019-01-14T21:06:30.430Z,3.900000
2019-01-14T21:09:00.674Z,3.900000
2019-01-14T21:11:30.910Z,2.600000
2019-01-14T21:14:01.460Z,2.600000
2019-01-14T21:16:31.700Z,3.200000
2019-01-14T21:19:01.933Z,3.200000
2019-01-14T21:21:32.376Z,1.500000
2019-01-14T21:24:02.742Z,1.500000
2019-01-14T21:26:33.054Z,1.900000
2019-01-14T21:29:03.400Z,1.900000
2019-01-14T21:31:33.743Z,4.300000
2019-01-14T21:34:04.001Z,4.300000
2019-01-14T21:36:34.229Z,2.400000
2019-01-14T21:39:04.586Z,2.400000
2019-01-14T21:41:34.923Z,6.900000
2019-01-14T21:44:05.254Z,6.900000
2019-01-14T21:46:35.621Z,6.400000
2019-01-14T21:49:05.956Z,6.400000
2019-01-14T21:51:36.308Z,6.500000
2019-01-14T21:54:06.668Z,6.500000
2019-01-14T21:56:36.920Z,4.400000
2019-01-14T21:59:07.263Z,4.400000
2019-01-14T22:01:37.533Z,4.000000
2019-01-14T22:04:07.855Z,3.600000
2019-01-14T22:06:38.184Z,3.600000
2019-01-14T22:09:08.932Z,3.300000
2019-01-14T22:11:39.232Z,3.300000
2019-01-14T22:14:09.564Z,3.100000
2019-01-14T22:16:39.881Z,3.100000
2019-01-14T22:19:10.328Z,1.800000
2019-01-14T22:21:40.654Z,1.800000
2019-01-14T22:24:10.990Z,1.500000
2019-01-14T22:26:41.338Z,1.500000
2019-01-14T22:29:11.686Z,3.000000
2019-01-14T22:31:41.935Z,3.000000
2019-01-14T22:34:12.170Z,3.800000
2019-01-14T22:36:42.445Z,3.800000
2019-01-14T22:39:12.727Z,4.600000
2019-01-14T22:41:45.947Z,4.600000
2019-01-14T22:44:16.465Z,2.500000
2019-01-14T22:46:46.798Z,2.500000
2019-01-14T22:49:17.152Z,2.900000
2019-01-14T22:51:47.614Z,2.900000
2019-01-14T22:54:17.996Z,3.200000
2019-01-14T22:56:48.336Z,3.200000
2019-01-14T22:59:18.692Z,4.700000
2019-01-14T23:01:48.965Z,4.700000
2019-01-14T23:04:19.231Z,3.600000
2019-01-14T23:06:49.486Z,3.600000
2019-01-14T23:09:19.880Z,3.800000
2019-01-14T23:11:53.193Z,3.800000
2019-01-14T23:14:23.875Z,2.700000
2019-01-14T23:16:54.239Z,2.700000
2019-01-14T23:19:24.597Z,5.200000
2019-01-14T23:21:54.844Z,5.200000
2019-01-14T23:24:25.202Z,5.400000
2019-01-14T23:26:55.460Z,5.400000
2019-01-14T23:29:25.834Z,3.500000
2019-01-14T23:31:56.160Z,3.500000
2019-01-14T23:34:26.513Z,5.700000
2019-01-14T23:36:56.855Z,5.700000
2019-01-14T23:39:27.242Z,3.300000
2019-01-14T23:42:00.548Z,3.300000
2019-01-14T23:44:30.976Z,4.600000
2019-01-14T23:47:01.207Z,4.600000
2019-01-14T23:49:31.559Z,5.000000
2019-01-14T23:52:01.916Z,5.000000
2019-01-14T23:54:36.988Z,4.000000
2019-01-14T23:57:07.572Z,4.000000
2019-01-14T23:59:37.888Z,2.000000
