createdAt,value
2023-01-06T00:01:18.498Z,1.65
2023-01-06T00:03:53.420Z,1.73
2023-01-06T00:06:27.603Z,1.85
2023-01-06T00:08:56.378Z,2.08
2023-01-06T00:11:24.698Z,1.63
2023-01-06T00:13:52.323Z,1.60
2023-01-06T00:16:21.317Z,2.00
2023-01-06T00:18:49.173Z,1.83
2023-01-06T00:21:16.812Z,1.70
2023-01-06T00:23:44.269Z,2.10
2023-01-06T00:26:12.123Z,2.20
2023-01-06T00:28:40.104Z,1.83
2023-01-06T00:31:10.038Z,1.95
2023-01-06T00:33:38.070Z,1.70
2023-01-06T00:36:06.976Z,1.90
2023-01-06T00:38:36.750Z,2.50
2023-01-06T00:41:29.269Z,2.20
2023-01-06T00:43:58.210Z,2.10
2023-01-06T00:46:29.645Z,1.90
2023-01-06T00:49:06.629Z,1.60
2023-01-06T00:51:36.679Z,1.70
2023-01-06T00:54:06.551Z,1.75
2023-01-06T00:56:37.788Z,1.95
2023-01-06T00:59:06.957Z,1.67
2023-01-06T01:01:35.665Z,1.85
2023-01-06T01:04:03.997Z,1.70
2023-01-06T01:06:31.855Z,1.73
2023-01-06T01:09:00.801Z,2.00
2023-01-06T01:11:46.841Z,1.90
2023-01-06T01:14:16.731Z,2.03
2023-01-06T01:16:44.693Z,1.88
2023-01-06T01:19:13.095Z,1.98
2023-01-06T01:21:40.704Z,1.80
2023-01-06T01:24:09.083Z,1.90
2023-01-06T01:26:36.662Z,2.03
2023-01-06T01:29:04.544Z,2.10
2023-01-06T01:31:32.249Z,1.80
2023-01-06T01:34:01.093Z,1.70
2023-01-06T01:36:28.593Z,1.83
2023-01-06T01:38:58.028Z,2.05
2023-01-06T01:41:27.732Z,1.92
2023-01-06T01:43:55.213Z,1.88
2023-01-06T01:46:28.515Z,1.80
2023-01-06T01:49:00.494Z,1.90
2023-01-06T01:51:33.571Z,1.92
2023-01-06T01:54:05.981Z,1.90
2023-01-06T01:56:36.257Z,2.15
2023-01-06T01:59:08.747Z,1.98
2023-01-06T02:01:36.826Z,2.33
2023-01-06T02:04:05.177Z,2.00
2023-01-06T02:06:32.982Z,2.35
2023-01-06T02:09:17.815Z,1.80
2023-01-06T02:11:47.600Z,1.80
2023-01-06T02:14:18.791Z,1.75
2023-01-06T02:17:01.190Z,1.50
2023-01-06T02:19:40.890Z,1.65
2023-01-06T02:22:26.708Z,1.73
2023-01-06T02:25:08.083Z,2.00
2023-01-06T02:27:48.909Z,2.05
2023-01-06T02:30:57.144Z,2.22
2023-01-06T02:33:36.505Z,2.20
2023-01-06T02:36:04.823Z,1.77
2023-01-06T02:38:53.938Z,2.25
2023-01-06T02:41:30.660Z,2.30
2023-01-06T02:44:01.254Z,2.03
2023-01-06T02:46:56.751Z,2.58
2023-01-06T02:49:50.052Z,2.50
2023-01-06T02:52:26.370Z,2.90
2023-01-06T02:55:10.071Z,3.00
2023-01-06T02:57:42.408Z,2.75
2023-01-06T03:00:17.844Z,2.88
2023-01-06T03:02:52.011Z,3.00
2023-01-06T03:05:20.412Z,3.67
2023-01-06T03:07:49.608Z,3.90
2023-01-06T03:10:21.557Z,4.65
2023-01-06T03:13:32.631Z,3.67
2023-01-06T03:16:01.281Z,3.50
2023-01-06T03:18:30.547Z,4.93
2023-01-06T03:21:03.078Z,4.88
2023-01-06T03:23:30.696Z,4.55
2023-01-06T03:25:58.274Z,4.45
2023-01-06T03:28:27.197Z,4.00
2023-01-06T03:31:14.292Z,4.65
2023-01-06T03:33:59.350Z,4.50
2023-01-06T03:36:39.385Z,3.92
2023-01-06T03:39:20.776Z,4.10
2023-01-06T03:42:35.302Z,4.03
2023-01-06T03:45:38.056Z,4.15
2023-01-06T03:48:22.973Z,6.43
2023-01-06T03:50:59.627Z,7.30
2023-01-06T03:53:45.851Z,6.30
2023-01-06T03:56:31.013Z,6.50
2023-01-06T03:59:05.427Z,6.35
2023-01-06T04:01:33.565Z,6.90
2023-01-06T04:04:02.008Z,6.65
2023-01-06T04:06:30.482Z,6.25
2023-01-06T04:08:58.978Z,6.32
2023-01-06T04:11:45.799Z,5.85
2023-01-06T04:14:14.131Z,5.97
2023-01-06T04:16:41.710Z,5.45
2023-01-06T04:19:09.830Z,6.72
2023-01-06T04:21:37.981Z,5.90
2023-01-06T04:24:07.088Z,6.13
2023-01-06T04:26:36.365Z,5.93
2023-01-06T04:29:04.137Z,6.78
2023-01-06T04:31:34.042Z,4.90
2023-01-06T04:34:03.141Z,4.80
2023-01-06T04:36:31.975Z,5.30
2023-01-06T04:38:59.782Z,5.10
2023-01-06T04:41:27.172Z,4.90
2023-01-06T04:43:57.132Z,5.13
2023-01-06T04:46:25.547Z,6.15
2023-01-06T04:48:53.037Z,4.85
2023-01-06T04:51:20.595Z,5.18
2023-01-06T04:53:48.019Z,4.53
2023-01-06T04:56:15.654Z,4.53
2023-01-06T04:58:43.251Z,4.43
2023-01-06T05:01:12.959Z,4.88
2023-01-06T05:03:41.252Z,4.70
2023-01-06T05:06:10.627Z,4.85
2023-01-06T05:08:39.566Z,4.68
2023-01-06T05:11:09.888Z,4.72
2023-01-06T05:13:37.463Z,4.70
2023-01-06T05:16:10.385Z,4.10
2023-01-06T05:18:38.080Z,3.90
2023-01-06T05:21:05.558Z,4.53
2023-01-06T05:23:33.373Z,4.22
2023-01-06T05:26:00.840Z,3.25
2023-01-06T05:28:29.916Z,3.03
2023-01-06T05:31:05.211Z,3.40
2023-01-06T05:37:45.492Z,3.08
2023-01-06T05:40:12.953Z,2.92
2023-01-06T05:42:40.354Z,3.30
2023-01-06T05:45:08.738Z,3.55
2023-01-06T05:47:36.139Z,3.00
2023-01-06T05:50:04.911Z,4.07
2023-01-06T05:52:32.398Z,3.13
2023-01-06T05:54:59.863Z,3.53
2023-01-06T05:57:27.365Z,3.35
2023-01-06T05:59:54.888Z,3.40
2023-01-06T06:02:22.348Z,3.05
2023-01-06T06:04:49.898Z,4.32
2023-01-06T06:07:17.555Z,3.47
2023-01-06T06:09:45.125Z,3.17
2023-01-06T06:12:13.537Z,3.58
2023-01-06T06:14:41.013Z,3.08
2023-01-06T06:17:08.472Z,2.85
2023-01-06T06:19:35.949Z,2.80
2023-01-06T06:22:03.453Z,3.30
2023-01-06T06:24:31.031Z,3.42
2023-01-06T06:27:01.155Z,2.53
2023-01-06T06:29:28.712Z,2.47
2023-01-06T06:31:56.204Z,2.70
2023-01-06T06:34:23.784Z,2.22
2023-01-06T06:36:51.352Z,2.00
2023-01-06T06:39:19.006Z,2.35
2023-01-06T06:41:46.436Z,2.35
2023-01-06T06:44:13.963Z,2.42
2023-01-06T06:46:42.763Z,2.22
2023-01-06T06:49:10.374Z,1.92
2023-01-06T06:51:37.832Z,1.63
2023-01-06T06:54:05.442Z,1.73
2023-01-06T06:56:33.054Z,1.70
2023-01-06T06:59:00.613Z,1.65
2023-01-06T07:01:28.147Z,1.67
2023-01-06T07:03:55.669Z,1.23
2023-01-06T07:06:27.911Z,1.40
2023-01-06T07:08:56.220Z,1.30
2023-01-06T07:11:23.970Z,1.50
2023-01-06T07:13:51.555Z,1.60
2023-01-06T07:16:20.034Z,1.88
2023-01-06T07:18:47.612Z,1.70
2023-01-06T07:21:15.070Z,1.48
2023-01-06T07:23:42.753Z,1.80
2023-01-06T07:26:11.953Z,2.15
2023-01-06T07:28:39.457Z,1.77
2023-01-06T07:31:07.001Z,2.75
2023-01-06T07:33:34.669Z,2.53
2023-01-06T07:36:02.228Z,1.88
2023-01-06T07:38:29.751Z,1.85
2023-01-06T07:41:01.757Z,2.10
2023-01-06T07:43:29.722Z,1.98
2023-01-06T07:45:57.738Z,1.55
2023-01-06T07:48:25.247Z,1.67
2023-01-06T07:50:52.688Z,1.30
2023-01-06T07:53:20.167Z,1.58
2023-01-06T07:55:52.816Z,1.60
2023-01-06T07:58:20.817Z,1.30
2023-01-06T08:00:48.260Z,1.58
2023-01-06T08:03:16.118Z,1.70
2023-01-06T08:05:43.986Z,1.80
2023-01-06T08:08:12.652Z,1.63
2023-01-06T08:10:41.945Z,1.33
2023-01-06T08:13:10.333Z,1.20
2023-01-06T08:15:39.648Z,1.20
2023-01-06T08:18:07.818Z,0.93
2023-01-06T08:20:35.403Z,0.90
2023-01-06T08:23:02.998Z,0.90
2023-01-06T08:25:30.530Z,0.90
2023-01-06T08:28:00.047Z,0.77
2023-01-06T08:30:28.081Z,0.70
2023-01-06T08:33:00.071Z,0.80
2023-01-06T08:35:27.628Z,0.57
2023-01-06T08:37:55.091Z,0.80
2023-01-06T08:40:23.002Z,0.90
2023-01-06T08:42:50.480Z,0.95
2023-01-06T08:45:18.131Z,0.68
2023-01-06T08:47:45.636Z,0.85
2023-01-06T08:50:13.198Z,0.70
2023-01-06T08:52:40.631Z,1.10
2023-01-06T08:55:08.245Z,0.65
2023-01-06T08:57:35.680Z,1.10
2023-01-06T09:00:06.213Z,1.10
2023-01-06T09:02:33.787Z,0.90
2023-01-06T09:05:01.317Z,0.85
2023-01-06T09:07:29.050Z,0.90
2023-01-06T09:09:56.648Z,1.25
2023-01-06T09:12:24.167Z,1.67
2023-01-06T09:14:51.689Z,1.00
2023-01-06T09:17:19.194Z,0.80
2023-01-06T09:19:46.733Z,1.80
2023-01-06T09:22:14.332Z,0.80
2023-01-06T09:24:41.837Z,1.25
2023-01-06T09:27:09.431Z,0.85
2023-01-06T09:29:36.866Z,0.93
2023-01-06T09:32:04.633Z,0.70
2023-01-06T09:34:32.103Z,0.90
2023-01-06T09:36:59.796Z,0.55
2023-01-06T09:39:27.418Z,0.57
2023-01-06T09:42:16.521Z,0.70
2023-01-06T09:44:53.854Z,1.10
2023-01-06T09:47:28.372Z,0.80
2023-01-06T09:50:09.230Z,0.68
2023-01-06T09:52:43.001Z,1.27
2023-01-06T09:55:44.352Z,0.80
2023-01-06T09:58:22.570Z,1.35
2023-01-06T10:00:55.391Z,1.05
2023-01-06T10:03:25.270Z,1.27
2023-01-06T10:06:19.846Z,0.90
2023-01-06T10:08:56.350Z,0.80
2023-01-06T10:11:32.881Z,0.80
2023-01-06T10:14:03.155Z,1.40
2023-01-06T10:16:57.791Z,1.08
2023-01-06T10:22:39.882Z,0.63
2023-01-06T10:25:12.718Z,0.55
2023-01-06T10:27:56.523Z,0.50
2023-01-06T10:30:43.849Z,0.30
2023-01-06T10:33:24.293Z,0.30
2023-01-06T10:35:54.252Z,0.30
2023-01-06T10:38:34.127Z,0.30
2023-01-06T10:41:32.882Z,0.20
2023-01-06T10:44:00.912Z,0.45
2023-01-06T10:46:34.208Z,0.35
2023-01-06T10:49:03.938Z,0.30
2023-01-06T10:51:45.708Z,0.70
2023-01-06T10:54:18.030Z,0.40
2023-01-06T10:57:00.487Z,0.20
2023-01-06T10:59:29.175Z,0.40
2023-01-06T11:01:57.699Z,0.28
2023-01-06T11:04:28.043Z,0.30
2023-01-06T11:06:56.681Z,0.20
2023-01-06T11:09:34.363Z,0.30
2023-01-06T11:12:10.309Z,0.20
2023-01-06T11:14:39.418Z,0.40
2023-01-06T11:17:10.112Z,0.38
2023-01-06T11:19:40.603Z,0.20
2023-01-06T11:22:40.014Z,0.30
2023-01-06T11:25:23.116Z,0.13
2023-01-06T11:28:09.350Z,0.30
2023-01-06T11:30:54.011Z,0.25
2023-01-06T11:33:25.224Z,0.30
2023-01-06T11:35:53.298Z,0.50
2023-01-06T11:38:22.383Z,0.40
2023-01-06T11:40:54.083Z,0.40
2023-01-06T11:43:31.610Z,0.50
2023-01-06T11:46:07.013Z,0.43
2023-01-06T11:48:40.580Z,0.63
2023-01-06T11:51:09.430Z,0.60
2023-01-06T11:53:38.946Z,0.50
2023-01-06T11:56:06.407Z,0.60
2023-01-06T11:58:48.726Z,0.50
2023-01-06T12:01:41.068Z,0.60
2023-01-06T12:04:14.546Z,0.50
2023-01-06T12:06:44.489Z,0.60
2023-01-06T12:09:20.142Z,0.50
2023-01-06T12:11:56.127Z,0.50
2023-01-06T12:14:36.971Z,0.50
2023-01-06T12:17:22.013Z,0.43
2023-01-06T12:20:08.143Z,0.40
2023-01-06T12:22:40.789Z,0.50
2023-01-06T12:25:35.639Z,0.40
2023-01-06T12:28:20.290Z,0.30
2023-01-06T12:31:01.659Z,0.50
2023-01-06T12:33:56.838Z,0.50
2023-01-06T12:36:28.951Z,0.55
2023-01-06T12:39:02.924Z,0.40
2023-01-06T12:44:16.519Z,0.60
2023-01-06T12:46:57.064Z,0.45
2023-01-06T12:49:36.578Z,0.40
2023-01-06T12:52:10.732Z,0.43
2023-01-06T12:54:38.713Z,0.63
2023-01-06T12:57:30.974Z,0.40
2023-01-06T13:00:33.889Z,0.40
2023-01-06T13:03:35.882Z,0.45
2023-01-06T13:06:15.381Z,0.55
2023-01-06T13:09:01.366Z,0.60
2023-01-06T13:11:50.884Z,0.57
2023-01-06T13:14:29.210Z,0.50
2023-01-06T13:17:05.131Z,0.65
2023-01-06T13:19:53.802Z,0.70
2023-01-06T13:22:56.944Z,0.80
2023-01-06T13:25:27.140Z,0.85
2023-01-06T13:28:06.590Z,0.90
2023-01-06T13:30:58.977Z,0.88
2023-01-06T13:33:34.951Z,0.88
2023-01-06T13:36:36.098Z,0.80
2023-01-06T13:39:13.210Z,0.70
2023-01-06T13:41:43.909Z,1.20
2023-01-06T13:44:20.435Z,0.75
2023-01-06T13:46:50.892Z,0.57
2023-01-06T13:49:19.678Z,0.90
2023-01-06T13:51:47.916Z,0.73
2023-01-06T13:54:40.050Z,0.77
2023-01-06T13:57:22.750Z,0.60
2023-01-06T14:00:17.245Z,0.50
2023-01-06T14:05:24.154Z,0.70
2023-01-06T14:07:58.031Z,0.90
2023-01-06T14:13:24.334Z,1.10
2023-01-06T14:15:58.853Z,0.85
2023-01-06T14:18:52.458Z,0.80
2023-01-06T14:21:30.129Z,0.77
2023-01-06T14:24:06.795Z,0.80
2023-01-06T14:27:03.949Z,0.95
2023-01-06T14:29:40.968Z,0.70
2023-01-06T14:32:28.443Z,0.70
2023-01-06T14:35:02.887Z,0.80
2023-01-06T14:37:39.082Z,0.70
2023-01-06T14:40:07.912Z,0.60
2023-01-06T14:42:42.140Z,0.52
2023-01-06T14:45:18.157Z,0.55
2023-01-06T14:47:50.801Z,0.70
2023-01-06T14:50:21.372Z,0.63
2023-01-06T14:53:01.823Z,0.57
2023-01-06T14:55:35.808Z,0.43
2023-01-06T14:58:03.370Z,0.77
2023-01-06T15:00:33.612Z,0.57
2023-01-06T15:03:05.482Z,0.60
2023-01-06T15:05:38.021Z,0.45
2023-01-06T15:08:17.589Z,0.50
2023-01-06T15:10:50.458Z,1.40
2023-01-06T15:13:26.968Z,0.68
2023-01-06T15:16:06.479Z,0.45
2023-01-06T15:18:35.940Z,0.50
2023-01-06T15:21:04.077Z,0.40
2023-01-06T15:23:31.669Z,0.50
2023-01-06T15:25:59.139Z,0.60
2023-01-06T15:28:32.039Z,0.82
2023-01-06T15:31:01.256Z,0.80
2023-01-06T15:33:36.742Z,0.70
2023-01-06T15:36:05.389Z,0.43
2023-01-06T15:38:35.541Z,0.60
2023-01-06T15:41:05.336Z,0.60
2023-01-06T15:43:50.089Z,0.95
2023-01-06T15:46:17.796Z,1.13
2023-01-06T15:48:47.729Z,0.43
2023-01-06T15:51:18.597Z,0.60
2023-01-06T15:53:55.980Z,0.82
2023-01-06T15:56:28.534Z,0.63
2023-01-06T15:58:59.179Z,1.20
2023-01-06T16:01:27.185Z,0.60
2023-01-06T16:03:58.484Z,0.98
2023-01-06T16:06:34.846Z,1.20
2023-01-06T16:09:20.436Z,1.13
2023-01-06T16:12:19.131Z,1.02
2023-01-06T16:14:49.427Z,0.80
2023-01-06T16:17:23.619Z,1.10
2023-01-06T16:20:03.072Z,1.38
2023-01-06T16:22:55.282Z,0.85
2023-01-06T16:25:22.914Z,1.10
2023-01-06T16:27:52.331Z,0.93
2023-01-06T16:30:22.112Z,0.60
2023-01-06T16:32:52.706Z,0.95
2023-01-06T16:35:29.272Z,1.52
2023-01-06T16:37:57.435Z,0.70
2023-01-06T16:40:26.966Z,0.68
2023-01-06T16:43:02.221Z,0.82
2023-01-06T16:45:32.500Z,0.68
2023-01-06T16:48:00.304Z,1.00
2023-01-06T16:50:31.225Z,1.25
2023-01-06T16:53:11.652Z,1.00
2023-01-06T16:55:40.939Z,1.05
2023-01-06T16:58:17.798Z,0.65
2023-01-06T17:00:51.436Z,0.73
2023-01-06T17:03:24.816Z,0.50
2023-01-06T17:05:53.530Z,0.90
2023-01-06T17:08:27.890Z,1.05
2023-01-06T17:10:56.294Z,0.80
2023-01-06T17:13:35.831Z,0.90
2023-01-06T17:16:16.637Z,0.70
2023-01-06T17:18:44.770Z,0.82
2023-01-06T17:21:15.528Z,0.65
2023-01-06T17:23:48.143Z,0.70
2023-01-06T17:26:18.001Z,1.15
2023-01-06T17:28:46.830Z,1.38
2023-01-06T17:31:30.735Z,1.08
2023-01-06T17:34:09.983Z,1.13
2023-01-06T17:36:40.048Z,0.90
2023-01-06T17:39:38.849Z,1.13
2023-01-06T17:42:12.378Z,0.80
2023-01-06T17:44:54.171Z,1.10
2023-01-06T17:47:21.617Z,0.70
2023-01-06T17:49:59.475Z,0.80
2023-01-06T17:52:37.712Z,0.98
2023-01-06T17:55:45.299Z,1.30
2023-01-06T17:58:18.463Z,0.90
2023-01-06T18:00:46.826Z,1.00
2023-01-06T18:03:33.556Z,1.00
2023-01-06T18:06:26.427Z,1.17
2023-01-06T18:09:18.919Z,1.05
2023-01-06T18:11:47.532Z,0.70
2023-01-06T18:14:19.063Z,1.23
2023-01-06T18:16:48.226Z,1.05
2023-01-06T18:19:37.678Z,0.90
2023-01-06T18:22:20.432Z,1.13
2023-01-06T18:24:55.228Z,0.82
2023-01-06T18:27:26.143Z,0.90
2023-01-06T18:29:58.762Z,1.00
2023-01-06T18:32:33.629Z,0.70
2023-01-06T18:35:04.466Z,0.95
2023-01-06T18:37:35.496Z,0.80
2023-01-06T18:40:07.008Z,1.10
2023-01-06T18:42:41.257Z,0.90
2023-01-06T18:45:08.794Z,0.80
2023-01-06T18:47:38.000Z,0.75
2023-01-06T18:50:24.150Z,0.80
2023-01-06T18:53:12.716Z,0.82
2023-01-06T18:55:45.593Z,0.80
2023-01-06T18:58:46.510Z,1.08
2023-01-06T19:01:28.301Z,1.05
2023-01-06T19:04:06.212Z,0.80
2023-01-06T19:06:38.474Z,0.77
2023-01-06T19:09:19.811Z,0.80
2023-01-06T19:11:55.970Z,1.00
2023-01-06T19:14:23.730Z,1.15
2023-01-06T19:16:56.747Z,0.88
2023-01-06T19:19:40.398Z,0.87
2023-01-06T19:22:14.282Z,0.90
2023-01-06T19:27:41.737Z,0.90
2023-01-06T19:30:41.356Z,0.60
2023-01-06T19:33:34.833Z,0.85
2023-01-06T19:36:05.664Z,0.80
2023-01-06T19:38:39.883Z,0.95
2023-01-06T19:41:29.443Z,1.10
2023-01-06T19:44:12.716Z,1.05
2023-01-06T19:46:42.804Z,1.13
2023-01-06T19:49:40.848Z,1.00
2023-01-06T19:52:38.043Z,0.90
2023-01-06T19:55:14.779Z,1.02
2023-01-06T19:57:49.839Z,1.52
2023-01-06T20:00:28.082Z,1.27
2023-01-06T20:02:58.449Z,0.93
2023-01-06T20:05:28.035Z,1.08
2023-01-06T20:07:55.723Z,1.00
2023-01-06T20:10:23.777Z,1.00
2023-01-06T20:12:51.270Z,0.88
2023-01-06T20:15:18.783Z,1.00
2023-01-06T20:17:46.320Z,1.00
2023-01-06T20:20:13.767Z,1.10
2023-01-06T20:22:41.365Z,0.90
2023-01-06T20:25:09.113Z,1.45
2023-01-06T20:27:36.671Z,1.00
2023-01-06T20:30:05.156Z,0.75
2023-01-06T20:32:32.722Z,0.90
2023-01-06T20:35:00.246Z,0.80
2023-01-06T20:37:27.732Z,1.00
2023-01-06T20:39:55.172Z,1.00
2023-01-06T20:42:22.628Z,0.82
2023-01-06T20:44:50.223Z,0.80
2023-01-06T20:47:17.755Z,0.90
2023-01-06T20:49:45.213Z,0.88
2023-01-06T20:52:12.870Z,1.00
2023-01-06T20:54:40.257Z,1.20
2023-01-06T20:57:07.847Z,1.20
2023-01-06T20:59:35.565Z,0.80
2023-01-06T21:02:03.315Z,1.02
2023-01-06T21:04:34.259Z,1.10
2023-01-06T21:07:02.223Z,1.10
2023-01-06T21:09:29.911Z,1.90
2023-01-06T21:11:57.703Z,2.08
2023-01-06T21:14:25.129Z,1.70
2023-01-06T21:16:52.714Z,1.27
2023-01-06T21:19:20.247Z,1.10
2023-01-06T21:21:48.631Z,1.17
2023-01-06T21:24:16.531Z,1.33
2023-01-06T21:26:44.103Z,1.33
2023-01-06T21:29:11.651Z,1.20
2023-01-06T21:31:40.586Z,1.00
2023-01-06T21:34:08.042Z,1.10
2023-01-06T21:36:35.642Z,0.82
2023-01-06T21:39:04.445Z,0.98
2023-01-06T21:41:50.531Z,1.10
2023-01-06T21:44:18.042Z,0.90
2023-01-06T21:46:45.562Z,1.10
2023-01-06T21:49:13.193Z,1.10
2023-01-06T21:51:41.203Z,0.90
2023-01-06T21:54:08.879Z,1.92
2023-01-06T21:56:36.671Z,1.77
2023-01-06T21:59:04.132Z,1.38
2023-01-06T22:01:31.818Z,1.10
2023-01-06T22:03:59.431Z,1.13
2023-01-06T22:06:29.829Z,1.83
2023-01-06T22:09:00.347Z,1.10
2023-01-06T22:11:29.218Z,1.95
2023-01-06T22:13:57.324Z,1.50
2023-01-06T22:16:25.694Z,2.65
2023-01-06T22:18:55.070Z,1.52
2023-01-06T22:21:23.152Z,2.25
2023-01-06T22:23:53.464Z,1.02
2023-01-06T22:26:20.972Z,1.60
2023-01-06T22:28:48.495Z,1.10
2023-01-06T22:31:16.049Z,1.10
2023-01-06T22:33:44.433Z,1.30
2023-01-06T22:36:12.004Z,1.00
2023-01-06T22:38:39.565Z,1.00
2023-01-06T22:41:08.474Z,1.27
2023-01-06T22:43:35.916Z,1.40
2023-01-06T22:46:03.570Z,1.27
2023-01-06T22:48:31.082Z,1.17
2023-01-06T22:51:03.893Z,1.20
2023-01-06T22:53:32.377Z,1.25
2023-01-06T22:56:05.009Z,1.30
2023-01-06T22:58:34.302Z,1.30
2023-01-06T23:01:02.701Z,1.60
2023-01-06T23:03:30.347Z,1.30
2023-01-06T23:06:00.101Z,1.05
2023-01-06T23:08:29.651Z,1.15
2023-01-06T23:11:02.187Z,1.30
2023-01-06T23:13:30.645Z,1.38
2023-01-06T23:16:07.292Z,1.10
2023-01-06T23:18:37.041Z,1.20
2023-01-06T23:21:11.198Z,1.30
2023-01-06T23:23:40.655Z,1.30
2023-01-06T23:26:10.777Z,1.02
2023-01-06T23:28:38.592Z,1.13
2023-01-06T23:31:10.701Z,1.30
2023-01-06T23:33:49.793Z,1.17
2023-01-06T23:36:19.628Z,1.27
2023-01-06T23:38:47.702Z,1.17
2023-01-06T23:41:17.684Z,1.40
2023-01-06T23:43:45.603Z,1.30
2023-01-06T23:46:16.456Z,1.40
2023-01-06T23:48:44.062Z,1.40
2023-01-06T23:51:12.903Z,1.20
2023-01-06T23:53:40.884Z,1.23
2023-01-06T23:56:19.649Z,1.40
2023-01-06T23:58:49.175Z,1.30
