createdAt,value
2018-11-01T00:00:43.595Z,8.20
2018-11-01T00:03:11.786Z,8.20
2018-11-01T00:05:40.097Z,8.20
2018-11-01T00:08:08.413Z,8.10
2018-11-01T00:10:36.669Z,8.10
2018-11-01T00:13:04.931Z,8.10
2018-11-01T00:15:33.288Z,8.10
2018-11-01T00:18:01.567Z,8.10
2018-11-01T00:20:29.804Z,8.10
2018-11-01T00:22:58.048Z,8.20
2018-11-01T00:25:26.296Z,8.10
2018-11-01T00:27:54.561Z,8.10
2018-11-01T00:30:22.812Z,8.10
2018-11-01T00:32:51.063Z,8.20
2018-11-01T00:35:19.339Z,8.20
2018-11-01T00:37:47.639Z,8.20
2018-11-01T00:40:15.913Z,8.10
2018-11-01T00:42:44.760Z,8.10
2018-11-01T00:45:13.280Z,8.10
2018-11-01T00:47:41.511Z,8.00
2018-11-01T00:50:12.064Z,7.90
2018-11-01T00:52:40.840Z,7.90
2018-11-01T00:55:10.228Z,7.90
2018-11-01T00:57:38.915Z,7.90
2018-11-01T01:00:10.193Z,7.90
2018-11-01T01:02:38.638Z,7.90
2018-11-01T01:05:07.950Z,8.00
2018-11-01T01:07:36.134Z,8.00
2018-11-01T01:10:05.124Z,8.10
2018-11-01T01:12:33.413Z,8.10
2018-11-01T01:15:01.702Z,8.10
2018-11-01T01:17:30.228Z,8.10
2018-11-01T01:19:58.561Z,8.20
2018-11-01T01:22:26.768Z,8.20
2018-11-01T01:24:55.032Z,8.30
2018-11-01T01:27:23.268Z,8.40
2018-11-01T01:29:51.499Z,8.40
2018-11-01T01:32:19.791Z,8.50
2018-11-01T01:34:48.224Z,8.50
2018-11-01T01:37:16.401Z,8.60
2018-11-01T01:39:44.652Z,8.70
2018-11-01T01:42:12.919Z,8.70
2018-11-01T01:44:41.180Z,8.80
2018-11-01T01:47:09.504Z,8.80
2018-11-01T01:49:37.716Z,8.90
2018-11-01T01:52:06.727Z,8.90
2018-11-01T01:54:35.468Z,8.90
2018-11-01T01:57:03.743Z,8.90
2018-11-01T01:59:31.941Z,8.90
2018-11-01T02:02:00.228Z,8.90
2018-11-01T02:04:28.506Z,9.00
2018-11-01T02:06:56.791Z,9.00
2018-11-01T02:09:25.028Z,9.00
2018-11-01T02:11:53.406Z,9.00
2018-11-01T02:14:21.599Z,9.00
2018-11-01T02:16:49.868Z,9.10
2018-11-01T02:19:18.088Z,9.10
2018-11-01T02:21:46.303Z,9.00
2018-11-01T02:24:14.543Z,9.00
2018-11-01T02:26:42.815Z,9.00
2018-11-01T02:29:11.299Z,9.00
2018-11-01T02:31:40.543Z,9.00
2018-11-01T02:34:08.831Z,9.00
2018-11-01T02:36:37.261Z,9.00
2018-11-01T02:39:08.443Z,9.00
2018-11-01T02:41:36.803Z,9.00
2018-11-01T02:44:05.560Z,9.00
2018-11-01T02:46:34.239Z,9.00
2018-11-01T02:49:02.675Z,9.00
2018-11-01T02:51:30.982Z,9.00
2018-11-01T02:53:59.928Z,9.00
2018-11-01T02:56:28.163Z,9.00
2018-11-01T02:58:56.968Z,9.00
2018-11-01T03:01:25.752Z,9.00
2018-11-01T03:03:53.981Z,9.00
2018-11-01T03:06:22.905Z,9.00
2018-11-01T03:08:51.124Z,9.00
2018-11-01T03:11:20.101Z,9.00
2018-11-01T03:13:48.346Z,9.00
2018-11-01T03:16:16.612Z,9.10
2018-11-01T03:18:44.938Z,9.00
2018-11-01T03:21:13.234Z,9.00
2018-11-01T03:23:41.447Z,9.00
2018-11-01T03:26:09.696Z,9.00
2018-11-01T03:28:38.695Z,9.00
2018-11-01T03:31:06.938Z,9.00
2018-11-01T03:33:35.185Z,9.00
2018-11-01T03:36:03.856Z,9.00
2018-11-01T03:38:32.131Z,8.90
2018-11-01T03:41:00.307Z,8.90
2018-11-01T03:43:28.511Z,8.90
2018-11-01T03:45:56.737Z,8.90
2018-11-01T03:48:24.956Z,8.90
2018-11-01T03:50:53.169Z,8.90
2018-11-01T03:53:21.517Z,8.80
2018-11-01T03:55:49.698Z,8.80
2018-11-01T03:58:18.081Z,8.80
2018-11-01T04:00:46.326Z,8.80
2018-11-01T04:03:14.705Z,8.80
2018-11-01T04:05:42.967Z,8.80
2018-11-01T04:08:11.224Z,8.80
2018-11-01T04:10:39.599Z,8.70
2018-11-01T04:13:08.544Z,8.80
2018-11-01T04:15:36.824Z,8.80
2018-11-01T04:18:05.359Z,8.80
2018-11-01T04:20:33.555Z,8.80
2018-11-01T04:23:01.818Z,8.70
2018-11-01T04:25:30.117Z,8.70
2018-11-01T04:27:58.313Z,8.70
2018-11-01T04:30:26.563Z,8.70
2018-11-01T04:32:54.857Z,8.70
2018-11-01T04:35:23.115Z,8.70
2018-11-01T04:37:51.288Z,8.60
2018-11-01T04:40:19.613Z,8.60
2018-11-01T04:42:47.839Z,8.60
2018-11-01T04:45:16.119Z,8.60
2018-11-01T04:47:44.440Z,8.60
2018-11-01T04:50:12.979Z,8.60
2018-11-01T04:52:42.023Z,8.60
2018-11-01T04:55:11.614Z,8.60
2018-11-01T04:57:40.331Z,8.60
2018-11-01T05:00:10.866Z,8.60
2018-11-01T05:02:39.439Z,8.60
2018-11-01T05:05:08.714Z,8.70
2018-11-01T05:07:37.248Z,8.70
2018-11-01T05:10:06.552Z,8.70
2018-11-01T05:12:34.868Z,8.70
2018-11-01T05:15:03.119Z,8.70
2018-11-01T05:17:31.341Z,8.70
2018-11-01T05:19:59.646Z,8.70
2018-11-01T05:22:27.983Z,8.70
2018-11-01T05:24:56.299Z,8.70
2018-11-01T05:27:24.524Z,8.70
2018-11-01T05:29:52.787Z,8.70
2018-11-01T05:32:21.004Z,8.70
2018-11-01T05:34:49.329Z,8.70
2018-11-01T05:37:17.601Z,8.70
2018-11-01T05:39:45.889Z,8.70
2018-11-01T05:42:14.176Z,8.70
2018-11-01T05:44:42.437Z,8.70
2018-11-01T05:47:11.116Z,8.70
2018-11-01T05:49:39.400Z,8.80
2018-11-01T05:52:07.738Z,8.80
2018-11-01T05:54:36.020Z,8.80
2018-11-01T05:57:04.528Z,8.80
2018-11-01T05:59:33.626Z,8.80
2018-11-01T06:02:07.252Z,8.80
2018-11-01T06:04:35.593Z,8.90
2018-11-01T06:07:03.903Z,8.90
2018-11-01T06:09:32.315Z,9.00
2018-11-01T06:12:00.872Z,9.00
2018-11-01T06:14:29.140Z,9.00
2018-11-01T06:16:57.794Z,9.00
2018-11-01T06:19:26.023Z,9.00
2018-11-01T06:21:54.300Z,9.00
2018-11-01T06:24:22.573Z,9.00
2018-11-01T06:26:50.836Z,9.10
2018-11-01T06:29:19.136Z,9.10
2018-11-01T06:31:48.091Z,9.10
2018-11-01T06:34:35.160Z,9.10
2018-11-01T06:37:03.439Z,9.10
2018-11-01T06:39:31.671Z,9.10
2018-11-01T06:41:59.940Z,9.20
2018-11-01T06:44:28.227Z,9.20
2018-11-01T06:46:56.747Z,9.20
2018-11-01T06:49:25.023Z,9.20
2018-11-01T06:51:53.247Z,9.30
2018-11-01T06:54:21.497Z,9.30
2018-11-01T06:56:49.751Z,9.30
2018-11-01T06:59:18.250Z,9.30
2018-11-01T07:01:46.399Z,9.40
2018-11-01T07:04:14.714Z,9.30
2018-11-01T07:06:43.067Z,9.30
2018-11-01T07:09:13.046Z,9.20
2018-11-01T07:11:41.817Z,9.20
2018-11-01T07:14:10.515Z,9.30
2018-11-01T07:16:38.812Z,9.30
2018-11-01T07:19:07.487Z,9.40
2018-11-01T07:21:35.689Z,9.40
2018-11-01T07:24:04.019Z,9.40
2018-11-01T07:26:33.019Z,9.40
2018-11-01T07:29:01.203Z,9.50
2018-11-01T07:31:29.504Z,9.50
2018-11-01T07:33:57.737Z,9.50
2018-11-01T07:36:25.989Z,9.60
2018-11-01T07:38:54.236Z,9.60
2018-11-01T07:41:22.540Z,9.70
2018-11-01T07:43:51.027Z,9.70
2018-11-01T07:46:19.312Z,9.70
2018-11-01T07:48:47.649Z,9.80
2018-11-01T07:51:16.692Z,9.80
2018-11-01T07:53:44.976Z,9.80
2018-11-01T07:56:13.694Z,9.80
2018-11-01T07:58:41.919Z,9.80
2018-11-01T08:01:10.135Z,9.80
2018-11-01T08:03:38.484Z,9.90
2018-11-01T08:06:06.731Z,9.90
2018-11-01T08:08:34.979Z,9.90
2018-11-01T08:11:03.283Z,9.90
2018-11-01T08:13:31.625Z,10.00
2018-11-01T08:15:59.934Z,10.00
2018-11-01T08:18:28.203Z,10.00
2018-11-01T08:20:56.633Z,10.00
2018-11-01T08:23:31.455Z,10.00
2018-11-01T08:26:00.455Z,10.00
2018-11-01T08:28:28.777Z,10.10
2018-11-01T08:30:57.069Z,10.10
2018-11-01T08:33:25.360Z,10.10
2018-11-01T08:35:53.594Z,10.20
2018-11-01T08:38:21.841Z,10.30
2018-11-01T08:40:50.098Z,10.20
2018-11-01T08:43:18.296Z,10.30
2018-11-01T08:45:46.574Z,10.30
2018-11-01T08:48:14.800Z,10.30
2018-11-01T08:50:43.055Z,10.40
2018-11-01T08:53:11.415Z,10.40
2018-11-01T08:55:40.208Z,10.40
2018-11-01T08:58:08.471Z,10.40
2018-11-01T09:00:36.819Z,10.50
2018-11-01T09:03:07.033Z,10.50
2018-11-01T09:05:36.188Z,10.60
2018-11-01T09:08:04.489Z,10.60
2018-11-01T09:10:32.745Z,10.60
2018-11-01T09:13:01.023Z,10.70
2018-11-01T09:15:29.223Z,10.70
2018-11-01T09:17:57.552Z,10.80
2018-11-01T09:20:25.798Z,10.80
2018-11-01T09:22:54.027Z,10.90
2018-11-01T09:25:22.308Z,10.90
2018-11-01T09:27:50.552Z,10.90
2018-11-01T09:30:19.434Z,10.90
2018-11-01T09:32:47.759Z,11.00
2018-11-01T09:35:16.032Z,11.00
2018-11-01T09:37:44.295Z,11.10
2018-11-01T09:40:13.943Z,10.90
2018-11-01T09:42:42.786Z,10.70
2018-11-01T09:45:11.095Z,10.60
2018-11-01T09:47:40.663Z,10.60
2018-11-01T09:50:09.406Z,10.60
2018-11-01T09:52:37.874Z,10.60
2018-11-01T09:55:06.247Z,10.40
2018-11-01T09:57:34.496Z,10.40
2018-11-01T10:00:02.843Z,10.30
2018-11-01T10:02:31.838Z,10.40
2018-11-01T10:05:00.073Z,10.30
2018-11-01T10:07:28.379Z,10.30
2018-11-01T10:09:56.673Z,10.10
2018-11-01T10:12:24.908Z,10.10
2018-11-01T10:14:53.212Z,10.00
2018-11-01T10:17:21.759Z,10.00
2018-11-01T10:19:49.703Z,10.00
2018-11-01T10:22:18.023Z,9.90
2018-11-01T10:24:46.192Z,9.80
2018-11-01T10:27:19.516Z,9.70
2018-11-01T10:29:43.719Z,9.70
2018-11-01T10:32:11.951Z,9.50
2018-11-01T10:34:40.490Z,9.50
2018-11-01T10:37:08.846Z,9.30
2018-11-01T10:39:37.147Z,9.20
2018-11-01T10:42:06.232Z,9.10
2018-11-01T10:44:34.640Z,9.10
2018-11-01T10:47:02.844Z,9.10
2018-11-01T10:49:31.129Z,9.20
2018-11-01T10:52:00.355Z,9.30
2018-11-01T10:54:28.864Z,9.50
2018-11-01T10:56:57.304Z,9.70
2018-11-01T10:59:26.192Z,9.80
2018-11-01T11:02:19.709Z,9.90
2018-11-01T11:04:47.895Z,9.90
2018-11-01T11:07:16.219Z,9.90
2018-11-01T11:09:44.454Z,9.80
2018-11-01T11:12:12.704Z,9.90
2018-11-01T11:14:41.093Z,10.00
2018-11-01T11:17:09.843Z,10.00
2018-11-01T11:19:38.139Z,9.90
2018-11-01T11:22:06.482Z,9.90
2018-11-01T11:24:34.927Z,10.00
2018-11-01T11:27:03.244Z,10.10
2018-11-01T11:29:32.545Z,10.00
2018-11-01T11:32:00.798Z,9.80
2018-11-01T11:34:29.074Z,9.70
2018-11-01T11:36:57.368Z,9.80
2018-11-01T11:39:26.288Z,10.00
2018-11-01T11:41:54.495Z,10.20
2018-11-01T11:44:22.775Z,10.20
2018-11-01T11:46:51.070Z,10.30
2018-11-01T11:49:19.382Z,10.50
2018-11-01T11:51:47.635Z,10.70
2018-11-01T11:54:15.921Z,10.80
2018-11-01T11:56:44.253Z,10.90
2018-11-01T11:59:13.210Z,11.00
2018-11-01T12:01:41.423Z,11.10
2018-11-01T12:04:09.644Z,10.90
2018-11-01T12:06:37.908Z,10.90
2018-11-01T12:09:07.689Z,10.90
2018-11-01T12:11:35.963Z,11.00
2018-11-01T12:14:04.373Z,11.10
2018-11-01T12:16:32.596Z,11.00
2018-11-01T12:19:00.853Z,11.00
2018-11-01T12:21:29.058Z,11.10
2018-11-01T12:23:57.292Z,11.10
2018-11-01T12:26:25.556Z,11.20
2018-11-01T12:28:53.845Z,11.30
2018-11-01T12:31:22.076Z,11.50
2018-11-01T12:33:50.283Z,11.60
2018-11-01T12:36:18.612Z,11.60
2018-11-01T12:38:46.847Z,11.40
2018-11-01T12:41:15.115Z,11.20
2018-11-01T12:43:43.389Z,10.80
2018-11-01T12:46:11.603Z,10.80
2018-11-01T12:48:39.868Z,10.80
2018-11-01T12:51:08.120Z,11.10
2018-11-01T12:53:36.432Z,11.30
2018-11-01T12:56:04.938Z,11.60
2018-11-01T12:58:33.253Z,11.60
2018-11-01T13:01:01.545Z,11.60
2018-11-01T13:03:36.135Z,11.70
2018-11-01T13:06:04.460Z,11.50
2018-11-01T13:08:32.718Z,11.40
2018-11-01T13:11:00.947Z,11.40
2018-11-01T13:13:29.224Z,11.30
2018-11-01T13:15:57.479Z,11.20
2018-11-01T13:18:25.729Z,11.40
2018-11-01T13:20:54.071Z,11.60
2018-11-01T13:23:22.316Z,12.00
2018-11-01T13:25:50.524Z,12.20
2018-11-01T13:28:18.815Z,12.30
2018-11-01T13:30:47.143Z,12.10
2018-11-01T13:33:15.368Z,12.30
2018-11-01T13:35:43.632Z,12.60
2018-11-01T13:38:11.903Z,12.80
2018-11-01T13:40:43.532Z,12.90
2018-11-01T13:43:11.432Z,12.90
2018-11-01T13:45:40.234Z,12.90
2018-11-01T13:48:09.618Z,13.10
2018-11-01T13:50:37.695Z,13.30
2018-11-01T13:53:05.940Z,13.30
2018-11-01T13:55:34.197Z,13.20
2018-11-01T13:58:02.448Z,13.10
2018-11-01T14:00:30.774Z,13.10
2018-11-01T14:02:59.032Z,13.40
2018-11-01T14:05:27.270Z,13.70
2018-11-01T14:07:55.479Z,13.80
2018-11-01T14:10:23.821Z,14.00
2018-11-01T14:12:52.949Z,13.70
2018-11-01T14:15:21.553Z,13.90
2018-11-01T14:17:50.479Z,14.10
2018-11-01T14:20:19.173Z,13.90
2018-11-01T14:22:47.411Z,14.00
2018-11-01T14:25:16.431Z,13.90
2018-11-01T14:27:44.643Z,13.90
2018-11-01T14:30:16.352Z,14.00
2018-11-01T14:32:44.655Z,14.00
2018-11-01T14:35:13.128Z,13.80
2018-11-01T14:37:41.434Z,13.50
2018-11-01T14:40:11.470Z,13.10
2018-11-01T14:42:39.852Z,12.90
2018-11-01T14:45:08.610Z,12.80
2018-11-01T14:47:36.910Z,12.80
2018-11-01T14:50:06.312Z,12.80
2018-11-01T14:52:34.813Z,12.70
2018-11-01T14:55:03.442Z,12.60
2018-11-01T14:57:32.946Z,12.40
2018-11-01T14:59:59.235Z,12.40
2018-11-01T15:02:27.504Z,12.30
2018-11-01T15:04:55.832Z,12.50
2018-11-01T15:07:24.121Z,12.60
2018-11-01T15:09:52.454Z,12.60
2018-11-01T15:12:20.727Z,12.50
2018-11-01T15:14:48.942Z,12.30
2018-11-01T15:17:17.135Z,12.10
2018-11-01T15:19:45.442Z,12.00
2018-11-01T15:22:13.672Z,11.90
2018-11-01T15:24:41.956Z,11.80
2018-11-01T15:27:10.186Z,11.70
2018-11-01T15:29:38.461Z,11.60
2018-11-01T15:32:06.740Z,11.60
2018-11-01T15:34:35.094Z,11.50
2018-11-01T15:37:03.375Z,11.50
2018-11-01T15:39:31.603Z,11.40
2018-11-01T15:42:00.676Z,11.40
2018-11-01T15:44:28.972Z,11.40
2018-11-01T15:46:57.805Z,11.40
2018-11-01T15:49:26.065Z,11.30
2018-11-01T15:51:54.383Z,11.30
2018-11-01T15:54:23.281Z,11.20
2018-11-01T15:56:53.548Z,11.20
2018-11-01T15:59:21.858Z,11.10
2018-11-01T16:01:50.476Z,11.10
2018-11-01T16:04:18.834Z,11.10
2018-11-01T16:06:47.096Z,11.00
2018-11-01T16:09:15.370Z,11.00
2018-11-01T16:11:44.106Z,11.00
2018-11-01T16:14:12.988Z,11.00
2018-11-01T16:16:41.491Z,11.00
2018-11-01T16:19:10.543Z,10.90
2018-11-01T16:21:38.852Z,10.90
2018-11-01T16:24:07.103Z,10.90
2018-11-01T16:26:35.361Z,10.80
2018-11-01T16:29:03.663Z,10.80
2018-11-01T16:31:31.879Z,10.70
2018-11-01T16:34:00.176Z,10.70
2018-11-01T16:36:28.510Z,10.70
2018-11-01T16:38:56.808Z,10.60
2018-11-01T16:41:25.046Z,10.60
2018-11-01T16:43:53.268Z,10.50
2018-11-01T16:46:22.644Z,10.50
2018-11-01T16:48:50.860Z,10.40
2018-11-01T16:51:19.121Z,10.40
2018-11-01T16:53:47.368Z,10.40
2018-11-01T16:56:15.627Z,10.30
2018-11-01T16:58:43.880Z,10.30
2018-11-01T17:01:12.091Z,10.30
2018-11-01T17:03:40.978Z,10.20
2018-11-01T17:06:09.332Z,10.20
2018-11-01T17:08:37.653Z,10.10
2018-11-01T17:11:05.798Z,10.10
2018-11-01T17:13:34.059Z,10.10
2018-11-01T17:16:02.981Z,10.00
2018-11-01T17:18:31.952Z,9.90
2018-11-01T17:21:00.196Z,9.90
2018-11-01T17:23:28.413Z,9.80
2018-11-01T17:25:56.707Z,9.70
2018-11-01T17:28:24.955Z,9.70
2018-11-01T17:30:53.263Z,9.70
2018-11-01T17:33:22.103Z,9.60
2018-11-01T17:35:51.194Z,9.60
2018-11-01T17:38:20.263Z,9.60
2018-11-01T17:40:49.552Z,9.60
2018-11-01T17:43:18.209Z,9.60
2018-11-01T17:45:46.474Z,9.60
2018-11-01T17:48:14.723Z,9.60
2018-11-01T17:50:43.004Z,9.60
2018-11-01T17:53:11.272Z,9.50
2018-11-01T17:55:39.644Z,9.50
2018-11-01T17:58:07.916Z,9.40
2018-11-01T18:00:36.171Z,9.40
2018-11-01T18:03:05.571Z,9.40
2018-11-01T18:05:33.895Z,9.20
2018-11-01T18:08:03.074Z,9.20
2018-11-01T18:10:31.327Z,9.20
2018-11-01T18:12:59.534Z,9.10
2018-11-01T18:15:28.857Z,9.10
2018-11-01T18:17:57.023Z,9.10
2018-11-01T18:20:25.271Z,9.00
2018-11-01T18:22:53.522Z,9.10
2018-11-01T18:25:21.792Z,9.00
2018-11-01T18:27:50.078Z,9.10
2018-11-01T18:30:18.406Z,9.00
2018-11-01T18:32:46.763Z,9.00
2018-11-01T18:35:14.994Z,9.00
2018-11-01T18:37:43.428Z,9.00
2018-11-01T18:40:14.547Z,9.00
2018-11-01T18:42:42.796Z,9.00
2018-11-01T18:45:12.564Z,9.00
2018-11-01T18:47:41.044Z,9.00
2018-11-01T18:50:10.544Z,9.00
2018-11-01T18:52:38.882Z,9.00
2018-11-01T18:55:08.453Z,9.00
2018-11-01T18:57:37.432Z,9.00
2018-11-01T19:00:09.623Z,9.00
2018-11-01T19:02:37.924Z,8.90
2018-11-01T19:05:06.467Z,8.90
2018-11-01T19:07:35.613Z,9.00
2018-11-01T19:10:04.025Z,9.00
2018-11-01T19:12:32.603Z,8.70
2018-11-01T19:15:00.843Z,8.80
2018-11-01T19:17:29.402Z,8.80
2018-11-01T19:19:57.739Z,8.90
2018-11-01T19:22:26.041Z,9.00
2018-11-01T19:24:55.067Z,9.00
2018-11-01T19:27:23.587Z,9.00
2018-11-01T19:29:52.028Z,9.10
2018-11-01T19:32:20.354Z,9.10
2018-11-01T19:34:49.604Z,9.10
2018-11-01T19:37:17.929Z,9.10
2018-11-01T19:39:46.208Z,9.20
2018-11-01T19:42:14.973Z,9.30
2018-11-01T19:44:43.250Z,9.40
2018-11-01T19:47:11.875Z,9.50
2018-11-01T19:49:40.359Z,9.60
2018-11-01T19:52:08.440Z,9.70
2018-11-01T19:54:37.053Z,9.80
2018-11-01T19:57:05.601Z,9.80
2018-11-01T19:59:33.849Z,9.90
2018-11-01T20:02:02.300Z,10.00
2018-11-01T20:04:37.160Z,10.10
2018-11-01T20:07:05.527Z,10.10
2018-11-01T20:09:33.827Z,10.20
2018-11-01T20:12:02.360Z,10.20
2018-11-01T20:14:30.815Z,10.30
2018-11-01T20:16:59.132Z,10.30
2018-11-01T20:19:27.512Z,10.40
2018-11-01T20:21:55.886Z,10.50
2018-11-01T20:24:25.239Z,10.50
2018-11-01T20:26:53.498Z,10.60
2018-11-01T20:29:21.739Z,10.60
2018-11-01T20:31:50.002Z,10.60
2018-11-01T20:34:18.215Z,10.70
2018-11-01T20:36:46.472Z,10.70
2018-11-01T20:39:15.761Z,10.70
2018-11-01T20:41:44.517Z,10.70
2018-11-01T20:44:13.053Z,10.70
2018-11-01T20:46:41.554Z,10.80
2018-11-01T20:49:09.867Z,10.80
2018-11-01T20:51:38.852Z,10.80
2018-11-01T20:54:07.221Z,10.90
2018-11-01T20:56:35.481Z,10.90
2018-11-01T20:59:03.815Z,10.90
2018-11-01T21:01:32.095Z,10.90
2018-11-01T21:04:02.492Z,10.90
2018-11-01T21:06:31.614Z,10.90
2018-11-01T21:09:01.952Z,10.90
2018-11-01T21:11:31.504Z,10.90
2018-11-01T21:14:01.041Z,10.90
2018-11-01T21:16:29.260Z,10.90
2018-11-01T21:21:41.260Z,10.90
2018-11-01T21:24:09.647Z,11.00
2018-11-01T21:26:37.877Z,10.90
2018-11-01T21:29:06.135Z,10.90
2018-11-01T21:31:34.407Z,10.90
2018-11-01T21:34:02.771Z,10.90
2018-11-01T21:36:31.092Z,10.90
2018-11-01T21:38:59.336Z,10.90
2018-11-01T21:41:27.531Z,10.90
2018-11-01T21:43:55.738Z,10.80
2018-11-01T21:46:24.523Z,10.80
2018-11-01T21:48:53.403Z,10.80
2018-11-01T21:51:21.667Z,10.80
2018-11-01T21:53:49.927Z,10.80
2018-11-01T21:56:18.255Z,10.80
2018-11-01T21:58:46.502Z,10.80
2018-11-01T22:01:14.812Z,10.80
2018-11-01T22:03:43.135Z,10.80
2018-11-01T22:06:11.449Z,10.80
2018-11-01T22:08:39.739Z,10.80
2018-11-01T22:11:07.984Z,10.80
2018-11-01T22:13:36.159Z,10.80
2018-11-01T22:16:04.827Z,10.80
2018-11-01T22:18:33.573Z,10.80
2018-11-01T22:21:01.820Z,10.80
2018-11-01T22:23:30.078Z,10.90
2018-11-01T22:25:58.391Z,10.90
2018-11-01T22:28:27.043Z,10.90
2018-11-01T22:30:54.954Z,10.90
2018-11-01T22:33:23.179Z,10.90
2018-11-01T22:35:51.426Z,10.90
2018-11-01T22:38:19.695Z,10.90
2018-11-01T22:40:47.984Z,10.80
2018-11-01T22:43:16.193Z,10.80
2018-11-01T22:45:45.233Z,10.70
2018-11-01T22:48:13.547Z,10.70
2018-11-01T22:50:41.790Z,10.70
2018-11-01T22:53:10.091Z,10.60
2018-11-01T22:55:38.287Z,10.60
2018-11-01T22:58:07.399Z,10.60
2018-11-01T23:00:42.885Z,10.50
2018-11-01T23:03:11.403Z,10.50
2018-11-01T23:05:39.814Z,10.50
2018-11-01T23:08:08.396Z,10.50
2018-11-01T23:10:36.671Z,10.40
2018-11-01T23:13:05.120Z,10.40
2018-11-01T23:15:34.287Z,10.40
2018-11-01T23:18:02.583Z,10.30
2018-11-01T23:20:30.868Z,10.30
2018-11-01T23:23:01.235Z,10.30
2018-11-01T23:25:29.495Z,10.30
2018-11-01T23:27:57.708Z,10.20
2018-11-01T23:30:25.980Z,10.20
2018-11-01T23:32:54.382Z,10.20
2018-11-01T23:35:22.668Z,10.20
2018-11-01T23:37:56.288Z,10.20
2018-11-01T23:40:29.956Z,10.20
2018-11-01T23:43:03.586Z,10.20
2018-11-01T23:45:39.112Z,10.20
2018-11-01T23:48:06.618Z,10.20
2018-11-01T23:50:38.678Z,10.20
2018-11-01T23:54:10.902Z,10.20
2018-11-01T23:56:39.128Z,10.30
2018-11-01T23:59:08.371Z,10.30
