createdAt,value
2022-10-23T00:01:14.367Z,11.02
2022-10-23T00:03:41.271Z,11.03
2022-10-23T00:06:09.538Z,10.99
2022-10-23T00:08:36.400Z,11.01
2022-10-23T00:11:07.821Z,11.03
2022-10-23T00:13:34.718Z,11.07
2022-10-23T00:16:01.722Z,11.10
2022-10-23T00:18:28.534Z,11.11
2022-10-23T00:20:56.173Z,11.10
2022-10-23T00:23:23.222Z,11.11
2022-10-23T00:25:50.195Z,11.15
2022-10-23T00:28:16.993Z,11.17
2022-10-23T00:30:44.026Z,11.17
2022-10-23T00:33:11.123Z,11.18
2022-10-23T00:35:42.477Z,11.19
2022-10-23T00:38:09.800Z,11.22
2022-10-23T00:40:38.383Z,11.23
2022-10-23T00:43:07.203Z,11.23
2022-10-23T00:45:34.653Z,11.27
2022-10-23T00:48:02.420Z,11.27
2022-10-23T00:50:32.974Z,11.24
2022-10-23T00:53:03.924Z,11.29
2022-10-23T00:55:32.283Z,11.30
2022-10-23T00:57:59.249Z,11.30
2022-10-23T01:00:29.648Z,11.31
2022-10-23T01:02:57.680Z,11.34
2022-10-23T01:05:30.432Z,11.37
2022-10-23T01:08:04.375Z,11.36
2022-10-23T01:10:50.136Z,11.36
2022-10-23T01:13:22.930Z,11.33
2022-10-23T01:16:02.013Z,11.33
2022-10-23T01:18:58.427Z,11.34
2022-10-23T01:21:43.557Z,11.35
2022-10-23T01:24:47.050Z,11.38
2022-10-23T01:27:26.602Z,11.43
2022-10-23T01:29:53.311Z,11.39
2022-10-23T01:32:34.134Z,11.42
2022-10-23T01:35:13.980Z,11.42
2022-10-23T01:37:46.725Z,11.44
2022-10-23T01:40:48.338Z,11.41
2022-10-23T01:43:24.145Z,11.45
2022-10-23T01:46:03.040Z,11.45
2022-10-23T01:48:34.149Z,11.44
2022-10-23T01:51:05.853Z,11.47
2022-10-23T01:53:38.564Z,11.52
2022-10-23T01:56:12.005Z,11.51
2022-10-23T01:58:42.702Z,11.54
2022-10-23T02:01:11.408Z,11.53
2022-10-23T02:03:41.495Z,11.56
2022-10-23T02:06:08.388Z,11.56
2022-10-23T02:08:35.901Z,11.53
2022-10-23T02:11:11.249Z,11.56
2022-10-23T02:13:47.413Z,11.56
2022-10-23T02:16:16.854Z,11.57
2022-10-23T02:19:07.654Z,11.57
2022-10-23T02:21:53.193Z,11.60
2022-10-23T02:24:30.135Z,11.63
2022-10-23T02:27:01.213Z,11.62
2022-10-23T02:29:38.964Z,11.62
2022-10-23T02:32:09.752Z,11.64
2022-10-23T02:34:37.276Z,11.67
2022-10-23T02:37:04.161Z,11.66
2022-10-23T02:39:31.281Z,11.65
2022-10-23T02:42:05.205Z,11.64
2022-10-23T02:45:18.775Z,11.64
2022-10-23T02:47:54.615Z,11.68
2022-10-23T02:50:40.246Z,11.68
2022-10-23T02:53:42.621Z,11.69
2022-10-23T02:56:17.967Z,11.72
2022-10-23T02:59:04.525Z,11.72
2022-10-23T03:01:44.646Z,11.75
2022-10-23T03:04:13.458Z,11.79
2022-10-23T03:06:40.773Z,11.75
2022-10-23T03:09:09.548Z,11.76
2022-10-23T03:11:36.630Z,11.75
2022-10-23T03:14:03.427Z,11.81
2022-10-23T03:16:30.416Z,11.82
2022-10-23T03:18:57.266Z,11.84
2022-10-23T03:21:24.437Z,11.90
2022-10-23T03:23:51.327Z,11.86
2022-10-23T03:26:18.250Z,11.86
2022-10-23T03:28:45.052Z,11.87
2022-10-23T03:31:12.258Z,11.90
2022-10-23T03:33:39.047Z,11.85
2022-10-23T03:36:06.338Z,11.83
2022-10-23T03:38:33.182Z,11.88
2022-10-23T03:41:00.162Z,11.89
2022-10-23T03:43:26.883Z,11.90
2022-10-23T03:45:53.874Z,11.91
2022-10-23T03:48:20.701Z,11.92
2022-10-23T03:50:47.748Z,11.89
2022-10-23T03:53:14.521Z,11.91
2022-10-23T03:55:41.494Z,11.92
2022-10-23T03:58:08.308Z,11.89
2022-10-23T04:00:35.346Z,11.90
2022-10-23T04:03:02.202Z,11.93
2022-10-23T04:05:29.517Z,11.94
2022-10-23T04:07:57.055Z,11.95
2022-10-23T04:10:24.081Z,11.93
2022-10-23T04:12:51.027Z,11.96
2022-10-23T04:15:18.044Z,11.96
2022-10-23T04:17:44.927Z,11.99
2022-10-23T04:20:12.029Z,12.00
2022-10-23T04:22:38.796Z,12.00
2022-10-23T04:25:06.043Z,11.97
2022-10-23T04:27:34.510Z,12.00
2022-10-23T04:30:03.759Z,12.01
2022-10-23T04:32:31.484Z,12.00
2022-10-23T04:34:58.638Z,12.03
2022-10-23T04:37:25.564Z,12.03
2022-10-23T04:39:52.632Z,12.05
2022-10-23T04:42:19.774Z,12.03
2022-10-23T04:44:46.971Z,12.02
2022-10-23T04:47:13.991Z,12.06
2022-10-23T04:49:40.994Z,12.05
2022-10-23T04:52:07.865Z,12.00
2022-10-23T04:54:39.142Z,12.01
2022-10-23T04:57:06.276Z,12.04
2022-10-23T04:59:33.207Z,12.04
2022-10-23T05:02:00.477Z,12.03
2022-10-23T05:04:27.495Z,12.06
2022-10-23T05:06:54.315Z,12.04
2022-10-23T05:09:22.504Z,12.05
2022-10-23T05:11:49.354Z,12.04
2022-10-23T05:14:20.655Z,12.05
2022-10-23T05:16:59.447Z,12.04
2022-10-23T05:19:32.018Z,12.05
2022-10-23T05:21:59.276Z,12.06
2022-10-23T05:24:26.885Z,12.07
2022-10-23T05:26:53.990Z,12.05
2022-10-23T05:29:21.139Z,12.09
2022-10-23T05:31:52.726Z,12.06
2022-10-23T05:34:22.218Z,12.05
2022-10-23T05:36:49.432Z,12.06
2022-10-23T05:39:16.976Z,12.05
2022-10-23T05:41:44.146Z,12.11
2022-10-23T05:44:11.303Z,12.12
2022-10-23T05:46:42.777Z,12.11
2022-10-23T05:49:09.926Z,12.07
2022-10-23T05:51:38.128Z,12.12
2022-10-23T05:54:09.349Z,12.15
2022-10-23T05:56:38.664Z,12.16
2022-10-23T05:59:05.890Z,12.18
2022-10-23T06:01:33.041Z,12.23
2022-10-23T06:04:01.223Z,12.27
2022-10-23T06:06:28.352Z,12.31
2022-10-23T06:08:55.527Z,12.36
2022-10-23T06:11:23.183Z,12.37
2022-10-23T06:13:50.453Z,12.39
2022-10-23T06:16:20.133Z,12.40
2022-10-23T06:18:48.062Z,12.45
2022-10-23T06:21:16.061Z,12.49
2022-10-23T06:23:45.753Z,12.56
2022-10-23T06:26:15.174Z,12.60
2022-10-23T06:28:42.835Z,12.65
2022-10-23T06:31:12.375Z,12.72
2022-10-23T06:33:39.643Z,12.79
2022-10-23T06:36:10.380Z,12.82
2022-10-23T06:38:40.661Z,12.92
2022-10-23T06:41:13.144Z,12.96
2022-10-23T06:43:40.293Z,12.94
2022-10-23T06:46:07.307Z,13.04
2022-10-23T06:48:34.287Z,13.19
2022-10-23T06:51:05.981Z,13.72
2022-10-23T06:53:33.620Z,14.63
2022-10-23T06:56:02.059Z,15.31
2022-10-23T06:58:29.581Z,16.07
2022-10-23T07:01:00.951Z,17.13
2022-10-23T07:03:28.119Z,18.03
2022-10-23T07:05:55.192Z,18.75
2022-10-23T07:08:22.230Z,19.18
2022-10-23T07:10:49.441Z,19.56
2022-10-23T07:13:16.278Z,19.96
2022-10-23T07:15:44.011Z,20.36
2022-10-23T07:18:14.658Z,20.80
2022-10-23T07:20:42.202Z,21.29
2022-10-23T07:23:12.089Z,21.46
2022-10-23T07:25:39.186Z,21.56
2022-10-23T07:28:06.134Z,21.78
2022-10-23T07:30:33.239Z,21.90
2022-10-23T07:33:00.164Z,22.04
2022-10-23T07:35:27.229Z,22.48
2022-10-23T07:37:54.073Z,22.84
2022-10-23T07:40:21.937Z,22.75
2022-10-23T07:42:48.745Z,22.56
2022-10-23T07:45:16.001Z,22.59
2022-10-23T07:47:43.048Z,22.72
2022-10-23T07:50:10.253Z,22.76
2022-10-23T07:52:37.195Z,22.53
2022-10-23T07:55:04.596Z,22.46
2022-10-23T07:57:31.557Z,22.51
2022-10-23T07:59:58.660Z,22.51
2022-10-23T08:02:25.537Z,22.93
2022-10-23T08:04:52.834Z,23.27
2022-10-23T08:07:19.856Z,23.10
2022-10-23T08:09:47.023Z,22.70
2022-10-23T08:12:13.901Z,22.34
2022-10-23T08:14:41.091Z,22.72
2022-10-23T08:17:09.982Z,23.07
2022-10-23T08:19:37.357Z,23.17
2022-10-23T08:22:04.329Z,23.22
2022-10-23T08:24:31.473Z,23.20
2022-10-23T08:26:58.890Z,23.56
2022-10-23T08:29:25.942Z,24.18
2022-10-23T08:31:56.433Z,24.15
2022-10-23T08:34:24.266Z,23.96
2022-10-23T08:36:51.587Z,23.95
2022-10-23T08:39:18.768Z,23.80
2022-10-23T08:41:51.378Z,23.66
2022-10-23T08:44:18.465Z,23.08
2022-10-23T08:46:50.833Z,22.55
2022-10-23T08:49:47.587Z,22.18
2022-10-23T08:52:22.015Z,22.02
2022-10-23T08:55:10.378Z,21.47
2022-10-23T08:57:44.244Z,21.57
2022-10-23T09:00:16.897Z,21.20
2022-10-23T09:02:48.999Z,20.65
2022-10-23T09:05:25.273Z,19.83
2022-10-23T09:08:07.733Z,19.07
2022-10-23T09:11:02.112Z,18.52
2022-10-23T09:13:35.989Z,18.28
2022-10-23T09:16:11.901Z,17.81
2022-10-23T09:18:42.031Z,17.49
2022-10-23T09:21:12.196Z,17.64
2022-10-23T09:23:39.476Z,17.60
2022-10-23T09:26:16.521Z,17.79
2022-10-23T09:28:50.729Z,17.77
2022-10-23T09:31:19.253Z,17.50
2022-10-23T09:34:01.374Z,17.30
2022-10-23T09:36:29.586Z,17.29
2022-10-23T09:38:59.083Z,17.19
2022-10-23T09:41:40.328Z,17.07
2022-10-23T09:44:07.386Z,17.14
2022-10-23T09:46:43.604Z,17.18
2022-10-23T09:49:38.251Z,17.49
2022-10-23T09:52:22.903Z,18.57
2022-10-23T09:54:58.339Z,19.03
2022-10-23T09:57:43.026Z,19.85
2022-10-23T10:00:27.770Z,20.44
2022-10-23T10:02:56.279Z,20.47
2022-10-23T10:05:32.107Z,20.34
2022-10-23T10:08:40.279Z,20.24
2022-10-23T10:11:16.057Z,19.88
2022-10-23T10:14:31.090Z,19.80
2022-10-23T10:17:10.969Z,19.57
2022-10-23T10:20:15.595Z,19.24
2022-10-23T10:23:04.482Z,19.11
2022-10-23T10:25:52.055Z,19.73
2022-10-23T10:28:31.769Z,20.49
2022-10-23T10:31:30.608Z,21.41
2022-10-23T10:34:25.600Z,22.27
2022-10-23T10:37:14.185Z,22.61
2022-10-23T10:39:45.942Z,22.57
2022-10-23T10:42:24.957Z,22.09
2022-10-23T10:44:51.906Z,21.47
2022-10-23T10:47:37.551Z,21.08
2022-10-23T10:50:28.778Z,20.36
2022-10-23T10:53:01.549Z,20.07
2022-10-23T10:55:36.716Z,20.50
2022-10-23T10:58:14.836Z,21.26
2022-10-23T11:00:44.974Z,21.67
2022-10-23T11:03:28.199Z,22.05
2022-10-23T11:05:57.501Z,22.68
2022-10-23T11:08:44.566Z,23.38
2022-10-23T11:11:43.671Z,24.38
2022-10-23T11:14:17.900Z,25.12
2022-10-23T11:16:53.664Z,25.68
2022-10-23T11:19:22.699Z,26.00
2022-10-23T11:22:12.482Z,26.44
2022-10-23T11:25:21.438Z,26.65
2022-10-23T11:40:08.271Z,24.84
2022-10-23T11:42:41.721Z,24.88
2022-10-23T11:45:40.254Z,24.89
2022-10-23T11:48:42.510Z,24.17
2022-10-23T11:51:38.369Z,23.61
2022-10-23T11:54:24.465Z,23.39
2022-10-23T11:57:12.472Z,23.34
2022-10-23T11:59:49.183Z,23.04
2022-10-23T12:02:27.263Z,22.52
2022-10-23T12:04:55.429Z,22.15
2022-10-23T12:07:27.339Z,21.76
2022-10-23T12:10:02.102Z,21.56
2022-10-23T12:12:40.974Z,21.39
2022-10-23T12:15:08.000Z,21.64
2022-10-23T12:17:38.084Z,21.73
2022-10-23T12:20:08.064Z,21.65
2022-10-23T12:22:53.588Z,21.77
2022-10-23T12:25:26.863Z,21.82
2022-10-23T12:28:06.212Z,22.25
2022-10-23T12:30:49.929Z,22.79
2022-10-23T12:33:38.679Z,23.34
2022-10-23T12:36:14.487Z,23.21
2022-10-23T12:38:48.485Z,23.19
2022-10-23T12:41:16.440Z,22.91
2022-10-23T12:43:50.299Z,23.17
2022-10-23T12:46:20.475Z,23.34
2022-10-23T12:48:52.743Z,22.98
2022-10-23T12:51:25.418Z,22.71
2022-10-23T12:53:52.227Z,22.44
2022-10-23T12:56:19.845Z,22.40
2022-10-23T12:59:00.989Z,22.57
2022-10-23T13:01:34.288Z,22.61
2022-10-23T13:04:10.532Z,22.96
2022-10-23T13:06:38.961Z,23.48
2022-10-23T13:09:15.224Z,24.07
2022-10-23T13:11:42.979Z,24.42
2022-10-23T13:14:14.376Z,24.68
2022-10-23T13:16:41.322Z,24.67
2022-10-23T13:19:22.769Z,24.35
2022-10-23T13:21:49.861Z,23.95
2022-10-23T13:24:21.190Z,23.75
2022-10-23T13:26:49.105Z,23.67
2022-10-23T13:31:55.947Z,23.60
2022-10-23T13:34:26.388Z,23.39
2022-10-23T13:36:58.782Z,23.37
2022-10-23T13:39:30.550Z,23.38
2022-10-23T13:42:01.644Z,23.45
2022-10-23T13:44:29.042Z,23.65
2022-10-23T13:46:56.290Z,23.66
2022-10-23T13:49:23.143Z,23.34
2022-10-23T13:51:56.263Z,22.97
2022-10-23T13:54:25.974Z,22.84
2022-10-23T13:56:56.095Z,22.76
2022-10-23T13:59:23.500Z,22.71
2022-10-23T14:01:51.414Z,22.55
2022-10-23T14:04:19.190Z,22.29
2022-10-23T14:06:46.565Z,21.87
2022-10-23T14:09:15.804Z,21.51
2022-10-23T14:11:43.267Z,21.21
2022-10-23T14:14:10.503Z,20.87
2022-10-23T14:16:37.880Z,20.50
2022-10-23T14:19:04.733Z,20.08
2022-10-23T14:21:31.866Z,19.77
2022-10-23T14:23:58.670Z,19.52
2022-10-23T14:26:28.990Z,19.36
2022-10-23T14:28:59.340Z,19.16
2022-10-23T14:31:29.635Z,18.97
2022-10-23T14:33:58.917Z,18.87
2022-10-23T14:36:30.920Z,18.77
2022-10-23T14:39:05.515Z,18.66
2022-10-23T14:41:32.582Z,18.57
2022-10-23T14:43:59.523Z,18.45
2022-10-23T14:46:27.956Z,18.33
2022-10-23T14:48:57.454Z,18.19
2022-10-23T14:51:30.312Z,18.02
2022-10-23T14:54:01.521Z,17.82
2022-10-23T14:56:30.261Z,17.64
2022-10-23T14:59:02.734Z,17.44
2022-10-23T15:01:33.272Z,17.26
2022-10-23T15:04:00.390Z,17.08
2022-10-23T15:06:27.406Z,16.90
2022-10-23T15:08:57.033Z,16.72
2022-10-23T15:11:25.190Z,16.42
2022-10-23T15:13:52.262Z,16.10
2022-10-23T15:16:19.241Z,15.90
2022-10-23T15:18:46.089Z,15.69
2022-10-23T15:21:13.692Z,15.55
2022-10-23T15:23:43.028Z,15.40
2022-10-23T15:26:16.687Z,15.22
2022-10-23T15:28:43.473Z,15.15
2022-10-23T15:31:44.483Z,15.09
2022-10-23T15:34:20.564Z,14.82
2022-10-23T15:36:48.216Z,14.64
2022-10-23T15:39:18.164Z,14.60
2022-10-23T15:41:45.395Z,14.52
2022-10-23T15:44:15.193Z,14.35
2022-10-23T15:46:42.316Z,14.22
2022-10-23T15:49:09.910Z,14.08
2022-10-23T15:51:38.299Z,13.95
2022-10-23T15:54:11.007Z,13.84
2022-10-23T15:56:38.203Z,13.72
2022-10-23T15:59:05.044Z,13.58
2022-10-23T16:01:32.109Z,13.36
2022-10-23T16:03:58.963Z,13.24
2022-10-23T16:06:26.365Z,13.08
2022-10-23T16:11:24.509Z,12.79
2022-10-23T16:13:51.733Z,12.64
2022-10-23T16:16:18.841Z,12.54
2022-10-23T16:18:46.510Z,12.42
2022-10-23T16:21:28.570Z,12.30
2022-10-23T16:23:59.965Z,12.19
2022-10-23T16:26:29.277Z,12.12
2022-10-23T16:28:58.102Z,12.01
2022-10-23T16:31:25.958Z,11.92
2022-10-23T16:33:53.202Z,11.81
2022-10-23T16:36:21.212Z,11.68
2022-10-23T16:38:47.979Z,11.58
2022-10-23T16:41:15.061Z,11.49
2022-10-23T16:43:41.825Z,11.35
2022-10-23T16:46:14.395Z,11.28
2022-10-23T16:48:41.935Z,11.21
2022-10-23T16:51:12.595Z,11.15
2022-10-23T16:53:40.143Z,11.08
2022-10-23T16:56:08.976Z,11.05
2022-10-23T16:58:36.363Z,11.00
2022-10-23T17:01:07.742Z,10.99
2022-10-23T17:03:41.351Z,10.97
2022-10-23T17:06:11.618Z,10.94
2022-10-23T17:08:38.947Z,10.93
2022-10-23T17:11:10.114Z,10.89
2022-10-23T17:13:39.767Z,10.86
2022-10-23T17:16:11.146Z,10.88
2022-10-23T17:18:43.658Z,10.86
2022-10-23T17:21:12.870Z,10.85
2022-10-23T17:23:39.740Z,10.86
2022-10-23T17:26:09.172Z,10.87
2022-10-23T17:28:41.714Z,10.89
2022-10-23T17:31:21.687Z,10.91
2022-10-23T17:33:51.592Z,10.98
2022-10-23T17:36:21.053Z,11.03
2022-10-23T17:38:48.187Z,11.06
2022-10-23T17:41:17.184Z,11.13
2022-10-23T17:43:44.621Z,11.18
2022-10-23T17:46:13.176Z,11.19
2022-10-23T17:48:43.452Z,11.24
2022-10-23T17:51:15.073Z,11.26
2022-10-23T17:53:44.355Z,11.32
2022-10-23T17:56:18.934Z,11.37
2022-10-23T17:58:46.521Z,11.39
2022-10-23T18:01:15.689Z,11.49
2022-10-23T18:03:42.883Z,11.54
2022-10-23T18:06:24.528Z,11.60
2022-10-23T18:08:55.212Z,11.65
2022-10-23T18:11:31.513Z,11.74
2022-10-23T18:16:27.755Z,11.93
2022-10-23T18:18:55.318Z,11.98
2022-10-23T18:21:24.138Z,11.99
2022-10-23T18:23:51.658Z,12.02
2022-10-23T18:26:24.368Z,12.08
2022-10-23T18:28:53.705Z,12.10
2022-10-23T18:31:21.548Z,12.12
2022-10-23T18:33:48.355Z,12.15
2022-10-23T18:36:17.556Z,12.20
2022-10-23T18:38:44.753Z,12.23
2022-10-23T18:41:11.903Z,12.23
2022-10-23T18:43:43.666Z,12.21
2022-10-23T18:46:15.378Z,12.18
2022-10-23T18:48:43.477Z,12.17
2022-10-23T18:51:26.269Z,12.11
2022-10-23T18:53:53.443Z,12.11
2022-10-23T18:56:23.539Z,12.09
2022-10-23T18:58:52.610Z,12.03
2022-10-23T19:01:21.472Z,12.04
2022-10-23T19:03:48.785Z,12.00
2022-10-23T19:06:16.904Z,11.98
2022-10-23T19:08:44.822Z,11.97
2022-10-23T19:11:13.739Z,11.92
2022-10-23T19:13:41.977Z,11.92
2022-10-23T19:16:16.386Z,11.93
2022-10-23T19:18:53.396Z,11.92
2022-10-23T19:21:24.470Z,11.91
2022-10-23T19:23:52.420Z,11.88
2022-10-23T19:26:19.441Z,11.84
2022-10-23T19:28:49.203Z,11.83
2022-10-23T19:31:16.215Z,11.83
2022-10-23T19:33:43.043Z,11.82
2022-10-23T19:36:14.182Z,11.78
2022-10-23T19:38:42.147Z,11.76
2022-10-23T19:41:09.686Z,11.71
2022-10-23T19:43:37.844Z,11.68
2022-10-23T19:46:09.253Z,11.62
2022-10-23T19:48:42.507Z,11.60
2022-10-23T19:51:09.712Z,11.59
2022-10-23T19:53:37.397Z,11.56
2022-10-23T19:56:06.503Z,11.57
2022-10-23T19:58:33.467Z,11.58
2022-10-23T20:01:16.598Z,11.57
2022-10-23T20:03:48.898Z,11.59
2022-10-23T20:06:20.262Z,11.61
2022-10-23T20:08:47.055Z,11.63
2022-10-23T20:11:32.287Z,11.63
2022-10-23T20:13:59.531Z,11.68
2022-10-23T20:16:30.168Z,11.67
2022-10-23T20:18:57.768Z,11.65
2022-10-23T20:21:25.430Z,11.65
2022-10-23T20:23:52.504Z,11.67
2022-10-23T20:26:21.976Z,11.64
2022-10-23T20:28:51.514Z,11.58
2022-10-23T20:31:19.666Z,11.57
2022-10-23T20:33:46.617Z,11.63
2022-10-23T20:36:35.152Z,11.65
2022-10-23T20:39:05.182Z,11.62
2022-10-23T20:41:33.781Z,11.60
2022-10-23T20:44:00.897Z,11.57
2022-10-23T20:46:28.067Z,11.58
2022-10-23T20:48:54.892Z,11.53
2022-10-23T20:51:23.725Z,11.53
2022-10-23T20:53:53.111Z,11.52
2022-10-23T20:56:32.372Z,11.50
2022-10-23T20:59:08.232Z,11.53
2022-10-23T21:01:35.845Z,11.49
2022-10-23T21:04:03.521Z,11.44
2022-10-23T21:06:46.118Z,11.40
2022-10-23T21:09:22.425Z,11.37
2022-10-23T21:11:49.748Z,11.33
2022-10-23T21:14:16.645Z,11.29
2022-10-23T21:16:46.505Z,11.23
2022-10-23T21:19:15.860Z,11.19
2022-10-23T21:21:43.793Z,11.14
2022-10-23T21:24:15.130Z,11.12
2022-10-23T21:26:42.886Z,11.09
2022-10-23T21:29:25.013Z,11.08
2022-10-23T21:31:55.160Z,11.09
2022-10-23T21:34:22.871Z,11.09
2022-10-23T21:39:36.955Z,11.10
2022-10-23T21:42:03.994Z,11.09
2022-10-23T21:44:30.740Z,11.07
2022-10-23T21:46:57.746Z,11.06
2022-10-23T21:49:24.480Z,11.05
2022-10-23T21:51:51.565Z,11.03
2022-10-23T21:54:18.378Z,11.05
2022-10-23T21:56:50.392Z,11.06
2022-10-23T21:59:20.654Z,11.03
2022-10-23T22:01:49.146Z,11.04
2022-10-23T22:04:17.454Z,11.04
2022-10-23T22:06:46.349Z,11.07
2022-10-23T22:09:17.469Z,11.07
2022-10-23T22:11:44.828Z,11.09
2022-10-23T22:14:11.685Z,11.06
2022-10-23T22:16:38.656Z,11.04
2022-10-23T22:19:05.411Z,11.04
2022-10-23T22:21:32.426Z,11.03
2022-10-23T22:24:00.588Z,11.02
2022-10-23T22:26:37.517Z,10.99
2022-10-23T22:29:10.907Z,11.03
2022-10-23T22:31:38.834Z,11.05
2022-10-23T22:34:24.990Z,11.07
2022-10-23T22:36:57.035Z,11.07
2022-10-23T22:39:24.156Z,11.06
2022-10-23T22:41:51.247Z,11.06
2022-10-23T22:44:18.566Z,11.09
2022-10-23T22:46:46.588Z,11.12
2022-10-23T22:49:13.542Z,11.11
2022-10-23T22:51:40.893Z,11.12
2022-10-23T22:54:07.765Z,11.12
2022-10-23T22:56:35.216Z,11.13
2022-10-23T22:59:02.979Z,11.11
2022-10-23T23:01:34.315Z,11.14
2022-10-23T23:04:08.961Z,11.21
2022-10-23T23:06:48.581Z,11.22
2022-10-23T23:09:18.023Z,11.27
2022-10-23T23:11:51.592Z,11.29
2022-10-23T23:14:23.404Z,11.34
2022-10-23T23:16:52.790Z,11.37
2022-10-23T23:19:19.975Z,11.38
2022-10-23T23:21:47.026Z,11.47
2022-10-23T23:24:14.097Z,11.48
2022-10-23T23:26:41.233Z,11.49
2022-10-23T23:29:08.064Z,11.52
2022-10-23T23:31:35.061Z,11.50
2022-10-23T23:34:01.808Z,11.54
2022-10-23T23:36:29.117Z,11.49
2022-10-23T23:38:57.604Z,11.45
2022-10-23T23:41:26.397Z,11.46
2022-10-23T23:43:54.864Z,11.42
2022-10-23T23:46:22.418Z,11.43
2022-10-23T23:48:49.892Z,11.46
2022-10-23T23:51:19.545Z,11.44
2022-10-23T23:53:46.783Z,11.42
2022-10-23T23:56:14.236Z,11.41
2022-10-23T23:58:41.133Z,11.42
