createdAt,value
2018-10-06T00:00:18.400Z,10.91
2018-10-06T00:02:48.130Z,10.81
2018-10-06T00:05:17.074Z,10.74
2018-10-06T00:07:46.058Z,10.72
2018-10-06T00:10:15.326Z,10.57
2018-10-06T00:12:44.822Z,10.55
2018-10-06T00:15:14.092Z,10.49
2018-10-06T00:17:43.118Z,10.40
2018-10-06T00:20:12.031Z,10.41
2018-10-06T00:22:41.391Z,10.37
2018-10-06T00:25:10.210Z,10.42
2018-10-06T00:27:50.898Z,10.54
2018-10-06T00:30:20.596Z,10.67
2018-10-06T00:32:49.888Z,10.66
2018-10-06T00:35:18.791Z,10.61
2018-10-06T00:37:48.055Z,10.45
2018-10-06T00:40:17.419Z,10.37
2018-10-06T00:42:46.226Z,10.34
2018-10-06T00:45:15.551Z,10.32
2018-10-06T00:47:44.686Z,10.28
2018-10-06T00:50:13.739Z,10.31
2018-10-06T00:52:42.603Z,10.19
2018-10-06T00:55:11.735Z,10.11
2018-10-06T00:57:40.662Z,10.05
2018-10-06T01:00:09.842Z,10.03
2018-10-06T01:02:38.866Z,10.00
2018-10-06T01:05:07.948Z,10.06
2018-10-06T01:07:36.842Z,9.93
2018-10-06T01:10:06.742Z,9.94
2018-10-06T01:12:35.426Z,9.87
2018-10-06T01:15:04.392Z,9.88
2018-10-06T01:17:33.548Z,9.71
2018-10-06T01:20:03.642Z,9.64
2018-10-06T01:22:32.750Z,9.59
2018-10-06T01:25:02.779Z,9.49
2018-10-06T01:27:31.968Z,9.41
2018-10-06T01:30:00.699Z,9.31
2018-10-06T01:32:29.759Z,9.20
2018-10-06T01:34:58.611Z,9.19
2018-10-06T01:37:28.200Z,9.20
2018-10-06T01:39:57.475Z,9.16
2018-10-06T01:42:26.415Z,9.17
2018-10-06T01:44:55.446Z,9.17
2018-10-06T01:47:24.257Z,9.20
2018-10-06T01:49:53.586Z,8.99
2018-10-06T01:52:22.494Z,8.93
2018-10-06T01:54:51.512Z,8.87
2018-10-06T01:57:20.514Z,8.84
2018-10-06T01:59:49.552Z,9.02
2018-10-06T02:02:19.770Z,9.09
2018-10-06T02:04:48.878Z,9.16
2018-10-06T02:07:17.914Z,9.23
2018-10-06T02:09:47.060Z,9.32
2018-10-06T02:12:16.336Z,9.33
2018-10-06T02:14:45.322Z,9.19
2018-10-06T02:17:14.483Z,9.05
2018-10-06T02:19:43.415Z,8.85
2018-10-06T02:22:12.243Z,8.84
2018-10-06T02:24:41.411Z,8.78
2018-10-06T02:27:10.502Z,8.72
2018-10-06T02:29:39.383Z,8.62
2018-10-06T02:32:08.711Z,8.51
2018-10-06T02:34:37.806Z,8.46
2018-10-06T02:37:06.870Z,8.44
2018-10-06T02:39:36.541Z,8.41
2018-10-06T02:42:05.553Z,8.45
2018-10-06T02:44:34.370Z,8.42
2018-10-06T02:47:03.421Z,8.35
2018-10-06T02:49:32.915Z,8.32
2018-10-06T02:52:02.247Z,8.31
2018-10-06T02:54:31.171Z,8.25
2018-10-06T02:57:00.360Z,8.22
2018-10-06T02:59:29.390Z,8.22
2018-10-06T03:01:58.038Z,8.35
2018-10-06T03:04:27.147Z,8.37
2018-10-06T03:06:56.542Z,8.22
2018-10-06T03:09:25.443Z,8.20
2018-10-06T03:11:54.179Z,8.20
2018-10-06T03:14:23.300Z,8.17
2018-10-06T03:16:53.195Z,8.09
2018-10-06T03:19:22.324Z,8.05
2018-10-06T03:21:51.539Z,8.02
2018-10-06T03:24:20.237Z,8.00
2018-10-06T03:26:49.533Z,8.08
2018-10-06T03:29:18.762Z,8.11
2018-10-06T03:31:47.740Z,8.18
2018-10-06T03:34:16.479Z,8.20
2018-10-06T03:36:45.675Z,8.05
2018-10-06T03:39:14.706Z,8.00
2018-10-06T03:41:43.753Z,7.95
2018-10-06T03:44:13.606Z,8.00
2018-10-06T03:46:42.508Z,8.06
2018-10-06T03:49:11.406Z,8.09
2018-10-06T03:51:40.444Z,8.07
2018-10-06T03:54:11.530Z,8.03
2018-10-06T03:56:42.091Z,7.98
2018-10-06T03:59:11.227Z,7.95
2018-10-06T04:01:40.275Z,7.97
2018-10-06T04:04:10.231Z,7.83
2018-10-06T04:06:39.163Z,7.81
2018-10-06T04:09:09.505Z,7.72
2018-10-06T04:11:39.212Z,7.70
2018-10-06T04:14:08.234Z,7.63
2018-10-06T04:16:37.055Z,7.64
2018-10-06T04:19:06.930Z,7.72
2018-10-06T04:21:46.557Z,7.67
2018-10-06T04:24:16.259Z,7.55
2018-10-06T04:26:45.163Z,7.55
2018-10-06T04:29:14.279Z,7.52
2018-10-06T04:31:43.290Z,7.49
2018-10-06T04:34:12.251Z,7.49
2018-10-06T04:36:41.271Z,7.66
2018-10-06T04:39:12.043Z,7.88
2018-10-06T04:41:41.080Z,8.20
2018-10-06T04:44:10.503Z,8.47
2018-10-06T04:46:40.228Z,8.78
2018-10-06T04:49:09.241Z,9.18
2018-10-06T04:51:38.284Z,9.56
2018-10-06T04:54:07.451Z,10.05
2018-10-06T04:56:36.461Z,10.58
2018-10-06T04:59:05.650Z,11.14
2018-10-06T05:01:34.767Z,11.80
2018-10-06T05:04:03.692Z,12.39
2018-10-06T05:06:33.338Z,12.69
2018-10-06T05:09:02.315Z,13.24
2018-10-06T05:11:31.264Z,13.88
2018-10-06T05:14:00.491Z,14.20
2018-10-06T05:16:29.257Z,14.55
2018-10-06T05:18:58.340Z,15.10
2018-10-06T05:21:27.527Z,15.44
2018-10-06T05:23:56.966Z,15.90
2018-10-06T05:26:25.926Z,16.42
2018-10-06T05:28:55.768Z,16.40
2018-10-06T05:31:25.550Z,16.62
2018-10-06T05:33:54.676Z,17.09
2018-10-06T05:36:23.798Z,17.37
2018-10-06T05:38:52.538Z,17.33
2018-10-06T05:41:21.342Z,17.61
2018-10-06T05:43:50.580Z,17.97
2018-10-06T05:46:19.813Z,18.32
2018-10-06T05:48:48.989Z,18.64
2018-10-06T05:51:18.072Z,19.02
2018-10-06T05:53:46.991Z,19.19
2018-10-06T05:56:15.955Z,19.40
2018-10-06T05:58:45.499Z,19.24
2018-10-06T06:01:14.656Z,19.70
2018-10-06T06:03:43.589Z,19.97
2018-10-06T06:06:13.271Z,20.01
2018-10-06T06:08:42.457Z,20.40
2018-10-06T06:11:11.475Z,20.73
2018-10-06T06:13:40.794Z,20.80
2018-10-06T06:16:09.771Z,20.78
2018-10-06T06:18:38.772Z,21.03
2018-10-06T06:21:07.983Z,21.46
2018-10-06T06:23:37.068Z,21.57
2018-10-06T06:26:05.918Z,21.76
2018-10-06T06:28:35.413Z,21.78
2018-10-06T06:31:04.677Z,21.83
2018-10-06T06:33:33.730Z,21.86
2018-10-06T06:36:02.954Z,22.04
2018-10-06T06:38:31.842Z,21.89
2018-10-06T06:41:00.835Z,21.62
2018-10-06T06:43:30.297Z,21.17
2018-10-06T06:45:59.472Z,21.36
2018-10-06T06:48:28.691Z,21.53
2018-10-06T06:50:58.063Z,21.21
2018-10-06T06:53:27.126Z,21.16
2018-10-06T06:55:56.238Z,21.27
2018-10-06T06:58:25.995Z,21.77
2018-10-06T07:00:54.949Z,22.08
2018-10-06T07:03:23.834Z,22.04
2018-10-06T07:05:52.815Z,20.79
2018-10-06T07:08:21.516Z,21.04
2018-10-06T07:10:51.028Z,20.66
2018-10-06T07:13:20.262Z,21.17
2018-10-06T07:15:49.035Z,21.77
2018-10-06T07:18:17.953Z,20.90
2018-10-06T07:20:47.330Z,20.25
2018-10-06T07:23:16.436Z,19.55
2018-10-06T07:25:45.708Z,19.66
2018-10-06T07:28:15.288Z,19.46
2018-10-06T07:30:44.771Z,19.83
2018-10-06T07:33:13.890Z,19.61
2018-10-06T07:35:43.189Z,18.56
2018-10-06T07:38:12.228Z,17.82
2018-10-06T07:40:41.083Z,17.69
2018-10-06T07:43:11.204Z,18.03
2018-10-06T07:45:40.054Z,18.34
2018-10-06T07:48:09.618Z,18.58
2018-10-06T07:50:38.871Z,18.24
2018-10-06T07:53:08.152Z,17.74
2018-10-06T07:55:37.283Z,17.94
2018-10-06T07:58:06.321Z,18.34
2018-10-06T08:00:35.355Z,18.46
2018-10-06T08:03:04.311Z,17.71
2018-10-06T08:05:33.251Z,17.39
2018-10-06T08:08:02.199Z,18.05
2018-10-06T08:10:31.138Z,17.23
2018-10-06T08:13:00.198Z,17.98
2018-10-06T08:15:29.393Z,17.59
2018-10-06T08:17:58.351Z,17.95
2018-10-06T08:20:27.634Z,17.79
2018-10-06T08:22:56.787Z,17.99
2018-10-06T08:25:27.359Z,17.60
2018-10-06T08:27:56.628Z,17.31
2018-10-06T08:30:25.608Z,17.21
2018-10-06T08:32:55.732Z,17.62
2018-10-06T08:35:24.834Z,17.20
2018-10-06T08:37:53.902Z,16.49
2018-10-06T08:40:23.103Z,16.81
2018-10-06T08:42:52.375Z,17.39
2018-10-06T08:45:21.298Z,17.76
2018-10-06T08:47:50.484Z,17.11
2018-10-06T08:50:19.727Z,17.46
2018-10-06T08:52:48.600Z,17.39
2018-10-06T08:55:17.595Z,17.83
2018-10-06T08:57:46.671Z,17.39
2018-10-06T09:00:15.575Z,17.56
2018-10-06T09:02:44.593Z,17.83
2018-10-06T09:05:13.707Z,17.57
2018-10-06T09:07:42.539Z,17.83
2018-10-06T09:10:12.788Z,17.13
2018-10-06T09:12:42.118Z,17.17
2018-10-06T09:15:11.624Z,17.17
2018-10-06T09:17:40.818Z,17.60
2018-10-06T09:20:10.130Z,17.84
2018-10-06T09:22:39.490Z,18.05
2018-10-06T09:25:08.527Z,18.44
2018-10-06T09:27:37.802Z,18.46
2018-10-06T09:30:06.699Z,18.45
2018-10-06T09:32:35.789Z,17.92
2018-10-06T09:35:05.006Z,17.66
2018-10-06T09:37:33.789Z,18.25
2018-10-06T09:40:02.877Z,18.46
2018-10-06T09:42:32.903Z,18.42
2018-10-06T09:45:02.092Z,18.90
2018-10-06T09:47:31.646Z,19.17
2018-10-06T09:50:01.310Z,18.73
2018-10-06T09:52:30.410Z,18.69
2018-10-06T09:54:59.282Z,18.27
2018-10-06T09:57:28.395Z,18.58
2018-10-06T09:59:57.184Z,18.75
2018-10-06T10:02:31.118Z,18.61
2018-10-06T10:05:06.051Z,18.80
2018-10-06T10:07:35.971Z,18.97
2018-10-06T10:10:05.589Z,19.24
2018-10-06T10:12:34.501Z,19.01
2018-10-06T10:15:03.651Z,18.61
2018-10-06T10:17:32.738Z,18.60
2018-10-06T10:20:01.638Z,18.79
2018-10-06T10:22:30.928Z,18.97
2018-10-06T10:25:00.429Z,18.69
2018-10-06T10:27:29.279Z,18.71
2018-10-06T10:29:58.550Z,18.61
2018-10-06T10:32:27.428Z,18.94
2018-10-06T10:34:56.516Z,18.96
2018-10-06T10:37:25.594Z,19.25
2018-10-06T10:39:54.503Z,19.07
2018-10-06T10:42:24.223Z,19.20
2018-10-06T10:44:53.438Z,19.34
2018-10-06T10:47:22.402Z,19.20
2018-10-06T10:49:51.698Z,18.85
2018-10-06T10:52:20.889Z,18.99
2018-10-06T10:54:50.087Z,19.01
2018-10-06T10:57:18.897Z,19.13
2018-10-06T10:59:48.056Z,19.33
2018-10-06T11:02:16.642Z,19.27
2018-10-06T11:04:45.649Z,19.42
2018-10-06T11:07:14.693Z,19.22
2018-10-06T11:09:43.774Z,19.32
2018-10-06T11:12:13.167Z,19.51
2018-10-06T11:14:42.467Z,19.35
2018-10-06T11:17:11.329Z,19.40
2018-10-06T11:19:40.306Z,19.73
2018-10-06T11:22:09.323Z,19.60
2018-10-06T11:24:38.436Z,19.52
2018-10-06T11:27:07.252Z,19.70
2018-10-06T11:29:36.566Z,19.62
2018-10-06T11:32:06.150Z,19.52
2018-10-06T11:34:35.254Z,19.61
2018-10-06T11:37:05.024Z,19.64
2018-10-06T11:39:34.108Z,19.62
2018-10-06T11:42:03.871Z,19.55
2018-10-06T11:44:33.006Z,19.59
2018-10-06T11:47:02.997Z,19.83
2018-10-06T11:49:31.770Z,20.06
2018-10-06T11:52:00.987Z,19.84
2018-10-06T11:54:29.915Z,19.81
2018-10-06T11:56:58.918Z,19.76
2018-10-06T11:59:28.271Z,19.89
2018-10-06T12:01:57.167Z,20.09
2018-10-06T12:04:26.370Z,20.02
2018-10-06T12:06:55.293Z,20.05
2018-10-06T12:09:24.442Z,20.23
2018-10-06T12:11:53.808Z,20.03
2018-10-06T12:14:22.977Z,20.16
2018-10-06T12:16:52.642Z,20.26
2018-10-06T12:19:21.707Z,20.23
2018-10-06T12:21:50.883Z,19.99
2018-10-06T12:24:19.851Z,20.09
2018-10-06T12:26:48.820Z,20.21
2018-10-06T12:29:17.622Z,20.20
2018-10-06T12:31:46.735Z,20.03
2018-10-06T12:34:16.352Z,20.22
2018-10-06T12:36:45.364Z,20.40
2018-10-06T12:39:14.431Z,20.50
2018-10-06T12:41:43.481Z,20.43
2018-10-06T12:44:12.850Z,20.33
2018-10-06T12:46:41.931Z,20.29
2018-10-06T12:49:10.925Z,20.36
2018-10-06T12:51:40.239Z,20.47
2018-10-06T12:54:09.428Z,20.53
2018-10-06T12:56:38.507Z,20.50
2018-10-06T12:59:07.775Z,20.58
2018-10-06T13:01:36.667Z,20.49
2018-10-06T13:04:05.815Z,20.48
2018-10-06T13:06:34.734Z,20.28
2018-10-06T13:09:04.391Z,20.44
2018-10-06T13:11:33.351Z,20.42
2018-10-06T13:14:02.642Z,20.37
2018-10-06T13:16:31.710Z,20.41
2018-10-06T13:19:00.567Z,20.43
2018-10-06T13:21:29.624Z,20.38
2018-10-06T13:23:59.107Z,20.48
2018-10-06T13:26:28.298Z,20.47
2018-10-06T13:28:57.510Z,20.46
2018-10-06T13:31:26.804Z,20.53
2018-10-06T13:33:56.839Z,20.45
2018-10-06T13:36:25.986Z,20.47
2018-10-06T13:38:55.154Z,20.39
2018-10-06T13:41:24.218Z,20.41
2018-10-06T13:43:53.565Z,20.39
2018-10-06T13:46:22.674Z,20.37
2018-10-06T13:48:52.921Z,20.36
2018-10-06T13:51:22.241Z,20.27
2018-10-06T13:53:51.478Z,20.30
2018-10-06T13:56:20.594Z,20.41
2018-10-06T13:58:49.688Z,20.46
2018-10-06T14:01:18.926Z,20.45
2018-10-06T14:03:48.297Z,20.46
2018-10-06T14:06:17.659Z,20.36
2018-10-06T14:08:46.845Z,20.27
2018-10-06T14:11:15.974Z,20.25
2018-10-06T14:13:45.555Z,20.34
2018-10-06T14:16:14.855Z,20.19
2018-10-06T14:18:44.159Z,20.11
2018-10-06T14:21:14.438Z,20.06
2018-10-06T14:23:43.947Z,20.08
2018-10-06T14:26:13.045Z,20.12
2018-10-06T14:28:42.279Z,20.02
2018-10-06T14:31:11.831Z,20.03
2018-10-06T14:33:40.770Z,20.02
2018-10-06T14:36:09.783Z,20.03
2018-10-06T14:38:38.942Z,19.95
2018-10-06T14:41:08.071Z,19.92
2018-10-06T14:43:37.263Z,19.93
2018-10-06T14:46:06.607Z,19.86
2018-10-06T14:48:35.961Z,19.89
2018-10-06T14:51:04.980Z,19.89
2018-10-06T14:53:34.999Z,19.84
2018-10-06T14:56:04.174Z,19.78
2018-10-06T14:58:33.178Z,19.70
2018-10-06T15:01:02.299Z,19.58
2018-10-06T15:03:31.413Z,19.45
2018-10-06T15:06:00.667Z,19.41
2018-10-06T15:08:30.086Z,19.24
2018-10-06T15:10:59.272Z,19.21
2018-10-06T15:13:28.358Z,19.11
2018-10-06T15:15:57.636Z,19.05
2018-10-06T15:18:26.733Z,18.96
2018-10-06T15:20:55.759Z,18.85
2018-10-06T15:23:25.094Z,18.81
2018-10-06T15:25:54.368Z,18.76
2018-10-06T15:28:23.639Z,18.72
2018-10-06T15:30:53.107Z,18.65
2018-10-06T15:33:22.214Z,18.57
2018-10-06T15:35:51.310Z,18.50
2018-10-06T15:38:21.319Z,18.45
2018-10-06T15:40:50.432Z,18.37
2018-10-06T15:43:19.482Z,18.31
2018-10-06T15:45:48.735Z,18.23
2018-10-06T15:48:17.818Z,18.17
2018-10-06T15:50:46.958Z,18.12
2018-10-06T15:53:16.174Z,18.06
2018-10-06T15:55:45.335Z,18.01
2018-10-06T15:58:14.442Z,18.01
2018-10-06T16:00:43.778Z,17.96
2018-10-06T16:03:12.953Z,17.87
2018-10-06T16:05:42.087Z,17.78
2018-10-06T16:08:11.097Z,17.69
2018-10-06T16:10:40.247Z,17.61
2018-10-06T16:13:09.263Z,17.56
2018-10-06T16:15:38.623Z,17.47
2018-10-06T16:18:07.712Z,17.43
2018-10-06T16:20:36.763Z,17.36
2018-10-06T16:23:06.350Z,17.30
2018-10-06T16:25:35.423Z,17.26
2018-10-06T16:28:04.515Z,17.21
2018-10-06T16:30:33.499Z,17.14
2018-10-06T16:33:02.430Z,17.09
2018-10-06T16:35:31.599Z,17.07
2018-10-06T16:38:00.719Z,17.06
2018-10-06T16:40:29.918Z,17.01
2018-10-06T16:42:59.060Z,16.94
2018-10-06T16:45:28.198Z,16.87
2018-10-06T16:47:57.323Z,16.79
2018-10-06T16:50:26.632Z,16.76
2018-10-06T16:52:55.859Z,16.72
2018-10-06T16:55:24.739Z,16.69
2018-10-06T16:57:53.794Z,16.61
2018-10-06T17:00:23.127Z,16.61
2018-10-06T17:02:52.390Z,16.57
2018-10-06T17:05:21.474Z,16.55
2018-10-06T17:07:50.751Z,16.52
2018-10-06T17:10:19.956Z,16.47
2018-10-06T17:12:49.109Z,16.41
2018-10-06T17:15:18.502Z,16.44
2018-10-06T17:17:47.595Z,16.41
2018-10-06T17:20:16.651Z,16.40
2018-10-06T17:22:46.051Z,16.34
2018-10-06T17:25:15.191Z,16.26
2018-10-06T17:27:44.271Z,16.20
2018-10-06T17:30:13.588Z,16.16
2018-10-06T17:32:42.825Z,16.14
2018-10-06T17:35:11.951Z,16.13
2018-10-06T17:37:41.011Z,16.07
2018-10-06T17:40:10.161Z,15.99
2018-10-06T17:42:39.381Z,15.92
2018-10-06T17:45:08.635Z,15.86
2018-10-06T17:47:37.771Z,15.75
2018-10-06T17:50:07.521Z,15.66
2018-10-06T17:52:36.533Z,15.43
2018-10-06T17:55:05.622Z,15.24
2018-10-06T17:57:35.132Z,15.16
2018-10-06T18:00:04.414Z,15.09
2018-10-06T18:02:33.576Z,15.03
2018-10-06T18:05:02.876Z,14.95
2018-10-06T18:07:31.635Z,14.88
2018-10-06T18:10:00.737Z,14.80
2018-10-06T18:12:30.199Z,14.79
2018-10-06T18:14:59.480Z,14.74
2018-10-06T18:17:28.782Z,14.72
2018-10-06T18:19:58.260Z,14.75
2018-10-06T18:22:27.270Z,14.72
2018-10-06T18:24:56.551Z,14.68
2018-10-06T18:27:25.508Z,14.69
2018-10-06T18:29:54.670Z,14.64
2018-10-06T18:32:24.051Z,14.68
2018-10-06T18:34:53.003Z,14.53
2018-10-06T18:37:22.178Z,14.43
2018-10-06T18:39:51.352Z,14.29
2018-10-06T18:42:20.647Z,14.21
2018-10-06T18:44:49.835Z,14.15
2018-10-06T18:47:18.880Z,14.09
2018-10-06T18:49:48.439Z,14.01
2018-10-06T18:52:17.238Z,14.02
2018-10-06T18:54:46.138Z,14.00
2018-10-06T18:57:15.364Z,13.89
2018-10-06T18:59:45.430Z,13.89
2018-10-06T19:02:14.322Z,13.78
2018-10-06T19:04:43.700Z,13.72
2018-10-06T19:07:12.658Z,13.68
2018-10-06T19:09:42.495Z,13.60
2018-10-06T19:12:11.875Z,13.53
2018-10-06T19:14:40.929Z,13.45
2018-10-06T19:17:09.902Z,13.36
2018-10-06T19:19:39.131Z,13.33
2018-10-06T19:22:08.233Z,13.23
2018-10-06T19:24:37.247Z,13.20
2018-10-06T19:27:06.802Z,13.16
2018-10-06T19:29:35.867Z,13.11
2018-10-06T19:32:05.022Z,13.10
2018-10-06T19:34:35.332Z,13.02
2018-10-06T19:37:04.239Z,12.97
2018-10-06T19:39:34.019Z,12.91
2018-10-06T19:42:03.219Z,12.85
2018-10-06T19:44:32.463Z,12.77
2018-10-06T19:47:01.806Z,12.65
2018-10-06T19:49:30.923Z,12.63
2018-10-06T19:52:00.078Z,12.62
2018-10-06T19:54:29.098Z,12.58
2018-10-06T19:56:58.223Z,12.54
2018-10-06T19:59:27.468Z,12.52
2018-10-06T20:01:56.691Z,12.49
2018-10-06T20:04:25.791Z,12.45
2018-10-06T20:06:55.097Z,12.46
2018-10-06T20:09:24.243Z,12.43
2018-10-06T20:11:53.649Z,12.40
2018-10-06T20:14:23.295Z,12.38
2018-10-06T20:16:53.247Z,12.36
2018-10-06T20:19:23.576Z,12.33
2018-10-06T20:21:52.662Z,12.33
2018-10-06T20:24:24.113Z,12.26
2018-10-06T20:26:55.102Z,12.27
2018-10-06T20:29:24.188Z,12.21
2018-10-06T20:31:53.796Z,12.14
2018-10-06T20:34:22.879Z,12.12
2018-10-06T20:36:52.067Z,12.10
2018-10-06T20:39:21.142Z,12.09
2018-10-06T20:41:50.653Z,12.06
2018-10-06T20:44:19.653Z,12.07
2018-10-06T20:46:48.788Z,12.02
2018-10-06T20:49:18.939Z,12.03
2018-10-06T20:51:47.990Z,12.01
2018-10-06T20:54:17.308Z,11.97
2018-10-06T20:56:46.935Z,11.90
2018-10-06T20:59:16.191Z,11.88
2018-10-06T21:01:45.217Z,11.89
2018-10-06T21:04:14.763Z,11.81
2018-10-06T21:06:43.857Z,11.82
2018-10-06T21:09:13.876Z,11.81
2018-10-06T21:11:43.602Z,11.76
2018-10-06T21:14:12.845Z,11.75
2018-10-06T21:16:42.020Z,11.73
2018-10-06T21:19:11.283Z,11.63
2018-10-06T21:21:40.617Z,11.67
2018-10-06T21:24:11.016Z,11.67
2018-10-06T21:26:40.559Z,11.62
2018-10-06T21:29:09.947Z,11.64
2018-10-06T21:31:39.616Z,11.61
2018-10-06T21:34:08.929Z,11.58
2018-10-06T21:36:38.167Z,11.56
2018-10-06T21:39:08.871Z,11.53
2018-10-06T21:41:41.554Z,11.52
2018-10-06T21:44:10.308Z,11.49
2018-10-06T21:46:39.326Z,11.45
2018-10-06T21:49:08.974Z,11.46
2018-10-06T21:51:38.057Z,11.49
2018-10-06T21:54:07.140Z,11.52
2018-10-06T21:56:36.328Z,11.52
2018-10-06T21:59:05.462Z,11.47
2018-10-06T22:01:35.334Z,11.52
2018-10-06T22:04:05.062Z,11.51
2018-10-06T22:06:34.381Z,11.60
2018-10-06T22:09:04.651Z,11.64
2018-10-06T22:11:33.759Z,11.65
2018-10-06T22:14:02.620Z,11.57
2018-10-06T22:16:32.399Z,11.60
2018-10-06T22:19:01.307Z,11.61
2018-10-06T22:21:30.166Z,11.63
2018-10-06T22:23:59.279Z,11.65
2018-10-06T22:26:28.483Z,11.66
2018-10-06T22:28:57.440Z,11.66
2018-10-06T22:31:26.421Z,11.66
2018-10-06T22:33:55.859Z,11.65
2018-10-06T22:36:24.927Z,11.62
2018-10-06T22:38:54.019Z,11.54
2018-10-06T22:41:23.768Z,11.52
2018-10-06T22:43:52.819Z,11.44
2018-10-06T22:46:21.829Z,11.40
2018-10-06T22:48:51.144Z,11.35
2018-10-06T22:51:20.194Z,11.33
2018-10-06T22:53:49.198Z,11.33
2018-10-06T22:56:18.530Z,11.28
2018-10-06T22:58:47.891Z,11.23
2018-10-06T23:01:16.851Z,11.17
2018-10-06T23:03:46.382Z,11.15
2018-10-06T23:06:15.611Z,11.05
2018-10-06T23:08:44.783Z,10.98
2018-10-06T23:11:13.910Z,10.95
2018-10-06T23:13:42.924Z,10.92
2018-10-06T23:16:12.087Z,10.82
2018-10-06T23:18:41.331Z,10.80
2018-10-06T23:21:10.570Z,10.75
2018-10-06T23:23:39.382Z,10.71
2018-10-06T23:26:09.302Z,10.70
2018-10-06T23:28:38.243Z,10.69
2018-10-06T23:31:07.121Z,10.62
2018-10-06T23:33:36.947Z,10.67
2018-10-06T23:36:05.722Z,10.59
2018-10-06T23:38:34.630Z,10.53
2018-10-06T23:41:03.506Z,10.49
2018-10-06T23:43:32.170Z,10.47
2018-10-06T23:46:00.948Z,10.48
2018-10-06T23:48:30.180Z,10.45
2018-10-06T23:50:59.809Z,10.46
2018-10-06T23:53:28.638Z,10.45
2018-10-06T23:55:58.571Z,10.42
2018-10-06T23:58:27.966Z,10.37
