createdAt,value
2022-10-24T00:00:09.403Z,567.58
2022-10-24T00:00:20.436Z,567.94
2022-10-24T00:00:31.470Z,568.10
2022-10-24T00:00:42.464Z,568.07
2022-10-24T00:00:53.391Z,567.92
2022-10-24T00:01:04.362Z,568.04
2022-10-24T00:01:16.366Z,568.01
2022-10-24T00:01:27.379Z,567.80
2022-10-24T00:01:38.555Z,567.94
2022-10-24T00:01:50.365Z,567.90
2022-10-24T00:02:01.369Z,567.86
2022-10-24T00:02:12.382Z,567.85
2022-10-24T00:02:24.465Z,567.92
2022-10-24T00:02:36.421Z,567.97
2022-10-24T00:02:48.445Z,568.23
2022-10-24T00:02:59.482Z,568.41
2022-10-24T00:03:10.554Z,568.19
2022-10-24T00:03:21.431Z,568.21
2022-10-24T00:03:32.430Z,568.31
2022-10-24T00:03:43.334Z,568.52
2022-10-24T00:03:54.405Z,568.38
2022-10-24T00:04:16.415Z,568.64
2022-10-24T00:04:27.435Z,568.69
2022-10-24T00:04:39.355Z,568.73
2022-10-24T00:04:50.379Z,568.69
2022-10-24T00:05:01.353Z,568.75
2022-10-24T00:05:12.359Z,568.79
2022-10-24T00:05:23.369Z,568.65
2022-10-24T00:05:34.382Z,568.46
2022-10-24T00:05:46.389Z,568.75
2022-10-24T00:05:57.395Z,568.84
2022-10-24T00:06:08.393Z,568.86
2022-10-24T00:06:20.401Z,568.86
2022-10-24T00:06:31.419Z,568.63
2022-10-24T00:06:42.418Z,568.64
2022-10-24T00:06:53.434Z,568.87
2022-10-24T00:07:05.356Z,568.72
2022-10-24T00:07:16.376Z,568.74
2022-10-24T00:07:28.386Z,568.82
2022-10-24T00:07:39.392Z,568.58
2022-10-24T00:07:50.396Z,568.68
2022-10-24T00:08:01.405Z,568.51
2022-10-24T00:08:12.414Z,568.52
2022-10-24T00:08:23.421Z,568.69
2022-10-24T00:08:34.441Z,568.59
2022-10-24T00:08:46.353Z,568.60
2022-10-24T00:08:57.361Z,568.59
2022-10-24T00:09:08.365Z,568.78
2022-10-24T00:09:19.382Z,568.55
2022-10-24T00:09:30.393Z,568.49
2022-10-24T00:09:41.399Z,568.62
2022-10-24T00:09:52.409Z,568.38
2022-10-24T00:10:03.415Z,568.35
2022-10-24T00:10:14.432Z,568.63
2022-10-24T00:10:26.423Z,568.46
2022-10-24T00:10:37.333Z,568.64
2022-10-24T00:10:48.344Z,568.58
2022-10-24T00:10:59.356Z,568.85
2022-10-24T00:11:10.359Z,568.76
2022-10-24T00:11:21.385Z,568.76
2022-10-24T00:11:32.385Z,568.67
2022-10-24T00:11:43.397Z,568.78
2022-10-24T00:11:54.398Z,569.12
2022-10-24T00:12:05.415Z,568.85
2022-10-24T00:12:17.475Z,569.02
2022-10-24T00:12:29.347Z,569.06
2022-10-24T00:12:41.516Z,568.59
2022-10-24T00:12:52.379Z,568.66
2022-10-24T00:13:04.381Z,568.83
2022-10-24T00:13:15.396Z,568.61
2022-10-24T00:13:26.403Z,568.57
2022-10-24T00:13:38.402Z,568.20
2022-10-24T00:13:49.419Z,568.12
2022-10-24T00:14:00.420Z,568.29
2022-10-24T00:14:11.430Z,568.13
2022-10-24T00:14:23.357Z,568.36
2022-10-24T00:14:34.368Z,568.43
2022-10-24T00:14:45.384Z,568.23
2022-10-24T00:14:56.389Z,568.29
2022-10-24T00:15:07.389Z,568.62
2022-10-24T00:15:19.439Z,568.64
2022-10-24T00:15:30.427Z,568.40
2022-10-24T00:15:41.435Z,568.57
2022-10-24T00:15:53.349Z,568.42
2022-10-24T00:16:04.360Z,568.31
2022-10-24T00:16:15.364Z,568.44
2022-10-24T00:16:27.386Z,568.67
2022-10-24T00:16:38.388Z,568.64
2022-10-24T00:16:49.399Z,568.76
2022-10-24T00:17:00.395Z,568.80
2022-10-24T00:17:12.396Z,568.71
2022-10-24T00:17:23.408Z,568.80
2022-10-24T00:17:35.423Z,568.95
2022-10-24T00:17:46.414Z,568.90
2022-10-24T00:17:58.421Z,568.59
2022-10-24T00:18:10.342Z,568.57
2022-10-24T00:18:21.342Z,568.66
2022-10-24T00:18:32.370Z,568.51
2022-10-24T00:18:43.359Z,568.76
2022-10-24T00:18:54.372Z,568.48
2022-10-24T00:19:05.379Z,568.41
2022-10-24T00:19:16.391Z,568.35
2022-10-24T00:19:27.397Z,568.74
2022-10-24T00:19:38.405Z,569.02
2022-10-24T00:19:50.406Z,569.11
2022-10-24T00:20:01.413Z,569.34
2022-10-24T00:20:12.335Z,569.46
2022-10-24T00:20:23.341Z,569.60
2022-10-24T00:20:34.422Z,569.43
2022-10-24T00:20:45.404Z,569.27
2022-10-24T00:20:57.402Z,569.02
2022-10-24T00:21:08.408Z,568.78
2022-10-24T00:21:19.415Z,568.95
2022-10-24T00:21:30.436Z,568.97
2022-10-24T00:21:42.346Z,568.77
2022-10-24T00:21:53.352Z,568.48
2022-10-24T00:22:04.362Z,568.11
2022-10-24T00:22:15.366Z,568.14
2022-10-24T00:22:26.376Z,567.89
2022-10-24T00:22:38.379Z,567.95
2022-10-24T00:22:50.377Z,567.73
2022-10-24T00:23:01.389Z,567.70
2022-10-24T00:23:13.399Z,567.83
2022-10-24T00:23:25.398Z,567.83
2022-10-24T00:23:37.409Z,567.89
2022-10-24T00:23:48.432Z,568.13
2022-10-24T00:23:59.428Z,568.30
2022-10-24T00:24:11.347Z,568.47
2022-10-24T00:24:23.349Z,568.14
2022-10-24T00:24:34.359Z,568.13
2022-10-24T00:24:45.381Z,568.13
2022-10-24T00:24:56.399Z,567.84
2022-10-24T00:25:07.405Z,567.91
2022-10-24T00:25:18.406Z,567.72
2022-10-24T00:25:30.410Z,567.68
2022-10-24T00:25:42.413Z,567.45
2022-10-24T00:25:54.419Z,567.34
2022-10-24T00:26:05.431Z,567.21
2022-10-24T00:26:17.333Z,567.34
2022-10-24T00:26:28.348Z,567.45
2022-10-24T00:26:39.357Z,567.62
2022-10-24T00:26:50.357Z,567.51
2022-10-24T00:27:02.360Z,567.92
2022-10-24T00:27:13.382Z,567.99
2022-10-24T00:27:24.390Z,568.06
2022-10-24T00:27:35.405Z,568.00
2022-10-24T00:27:47.422Z,568.09
2022-10-24T00:27:58.421Z,568.16
2022-10-24T00:28:09.425Z,568.39
2022-10-24T00:28:20.334Z,568.49
2022-10-24T00:28:31.341Z,568.62
2022-10-24T00:28:42.345Z,568.50
2022-10-24T00:28:53.417Z,568.54
2022-10-24T00:29:04.406Z,568.42
2022-10-24T00:29:15.420Z,568.32
2022-10-24T00:29:26.423Z,568.50
2022-10-24T00:29:37.434Z,568.43
2022-10-24T00:29:49.348Z,568.38
2022-10-24T00:30:00.360Z,568.50
2022-10-24T00:30:11.376Z,568.42
2022-10-24T00:30:23.382Z,568.58
2022-10-24T00:30:34.384Z,568.52
2022-10-24T00:30:45.388Z,568.39
2022-10-24T00:30:56.403Z,568.61
2022-10-24T00:31:07.479Z,568.74
2022-10-24T00:31:19.452Z,568.54
2022-10-24T00:31:31.371Z,568.60
2022-10-24T00:31:42.368Z,568.33
2022-10-24T00:31:54.364Z,568.33
2022-10-24T00:32:05.386Z,568.29
2022-10-24T00:32:16.397Z,568.33
2022-10-24T00:32:27.396Z,568.00
2022-10-24T00:32:38.404Z,568.28
2022-10-24T00:32:49.421Z,567.98
2022-10-24T00:33:01.413Z,568.13
2022-10-24T00:33:13.409Z,568.12
2022-10-24T00:33:24.438Z,568.37
2022-10-24T00:33:36.380Z,568.69
2022-10-24T00:33:48.361Z,568.51
2022-10-24T00:33:59.367Z,568.48
2022-10-24T00:34:10.368Z,568.55
2022-10-24T00:34:21.379Z,568.38
2022-10-24T00:34:32.392Z,568.54
2022-10-24T00:34:43.397Z,568.72
2022-10-24T00:34:54.406Z,568.74
2022-10-24T00:35:06.414Z,568.61
2022-10-24T00:35:17.420Z,568.56
2022-10-24T00:35:28.423Z,568.50
2022-10-24T00:35:40.431Z,568.35
2022-10-24T00:35:52.352Z,568.16
2022-10-24T00:36:03.353Z,568.18
2022-10-24T00:36:15.351Z,568.05
2022-10-24T00:36:26.365Z,568.06
2022-10-24T00:36:37.367Z,568.22
2022-10-24T00:36:48.372Z,568.42
2022-10-24T00:37:00.368Z,568.20
2022-10-24T00:37:12.413Z,568.28
2022-10-24T00:37:23.380Z,568.34
2022-10-24T00:37:35.381Z,568.18
2022-10-24T00:37:46.651Z,568.07
2022-10-24T00:37:58.387Z,568.15
2022-10-24T00:38:09.398Z,567.86
2022-10-24T00:38:21.399Z,568.07
2022-10-24T00:38:32.412Z,568.38
2022-10-24T00:38:43.427Z,567.99
2022-10-24T00:38:55.339Z,568.04
2022-10-24T00:39:06.346Z,568.18
2022-10-24T00:39:18.350Z,568.28
2022-10-24T00:39:29.370Z,568.18
2022-10-24T00:39:40.379Z,568.14
2022-10-24T00:39:51.395Z,568.08
2022-10-24T00:40:02.398Z,568.17
2022-10-24T00:40:13.406Z,568.22
2022-10-24T00:40:24.435Z,568.35
2022-10-24T00:40:36.335Z,568.19
2022-10-24T00:40:47.338Z,568.27
2022-10-24T00:40:58.344Z,568.13
2022-10-24T00:41:09.345Z,568.40
2022-10-24T00:41:20.366Z,568.34
2022-10-24T00:41:31.372Z,568.41
2022-10-24T00:41:42.380Z,568.29
2022-10-24T00:41:53.400Z,568.27
2022-10-24T00:42:04.405Z,568.31
2022-10-24T00:42:15.408Z,568.31
2022-10-24T00:42:26.418Z,568.12
2022-10-24T00:42:37.428Z,568.03
2022-10-24T00:42:48.336Z,568.09
2022-10-24T00:42:59.341Z,567.99
2022-10-24T00:43:10.343Z,568.05
2022-10-24T00:43:21.349Z,568.31
2022-10-24T00:43:32.365Z,568.58
2022-10-24T00:43:43.384Z,568.59
2022-10-24T00:43:54.406Z,568.48
2022-10-24T00:44:05.414Z,568.47
2022-10-24T00:44:16.433Z,568.50
2022-10-24T00:44:27.469Z,568.51
2022-10-24T00:44:39.365Z,568.37
2022-10-24T00:44:50.373Z,568.30
2022-10-24T00:45:01.382Z,568.47
2022-10-24T00:45:12.394Z,568.63
2022-10-24T00:45:24.430Z,568.75
2022-10-24T00:45:47.417Z,568.58
2022-10-24T00:45:58.336Z,568.63
2022-10-24T00:46:09.350Z,568.56
2022-10-24T00:46:20.410Z,568.55
2022-10-24T00:46:31.392Z,568.44
2022-10-24T00:46:42.405Z,568.39
2022-10-24T00:46:53.412Z,568.62
2022-10-24T00:47:04.419Z,568.77
2022-10-24T00:47:15.437Z,568.89
2022-10-24T00:47:27.351Z,568.96
2022-10-24T00:47:38.363Z,568.94
2022-10-24T00:47:49.382Z,568.99
2022-10-24T00:48:00.388Z,569.05
2022-10-24T00:48:12.395Z,568.88
2022-10-24T00:48:23.402Z,569.03
2022-10-24T00:48:34.407Z,568.89
2022-10-24T00:48:46.435Z,568.83
2022-10-24T00:48:57.423Z,568.71
2022-10-24T00:49:09.426Z,568.75
2022-10-24T00:49:20.436Z,568.87
2022-10-24T00:49:32.434Z,568.94
2022-10-24T00:49:44.350Z,568.78
2022-10-24T00:49:55.357Z,568.82
2022-10-24T00:50:06.360Z,569.08
2022-10-24T00:50:17.371Z,569.11
2022-10-24T00:50:28.398Z,569.11
2022-10-24T00:50:39.405Z,569.13
2022-10-24T00:50:51.413Z,569.46
2022-10-24T00:51:02.429Z,569.50
2022-10-24T00:51:13.429Z,569.33
2022-10-24T00:51:24.354Z,569.36
2022-10-24T00:51:35.368Z,569.43
2022-10-24T00:51:46.397Z,569.18
2022-10-24T00:51:57.389Z,569.18
2022-10-24T00:52:08.395Z,569.06
2022-10-24T00:52:19.408Z,568.98
2022-10-24T00:52:31.404Z,569.02
2022-10-24T00:52:42.405Z,568.85
2022-10-24T00:52:53.426Z,568.76
2022-10-24T00:53:05.422Z,568.77
2022-10-24T00:53:16.430Z,568.83
2022-10-24T00:53:28.345Z,568.55
2022-10-24T00:53:39.353Z,568.54
2022-10-24T00:53:50.460Z,568.76
2022-10-24T00:54:01.458Z,569.06
2022-10-24T00:54:13.370Z,569.41
2022-10-24T00:54:24.385Z,569.30
2022-10-24T00:54:35.395Z,569.31
2022-10-24T00:54:46.394Z,569.14
2022-10-24T00:54:57.400Z,569.06
2022-10-24T00:55:08.404Z,569.08
2022-10-24T00:55:20.446Z,569.07
2022-10-24T00:55:31.416Z,568.68
2022-10-24T00:55:43.421Z,568.50
2022-10-24T00:55:54.436Z,568.58
2022-10-24T00:56:06.357Z,568.56
2022-10-24T00:56:17.362Z,568.54
2022-10-24T00:56:29.376Z,568.51
2022-10-24T00:56:40.376Z,568.37
2022-10-24T00:56:51.379Z,568.27
2022-10-24T00:57:02.387Z,568.16
2022-10-24T00:57:13.393Z,568.08
2022-10-24T00:57:24.397Z,567.93
2022-10-24T00:57:36.398Z,568.09
2022-10-24T00:57:47.590Z,568.28
2022-10-24T00:57:58.432Z,568.09
2022-10-24T00:58:10.346Z,568.06
2022-10-24T00:58:21.352Z,567.93
2022-10-24T00:58:32.364Z,567.87
2022-10-24T00:58:43.373Z,568.05
2022-10-24T00:58:54.381Z,568.17
2022-10-24T00:59:06.388Z,568.40
2022-10-24T00:59:17.393Z,568.66
2022-10-24T00:59:29.400Z,568.45
2022-10-24T00:59:40.404Z,568.25
2022-10-24T00:59:51.425Z,568.13
2022-10-24T01:00:03.422Z,568.36
2022-10-24T01:00:14.429Z,568.37
2022-10-24T01:00:26.411Z,568.39
2022-10-24T01:00:37.433Z,568.23
2022-10-24T01:00:48.498Z,568.30
2022-10-24T01:01:00.485Z,568.30
2022-10-24T01:01:11.564Z,568.22
2022-10-24T01:01:23.418Z,568.42
2022-10-24T01:01:34.517Z,568.46
2022-10-24T01:01:46.446Z,568.33
2022-10-24T01:01:58.351Z,568.46
2022-10-24T01:02:10.424Z,568.69
2022-10-24T01:02:21.419Z,568.64
2022-10-24T01:02:33.423Z,568.62
2022-10-24T01:02:44.712Z,568.89
2022-10-24T01:02:56.368Z,568.86
2022-10-24T01:03:07.381Z,568.84
2022-10-24T01:03:19.386Z,568.77
2022-10-24T01:03:30.390Z,568.59
2022-10-24T01:03:41.398Z,568.52
2022-10-24T01:03:52.434Z,568.61
2022-10-24T01:04:03.419Z,568.83
2022-10-24T01:04:14.455Z,568.86
2022-10-24T01:04:25.435Z,568.84
2022-10-24T01:04:37.340Z,568.93
2022-10-24T01:04:48.349Z,568.98
2022-10-24T01:04:59.352Z,569.02
2022-10-24T01:05:10.357Z,569.05
2022-10-24T01:05:21.363Z,568.87
2022-10-24T01:05:32.378Z,568.49
2022-10-24T01:05:44.383Z,568.45
2022-10-24T01:05:55.401Z,568.47
2022-10-24T01:06:06.403Z,568.49
2022-10-24T01:06:17.430Z,568.84
2022-10-24T01:06:29.351Z,568.62
2022-10-24T01:06:40.359Z,568.81
2022-10-24T01:06:51.374Z,568.74
2022-10-24T01:07:02.385Z,568.80
2022-10-24T01:07:13.386Z,568.91
2022-10-24T01:07:24.395Z,568.75
2022-10-24T01:07:35.398Z,568.73
2022-10-24T01:07:46.420Z,568.69
2022-10-24T01:07:57.422Z,568.81
2022-10-24T01:08:09.341Z,568.74
2022-10-24T01:08:21.347Z,568.80
2022-10-24T01:08:32.359Z,568.76
2022-10-24T01:08:43.372Z,568.80
2022-10-24T01:08:54.381Z,568.70
2022-10-24T01:09:05.388Z,568.55
2022-10-24T01:09:16.395Z,568.69
2022-10-24T01:09:27.401Z,568.82
2022-10-24T01:09:38.413Z,569.02
2022-10-24T01:09:49.338Z,568.99
2022-10-24T01:10:00.348Z,568.78
2022-10-24T01:10:11.361Z,568.81
2022-10-24T01:10:22.479Z,568.63
2022-10-24T01:10:45.360Z,568.64
2022-10-24T01:10:56.364Z,568.67
2022-10-24T01:11:07.370Z,568.53
2022-10-24T01:11:18.390Z,568.52
2022-10-24T01:11:29.396Z,568.58
2022-10-24T01:11:40.402Z,568.54
2022-10-24T01:11:51.418Z,568.35
2022-10-24T01:12:02.428Z,568.33
2022-10-24T01:12:13.334Z,568.24
2022-10-24T01:12:24.335Z,568.13
2022-10-24T01:12:35.340Z,568.36
2022-10-24T01:12:46.633Z,568.67
2022-10-24T01:12:57.365Z,568.82
2022-10-24T01:13:08.380Z,568.59
2022-10-24T01:13:19.390Z,568.71
2022-10-24T01:13:30.399Z,568.56
2022-10-24T01:13:41.407Z,568.79
2022-10-24T01:13:52.406Z,568.61
2022-10-24T01:14:04.408Z,568.58
2022-10-24T01:14:16.412Z,568.50
2022-10-24T01:14:27.422Z,568.31
2022-10-24T01:14:38.432Z,568.09
2022-10-24T01:14:50.342Z,567.98
2022-10-24T01:15:01.354Z,567.89
2022-10-24T01:15:12.359Z,568.02
2022-10-24T01:15:23.371Z,567.96
2022-10-24T01:15:34.376Z,567.78
2022-10-24T01:15:46.374Z,567.59
2022-10-24T01:15:58.387Z,567.46
2022-10-24T01:16:09.399Z,567.30
2022-10-24T01:16:21.420Z,567.26
2022-10-24T01:16:32.329Z,567.24
2022-10-24T01:16:43.337Z,567.49
2022-10-24T01:16:54.361Z,567.49
2022-10-24T01:17:05.368Z,567.58
2022-10-24T01:17:16.376Z,567.90
2022-10-24T01:17:28.380Z,567.87
2022-10-24T01:17:39.401Z,567.42
2022-10-24T01:17:50.439Z,567.32
2022-10-24T01:18:01.430Z,567.09
2022-10-24T01:18:13.354Z,567.29
2022-10-24T01:18:24.364Z,567.53
2022-10-24T01:18:35.368Z,567.62
2022-10-24T01:18:46.420Z,567.86
2022-10-24T01:18:57.401Z,567.73
2022-10-24T01:19:08.386Z,567.97
2022-10-24T01:19:20.434Z,568.01
2022-10-24T01:19:31.405Z,567.94
2022-10-24T01:19:42.416Z,568.39
2022-10-24T01:19:53.424Z,568.60
2022-10-24T01:20:04.431Z,569.01
2022-10-24T01:20:16.347Z,568.84
2022-10-24T01:20:27.357Z,568.49
2022-10-24T01:20:38.359Z,568.24
2022-10-24T01:20:50.365Z,568.26
2022-10-24T01:21:01.372Z,568.02
2022-10-24T01:21:12.381Z,567.96
2022-10-24T01:21:23.394Z,568.04
2022-10-24T01:21:34.402Z,567.79
2022-10-24T01:21:45.404Z,567.59
2022-10-24T01:21:57.411Z,567.52
2022-10-24T01:22:08.421Z,567.20
2022-10-24T01:22:20.447Z,567.44
2022-10-24T01:22:31.431Z,567.42
2022-10-24T01:22:43.742Z,567.48
2022-10-24T01:22:54.363Z,567.53
2022-10-24T01:23:05.373Z,567.35
2022-10-24T01:23:16.378Z,567.40
2022-10-24T01:23:27.391Z,567.62
2022-10-24T01:23:38.397Z,567.47
2022-10-24T01:23:49.400Z,567.40
2022-10-24T01:24:00.412Z,567.36
2022-10-24T01:24:11.414Z,567.25
2022-10-24T01:24:22.424Z,567.26
2022-10-24T01:24:33.428Z,567.11
2022-10-24T01:24:45.425Z,567.06
2022-10-24T01:24:57.336Z,566.89
2022-10-24T01:25:08.350Z,566.96
2022-10-24T01:25:20.351Z,567.08
2022-10-24T01:25:31.366Z,566.96
2022-10-24T01:25:42.373Z,567.23
2022-10-24T01:25:54.381Z,567.26
2022-10-24T01:26:05.383Z,567.37
2022-10-24T01:26:16.390Z,567.83
2022-10-24T01:26:27.408Z,568.14
2022-10-24T01:26:38.417Z,568.15
2022-10-24T01:26:49.430Z,568.13
2022-10-24T01:27:00.561Z,567.95
2022-10-24T01:27:12.359Z,567.84
2022-10-24T01:27:24.358Z,567.48
2022-10-24T01:27:35.368Z,567.24
2022-10-24T01:27:46.809Z,567.32
2022-10-24T01:27:58.375Z,567.39
2022-10-24T01:28:09.382Z,567.36
2022-10-24T01:28:20.386Z,567.60
2022-10-24T01:28:31.396Z,567.81
2022-10-24T01:28:42.403Z,567.83
2022-10-24T01:28:53.401Z,567.64
2022-10-24T01:29:05.406Z,567.27
2022-10-24T01:29:17.400Z,566.99
2022-10-24T01:29:28.404Z,566.85
2022-10-24T01:29:39.421Z,566.74
2022-10-24T01:29:50.448Z,566.41
2022-10-24T01:30:01.427Z,566.09
2022-10-24T01:30:13.339Z,566.06
2022-10-24T01:30:24.342Z,566.40
2022-10-24T01:30:35.351Z,566.35
2022-10-24T01:30:46.346Z,566.49
2022-10-24T01:30:58.350Z,566.81
2022-10-24T01:31:10.354Z,567.24
2022-10-24T01:31:22.372Z,567.35
2022-10-24T01:31:33.377Z,567.32
2022-10-24T01:31:44.380Z,567.33
2022-10-24T01:31:56.378Z,567.49
2022-10-24T01:32:08.382Z,567.81
2022-10-24T01:32:19.384Z,567.91
2022-10-24T01:32:31.383Z,567.73
2022-10-24T01:32:42.395Z,567.67
2022-10-24T01:32:53.397Z,567.75
2022-10-24T01:33:04.409Z,567.64
2022-10-24T01:33:15.412Z,567.43
2022-10-24T01:33:26.428Z,567.64
2022-10-24T01:33:37.424Z,567.54
2022-10-24T01:33:49.429Z,567.32
2022-10-24T01:34:00.448Z,567.16
2022-10-24T01:34:12.332Z,567.16
2022-10-24T01:34:23.425Z,567.12
2022-10-24T01:34:35.431Z,566.99
2022-10-24T01:34:46.332Z,566.83
2022-10-24T01:34:57.333Z,566.74
2022-10-24T01:35:08.352Z,566.67
2022-10-24T01:35:19.395Z,566.63
2022-10-24T01:35:42.418Z,566.42
2022-10-24T01:35:54.421Z,566.30
2022-10-24T01:36:06.345Z,566.40
2022-10-24T01:36:17.346Z,566.41
2022-10-24T01:36:28.373Z,566.45
2022-10-24T01:36:39.374Z,566.58
2022-10-24T01:36:50.388Z,566.86
2022-10-24T01:37:01.396Z,567.17
2022-10-24T01:37:14.941Z,567.45
2022-10-24T01:37:25.406Z,567.55
2022-10-24T01:37:36.420Z,567.66
2022-10-24T01:37:47.545Z,568.01
2022-10-24T01:37:58.429Z,568.42
2022-10-24T01:38:10.348Z,568.53
2022-10-24T01:38:21.360Z,568.69
2022-10-24T01:38:32.368Z,568.69
2022-10-24T01:38:43.388Z,568.55
2022-10-24T01:38:54.402Z,568.59
2022-10-24T01:39:05.408Z,568.55
2022-10-24T01:39:16.425Z,568.53
2022-10-24T01:39:28.356Z,568.53
2022-10-24T01:39:39.361Z,568.56
2022-10-24T01:39:50.374Z,568.46
2022-10-24T01:40:01.451Z,568.42
2022-10-24T01:40:13.359Z,568.36
2022-10-24T01:40:24.364Z,568.25
2022-10-24T01:40:35.374Z,568.24
2022-10-24T01:40:47.385Z,568.19
2022-10-24T01:40:58.393Z,568.07
2022-10-24T01:41:09.393Z,567.86
2022-10-24T01:41:20.444Z,567.83
2022-10-24T01:41:31.435Z,567.81
2022-10-24T01:41:42.336Z,567.71
2022-10-24T01:41:53.344Z,567.49
2022-10-24T01:42:04.348Z,567.30
2022-10-24T01:42:15.352Z,567.15
2022-10-24T01:42:27.356Z,567.08
2022-10-24T01:42:39.360Z,567.09
2022-10-24T01:42:50.387Z,567.19
2022-10-24T01:43:02.389Z,567.11
2022-10-24T01:43:13.397Z,567.09
2022-10-24T01:43:24.397Z,567.05
2022-10-24T01:43:36.404Z,567.14
2022-10-24T01:43:47.487Z,567.16
2022-10-24T01:43:59.351Z,567.39
2022-10-24T01:44:10.362Z,567.35
2022-10-24T01:44:22.363Z,567.46
2022-10-24T01:44:33.368Z,567.91
2022-10-24T01:44:45.375Z,568.18
2022-10-24T01:44:57.375Z,568.13
2022-10-24T01:45:09.374Z,568.21
2022-10-24T01:45:20.374Z,568.16
2022-10-24T01:45:32.380Z,568.31
2022-10-24T01:45:44.379Z,568.20
2022-10-24T01:45:56.387Z,568.43
2022-10-24T01:46:07.409Z,568.42
2022-10-24T01:46:19.408Z,568.49
2022-10-24T01:46:30.436Z,568.57
2022-10-24T01:46:42.348Z,568.43
2022-10-24T01:46:53.365Z,568.31
2022-10-24T01:47:04.371Z,568.36
2022-10-24T01:47:15.381Z,567.92
2022-10-24T01:47:26.390Z,567.74
2022-10-24T01:47:37.402Z,567.51
2022-10-24T01:47:48.411Z,567.39
2022-10-24T01:47:59.413Z,567.17
2022-10-24T01:48:10.425Z,566.93
2022-10-24T01:48:22.345Z,566.76
2022-10-24T01:48:33.355Z,566.77
2022-10-24T01:48:44.361Z,566.79
2022-10-24T01:48:55.368Z,566.85
2022-10-24T01:49:06.398Z,567.08
2022-10-24T01:49:18.373Z,566.84
2022-10-24T01:49:29.390Z,566.77
2022-10-24T01:49:41.392Z,566.68
2022-10-24T01:49:52.408Z,566.73
2022-10-24T01:50:03.411Z,566.68
2022-10-24T01:50:15.412Z,566.78
2022-10-24T01:50:27.422Z,566.92
2022-10-24T01:50:38.336Z,567.09
2022-10-24T01:50:49.356Z,567.15
2022-10-24T01:51:01.359Z,567.26
2022-10-24T01:51:12.364Z,567.32
2022-10-24T01:51:24.370Z,567.46
2022-10-24T01:51:35.378Z,567.70
2022-10-24T01:51:46.383Z,567.77
2022-10-24T01:51:57.402Z,567.77
2022-10-24T01:52:09.472Z,567.80
2022-10-24T01:52:21.340Z,567.88
2022-10-24T01:52:32.345Z,568.17
2022-10-24T01:52:43.714Z,568.10
2022-10-24T01:52:54.403Z,568.05
2022-10-24T01:53:05.410Z,568.23
2022-10-24T01:53:18.137Z,568.47
2022-10-24T01:53:28.357Z,568.64
2022-10-24T01:53:40.353Z,568.36
2022-10-24T01:53:51.349Z,568.15
2022-10-24T01:54:02.351Z,567.92
2022-10-24T01:54:14.381Z,567.67
2022-10-24T01:54:26.355Z,567.56
2022-10-24T01:54:37.369Z,567.39
2022-10-24T01:54:48.377Z,567.42
2022-10-24T01:54:59.383Z,567.58
2022-10-24T01:55:10.395Z,567.77
2022-10-24T01:55:21.408Z,567.75
2022-10-24T01:55:32.414Z,567.62
2022-10-24T01:55:44.423Z,567.59
2022-10-24T01:55:56.338Z,567.43
2022-10-24T01:56:08.347Z,567.53
2022-10-24T01:56:19.348Z,567.68
2022-10-24T01:56:30.366Z,567.74
2022-10-24T01:56:41.380Z,567.69
2022-10-24T01:56:52.384Z,567.59
2022-10-24T01:57:03.394Z,567.62
2022-10-24T01:57:14.410Z,567.82
2022-10-24T01:57:25.399Z,568.00
2022-10-24T01:57:36.408Z,568.15
2022-10-24T01:57:48.414Z,568.13
2022-10-24T01:58:00.409Z,568.09
2022-10-24T01:58:11.430Z,568.25
2022-10-24T01:58:22.341Z,568.46
2022-10-24T01:58:33.347Z,568.37
2022-10-24T01:58:45.355Z,568.29
2022-10-24T01:58:57.355Z,568.21
2022-10-24T01:59:08.374Z,568.03
2022-10-24T01:59:19.376Z,567.82
2022-10-24T01:59:30.397Z,568.10
2022-10-24T01:59:41.391Z,567.93
2022-10-24T01:59:52.401Z,567.99
2022-10-24T02:00:04.395Z,568.07
2022-10-24T02:00:16.402Z,567.95
2022-10-24T02:00:27.560Z,568.11
2022-10-24T02:00:39.515Z,568.11
2022-10-24T02:00:51.370Z,568.44
2022-10-24T02:01:03.409Z,568.38
2022-10-24T02:01:14.405Z,568.46
2022-10-24T02:01:26.446Z,568.41
2022-10-24T02:01:37.443Z,568.45
2022-10-24T02:01:48.508Z,568.35
2022-10-24T02:02:00.410Z,568.18
2022-10-24T02:02:11.391Z,568.16
2022-10-24T02:02:23.394Z,567.94
2022-10-24T02:02:35.397Z,567.77
2022-10-24T02:02:47.752Z,567.58
2022-10-24T02:02:59.386Z,567.49
2022-10-24T02:03:10.406Z,567.45
2022-10-24T02:03:21.408Z,567.39
2022-10-24T02:03:32.447Z,567.45
2022-10-24T02:03:44.344Z,567.37
2022-10-24T02:03:55.348Z,567.38
2022-10-24T02:04:06.363Z,567.36
2022-10-24T02:04:18.371Z,567.49
2022-10-24T02:04:30.358Z,568.04
2022-10-24T02:04:42.363Z,568.37
2022-10-24T02:04:53.374Z,568.51
2022-10-24T02:05:05.380Z,568.61
2022-10-24T02:05:17.386Z,568.98
2022-10-24T02:05:29.386Z,568.96
2022-10-24T02:05:41.389Z,568.79
2022-10-24T02:05:52.392Z,568.70
2022-10-24T02:06:04.394Z,568.74
2022-10-24T02:06:16.394Z,568.90
2022-10-24T02:06:27.410Z,568.65
2022-10-24T02:06:38.407Z,568.34
2022-10-24T02:06:49.415Z,568.28
2022-10-24T02:07:00.418Z,568.29
2022-10-24T02:07:12.417Z,568.10
2022-10-24T02:07:23.327Z,568.02
2022-10-24T02:07:34.337Z,568.15
2022-10-24T02:07:45.348Z,567.99
2022-10-24T02:07:57.352Z,568.13
2022-10-24T02:08:08.358Z,568.29
2022-10-24T02:08:19.366Z,568.25
2022-10-24T02:08:30.368Z,568.26
2022-10-24T02:08:41.373Z,568.36
2022-10-24T02:08:53.416Z,568.54
2022-10-24T02:09:16.346Z,568.41
2022-10-24T02:09:27.372Z,568.47
2022-10-24T02:09:38.377Z,568.71
2022-10-24T02:09:49.386Z,568.85
2022-10-24T02:10:01.391Z,568.83
2022-10-24T02:10:12.393Z,568.78
2022-10-24T02:10:23.397Z,568.78
2022-10-24T02:10:35.403Z,568.67
2022-10-24T02:10:47.405Z,568.62
2022-10-24T02:10:58.414Z,568.73
2022-10-24T02:11:09.420Z,568.82
2022-10-24T02:11:21.442Z,568.93
2022-10-24T02:11:33.355Z,568.99
2022-10-24T02:11:44.357Z,568.99
2022-10-24T02:11:55.375Z,569.17
2022-10-24T02:12:06.388Z,569.46
2022-10-24T02:12:18.389Z,569.47
2022-10-24T02:12:29.405Z,569.48
2022-10-24T02:12:41.549Z,569.60
2022-10-24T02:12:53.369Z,569.63
2022-10-24T02:13:04.372Z,569.71
2022-10-24T02:13:15.382Z,569.57
2022-10-24T02:13:26.385Z,569.41
2022-10-24T02:13:38.387Z,569.51
2022-10-24T02:13:49.390Z,569.60
2022-10-24T02:14:00.390Z,569.51
2022-10-24T02:14:11.393Z,569.60
2022-10-24T02:14:22.395Z,569.60
2022-10-24T02:14:33.399Z,569.63
2022-10-24T02:14:44.412Z,569.67
2022-10-24T02:14:55.423Z,569.84
2022-10-24T02:15:07.430Z,569.76
2022-10-24T02:15:19.352Z,569.73
2022-10-24T02:15:30.367Z,569.80
2022-10-24T02:15:41.368Z,569.77
2022-10-24T02:15:53.373Z,569.77
2022-10-24T02:16:04.384Z,569.73
2022-10-24T02:16:15.403Z,569.72
2022-10-24T02:16:26.415Z,569.75
2022-10-24T02:16:37.417Z,569.77
2022-10-24T02:16:48.418Z,569.78
2022-10-24T02:16:59.426Z,569.84
2022-10-24T02:17:11.345Z,569.88
2022-10-24T02:17:22.419Z,569.84
2022-10-24T02:17:33.370Z,569.81
2022-10-24T02:17:44.640Z,569.84
2022-10-24T02:17:56.348Z,569.82
2022-10-24T02:18:07.365Z,569.89
2022-10-24T02:18:18.370Z,570.16
2022-10-24T02:18:30.374Z,570.38
2022-10-24T02:18:42.377Z,570.62
2022-10-24T02:18:54.385Z,570.66
2022-10-24T02:19:05.401Z,570.73
2022-10-24T02:19:16.415Z,570.89
2022-10-24T02:19:27.442Z,570.76
2022-10-24T02:19:38.426Z,570.70
2022-10-24T02:19:50.340Z,570.63
2022-10-24T02:20:01.351Z,570.55
2022-10-24T02:20:12.369Z,570.43
2022-10-24T02:20:23.374Z,570.32
2022-10-24T02:20:34.376Z,570.15
2022-10-24T02:20:45.380Z,569.98
2022-10-24T02:20:56.398Z,569.86
2022-10-24T02:21:07.407Z,569.92
2022-10-24T02:21:18.421Z,569.93
2022-10-24T02:21:29.437Z,569.86
2022-10-24T02:21:41.353Z,569.60
2022-10-24T02:21:52.361Z,569.40