createdAt,value
2023-02-27T00:02:21.827Z,4.55
2023-02-27T00:04:52.030Z,5.42
2023-02-27T00:07:23.706Z,7.08
2023-02-27T00:09:54.417Z,6.17
2023-02-27T00:12:24.274Z,5.93
2023-02-27T00:14:54.449Z,2.95
2023-02-27T00:17:25.927Z,3.23
2023-02-27T00:19:57.837Z,2.02
2023-02-27T00:22:28.102Z,6.22
2023-02-27T00:24:57.857Z,4.90
2023-02-27T00:27:28.014Z,6.83
2023-02-27T00:29:58.062Z,4.80
2023-02-27T00:32:29.353Z,2.55
2023-02-27T00:34:59.148Z,6.47
2023-02-27T00:37:29.278Z,2.50
2023-02-27T00:39:59.992Z,4.13
2023-02-27T00:42:30.882Z,3.30
2023-02-27T00:45:00.798Z,2.03
2023-02-27T00:47:32.971Z,4.93
2023-02-27T00:50:02.988Z,5.30
2023-02-27T00:52:33.902Z,4.33
2023-02-27T00:55:03.738Z,4.73
2023-02-27T00:57:33.713Z,4.60
2023-02-27T01:00:05.204Z,5.83
2023-02-27T01:02:35.277Z,5.47
2023-02-27T01:05:06.382Z,4.73
2023-02-27T01:07:37.238Z,2.63
2023-02-27T01:10:09.152Z,3.30
2023-02-27T01:12:41.131Z,4.57
2023-02-27T01:15:12.460Z,3.85
2023-02-27T01:17:42.295Z,2.97
2023-02-27T01:20:14.413Z,3.88
2023-02-27T01:22:44.543Z,5.47
2023-02-27T01:25:15.261Z,5.87
2023-02-27T01:27:47.988Z,8.20
2023-02-27T01:30:18.774Z,6.60
2023-02-27T01:32:50.131Z,6.10
2023-02-27T01:35:19.676Z,3.20
2023-02-27T01:37:51.001Z,3.67
2023-02-27T01:40:20.679Z,3.33
2023-02-27T01:42:50.571Z,2.70
2023-02-27T01:45:31.955Z,4.13
2023-02-27T01:48:05.106Z,5.30
2023-02-27T01:50:38.219Z,6.93
2023-02-27T01:53:08.716Z,6.47
2023-02-27T01:55:40.419Z,5.13
2023-02-27T01:58:13.617Z,6.12
2023-02-27T02:00:43.600Z,6.33
2023-02-27T02:03:19.818Z,3.93
2023-02-27T02:05:52.914Z,5.80
2023-02-27T02:08:26.040Z,4.97
2023-02-27T02:10:57.898Z,7.53
2023-02-27T02:13:28.482Z,2.67
2023-02-27T02:16:07.029Z,8.00
2023-02-27T02:18:51.750Z,4.33
2023-02-27T02:21:27.700Z,4.03
2023-02-27T02:24:16.760Z,4.40
2023-02-27T02:26:59.176Z,6.05
2023-02-27T02:29:52.974Z,5.40
2023-02-27T02:32:31.603Z,5.57
2023-02-27T02:35:09.915Z,5.00
2023-02-27T02:37:48.479Z,4.65
2023-02-27T02:40:34.778Z,4.73
2023-02-27T02:43:16.318Z,4.87
2023-02-27T02:45:54.734Z,4.60
2023-02-27T02:48:36.257Z,3.67
2023-02-27T02:51:20.896Z,7.53
2023-02-27T02:54:03.246Z,3.90
2023-02-27T02:59:20.098Z,3.77
2023-02-27T03:01:55.792Z,7.43
2023-02-27T03:04:31.264Z,8.58
2023-02-27T03:07:21.561Z,4.37
2023-02-27T03:10:03.439Z,3.37
2023-02-27T03:12:36.182Z,3.37
2023-02-27T03:15:25.850Z,3.63
2023-02-27T03:18:00.678Z,6.27
2023-02-27T03:20:34.162Z,4.65
2023-02-27T03:23:08.394Z,3.77
2023-02-27T03:25:39.251Z,5.20
2023-02-27T03:28:12.390Z,3.17
2023-02-27T03:30:48.101Z,8.40
2023-02-27T03:36:20.018Z,2.90
2023-02-27T03:38:59.175Z,3.43
2023-02-27T03:41:32.077Z,4.67
2023-02-27T03:44:15.223Z,3.47
2023-02-27T03:46:45.191Z,3.77
2023-02-27T03:49:15.000Z,2.67
2023-02-27T03:51:45.411Z,6.25
2023-02-27T03:54:19.829Z,3.67
2023-02-27T03:56:52.627Z,3.17
2023-02-27T03:59:24.100Z,5.07
2023-02-27T04:01:56.106Z,2.73
2023-02-27T04:04:27.694Z,3.52
2023-02-27T04:07:23.164Z,3.23
2023-02-27T04:10:22.538Z,4.40
2023-02-27T04:13:20.729Z,5.57
2023-02-27T04:16:27.805Z,4.40
2023-02-27T04:19:15.435Z,7.58
2023-02-27T04:21:59.674Z,2.70
2023-02-27T04:24:34.956Z,2.37
2023-02-27T04:27:10.374Z,4.25
2023-02-27T04:29:48.463Z,6.03
2023-02-27T04:32:25.702Z,3.95
2023-02-27T04:35:01.164Z,4.55
2023-02-27T04:37:38.551Z,3.80
2023-02-27T04:40:13.450Z,4.64
2023-02-27T04:42:49.119Z,4.87
2023-02-27T04:45:22.131Z,7.30
2023-02-27T04:47:54.917Z,4.70
2023-02-27T04:50:33.566Z,5.30
2023-02-27T04:53:06.673Z,5.95
2023-02-27T04:55:39.550Z,5.33
2023-02-27T04:58:15.098Z,3.17
2023-02-27T05:00:48.247Z,3.65
2023-02-27T05:03:27.322Z,10.32
2023-02-27T05:06:00.143Z,6.87
2023-02-27T05:08:48.112Z,6.50
2023-02-27T05:11:23.517Z,5.53
2023-02-27T05:14:01.824Z,10.53
2023-02-27T05:16:36.745Z,7.30
2023-02-27T05:19:08.492Z,4.53
2023-02-27T05:22:01.036Z,4.03
2023-02-27T05:24:52.251Z,4.30
2023-02-27T05:27:33.625Z,2.57
2023-02-27T05:30:30.366Z,6.87
2023-02-27T05:33:03.230Z,3.77
2023-02-27T05:35:38.539Z,4.03
2023-02-27T05:38:27.229Z,4.63
2023-02-27T05:41:14.842Z,7.80
2023-02-27T05:43:47.938Z,8.63
2023-02-27T05:46:20.917Z,10.37
2023-02-27T05:48:59.627Z,5.62
2023-02-27T05:51:32.516Z,4.20
2023-02-27T05:54:05.736Z,5.17
2023-02-27T05:56:38.005Z,7.20
2023-02-27T05:59:14.475Z,6.20
2023-02-27T06:01:46.302Z,6.47
2023-02-27T06:04:16.570Z,6.58
2023-02-27T06:06:46.566Z,9.10
2023-02-27T06:09:16.625Z,7.77
2023-02-27T06:11:46.189Z,5.95
2023-02-27T06:14:18.049Z,6.40
2023-02-27T06:16:48.251Z,8.35
2023-02-27T06:19:18.102Z,5.23
2023-02-27T06:21:47.932Z,13.63
2023-02-27T06:24:19.379Z,11.88
2023-02-27T06:26:51.557Z,6.50
2023-02-27T06:29:21.789Z,10.15
2023-02-27T06:31:51.701Z,5.87
2023-02-27T06:34:21.460Z,5.60
2023-02-27T06:36:51.281Z,3.63
2023-02-27T06:39:21.367Z,5.53
2023-02-27T06:41:51.265Z,3.33
2023-02-27T06:44:23.101Z,7.33
2023-02-27T06:46:52.506Z,4.40
2023-02-27T06:49:22.780Z,11.70
2023-02-27T06:51:52.880Z,10.45
2023-02-27T06:54:22.982Z,9.83
2023-02-27T06:56:52.847Z,8.67
2023-02-27T06:59:22.773Z,8.03
2023-02-27T07:01:53.165Z,8.55
2023-02-27T07:04:22.953Z,12.87
2023-02-27T07:07:32.545Z,7.47
2023-02-27T07:09:24.577Z,12.43
2023-02-27T07:11:54.393Z,9.73
2023-02-27T07:14:25.741Z,9.63
2023-02-27T07:16:55.630Z,7.93
2023-02-27T07:19:25.977Z,9.30
2023-02-27T07:21:55.843Z,8.77
2023-02-27T07:24:25.625Z,8.38
2023-02-27T07:26:55.398Z,13.40
2023-02-27T07:29:25.765Z,9.10
2023-02-27T07:31:55.869Z,7.90
2023-02-27T07:34:25.842Z,10.13
2023-02-27T07:36:56.057Z,10.25
2023-02-27T07:39:26.236Z,10.95
2023-02-27T07:41:56.172Z,5.23
2023-02-27T07:44:25.762Z,7.37
2023-02-27T07:46:55.701Z,10.43
2023-02-27T07:49:25.562Z,6.67
2023-02-27T07:51:55.340Z,6.07
2023-02-27T07:54:25.270Z,7.37
2023-02-27T07:56:55.117Z,11.47
2023-02-27T07:59:26.383Z,12.20
2023-02-27T08:01:56.253Z,8.37
2023-02-27T08:04:26.134Z,9.60
2023-02-27T08:06:56.031Z,6.80
2023-02-27T08:09:25.790Z,7.37
2023-02-27T08:11:55.592Z,6.47
2023-02-27T08:14:25.503Z,9.20
2023-02-27T08:16:55.573Z,7.92
2023-02-27T08:19:25.355Z,5.70
2023-02-27T08:21:55.192Z,5.10
2023-02-27T08:24:25.201Z,11.68
2023-02-27T08:26:55.033Z,8.23
2023-02-27T08:29:25.362Z,5.58
2023-02-27T08:31:55.293Z,5.10
2023-02-27T08:34:25.857Z,6.53
2023-02-27T08:36:56.305Z,3.57
2023-02-27T08:39:25.845Z,9.80
2023-02-27T08:41:55.748Z,12.03
2023-02-27T08:44:25.732Z,5.42
2023-02-27T08:46:55.567Z,8.80
2023-02-27T08:49:25.810Z,12.80
2023-02-27T08:51:55.708Z,9.50
2023-02-27T08:54:25.504Z,6.30
2023-02-27T08:56:55.350Z,5.30
2023-02-27T08:59:26.777Z,7.23
2023-02-27T09:01:56.647Z,8.20
2023-02-27T09:04:26.658Z,8.98
2023-02-27T09:06:57.464Z,4.07
2023-02-27T09:09:27.391Z,5.23
2023-02-27T09:11:57.219Z,8.07
2023-02-27T09:14:27.264Z,5.22
2023-02-27T09:16:58.347Z,7.70
2023-02-27T09:19:28.343Z,9.50
2023-02-27T09:21:58.147Z,7.43
2023-02-27T09:24:28.193Z,7.33
2023-02-27T09:26:58.234Z,10.25
2023-02-27T09:29:28.358Z,7.33
2023-02-27T09:31:58.223Z,4.70
2023-02-27T09:34:28.332Z,4.20
2023-02-27T09:37:00.292Z,4.47
2023-02-27T09:39:30.273Z,5.93
2023-02-27T09:42:05.973Z,5.37
2023-02-27T09:44:48.059Z,6.73
2023-02-27T09:47:16.337Z,4.33
2023-02-27T09:50:10.053Z,4.13
2023-02-27T09:52:41.169Z,3.15
2023-02-27T09:55:17.011Z,5.55
2023-02-27T09:58:02.109Z,2.27
2023-02-27T10:00:34.710Z,5.23
2023-02-27T10:03:19.283Z,3.27
2023-02-27T10:06:09.990Z,6.53
2023-02-27T10:08:45.511Z,4.30
2023-02-27T10:11:18.456Z,6.60
2023-02-27T10:14:06.176Z,4.67
2023-02-27T10:16:36.129Z,3.62
2023-02-27T10:19:17.723Z,4.78
2023-02-27T10:21:50.547Z,4.23
2023-02-27T10:24:27.527Z,3.82
2023-02-27T10:26:59.456Z,2.58
2023-02-27T10:29:38.942Z,2.07
2023-02-27T10:32:21.596Z,3.67
2023-02-27T10:34:54.411Z,4.00
2023-02-27T10:37:27.248Z,4.70
2023-02-27T10:40:04.553Z,6.12
2023-02-27T10:42:41.613Z,4.97
2023-02-27T10:47:45.713Z,7.75
2023-02-27T10:50:33.724Z,5.75
2023-02-27T10:53:06.312Z,2.23
2023-02-27T10:55:41.263Z,4.20
2023-02-27T10:58:14.377Z,3.45
2023-02-27T11:01:01.419Z,3.03
2023-02-27T11:03:41.542Z,5.20
2023-02-27T11:06:25.717Z,4.03
2023-02-27T11:09:16.335Z,2.77
2023-02-27T11:11:46.102Z,2.90
2023-02-27T11:14:30.811Z,4.83
2023-02-27T11:17:02.693Z,3.50
2023-02-27T11:19:38.596Z,1.50
2023-02-27T11:22:17.109Z,4.28
2023-02-27T11:24:48.267Z,2.90
2023-02-27T11:27:26.235Z,2.62
2023-02-27T11:30:04.839Z,7.85
2023-02-27T11:32:51.299Z,5.20
2023-02-27T11:35:33.088Z,2.30
2023-02-27T11:38:09.760Z,4.17
2023-02-27T11:40:42.656Z,1.27
2023-02-27T11:43:24.378Z,4.70
2023-02-27T11:46:20.352Z,2.10
2023-02-27T11:48:34.356Z,3.08
2023-02-27T11:51:27.948Z,6.25
2023-02-27T11:54:09.634Z,6.70
2023-02-27T11:56:42.478Z,4.83
2023-02-27T11:59:30.205Z,4.53
2023-02-27T12:02:19.464Z,5.50
2023-02-27T12:04:55.013Z,8.00
2023-02-27T12:07:39.651Z,3.33
2023-02-27T12:10:14.811Z,2.13
2023-02-27T12:12:53.170Z,2.90
2023-02-27T12:15:34.911Z,4.53
2023-02-27T12:18:14.166Z,2.17
2023-02-27T12:20:52.330Z,2.00
2023-02-27T12:23:48.868Z,6.70
2023-02-27T12:26:39.810Z,3.95
2023-02-27T12:29:30.548Z,2.77
2023-02-27T12:32:23.051Z,13.15
2023-02-27T12:34:56.048Z,14.80
2023-02-27T12:37:29.429Z,32.63
2023-02-27T12:40:10.969Z,42.50
2023-02-27T12:43:02.997Z,52.03
2023-02-27T12:45:49.582Z,7.22
2023-02-27T12:48:38.036Z,7.80
2023-02-27T12:51:27.419Z,6.63
2023-02-27T12:54:09.166Z,7.80
2023-02-27T12:56:47.685Z,2.17
2023-02-27T12:59:27.650Z,4.30
2023-02-27T13:02:28.836Z,2.30
2023-02-27T13:05:29.407Z,2.10
2023-02-27T13:08:17.012Z,4.57
2023-02-27T13:11:03.920Z,5.00
2023-02-27T13:13:38.971Z,2.02
2023-02-27T13:16:20.044Z,2.10
2023-02-27T13:19:04.639Z,2.50
2023-02-27T13:21:43.065Z,4.10
2023-02-27T13:24:24.086Z,3.62
2023-02-27T13:27:11.929Z,3.80
2023-02-27T13:29:47.748Z,2.53
2023-02-27T13:35:02.568Z,5.07
2023-02-27T13:37:55.269Z,3.50
2023-02-27T13:40:39.865Z,3.17
2023-02-27T13:43:33.049Z,13.67
2023-02-27T13:46:05.109Z,5.20
2023-02-27T13:48:42.062Z,15.53
2023-02-27T13:51:42.052Z,16.73
2023-02-27T13:54:19.119Z,14.55
2023-02-27T13:56:51.364Z,38.13
2023-02-27T13:59:27.081Z,36.53
2023-02-27T14:02:06.619Z,69.10
2023-02-27T14:04:41.926Z,12.13
2023-02-27T14:07:18.023Z,18.57
2023-02-27T14:09:50.640Z,3.70
2023-02-27T14:12:45.363Z,2.10
2023-02-27T14:15:22.703Z,3.50
2023-02-27T14:17:59.610Z,3.70
2023-02-27T14:20:30.545Z,4.30
2023-02-27T14:23:21.732Z,18.50
2023-02-27T14:25:57.569Z,5.57
2023-02-27T14:28:38.768Z,6.17
2023-02-27T14:31:31.241Z,3.03
2023-02-27T14:34:08.162Z,3.17
2023-02-27T14:39:08.285Z,4.05
2023-02-27T14:41:44.110Z,2.30
2023-02-27T14:44:24.993Z,3.15
2023-02-27T14:46:56.981Z,3.90
2023-02-27T14:49:32.342Z,3.70
2023-02-27T14:52:22.813Z,2.10
2023-02-27T14:54:53.594Z,4.72
2023-02-27T14:57:29.598Z,4.60
2023-02-27T14:59:59.544Z,2.80
2023-02-27T15:02:32.368Z,6.25
2023-02-27T15:05:08.108Z,4.20
2023-02-27T15:07:37.795Z,2.03
2023-02-27T15:10:13.584Z,2.55
2023-02-27T15:12:43.565Z,8.67
2023-02-27T15:15:18.926Z,3.12
2023-02-27T15:17:52.552Z,4.83
2023-02-27T15:20:30.844Z,1.80
2023-02-27T15:23:02.481Z,4.90
2023-02-27T15:25:37.836Z,1.93
2023-02-27T15:28:15.346Z,5.65
2023-02-27T15:30:53.448Z,6.90
2023-02-27T15:33:26.283Z,3.07
2023-02-27T15:35:56.889Z,3.87
2023-02-27T15:38:29.600Z,1.52
2023-02-27T15:41:01.329Z,3.73
2023-02-27T15:43:32.289Z,6.47
2023-02-27T15:46:04.363Z,5.33
2023-02-27T15:48:34.362Z,4.27
2023-02-27T15:51:04.906Z,4.57
2023-02-27T15:53:36.558Z,4.25
2023-02-27T15:56:11.004Z,1.43
2023-02-27T15:58:43.929Z,1.77
2023-02-27T16:01:23.101Z,3.30
2023-02-27T16:03:55.978Z,7.63
2023-02-27T16:06:34.430Z,8.43
2023-02-27T16:09:09.590Z,12.03
2023-02-27T16:11:39.260Z,34.63
2023-02-27T16:14:45.821Z,16.07
2023-02-27T16:17:27.258Z,19.47
2023-02-27T16:20:01.270Z,20.50
2023-02-27T16:22:30.813Z,4.67
2023-02-27T16:25:12.022Z,5.80
2023-02-27T16:27:46.265Z,5.75
2023-02-27T16:30:17.762Z,12.63
2023-02-27T16:32:47.451Z,31.75
2023-02-27T16:35:23.539Z,15.53
2023-02-27T16:37:53.569Z,8.35
2023-02-27T16:40:25.343Z,6.90
2023-02-27T16:42:55.530Z,2.93
2023-02-27T16:45:31.022Z,2.83
2023-02-27T16:48:03.014Z,8.03
2023-02-27T16:50:38.254Z,4.58
2023-02-27T16:53:09.000Z,5.53
2023-02-27T16:55:40.924Z,5.77
2023-02-27T16:58:16.963Z,4.67
2023-02-27T17:00:47.097Z,7.00
2023-02-27T17:03:16.896Z,3.73
2023-02-27T17:05:48.612Z,4.08
2023-02-27T17:08:19.483Z,4.27
2023-02-27T17:10:49.544Z,4.03
2023-02-27T17:13:19.306Z,4.50
2023-02-27T17:15:49.373Z,4.30
2023-02-27T17:18:19.177Z,6.70
2023-02-27T17:20:50.703Z,36.40
2023-02-27T17:23:23.529Z,28.73
2023-02-27T17:25:55.255Z,14.73
2023-02-27T17:28:25.312Z,15.23
2023-02-27T17:30:55.122Z,7.67
2023-02-27T17:33:24.911Z,5.13
2023-02-27T17:35:57.468Z,5.45
2023-02-27T17:38:27.020Z,4.95
2023-02-27T17:40:56.905Z,3.77
2023-02-27T17:43:27.415Z,7.05
2023-02-27T17:45:57.788Z,3.13
2023-02-27T17:48:27.880Z,6.33
2023-02-27T17:51:09.800Z,8.43
2023-02-27T17:53:39.540Z,7.10
2023-02-27T17:56:12.360Z,5.30
2023-02-27T17:58:44.059Z,8.33
2023-02-27T18:01:18.853Z,9.20
2023-02-27T18:03:50.178Z,5.03
2023-02-27T18:06:20.990Z,6.50
2023-02-27T18:08:50.596Z,5.20
2023-02-27T18:11:23.122Z,9.07
2023-02-27T18:13:53.068Z,6.40
2023-02-27T18:16:23.158Z,7.95
2023-02-27T18:18:52.925Z,6.23
2023-02-27T18:21:24.525Z,5.50
2023-02-27T18:23:54.392Z,4.33
2023-02-27T18:26:30.478Z,7.72
2023-02-27T18:29:07.331Z,5.43
2023-02-27T18:31:40.390Z,9.40
2023-02-27T18:34:11.845Z,14.27
2023-02-27T18:36:41.768Z,12.67
2023-02-27T18:39:11.362Z,17.50
2023-02-27T18:41:41.279Z,12.10
2023-02-27T18:44:12.255Z,6.28
2023-02-27T18:46:42.226Z,8.67
2023-02-27T18:49:12.199Z,10.20
2023-02-27T18:51:42.273Z,12.03
2023-02-27T18:54:15.550Z,9.43
2023-02-27T18:56:45.293Z,6.87
2023-02-27T18:59:15.128Z,7.30
2023-02-27T19:01:44.694Z,6.10
2023-02-27T19:04:14.388Z,7.70
2023-02-27T19:06:44.287Z,10.03
2023-02-27T19:09:20.394Z,7.93
2023-02-27T19:11:50.572Z,7.73
2023-02-27T19:14:20.046Z,5.63
2023-02-27T19:16:50.853Z,6.63
2023-02-27T19:19:20.800Z,13.13
2023-02-27T19:21:50.592Z,11.40
2023-02-27T19:24:20.817Z,7.60
2023-02-27T19:26:53.363Z,10.08
2023-02-27T19:29:22.882Z,8.90
2023-02-27T19:31:52.391Z,11.80
2023-02-27T19:34:22.300Z,10.17
2023-02-27T19:36:52.047Z,9.23
2023-02-27T19:39:22.865Z,8.47
2023-02-27T19:41:52.791Z,10.70
2023-02-27T19:44:22.281Z,10.10
2023-02-27T19:46:53.043Z,10.20
2023-02-27T19:49:22.921Z,13.70
2023-02-27T19:51:52.741Z,13.67
2023-02-27T19:54:22.493Z,12.90
2023-02-27T19:56:54.219Z,8.70
2023-02-27T19:59:24.684Z,15.07
2023-02-27T20:01:54.870Z,13.18
2023-02-27T20:04:24.612Z,13.00
2023-02-27T20:06:54.918Z,12.82
2023-02-27T20:09:26.392Z,11.93
2023-02-27T20:11:58.345Z,11.77
2023-02-27T20:14:28.814Z,8.88
2023-02-27T20:16:58.712Z,13.00
2023-02-27T20:19:28.751Z,12.95
2023-02-27T20:21:58.538Z,11.00
2023-02-27T20:24:28.066Z,10.28
2023-02-27T20:26:59.294Z,8.97
2023-02-27T20:29:29.475Z,6.63
2023-02-27T20:32:00.107Z,10.63
2023-02-27T20:34:29.873Z,11.37
2023-02-27T20:37:00.461Z,11.90
2023-02-27T20:39:30.347Z,11.90
2023-02-27T20:42:00.745Z,11.73
2023-02-27T20:44:30.610Z,12.30
2023-02-27T20:47:00.194Z,10.40
2023-02-27T20:49:30.027Z,10.77
2023-02-27T20:51:59.860Z,10.43
2023-02-27T20:54:32.852Z,11.33
2023-02-27T20:57:02.617Z,14.17
2023-02-27T20:59:32.966Z,12.37
2023-02-27T21:02:04.354Z,10.90
2023-02-27T21:04:43.494Z,15.80
2023-02-27T21:07:16.097Z,13.83
2023-02-27T21:09:46.002Z,10.13
2023-02-27T21:12:15.710Z,14.37
2023-02-27T21:14:46.514Z,13.62
2023-02-27T21:17:16.450Z,12.90
2023-02-27T21:19:46.371Z,15.90
2023-02-27T21:22:17.053Z,13.70
2023-02-27T21:24:48.430Z,13.67
2023-02-27T21:27:21.963Z,10.87
2023-02-27T21:29:52.093Z,12.65
2023-02-27T21:32:21.941Z,16.85
2023-02-27T21:34:51.789Z,12.13
2023-02-27T21:37:21.608Z,12.70
2023-02-27T21:39:55.971Z,10.93
2023-02-27T21:42:25.593Z,15.30
2023-02-27T21:44:55.676Z,12.20
2023-02-27T21:47:25.571Z,12.03
2023-02-27T21:49:55.407Z,13.73
2023-02-27T21:52:25.214Z,14.15
2023-02-27T21:54:56.322Z,13.67
2023-02-27T21:57:26.122Z,15.37
2023-02-27T21:59:55.914Z,18.90
2023-02-27T22:02:25.604Z,18.17
2023-02-27T22:04:55.435Z,15.70
2023-02-27T22:07:25.190Z,16.90
2023-02-27T22:09:55.001Z,14.13
2023-02-27T22:12:25.996Z,16.00
2023-02-27T22:14:55.828Z,17.30
2023-02-27T22:17:25.468Z,14.95
2023-02-27T22:19:55.381Z,14.57
2023-02-27T22:22:25.146Z,11.53
2023-02-27T22:24:55.187Z,15.13
2023-02-27T22:27:24.990Z,14.77
2023-02-27T22:29:56.357Z,17.73
2023-02-27T22:32:25.925Z,13.32
2023-02-27T22:34:57.228Z,14.93
2023-02-27T22:37:26.981Z,17.20
2023-02-27T22:39:56.803Z,13.97
2023-02-27T22:42:26.519Z,13.75
2023-02-27T22:44:56.687Z,14.30
2023-02-27T22:47:29.285Z,14.93
2023-02-27T22:49:59.140Z,12.10
2023-02-27T22:52:28.936Z,18.57
2023-02-27T22:54:58.668Z,18.43
2023-02-27T22:57:28.532Z,11.73
2023-02-27T22:59:58.299Z,17.27
2023-02-27T23:02:29.655Z,16.57
2023-02-27T23:04:59.540Z,13.07
2023-02-27T23:07:29.598Z,17.67
2023-02-27T23:09:59.690Z,18.17
2023-02-27T23:12:30.112Z,16.10
2023-02-27T23:14:59.982Z,16.47
2023-02-27T23:17:29.830Z,21.90
2023-02-27T23:19:59.957Z,17.23
2023-02-27T23:22:31.448Z,17.65
2023-02-27T23:25:02.866Z,22.40
2023-02-27T23:27:32.807Z,15.40
2023-02-27T23:30:02.905Z,15.43
2023-02-27T23:32:34.402Z,15.43
2023-02-27T23:35:04.294Z,13.87
2023-02-27T23:37:34.160Z,12.63
2023-02-27T23:40:09.434Z,12.67
2023-02-27T23:42:39.198Z,15.50
2023-02-27T23:45:12.603Z,8.80
2023-02-27T23:47:43.109Z,11.95
2023-02-27T23:50:14.424Z,13.03
2023-02-27T23:52:45.968Z,11.73
2023-02-27T23:55:16.259Z,11.70
2023-02-27T23:57:46.594Z,14.00
