createdAt,value
2024-02-13T00:01:19.817Z,11.75
2024-02-13T00:03:48.399Z,14.07
2024-02-13T00:06:16.276Z,12.65
2024-02-13T00:08:45.903Z,14.63
2024-02-13T00:11:16.281Z,11.40
2024-02-13T00:13:47.011Z,10.40
2024-02-13T00:16:18.784Z,13.30
2024-02-13T00:18:48.227Z,10.35
2024-02-13T00:21:16.191Z,16.20
2024-02-13T00:23:44.281Z,10.32
2024-02-13T00:26:12.339Z,13.25
2024-02-13T00:28:41.468Z,12.23
2024-02-13T00:31:09.926Z,11.18
2024-02-13T00:33:37.837Z,13.73
2024-02-13T00:36:08.265Z,12.32
2024-02-13T00:38:36.248Z,12.68
2024-02-13T00:41:05.758Z,8.90
2024-02-13T00:43:34.140Z,11.85
2024-02-13T00:46:03.479Z,16.17
2024-02-13T00:48:31.457Z,7.97
2024-02-13T00:50:58.492Z,9.40
2024-02-13T00:53:26.305Z,12.30
2024-02-13T00:55:54.343Z,6.35
2024-02-13T00:58:22.168Z,6.10
2024-02-13T01:00:50.274Z,8.30
2024-02-13T01:03:20.256Z,8.63
2024-02-13T01:05:48.742Z,9.68
2024-02-13T01:08:18.879Z,9.40
2024-02-13T01:10:46.698Z,9.93
2024-02-13T01:13:14.506Z,11.27
2024-02-13T01:15:42.559Z,9.13
2024-02-13T01:18:11.336Z,12.50
2024-02-13T01:20:40.525Z,11.88
2024-02-13T01:23:08.308Z,13.88
2024-02-13T01:25:38.428Z,18.20
2024-02-13T01:28:08.566Z,18.13
2024-02-13T01:30:36.566Z,11.00
2024-02-13T01:33:04.796Z,14.40
2024-02-13T01:35:32.935Z,13.63
2024-02-13T01:38:02.115Z,8.75
2024-02-13T01:40:29.970Z,9.93
2024-02-13T01:42:57.822Z,12.60
2024-02-13T01:45:25.692Z,10.05
2024-02-13T01:47:55.040Z,12.90
2024-02-13T01:50:23.031Z,6.20
2024-02-13T01:52:53.844Z,9.35
2024-02-13T01:55:26.393Z,11.50
2024-02-13T01:57:57.606Z,11.05
2024-02-13T02:00:26.730Z,13.75
2024-02-13T02:02:55.090Z,9.50
2024-02-13T02:05:23.085Z,7.45
2024-02-13T02:07:51.780Z,11.85
2024-02-13T02:10:19.790Z,8.05
2024-02-13T02:12:51.139Z,6.90
2024-02-13T02:15:19.429Z,7.55
2024-02-13T02:17:52.743Z,5.93
2024-02-13T02:20:21.312Z,7.75
2024-02-13T02:22:49.234Z,9.45
2024-02-13T02:25:19.467Z,8.38
2024-02-13T02:27:47.366Z,5.60
2024-02-13T02:30:17.379Z,6.38
2024-02-13T02:32:45.442Z,6.95
2024-02-13T02:35:13.377Z,9.10
2024-02-13T02:37:43.226Z,5.38
2024-02-13T02:40:11.649Z,6.70
2024-02-13T02:42:40.763Z,9.45
2024-02-13T02:45:09.405Z,8.32
2024-02-13T02:47:37.597Z,7.65
2024-02-13T02:50:06.492Z,6.50
2024-02-13T02:52:34.321Z,9.45
2024-02-13T02:55:02.093Z,11.60
2024-02-13T02:57:29.874Z,9.65
2024-02-13T02:59:59.046Z,9.60
2024-02-13T03:02:26.893Z,8.60
2024-02-13T03:04:55.712Z,8.25
2024-02-13T03:07:25.506Z,8.50
2024-02-13T03:09:53.371Z,8.50
2024-02-13T03:12:22.564Z,8.02
2024-02-13T03:14:51.993Z,11.35
2024-02-13T03:17:22.328Z,6.70
2024-02-13T03:19:50.467Z,4.05
2024-02-13T03:22:19.106Z,5.63
2024-02-13T03:24:46.905Z,6.15
2024-02-13T03:27:15.683Z,7.85
2024-02-13T03:29:43.720Z,13.35
2024-02-13T03:32:11.661Z,9.32
2024-02-13T03:34:40.825Z,5.75
2024-02-13T03:37:09.784Z,7.85
2024-02-13T03:39:38.489Z,7.35
2024-02-13T03:42:06.642Z,11.40
2024-02-13T03:44:34.856Z,6.40
2024-02-13T03:47:02.695Z,6.47
2024-02-13T03:49:30.639Z,6.85
2024-02-13T03:52:00.197Z,8.15
2024-02-13T03:54:27.987Z,10.23
2024-02-13T03:56:56.093Z,9.20
2024-02-13T03:59:24.423Z,5.78
2024-02-13T04:01:53.812Z,6.88
2024-02-13T04:04:21.626Z,13.07
2024-02-13T04:06:49.501Z,17.33
2024-02-13T04:09:18.896Z,13.80
2024-02-13T04:11:47.400Z,8.52
2024-02-13T04:14:15.507Z,8.50
2024-02-13T04:16:43.704Z,11.23
2024-02-13T04:19:11.859Z,8.85
2024-02-13T04:21:39.842Z,12.63
2024-02-13T04:24:08.671Z,13.10
2024-02-13T04:26:42.231Z,13.38
2024-02-13T04:29:10.533Z,7.15
2024-02-13T04:31:40.022Z,11.30
2024-02-13T04:34:08.475Z,7.43
2024-02-13T04:36:38.716Z,14.20
2024-02-13T04:39:08.215Z,13.43
2024-02-13T04:41:36.231Z,10.82
2024-02-13T04:44:07.565Z,9.43
2024-02-13T04:46:35.403Z,11.52
2024-02-13T04:49:03.288Z,8.60
2024-02-13T04:51:31.171Z,9.25
2024-02-13T04:53:59.082Z,9.35
2024-02-13T04:56:27.480Z,12.57
2024-02-13T04:58:57.328Z,19.05
2024-02-13T05:01:27.057Z,14.18
2024-02-13T05:04:12.606Z,9.75
2024-02-13T05:09:36.984Z,13.18
2024-02-13T05:12:07.610Z,7.40
2024-02-13T05:14:35.498Z,13.57
2024-02-13T05:17:05.273Z,9.07
2024-02-13T05:19:33.366Z,8.82
2024-02-13T05:22:01.415Z,12.30
2024-02-13T05:24:29.254Z,10.80
2024-02-13T05:26:57.242Z,10.95
2024-02-13T05:29:25.525Z,18.25
2024-02-13T05:31:54.033Z,15.40
2024-02-13T05:34:23.240Z,11.13
2024-02-13T05:36:51.606Z,13.35
2024-02-13T05:39:19.428Z,14.10
2024-02-13T05:41:47.284Z,12.10
2024-02-13T05:44:15.315Z,19.77
2024-02-13T05:46:43.450Z,16.25
2024-02-13T05:49:11.324Z,14.85
2024-02-13T05:51:40.702Z,15.68
2024-02-13T05:54:10.221Z,16.80
2024-02-13T05:56:38.231Z,17.05
2024-02-13T05:59:06.774Z,16.52
2024-02-13T06:01:34.775Z,11.05
2024-02-13T06:04:07.085Z,12.60
2024-02-13T06:06:38.219Z,15.90
2024-02-13T06:09:10.500Z,13.15
2024-02-13T06:11:38.525Z,16.50
2024-02-13T06:14:06.461Z,14.57
2024-02-13T06:16:34.272Z,12.38
2024-02-13T06:19:02.200Z,17.27
2024-02-13T06:21:30.408Z,16.80
2024-02-13T06:23:58.352Z,17.25
2024-02-13T06:26:27.613Z,12.00
2024-02-13T06:28:56.198Z,12.38
2024-02-13T06:31:24.094Z,14.18
2024-02-13T06:33:52.155Z,22.48
2024-02-13T06:36:20.259Z,14.57
2024-02-13T06:38:48.139Z,13.80
2024-02-13T06:41:16.054Z,14.35
2024-02-13T06:43:45.524Z,17.17
2024-02-13T06:46:13.516Z,17.25
2024-02-13T06:48:42.623Z,13.70
2024-02-13T06:51:12.661Z,19.70
2024-02-13T06:53:40.579Z,16.33
2024-02-13T06:56:09.680Z,14.05
2024-02-13T06:58:39.155Z,23.23
2024-02-13T07:01:10.100Z,20.85
2024-02-13T07:03:38.103Z,19.55
2024-02-13T07:06:06.568Z,13.52
2024-02-13T07:08:34.698Z,13.77
2024-02-13T07:11:02.648Z,21.85
2024-02-13T07:13:30.447Z,15.80
2024-02-13T07:15:58.247Z,19.40
2024-02-13T07:18:27.696Z,19.20
2024-02-13T07:21:00.873Z,23.52
2024-02-13T07:23:31.079Z,11.85
2024-02-13T07:25:59.164Z,21.02
2024-02-13T07:28:26.995Z,17.50
2024-02-13T07:30:54.819Z,17.20
2024-02-13T07:33:22.896Z,20.27
2024-02-13T07:35:52.308Z,23.58
2024-02-13T07:38:20.246Z,18.52
2024-02-13T07:40:48.114Z,17.25
2024-02-13T07:43:16.705Z,18.25
2024-02-13T07:45:44.778Z,16.85
2024-02-13T07:48:14.326Z,22.35
2024-02-13T07:50:42.227Z,15.93
2024-02-13T07:53:11.769Z,13.95
2024-02-13T07:55:39.754Z,12.57
2024-02-13T07:58:07.659Z,18.58
2024-02-13T08:00:37.399Z,19.48
2024-02-13T08:03:05.908Z,19.30
2024-02-13T08:05:35.059Z,14.23
2024-02-13T08:08:03.703Z,21.38
2024-02-13T08:10:32.830Z,13.25
2024-02-13T08:13:00.763Z,19.00
2024-02-13T08:15:28.631Z,23.40
2024-02-13T08:17:56.709Z,17.42
2024-02-13T08:20:24.724Z,20.50
2024-02-13T08:22:53.157Z,21.60
2024-02-13T08:25:20.967Z,15.82
2024-02-13T08:27:50.779Z,14.25
2024-02-13T08:30:18.764Z,11.25
2024-02-13T08:32:46.842Z,11.73
2024-02-13T08:35:14.884Z,11.80
2024-02-13T08:37:43.087Z,11.55
2024-02-13T08:40:14.262Z,11.70
2024-02-13T08:42:42.233Z,14.77
2024-02-13T08:45:12.118Z,12.20
2024-02-13T08:47:41.255Z,14.02
2024-02-13T08:50:10.274Z,13.18
2024-02-13T08:52:38.169Z,20.00
2024-02-13T08:55:08.377Z,15.40
2024-02-13T08:57:36.383Z,14.93
2024-02-13T09:00:04.939Z,9.65
2024-02-13T09:02:34.371Z,11.05
2024-02-13T09:05:02.470Z,11.35
2024-02-13T09:07:30.384Z,9.15
2024-02-13T09:09:58.124Z,8.77
2024-02-13T09:12:26.539Z,11.18
2024-02-13T09:14:54.453Z,12.25
2024-02-13T09:17:22.470Z,9.75
2024-02-13T09:19:51.638Z,8.63
2024-02-13T09:22:19.464Z,6.88
2024-02-13T09:24:52.434Z,12.48
2024-02-13T09:27:21.306Z,9.93
2024-02-13T09:29:50.120Z,8.00
2024-02-13T09:32:18.381Z,10.15
2024-02-13T09:34:46.582Z,7.03
2024-02-13T09:37:16.754Z,9.38
2024-02-13T09:39:44.609Z,7.68
2024-02-13T09:42:17.711Z,10.75
2024-02-13T09:44:45.751Z,8.85
2024-02-13T09:47:13.985Z,6.78
2024-02-13T09:49:44.784Z,10.80
2024-02-13T09:52:18.004Z,7.68
2024-02-13T09:54:46.628Z,9.70
2024-02-13T09:57:15.062Z,5.47
2024-02-13T09:59:44.855Z,9.07
2024-02-13T10:02:13.902Z,10.05
2024-02-13T10:04:42.512Z,12.48
2024-02-13T10:07:10.406Z,7.50
2024-02-13T10:09:39.966Z,8.02
2024-02-13T10:12:14.565Z,11.15
2024-02-13T10:14:42.411Z,9.88
2024-02-13T10:17:12.420Z,8.85
2024-02-13T10:19:40.607Z,6.88
2024-02-13T10:22:11.311Z,5.93
2024-02-13T10:24:40.656Z,7.95
2024-02-13T10:27:10.787Z,4.80
2024-02-13T10:29:44.280Z,11.75
2024-02-13T10:32:12.130Z,9.60
2024-02-13T10:34:40.351Z,6.97
2024-02-13T10:37:10.244Z,8.43
2024-02-13T10:39:42.384Z,6.65
2024-02-13T10:42:11.061Z,7.78
2024-02-13T10:44:44.794Z,6.95
2024-02-13T10:47:17.309Z,4.75
2024-02-13T10:49:54.340Z,11.38
2024-02-13T10:52:23.123Z,6.00
2024-02-13T10:54:53.584Z,3.53
2024-02-13T10:57:23.910Z,6.28
2024-02-13T10:59:53.450Z,6.20
2024-02-13T11:02:21.958Z,4.60
2024-02-13T11:04:50.654Z,5.47
2024-02-13T11:07:20.388Z,4.53
2024-02-13T11:09:48.451Z,7.78
2024-02-13T11:12:18.531Z,9.60
2024-02-13T11:14:47.379Z,2.65
2024-02-13T11:17:15.534Z,6.18
2024-02-13T11:19:46.852Z,10.43
2024-02-13T11:22:16.216Z,6.18
2024-02-13T11:24:50.424Z,4.75
2024-02-13T11:27:29.413Z,9.18
2024-02-13T11:30:00.805Z,6.30
2024-02-13T11:32:34.473Z,5.97
2024-02-13T11:35:07.176Z,11.88
2024-02-13T11:37:37.781Z,8.40
2024-02-13T11:40:07.092Z,5.57
2024-02-13T11:42:37.101Z,2.70
2024-02-13T11:45:06.951Z,2.17
2024-02-13T11:47:35.605Z,2.75
2024-02-13T11:50:04.420Z,3.10
2024-02-13T11:52:33.314Z,4.75
2024-02-13T11:55:02.175Z,6.32
2024-02-13T11:57:31.156Z,2.63
2024-02-13T12:00:02.568Z,9.52
2024-02-13T12:02:34.519Z,4.72
2024-02-13T12:05:02.588Z,11.48
2024-02-13T12:07:30.460Z,4.38
2024-02-13T12:09:58.300Z,5.10
2024-02-13T12:12:27.195Z,6.05
2024-02-13T12:14:55.500Z,3.83
2024-02-13T12:17:24.723Z,3.88
2024-02-13T12:19:56.770Z,2.47
2024-02-13T12:22:27.277Z,2.83
2024-02-13T12:24:57.287Z,1.63
2024-02-13T12:27:25.649Z,5.55
2024-02-13T12:29:53.616Z,7.90
2024-02-13T12:32:22.957Z,6.00
2024-02-13T12:34:55.664Z,7.03
2024-02-13T12:37:25.344Z,2.83
2024-02-13T12:39:53.903Z,6.82
2024-02-13T12:42:21.945Z,8.70
2024-02-13T12:44:50.238Z,4.43
2024-02-13T12:47:18.814Z,2.78
2024-02-13T12:49:48.429Z,4.32
2024-02-13T12:52:23.544Z,19.38
2024-02-13T12:57:21.048Z,4.18
2024-02-13T12:59:49.596Z,7.35
2024-02-13T13:02:22.830Z,3.13
2024-02-13T13:04:53.005Z,3.95
2024-02-13T13:07:22.235Z,6.72
2024-02-13T13:09:51.015Z,3.05
2024-02-13T13:12:18.964Z,5.00
2024-02-13T13:14:48.116Z,2.38
2024-02-13T13:17:18.184Z,4.65
2024-02-13T13:19:46.364Z,3.30
2024-02-13T13:22:14.286Z,3.08
2024-02-13T13:24:43.595Z,3.20
2024-02-13T13:27:12.270Z,3.55
2024-02-13T13:29:42.474Z,4.93
2024-02-13T13:32:10.702Z,3.75
2024-02-13T13:34:39.160Z,3.00
2024-02-13T13:37:08.332Z,5.45
2024-02-13T13:39:37.546Z,4.60
2024-02-13T13:42:10.903Z,8.90
2024-02-13T13:44:39.899Z,3.65
2024-02-13T13:47:08.738Z,2.60
2024-02-13T13:49:37.163Z,8.50
2024-02-13T13:52:05.384Z,8.82
2024-02-13T13:54:33.214Z,3.45
2024-02-13T13:57:01.376Z,4.13
2024-02-13T13:59:30.855Z,4.05
2024-02-13T14:01:58.749Z,11.18
2024-02-13T14:04:27.579Z,7.45
2024-02-13T14:06:56.381Z,2.92
2024-02-13T14:09:24.329Z,4.82
2024-02-13T14:11:53.895Z,5.13
2024-02-13T14:14:22.519Z,6.47
2024-02-13T14:16:52.445Z,2.65
2024-02-13T14:19:20.715Z,4.10
2024-02-13T14:21:48.625Z,2.55
2024-02-13T14:24:16.864Z,3.88
2024-02-13T14:26:44.805Z,2.63
2024-02-13T14:29:14.162Z,2.25
2024-02-13T14:31:43.282Z,4.05
2024-02-13T14:34:12.649Z,8.25
2024-02-13T14:36:42.081Z,8.35
2024-02-13T14:39:17.981Z,2.47
2024-02-13T14:41:50.753Z,6.13
2024-02-13T14:44:19.592Z,3.58
2024-02-13T14:46:47.602Z,5.18
2024-02-13T14:49:16.833Z,3.70
2024-02-13T14:51:45.526Z,4.05
2024-02-13T14:54:14.563Z,4.10
2024-02-13T14:56:42.930Z,5.63
2024-02-13T14:59:11.935Z,1.90
2024-02-13T15:01:40.862Z,2.25
2024-02-13T15:04:08.791Z,4.55
2024-02-13T15:06:38.664Z,8.35
2024-02-13T15:09:11.155Z,7.75
2024-02-13T15:11:40.053Z,2.97
2024-02-13T15:14:08.904Z,5.13
2024-02-13T15:16:36.683Z,3.53
2024-02-13T15:19:06.416Z,2.33
2024-02-13T15:21:34.536Z,8.32
2024-02-13T15:24:05.059Z,3.70
2024-02-13T15:26:34.445Z,3.50
2024-02-13T15:29:02.689Z,5.47
2024-02-13T15:31:30.936Z,2.53
2024-02-13T15:33:58.893Z,3.75
2024-02-13T15:36:39.843Z,1.95
2024-02-13T15:39:26.767Z,2.72
2024-02-13T15:42:12.026Z,11.60
2024-02-13T15:44:57.862Z,2.72
2024-02-13T15:47:25.970Z,2.75
2024-02-13T15:49:53.989Z,5.30
2024-02-13T15:52:22.631Z,0.90
2024-02-13T15:54:52.939Z,13.55
2024-02-13T15:57:20.844Z,2.80
2024-02-13T15:59:48.698Z,6.03
2024-02-13T16:02:19.131Z,1.73
2024-02-13T16:04:48.118Z,3.38
2024-02-13T16:07:20.482Z,5.05
2024-02-13T16:09:48.786Z,1.48
2024-02-13T16:12:17.967Z,5.95
2024-02-13T16:14:46.762Z,3.58
2024-02-13T16:17:14.618Z,2.42
2024-02-13T16:19:42.444Z,5.32
2024-02-13T16:22:10.488Z,2.25
2024-02-13T16:24:38.249Z,3.15
2024-02-13T16:27:06.583Z,5.78
2024-02-13T16:29:35.839Z,4.40
2024-02-13T16:32:04.095Z,2.00
2024-02-13T16:34:32.113Z,4.45
2024-02-13T16:37:00.097Z,4.57
2024-02-13T16:39:27.996Z,3.00
2024-02-13T16:41:55.933Z,12.35
2024-02-13T16:44:24.375Z,3.03
2024-02-13T16:46:57.204Z,5.95
2024-02-13T16:49:25.950Z,2.22
2024-02-13T16:51:54.380Z,4.35
2024-02-13T16:54:22.266Z,2.63
2024-02-13T16:56:50.102Z,5.13
2024-02-13T16:59:17.974Z,4.07
2024-02-13T17:01:45.825Z,3.90
2024-02-13T17:04:15.050Z,6.32
2024-02-13T17:06:44.798Z,4.63
2024-02-13T17:09:12.874Z,10.65
2024-02-13T17:11:40.747Z,5.18
2024-02-13T17:14:08.676Z,7.68
2024-02-13T17:16:38.285Z,3.83
2024-02-13T17:19:06.456Z,5.70
2024-02-13T17:21:35.865Z,6.40
2024-02-13T17:24:04.003Z,5.15
2024-02-13T17:26:32.654Z,8.98
2024-02-13T17:29:00.696Z,4.97
2024-02-13T17:31:28.554Z,3.88
2024-02-13T17:33:58.162Z,2.38
2024-02-13T17:36:26.316Z,6.07
2024-02-13T17:38:55.486Z,4.65
2024-02-13T17:41:28.322Z,6.28
2024-02-13T17:44:00.207Z,10.07
2024-02-13T17:46:28.573Z,9.98
2024-02-13T17:48:56.471Z,9.30
2024-02-13T17:51:24.367Z,11.13
2024-02-13T17:53:52.187Z,9.93
2024-02-13T17:56:21.336Z,6.32
2024-02-13T17:58:49.142Z,7.18
2024-02-13T18:01:17.161Z,12.68
2024-02-13T18:03:45.041Z,11.35
2024-02-13T18:06:13.330Z,11.30
2024-02-13T18:08:41.256Z,17.17
2024-02-13T18:11:09.124Z,11.43
2024-02-13T18:13:38.238Z,9.60
2024-02-13T18:16:06.868Z,13.75
2024-02-13T18:18:34.731Z,7.05
2024-02-13T18:21:03.367Z,16.20
2024-02-13T18:23:31.364Z,11.85
2024-02-13T18:25:59.194Z,10.98
2024-02-13T18:28:28.726Z,9.05
2024-02-13T18:30:59.669Z,15.60
2024-02-13T18:33:27.504Z,8.13
2024-02-13T18:35:56.136Z,10.23
2024-02-13T18:38:25.580Z,10.63
2024-02-13T18:40:56.113Z,10.68
2024-02-13T18:43:24.009Z,13.15
2024-02-13T18:45:51.805Z,8.50
2024-02-13T18:48:21.076Z,8.98
2024-02-13T18:50:49.629Z,11.90
2024-02-13T18:53:20.504Z,7.63
2024-02-13T18:55:48.508Z,8.70
2024-02-13T18:58:17.688Z,11.35
2024-02-13T19:00:45.959Z,8.70
2024-02-13T19:03:15.694Z,8.73
2024-02-13T19:05:45.866Z,5.32
2024-02-13T19:08:14.105Z,3.15
2024-02-13T19:10:42.937Z,5.68
2024-02-13T19:13:10.795Z,6.57
2024-02-13T19:15:38.608Z,10.77
2024-02-13T19:18:11.145Z,11.80
2024-02-13T19:20:39.501Z,5.15
2024-02-13T19:23:08.838Z,9.10
2024-02-13T19:25:36.776Z,16.23
2024-02-13T19:28:05.011Z,6.72
2024-02-13T19:30:32.812Z,6.13
2024-02-13T19:33:00.721Z,8.18
2024-02-13T19:35:28.788Z,6.45
2024-02-13T19:37:56.625Z,13.38
2024-02-13T19:40:25.809Z,19.70
2024-02-13T19:42:53.975Z,7.40
2024-02-13T19:45:22.596Z,12.20
2024-02-13T19:47:50.538Z,4.82
2024-02-13T19:50:18.506Z,16.30
2024-02-13T19:52:46.297Z,7.90
2024-02-13T19:55:15.509Z,12.45
2024-02-13T19:57:44.808Z,18.70
2024-02-13T20:00:14.085Z,13.30
2024-02-13T20:02:43.473Z,22.45
2024-02-13T20:05:11.333Z,23.75
2024-02-13T20:07:39.637Z,17.67
2024-02-13T20:10:08.434Z,22.75
2024-02-13T20:12:37.046Z,11.60
2024-02-13T20:15:07.479Z,14.82
2024-02-13T20:17:35.456Z,20.48
2024-02-13T20:20:04.876Z,13.45
2024-02-13T20:22:32.782Z,13.38
2024-02-13T20:25:00.792Z,13.07
2024-02-13T20:27:28.653Z,17.58
2024-02-13T20:29:56.493Z,16.10
2024-02-13T20:32:25.804Z,14.95
2024-02-13T20:34:53.838Z,9.65
2024-02-13T20:37:21.971Z,10.48
2024-02-13T20:39:50.675Z,13.25
2024-02-13T20:42:21.142Z,12.82
2024-02-13T20:44:48.957Z,11.82
2024-02-13T20:47:16.796Z,12.38
2024-02-13T20:49:45.978Z,14.55
2024-02-13T20:52:15.314Z,12.93
2024-02-13T20:54:43.297Z,16.70
2024-02-13T20:57:11.166Z,9.77
2024-02-13T20:59:39.016Z,13.52
2024-02-13T21:02:08.668Z,11.00
2024-02-13T21:04:36.486Z,12.43
2024-02-13T21:07:06.142Z,13.55
2024-02-13T21:09:34.130Z,19.77
2024-02-13T21:12:02.045Z,14.23
2024-02-13T21:14:30.365Z,10.68
2024-02-13T21:16:58.726Z,17.33
2024-02-13T21:19:27.306Z,15.93
2024-02-13T21:22:12.577Z,20.17
2024-02-13T21:24:42.048Z,10.25
2024-02-13T21:27:09.951Z,13.75
2024-02-13T21:29:37.866Z,13.15
2024-02-13T21:32:06.210Z,14.90
2024-02-13T21:34:35.104Z,14.95
2024-02-13T21:37:02.993Z,14.18
2024-02-13T21:39:30.814Z,15.07
2024-02-13T21:42:00.185Z,15.15
2024-02-13T21:44:28.064Z,13.77
2024-02-13T21:46:56.825Z,12.75
2024-02-13T21:49:24.832Z,14.02
2024-02-13T21:51:52.799Z,17.13
2024-02-13T21:54:20.591Z,12.73
2024-02-13T21:56:48.444Z,12.30
2024-02-13T21:59:17.597Z,12.90
2024-02-13T22:01:45.385Z,15.75
2024-02-13T22:04:15.018Z,15.57
2024-02-13T22:06:43.231Z,16.27
2024-02-13T22:09:13.076Z,14.93
2024-02-13T22:11:42.185Z,13.43
2024-02-13T22:14:10.466Z,11.43
2024-02-13T22:16:39.622Z,14.77
2024-02-13T22:19:07.658Z,10.80
2024-02-13T22:21:35.763Z,12.52
2024-02-13T22:24:04.880Z,10.38
2024-02-13T22:26:38.001Z,12.50
2024-02-13T22:29:05.942Z,13.35
2024-02-13T22:31:34.662Z,12.27
2024-02-13T22:34:06.393Z,12.20
2024-02-13T22:36:34.587Z,15.35
2024-02-13T22:39:02.657Z,17.02
2024-02-13T22:41:30.893Z,14.38
2024-02-13T22:43:59.190Z,15.93
2024-02-13T22:46:27.300Z,12.32
2024-02-13T22:48:55.254Z,13.60
2024-02-13T22:51:24.491Z,13.52
2024-02-13T22:53:52.349Z,16.60
2024-02-13T22:56:20.391Z,10.65
2024-02-13T22:58:48.214Z,15.93
2024-02-13T23:01:16.305Z,11.43
2024-02-13T23:03:44.259Z,11.23
2024-02-13T23:06:12.218Z,13.60
2024-02-13T23:08:41.621Z,12.40
2024-02-13T23:11:11.038Z,20.30
2024-02-13T23:13:44.270Z,10.77
2024-02-13T23:16:15.694Z,12.68
2024-02-13T23:18:43.975Z,9.77
2024-02-13T23:21:12.183Z,11.38
2024-02-13T23:23:41.395Z,13.43
2024-02-13T23:26:09.258Z,11.70
2024-02-13T23:28:48.302Z,10.48
2024-02-13T23:31:23.733Z,10.60
2024-02-13T23:33:51.795Z,12.20
2024-02-13T23:36:19.712Z,16.65
2024-02-13T23:38:48.965Z,11.77
2024-02-13T23:41:16.970Z,13.23
2024-02-13T23:43:45.609Z,9.48
2024-02-13T23:46:13.414Z,11.30
2024-02-13T23:48:42.811Z,15.98
2024-02-13T23:51:10.894Z,12.85
2024-02-13T23:53:38.819Z,11.05
2024-02-13T23:56:08.855Z,10.65
2024-02-13T23:58:36.815Z,11.25
