createdAt,value
2018-04-24T00:00:42.684Z,0.00
2018-04-24T00:02:35.412Z,0.00
2018-04-24T00:03:35.303Z,0.00
2018-04-24T00:05:28.134Z,0.00
2018-04-24T00:06:28.037Z,0.00
2018-04-24T00:08:20.797Z,0.00
2018-04-24T00:09:20.681Z,0.00
2018-04-24T00:11:13.428Z,0.00
2018-04-24T00:12:13.372Z,0.00
2018-04-24T00:14:06.102Z,0.00
2018-04-24T00:15:05.981Z,0.00
2018-04-24T00:16:59.254Z,0.00
2018-04-24T00:17:59.147Z,0.00
2018-04-24T00:19:52.423Z,0.00
2018-04-24T00:20:52.299Z,0.00
2018-04-24T00:22:45.180Z,0.00
2018-04-24T00:23:45.078Z,0.00
2018-04-24T00:25:37.813Z,0.00
2018-04-24T00:26:37.702Z,0.00
2018-04-24T00:28:30.587Z,0.00
2018-04-24T00:29:30.442Z,0.00
2018-04-24T00:31:23.189Z,0.00
2018-04-24T00:32:23.093Z,0.00
2018-04-24T00:34:16.011Z,0.00
2018-04-24T00:35:15.870Z,0.00
2018-04-24T00:37:08.590Z,0.00
2018-04-24T00:38:08.492Z,0.00
2018-04-24T00:40:01.359Z,0.00
2018-04-24T00:41:01.237Z,0.00
2018-04-24T00:42:53.982Z,0.00
2018-04-24T00:43:53.890Z,0.00
2018-04-24T00:45:46.789Z,0.00
2018-04-24T00:46:46.538Z,0.00
2018-04-24T00:48:39.278Z,0.00
2018-04-24T00:49:39.185Z,0.00
2018-04-24T00:51:32.040Z,0.00
2018-04-24T00:52:31.930Z,0.00
2018-04-24T00:54:24.668Z,0.00
2018-04-24T00:55:24.577Z,0.00
2018-04-24T00:57:17.335Z,0.00
2018-04-24T00:58:17.226Z,0.00
2018-04-24T01:00:10.118Z,0.00
2018-04-24T01:01:09.897Z,0.00
2018-04-24T01:03:02.642Z,0.00
2018-04-24T01:04:02.525Z,0.00
2018-04-24T01:05:55.283Z,0.00
2018-04-24T01:06:55.169Z,0.00
2018-04-24T01:08:47.911Z,0.00
2018-04-24T01:09:47.821Z,0.00
2018-04-24T01:11:40.578Z,0.00
2018-04-24T01:12:40.475Z,0.00
2018-04-24T01:14:33.215Z,0.00
2018-04-24T01:15:33.133Z,0.00
2018-04-24T01:17:25.906Z,0.00
2018-04-24T01:18:25.774Z,0.00
2018-04-24T01:20:18.500Z,0.00
2018-04-24T01:21:18.401Z,0.00
2018-04-24T01:23:11.185Z,0.00
2018-04-24T01:24:11.051Z,0.00
2018-04-24T01:26:03.890Z,0.00
2018-04-24T01:27:03.796Z,0.00
2018-04-24T01:28:56.562Z,0.00
2018-04-24T01:29:56.447Z,0.00
2018-04-24T01:31:49.192Z,0.00
2018-04-24T01:32:49.105Z,0.00
2018-04-24T01:34:41.952Z,0.00
2018-04-24T01:35:41.837Z,0.00
2018-04-24T01:37:34.614Z,0.00
2018-04-24T01:38:34.625Z,0.00
2018-04-24T01:40:27.236Z,0.00
2018-04-24T01:41:27.207Z,0.00
2018-04-24T01:43:19.917Z,0.00
2018-04-24T01:44:19.782Z,0.00
2018-04-24T01:46:12.535Z,0.00
2018-04-24T01:47:12.431Z,0.00
2018-04-24T01:49:05.206Z,0.00
2018-04-24T01:50:05.215Z,0.00
2018-04-24T01:51:57.841Z,0.00
2018-04-24T01:52:57.798Z,0.00
2018-04-24T01:54:51.002Z,0.00
2018-04-24T01:55:50.914Z,0.00
2018-04-24T01:57:43.651Z,0.00
2018-04-24T01:58:43.531Z,0.00
2018-04-24T02:00:36.283Z,0.00
2018-04-24T02:01:36.177Z,0.00
2018-04-24T02:03:28.919Z,0.00
2018-04-24T02:04:28.843Z,0.00
2018-04-24T02:06:21.587Z,0.00
2018-04-24T02:07:21.470Z,0.00
2018-04-24T02:09:14.248Z,0.00
2018-04-24T02:10:14.121Z,0.00
2018-04-24T02:12:06.975Z,0.00
2018-04-24T02:13:06.875Z,0.00
2018-04-24T02:14:59.643Z,0.00
2018-04-24T02:15:59.530Z,0.00
2018-04-24T02:17:52.290Z,0.00
2018-04-24T02:18:52.173Z,0.00
2018-04-24T02:20:45.016Z,0.00
2018-04-24T02:21:44.913Z,0.00
2018-04-24T02:23:37.754Z,0.00
2018-04-24T02:24:37.674Z,0.00
2018-04-24T02:26:30.431Z,0.00
2018-04-24T02:27:30.320Z,0.00
2018-04-24T02:29:23.146Z,0.00
2018-04-24T02:30:23.065Z,0.00
2018-04-24T02:32:15.810Z,0.00
2018-04-24T02:33:15.722Z,0.00
2018-04-24T02:35:08.449Z,0.00
2018-04-24T02:36:08.349Z,0.00
2018-04-24T02:38:01.110Z,0.00
2018-04-24T02:39:01.004Z,0.00
2018-04-24T02:40:53.758Z,0.00
2018-04-24T02:41:53.646Z,0.00
2018-04-24T02:43:46.408Z,0.00
2018-04-24T02:44:46.298Z,0.00
2018-04-24T02:46:39.054Z,0.00
2018-04-24T02:47:38.959Z,0.00
2018-04-24T02:49:32.319Z,0.00
2018-04-24T02:50:32.200Z,0.00
2018-04-24T02:52:24.943Z,0.00
2018-04-24T02:53:25.455Z,0.00
2018-04-24T02:55:17.623Z,0.00
2018-04-24T02:56:17.489Z,0.00
2018-04-24T02:58:10.298Z,0.00
2018-04-24T02:59:10.142Z,0.00
2018-04-24T03:01:02.991Z,0.00
2018-04-24T03:02:02.911Z,0.00
2018-04-24T03:03:55.666Z,0.00
2018-04-24T03:04:55.544Z,0.00
2018-04-24T03:06:48.279Z,0.00
2018-04-24T03:07:48.202Z,0.00
2018-04-24T03:09:41.053Z,0.00
2018-04-24T03:10:40.969Z,0.00
2018-04-24T03:12:34.223Z,0.00
2018-04-24T03:13:34.095Z,0.00
2018-04-24T03:15:26.858Z,0.00
2018-04-24T03:16:26.738Z,0.00
2018-04-24T03:18:19.611Z,0.00
2018-04-24T03:19:19.486Z,0.00
2018-04-24T03:21:12.251Z,0.00
2018-04-24T03:22:12.168Z,0.00
2018-04-24T03:24:04.892Z,0.00
2018-04-24T03:25:04.812Z,0.00
2018-04-24T03:26:57.551Z,0.00
2018-04-24T03:27:57.433Z,0.00
2018-04-24T03:29:50.278Z,0.00
2018-04-24T03:30:50.184Z,0.00
2018-04-24T03:32:42.935Z,0.00
2018-04-24T03:33:42.829Z,0.00
2018-04-24T03:35:35.575Z,0.00
2018-04-24T03:36:35.482Z,0.00
2018-04-24T03:38:28.251Z,0.00
2018-04-24T03:39:28.123Z,0.00
2018-04-24T03:41:20.971Z,4.00
2018-04-24T03:42:20.910Z,4.00
2018-04-24T03:44:13.650Z,0.00
2018-04-24T03:45:13.535Z,4.00
2018-04-24T03:47:06.327Z,0.00
2018-04-24T03:48:06.176Z,4.00
2018-04-24T03:49:59.427Z,4.00
2018-04-24T03:50:59.327Z,8.00
2018-04-24T03:52:52.081Z,8.00
2018-04-24T03:53:51.991Z,8.00
2018-04-24T03:55:44.825Z,8.00
2018-04-24T03:56:44.739Z,12.00
2018-04-24T03:58:37.575Z,12.00
2018-04-24T03:59:37.484Z,16.00
2018-04-24T04:01:30.325Z,20.00
2018-04-24T04:02:30.242Z,20.00
2018-04-24T04:04:23.089Z,24.00
2018-04-24T04:05:22.993Z,24.00
2018-04-24T04:07:15.725Z,28.00
2018-04-24T04:08:15.634Z,28.00
2018-04-24T04:10:08.898Z,32.00
2018-04-24T04:11:08.790Z,36.00
2018-04-24T04:13:01.525Z,40.00
2018-04-24T04:14:01.441Z,44.00
2018-04-24T04:15:54.331Z,52.00
2018-04-24T04:16:54.192Z,56.00
2018-04-24T04:18:47.029Z,68.00
2018-04-24T04:19:46.936Z,72.00
2018-04-24T04:21:39.680Z,84.00
2018-04-24T04:22:39.610Z,92.00
2018-04-24T04:24:32.442Z,108.00
2018-04-24T04:25:32.357Z,116.00
2018-04-24T04:27:25.130Z,136.00
2018-04-24T04:28:24.979Z,148.00
2018-04-24T04:30:17.841Z,172.00
2018-04-24T04:31:17.622Z,184.00
2018-04-24T04:33:10.467Z,212.00
2018-04-24T04:34:10.372Z,232.00
2018-04-24T04:36:03.141Z,272.00
2018-04-24T04:37:03.020Z,292.00
2018-04-24T04:38:55.783Z,336.00
2018-04-24T04:39:55.696Z,356.00
2018-04-24T04:41:48.440Z,396.00
2018-04-24T04:42:48.332Z,420.00
2018-04-24T04:44:41.078Z,456.00
2018-04-24T04:45:40.972Z,468.00
2018-04-24T04:47:33.735Z,500.00
2018-04-24T04:48:33.608Z,516.00
2018-04-24T04:50:26.446Z,548.00
2018-04-24T04:51:26.353Z,568.00
2018-04-24T04:53:19.137Z,604.00
2018-04-24T04:54:19.003Z,632.00
2018-04-24T04:56:11.795Z,672.00
2018-04-24T04:57:11.656Z,692.00
2018-04-24T04:59:04.454Z,736.00
2018-04-24T05:00:04.318Z,768.00
2018-04-24T05:01:57.185Z,808.00
2018-04-24T05:02:57.066Z,828.00
2018-04-24T05:04:49.825Z,876.00
2018-04-24T05:05:49.693Z,896.00
2018-04-24T05:07:42.554Z,932.00
2018-04-24T05:08:42.467Z,952.00
2018-04-24T05:10:35.220Z,996.00
2018-04-24T05:11:35.091Z,1020.00
2018-04-24T05:13:27.941Z,1048.00
2018-04-24T05:14:27.844Z,1064.00
2018-04-24T05:16:20.673Z,1108.00
2018-04-24T05:17:20.491Z,1136.00
2018-04-24T05:19:13.778Z,1188.00
2018-04-24T05:20:13.678Z,1204.00
2018-04-24T05:22:06.426Z,1220.00
2018-04-24T05:23:06.299Z,1216.00
2018-04-24T05:24:59.053Z,1212.00
2018-04-24T05:25:58.957Z,1220.00
2018-04-24T05:27:51.817Z,1228.00
2018-04-24T05:28:51.590Z,1228.00
2018-04-24T05:30:44.441Z,1252.00
2018-04-24T05:31:44.341Z,1268.00
2018-04-24T05:33:37.126Z,1312.00
2018-04-24T05:34:36.983Z,1308.00
2018-04-24T05:36:29.781Z,1340.00
2018-04-24T05:37:29.642Z,1352.00
2018-04-24T05:39:22.471Z,1360.00
2018-04-24T05:40:22.381Z,1340.00
2018-04-24T05:42:15.130Z,1376.00
2018-04-24T05:43:15.043Z,1380.00
2018-04-24T05:45:07.820Z,1384.00
2018-04-24T05:46:07.670Z,1440.00
2018-04-24T05:48:00.447Z,1648.00
2018-04-24T05:49:00.355Z,1728.00
2018-04-24T05:50:53.126Z,1568.00
2018-04-24T05:51:52.977Z,1720.00
2018-04-24T05:53:45.722Z,1728.00
2018-04-24T05:54:45.619Z,1984.00
2018-04-24T05:56:38.501Z,1980.00
2018-04-24T05:57:38.404Z,1968.00
2018-04-24T05:59:31.114Z,1904.00
2018-04-24T06:00:31.018Z,1924.00
2018-04-24T06:02:23.791Z,1908.00
2018-04-24T06:03:23.670Z,1780.00
2018-04-24T06:05:16.530Z,1736.00
2018-04-24T06:06:16.405Z,1776.00
2018-04-24T06:08:09.178Z,1848.00
2018-04-24T06:09:09.080Z,1868.00
2018-04-24T06:11:01.891Z,2128.00
2018-04-24T06:12:01.808Z,2128.00
2018-04-24T06:13:54.573Z,2176.00
2018-04-24T06:14:54.473Z,2240.00
2018-04-24T06:16:47.192Z,2248.00
2018-04-24T06:17:47.119Z,2096.00
2018-04-24T06:19:39.855Z,1924.00
2018-04-24T06:20:39.746Z,2124.00
2018-04-24T06:22:32.540Z,2156.00
2018-04-24T06:23:32.390Z,2100.00
2018-04-24T06:25:25.170Z,2288.00
2018-04-24T06:26:25.048Z,2276.00
2018-04-24T06:28:17.819Z,2156.00
2018-04-24T06:29:17.692Z,2184.00
2018-04-24T06:31:10.951Z,2204.00
2018-04-24T06:32:10.852Z,2204.00
2018-04-24T06:34:03.714Z,2144.00
2018-04-24T06:35:03.598Z,2128.00
2018-04-24T06:36:56.362Z,2064.00
2018-04-24T06:37:56.267Z,2024.00
2018-04-24T06:39:49.117Z,2060.00
2018-04-24T06:40:48.996Z,2120.00
2018-04-24T06:42:41.745Z,2328.00
2018-04-24T06:43:41.639Z,2272.00
2018-04-24T06:45:34.403Z,2356.00
2018-04-24T06:46:34.313Z,2420.00
2018-04-24T06:48:27.691Z,2404.00
2018-04-24T06:49:27.056Z,2404.00
2018-04-24T06:51:19.797Z,2508.00
2018-04-24T06:52:19.682Z,2560.00
2018-04-24T06:54:12.533Z,2572.00
2018-04-24T06:55:12.430Z,2552.00
2018-04-24T06:57:05.707Z,2572.00
2018-04-24T06:58:05.600Z,2636.00
2018-04-24T06:59:58.375Z,2580.00
2018-04-24T07:00:58.239Z,2752.00
2018-04-24T07:02:52.544Z,2684.00
2018-04-24T07:03:52.432Z,2780.00
2018-04-24T07:05:45.210Z,2804.00
2018-04-24T07:06:45.071Z,2732.00
2018-04-24T07:08:37.925Z,2660.00
2018-04-24T07:09:37.822Z,2612.00
2018-04-24T07:11:30.626Z,2532.00
2018-04-24T07:12:30.522Z,2428.00
2018-04-24T07:14:23.224Z,2440.00
2018-04-24T07:15:23.121Z,2468.00
2018-04-24T07:17:15.882Z,2560.00
2018-04-24T07:18:15.769Z,2464.00
2018-04-24T07:20:08.624Z,2560.00
2018-04-24T07:21:08.513Z,2608.00
2018-04-24T07:23:01.380Z,2656.00
2018-04-24T07:24:01.328Z,2480.00
2018-04-24T07:25:54.128Z,2484.00
2018-04-24T07:26:54.017Z,2484.00
2018-04-24T07:28:46.767Z,2424.00
2018-04-24T07:29:46.671Z,2432.00
2018-04-24T07:31:39.536Z,2476.00
2018-04-24T07:32:39.447Z,2496.00
2018-04-24T07:34:32.168Z,2560.00
2018-04-24T07:35:32.066Z,2620.00
2018-04-24T07:37:24.930Z,2728.00
2018-04-24T07:38:24.804Z,2784.00
2018-04-24T07:40:17.550Z,2936.00
2018-04-24T07:41:17.467Z,2912.00
2018-04-24T07:43:10.364Z,2968.00
2018-04-24T07:44:10.232Z,2996.00
2018-04-24T07:46:03.073Z,2988.00
2018-04-24T07:47:02.971Z,2932.00
2018-04-24T07:48:55.715Z,2824.00
2018-04-24T07:49:55.596Z,2772.00
2018-04-24T07:51:48.437Z,2728.00
2018-04-24T07:52:48.346Z,2716.00
2018-04-24T07:54:41.120Z,2744.00
2018-04-24T07:55:41.001Z,2768.00
2018-04-24T07:57:33.857Z,2692.00
2018-04-24T07:58:33.639Z,2736.00
2018-04-24T08:00:26.506Z,2468.00
2018-04-24T08:01:26.409Z,2336.00
2018-04-24T08:03:19.257Z,2264.00
2018-04-24T08:04:19.060Z,2296.00
2018-04-24T08:06:11.896Z,2152.00
2018-04-24T08:07:11.785Z,2156.00
2018-04-24T08:09:04.631Z,2092.00
2018-04-24T08:10:04.539Z,1960.00
2018-04-24T08:11:57.304Z,1900.00
2018-04-24T08:12:57.196Z,1880.00
2018-04-24T08:14:50.084Z,1768.00
2018-04-24T08:15:49.949Z,1760.00
2018-04-24T08:17:43.194Z,1932.00
2018-04-24T08:18:43.107Z,1956.00
2018-04-24T08:20:35.904Z,2004.00
2018-04-24T08:21:35.759Z,1996.00
2018-04-24T08:23:28.584Z,1944.00
2018-04-24T08:24:28.494Z,1888.00
2018-04-24T08:26:21.760Z,1832.00
2018-04-24T08:27:21.652Z,1824.00
2018-04-24T08:29:14.497Z,1808.00
2018-04-24T08:30:14.394Z,1752.00
2018-04-24T08:32:07.249Z,1796.00
2018-04-24T08:33:07.149Z,1936.00
2018-04-24T08:34:59.989Z,2196.00
2018-04-24T08:35:59.904Z,2264.00
2018-04-24T08:37:52.673Z,2244.00
2018-04-24T08:38:52.561Z,2196.00
2018-04-24T08:40:45.422Z,2304.00
2018-04-24T08:41:45.298Z,2556.00
2018-04-24T08:43:38.054Z,2988.00
2018-04-24T08:44:37.958Z,3704.00
2018-04-24T08:46:30.809Z,3620.00
2018-04-24T08:47:30.701Z,3372.00
2018-04-24T08:49:23.529Z,3384.00
2018-04-24T08:50:23.449Z,3396.00
2018-04-24T08:52:16.291Z,3332.00
2018-04-24T08:53:16.200Z,3328.00
2018-04-24T08:55:09.037Z,3244.00
2018-04-24T08:56:08.943Z,3184.00
2018-04-24T08:58:01.796Z,3156.00
2018-04-24T08:59:01.711Z,3160.00
2018-04-24T09:00:54.946Z,3096.00
2018-04-24T09:01:54.873Z,3056.00
2018-04-24T09:03:47.728Z,2984.00
2018-04-24T09:04:47.604Z,2932.00
2018-04-24T09:06:40.441Z,2880.00
2018-04-24T09:07:40.351Z,2844.00
2018-04-24T09:09:33.106Z,2848.00
2018-04-24T09:10:33.004Z,2764.00
2018-04-24T09:12:25.851Z,2496.00
2018-04-24T09:13:25.751Z,2428.00
2018-04-24T09:15:18.500Z,2260.00
2018-04-24T09:16:18.421Z,2280.00
2018-04-24T09:18:11.255Z,2432.00
2018-04-24T09:19:11.148Z,2396.00
2018-04-24T09:21:03.897Z,2348.00
2018-04-24T09:22:03.794Z,2336.00
2018-04-24T09:23:56.656Z,2264.00
2018-04-24T09:24:56.536Z,2244.00
2018-04-24T09:26:49.368Z,2268.00
2018-04-24T09:27:49.198Z,2264.00
2018-04-24T09:29:42.053Z,2236.00
2018-04-24T09:30:41.940Z,2228.00
2018-04-24T09:34:20.097Z,2268.00
2018-04-24T09:35:07.372Z,2240.00
2018-04-24T09:37:00.202Z,2160.00
2018-04-24T09:38:00.105Z,2176.00
2018-04-24T09:39:52.866Z,2176.00
2018-04-24T09:40:52.760Z,2240.00
2018-04-24T09:42:45.628Z,2252.00
2018-04-24T09:43:45.539Z,2224.00
2018-04-24T09:45:38.399Z,2228.00
2018-04-24T09:46:38.274Z,2180.00
2018-04-24T09:48:30.994Z,2112.00
2018-04-24T09:49:30.918Z,2084.00
2018-04-24T09:51:23.815Z,2108.00
2018-04-24T09:52:23.681Z,2164.00
2018-04-24T09:54:16.501Z,2228.00
2018-04-24T09:55:16.404Z,2192.00
2018-04-24T09:57:09.165Z,2164.00
2018-04-24T09:58:09.045Z,2212.00
2018-04-24T10:00:01.914Z,2304.00
2018-04-24T10:01:01.797Z,2344.00
2018-04-24T10:02:54.593Z,2340.00
2018-04-24T10:03:54.479Z,2316.00
2018-04-24T10:05:47.327Z,2272.00
2018-04-24T10:06:47.198Z,2292.00
2018-04-24T10:08:40.050Z,2260.00
2018-04-24T10:09:39.935Z,2252.00
2018-04-24T10:11:32.800Z,2240.00
2018-04-24T10:12:32.699Z,2272.00
2018-04-24T10:14:25.959Z,2308.00
2018-04-24T10:15:25.860Z,2312.00
2018-04-24T10:17:18.704Z,2220.00
2018-04-24T10:18:18.605Z,2208.00
2018-04-24T10:20:11.878Z,2128.00
2018-04-24T10:21:11.757Z,2124.00
2018-04-24T10:23:04.628Z,2184.00
2018-04-24T10:24:04.524Z,2192.00
2018-04-24T10:25:57.249Z,2188.00
2018-04-24T10:26:57.173Z,2176.00
2018-04-24T10:28:50.023Z,2220.00
2018-04-24T10:29:49.901Z,2276.00
2018-04-24T10:31:42.649Z,2400.00
2018-04-24T10:32:42.552Z,2376.00
2018-04-24T10:34:35.501Z,2524.00
2018-04-24T10:35:35.400Z,2584.00
2018-04-24T10:37:28.215Z,2788.00
2018-04-24T10:38:28.052Z,2904.00
2018-04-24T10:40:20.965Z,3072.00
2018-04-24T10:41:20.801Z,3076.00
2018-04-24T10:43:13.669Z,2956.00
2018-04-24T10:44:13.544Z,2888.00
2018-04-24T10:46:06.417Z,2864.00
2018-04-24T10:47:06.305Z,2920.00
2018-04-24T10:48:59.041Z,3100.00
2018-04-24T10:49:58.950Z,3208.00
2018-04-24T10:51:51.883Z,3160.00
2018-04-24T10:52:51.693Z,3076.00
2018-04-24T10:54:44.546Z,2912.00
2018-04-24T10:55:44.355Z,2872.00
2018-04-24T10:57:37.221Z,2776.00
2018-04-24T10:58:37.091Z,2728.00
2018-04-24T11:00:29.840Z,2580.00
2018-04-24T11:01:29.743Z,2544.00
2018-04-24T11:03:22.634Z,2576.00
2018-04-24T11:04:22.518Z,2604.00
2018-04-24T11:06:15.332Z,2664.00
2018-04-24T11:07:15.268Z,2692.00
2018-04-24T11:09:08.596Z,2684.00
2018-04-24T11:10:08.403Z,2680.00
2018-04-24T11:12:01.175Z,2564.00
2018-04-24T11:13:01.052Z,2532.00
2018-04-24T11:14:53.893Z,2372.00
2018-04-24T11:15:53.819Z,2236.00
2018-04-24T11:17:46.691Z,2100.00
2018-04-24T11:18:46.569Z,2024.00
2018-04-24T11:20:39.421Z,1944.00
2018-04-24T11:21:39.318Z,1864.00
2018-04-24T11:23:32.164Z,1736.00
2018-04-24T11:24:32.045Z,1712.00
2018-04-24T11:26:25.305Z,1700.00
2018-04-24T11:27:25.219Z,1792.00
2018-04-24T11:29:18.097Z,2176.00
2018-04-24T11:30:17.959Z,2472.00
2018-04-24T11:32:10.803Z,3036.00
2018-04-24T11:33:10.704Z,3352.00
2018-04-24T11:35:03.570Z,3936.00
2018-04-24T11:36:03.525Z,4192.00
2018-04-24T11:37:56.315Z,4636.00
2018-04-24T11:38:56.244Z,4880.00
2018-04-24T11:40:49.090Z,5224.00
2018-04-24T11:41:48.977Z,5308.00
2018-04-24T11:43:42.230Z,5480.00
2018-04-24T11:44:42.131Z,5504.00
2018-04-24T11:46:34.977Z,5276.00
2018-04-24T11:47:34.863Z,5016.00
2018-04-24T11:49:27.716Z,4320.00
2018-04-24T11:50:27.634Z,4048.00
2018-04-24T11:52:20.483Z,3368.00
2018-04-24T11:53:20.357Z,3104.00
2018-04-24T11:55:13.234Z,2848.00
2018-04-24T11:56:13.113Z,2720.00
2018-04-24T11:58:05.975Z,2468.00
2018-04-24T11:59:05.887Z,2456.00
2018-04-24T12:00:58.747Z,2368.00
2018-04-24T12:01:58.617Z,2224.00
2018-04-24T12:03:51.483Z,2240.00
2018-04-24T12:04:51.360Z,2288.00
2018-04-24T12:06:44.234Z,2320.00
2018-04-24T12:07:44.107Z,2484.00
2018-04-24T12:09:36.980Z,2404.00
2018-04-24T12:10:36.876Z,2372.00
2018-04-24T12:12:29.723Z,2368.00
2018-04-24T12:13:29.615Z,2564.00
2018-04-24T12:15:22.864Z,2768.00
2018-04-24T12:16:22.784Z,3164.00
2018-04-24T12:18:15.641Z,2780.00
2018-04-24T12:19:15.525Z,2804.00
2018-04-24T12:21:08.274Z,2732.00
2018-04-24T12:22:08.177Z,2760.00
2018-04-24T12:24:00.933Z,2760.00
2018-04-24T12:25:00.819Z,2720.00
2018-04-24T12:26:54.088Z,2820.00
2018-04-24T12:27:53.993Z,2672.00
2018-04-24T12:29:46.840Z,2692.00
2018-04-24T12:30:46.714Z,2252.00
2018-04-24T12:32:39.587Z,2092.00
2018-04-24T12:33:39.489Z,1920.00
2018-04-24T12:35:32.234Z,1684.00
2018-04-24T12:36:32.125Z,1676.00
2018-04-24T12:38:24.992Z,1748.00
2018-04-24T12:39:24.884Z,1884.00
2018-04-24T12:41:17.629Z,2692.00
2018-04-24T12:42:17.532Z,2932.00
2018-04-24T12:44:10.408Z,3332.00
2018-04-24T12:45:10.320Z,3176.00
2018-04-24T12:47:03.130Z,3848.00
2018-04-24T12:48:03.037Z,2920.00
2018-04-24T12:49:55.880Z,2676.00
2018-04-24T12:50:55.764Z,2372.00
2018-04-24T12:52:49.056Z,2140.00
2018-04-24T12:53:48.927Z,2080.00
2018-04-24T12:55:41.792Z,2012.00
2018-04-24T12:56:41.687Z,2008.00
2018-04-24T12:58:34.432Z,1864.00
2018-04-24T12:59:34.333Z,1900.00
2018-04-24T13:01:27.196Z,1900.00
2018-04-24T13:02:27.102Z,1968.00
2018-04-24T13:04:19.922Z,1952.00
2018-04-24T13:05:19.814Z,1988.00
2018-04-24T13:07:12.699Z,1968.00
2018-04-24T13:08:12.565Z,1920.00
2018-04-24T13:10:05.545Z,2020.00
2018-04-24T13:11:05.435Z,1920.00
2018-04-24T13:12:58.265Z,2000.00
2018-04-24T13:13:58.167Z,1804.00
2018-04-24T13:15:51.069Z,1788.00
2018-04-24T13:16:50.818Z,1760.00
2018-04-24T13:18:43.668Z,1772.00
2018-04-24T13:19:43.566Z,1732.00
2018-04-24T13:21:36.317Z,1628.00
2018-04-24T13:22:36.242Z,1568.00
2018-04-24T13:24:29.478Z,1372.00
2018-04-24T13:25:29.386Z,1436.00
2018-04-24T13:27:22.253Z,1476.00
2018-04-24T13:28:22.144Z,1428.00
2018-04-24T13:30:14.982Z,1328.00
2018-04-24T13:31:14.877Z,1304.00
2018-04-24T13:33:07.631Z,1448.00
2018-04-24T13:34:07.567Z,1360.00
2018-04-24T13:36:00.418Z,1376.00
2018-04-24T13:37:00.304Z,1324.00
2018-04-24T13:38:53.621Z,1232.00
2018-04-24T13:39:53.022Z,1208.00
2018-04-24T13:41:45.894Z,1284.00
2018-04-24T13:42:45.775Z,1376.00
2018-04-24T13:44:38.633Z,1412.00
2018-04-24T13:45:38.534Z,1468.00
2018-04-24T13:47:31.408Z,1452.00
2018-04-24T13:48:31.277Z,1420.00
2018-04-24T13:50:24.153Z,1276.00
2018-04-24T13:51:24.024Z,1204.00
2018-04-24T13:53:16.778Z,1160.00
2018-04-24T13:54:16.680Z,1128.00
2018-04-24T13:56:09.521Z,1056.00
2018-04-24T13:57:09.410Z,1020.00
2018-04-24T13:59:02.273Z,984.00
2018-04-24T14:00:02.173Z,992.00
2018-04-24T14:01:55.006Z,1112.00
2018-04-24T14:02:54.909Z,1228.00
2018-04-24T14:04:47.773Z,1220.00
2018-04-24T14:05:47.669Z,1248.00
2018-04-24T14:07:40.398Z,1388.00
2018-04-24T14:08:40.318Z,1488.00
2018-04-24T14:10:33.075Z,1516.00
2018-04-24T14:11:32.965Z,1560.00
2018-04-24T14:13:25.813Z,1708.00
2018-04-24T14:14:25.707Z,1840.00
2018-04-24T14:16:18.469Z,1768.00
2018-04-24T14:17:18.364Z,1772.00
2018-04-24T14:19:11.606Z,2024.00
2018-04-24T14:20:11.515Z,1952.00
2018-04-24T14:22:04.361Z,1836.00
2018-04-24T14:23:04.334Z,1920.00
2018-04-24T14:24:57.000Z,2356.00
2018-04-24T14:25:56.910Z,2696.00
2018-04-24T14:27:49.756Z,3716.00
2018-04-24T14:28:49.667Z,3792.00
2018-04-24T14:30:42.412Z,3908.00
2018-04-24T14:31:42.321Z,3940.00
2018-04-24T14:33:35.153Z,4124.00
2018-04-24T14:34:35.048Z,4008.00
2018-04-24T14:36:27.944Z,4176.00
2018-04-24T14:37:27.803Z,4012.00
2018-04-24T14:39:20.664Z,3736.00
2018-04-24T14:40:20.557Z,3448.00
2018-04-24T14:42:13.409Z,2772.00
2018-04-24T14:43:13.315Z,2696.00
2018-04-24T14:45:06.172Z,2696.00
2018-04-24T14:46:06.055Z,2544.00
2018-04-24T14:47:58.918Z,2240.00
2018-04-24T14:48:58.816Z,2060.00
2018-04-24T14:50:51.646Z,1988.00
2018-04-24T14:51:51.550Z,1920.00
2018-04-24T14:53:44.409Z,1792.00
2018-04-24T14:54:44.306Z,1832.00
2018-04-24T14:56:37.181Z,1796.00
2018-04-24T14:57:37.052Z,1720.00
2018-04-24T14:59:29.966Z,1680.00
2018-04-24T15:00:29.804Z,1680.00
2018-04-24T15:02:22.650Z,1548.00
2018-04-24T15:03:22.554Z,1536.00
2018-04-24T15:05:15.417Z,1712.00
2018-04-24T15:06:15.335Z,1744.00
2018-04-24T15:08:08.152Z,1916.00
2018-04-24T15:09:08.058Z,2056.00
2018-04-24T15:11:00.904Z,2164.00
2018-04-24T15:12:00.797Z,2356.00
2018-04-24T15:13:53.653Z,2796.00
2018-04-24T15:14:53.686Z,2848.00
2018-04-24T15:16:46.403Z,2900.00
2018-04-24T15:17:46.312Z,2820.00
2018-04-24T15:19:39.565Z,2608.00
2018-04-24T15:20:39.060Z,2528.00
2018-04-24T15:22:31.927Z,2516.00
2018-04-24T15:23:31.809Z,2492.00
2018-04-24T15:25:24.685Z,2648.00
2018-04-24T15:26:24.541Z,2696.00
2018-04-24T15:28:17.391Z,2712.00
2018-04-24T15:29:17.303Z,2756.00
2018-04-24T15:31:10.098Z,2824.00
2018-04-24T15:32:09.945Z,2860.00
2018-04-24T15:34:02.814Z,2828.00
2018-04-24T15:35:02.723Z,2732.00
2018-04-24T15:36:55.533Z,2588.00
2018-04-24T15:37:55.443Z,2668.00
2018-04-24T15:39:48.330Z,2892.00
2018-04-24T15:40:48.188Z,2992.00
2018-04-24T15:42:40.935Z,3176.00
2018-04-24T15:43:40.841Z,3264.00
2018-04-24T15:45:33.687Z,3692.00
2018-04-24T15:46:33.583Z,3664.00
2018-04-24T15:48:26.429Z,3392.00
2018-04-24T15:49:26.435Z,3268.00
2018-04-24T15:51:19.273Z,3112.00
2018-04-24T15:52:19.093Z,3084.00
2018-04-24T15:54:11.934Z,2940.00
2018-04-24T15:55:11.845Z,2636.00
2018-04-24T15:57:04.724Z,2424.00
2018-04-24T15:58:04.652Z,2344.00
2018-04-24T15:59:57.433Z,2364.00
2018-04-24T16:00:57.342Z,2376.00
2018-04-24T16:02:50.202Z,2316.00
2018-04-24T16:03:50.085Z,2288.00
2018-04-24T16:05:42.942Z,2152.00
2018-04-24T16:06:42.854Z,2084.00
2018-04-24T16:08:35.692Z,2148.00
2018-04-24T16:09:35.590Z,2160.00
2018-04-24T16:11:28.446Z,2336.00
2018-04-24T16:12:28.331Z,2184.00
2018-04-24T16:14:21.185Z,2128.00
2018-04-24T16:15:21.091Z,2004.00
2018-04-24T16:17:13.945Z,1840.00
2018-04-24T16:18:13.844Z,1876.00
2018-04-24T16:20:06.688Z,1784.00
2018-04-24T16:21:06.612Z,1668.00
2018-04-24T16:22:59.459Z,1504.00
2018-04-24T16:23:59.334Z,1404.00
2018-04-24T16:25:52.291Z,1328.00
2018-04-24T16:26:52.197Z,1292.00
2018-04-24T16:28:45.037Z,1308.00
2018-04-24T16:29:45.036Z,1264.00
2018-04-24T16:31:37.785Z,1284.00
2018-04-24T16:32:37.692Z,1348.00
2018-04-24T16:34:30.572Z,1320.00
2018-04-24T16:35:30.457Z,1176.00
2018-04-24T16:37:23.314Z,964.00
2018-04-24T16:38:23.191Z,896.00
2018-04-24T16:40:16.043Z,816.00
2018-04-24T16:41:15.935Z,788.00
2018-04-24T16:43:09.212Z,708.00
2018-04-24T16:44:09.229Z,668.00
2018-04-24T16:46:01.946Z,676.00
2018-04-24T16:47:01.846Z,704.00
2018-04-24T16:48:55.442Z,740.00
2018-04-24T16:49:55.255Z,736.00
2018-04-24T16:51:47.469Z,724.00
2018-04-24T16:52:47.358Z,724.00
2018-04-24T16:54:40.231Z,772.00
2018-04-24T16:55:40.099Z,808.00
2018-04-24T16:57:32.965Z,860.00
2018-04-24T16:58:32.858Z,856.00
2018-04-24T17:00:25.636Z,888.00
2018-04-24T17:01:25.643Z,920.00
2018-04-24T17:03:18.367Z,960.00
2018-04-24T17:04:18.255Z,936.00
2018-04-24T17:06:11.384Z,908.00
2018-04-24T17:07:11.202Z,900.00
2018-04-24T17:09:03.938Z,944.00
2018-04-24T17:10:03.874Z,964.00
2018-04-24T17:11:57.112Z,964.00
2018-04-24T17:12:57.001Z,944.00
2018-04-24T17:14:49.773Z,932.00
2018-04-24T17:15:49.646Z,936.00
2018-04-24T17:17:42.505Z,976.00
2018-04-24T17:18:42.385Z,1000.00
2018-04-24T17:20:35.159Z,1048.00
2018-04-24T17:21:35.055Z,1092.00
2018-04-24T17:23:27.816Z,1160.00
2018-04-24T17:24:27.716Z,1188.00
2018-04-24T17:26:20.454Z,1144.00
2018-04-24T17:27:20.329Z,1144.00
2018-04-24T17:29:13.200Z,1208.00
2018-04-24T17:30:13.131Z,1220.00
2018-04-24T17:32:05.972Z,1292.00
2018-04-24T17:33:05.857Z,1316.00
2018-04-24T17:34:58.601Z,1316.00
2018-04-24T17:35:58.486Z,1288.00
2018-04-24T17:37:51.279Z,1196.00
2018-04-24T17:38:51.134Z,1136.00
2018-04-24T17:40:43.987Z,1028.00
2018-04-24T17:41:43.892Z,968.00
2018-04-24T17:43:36.652Z,868.00
2018-04-24T17:44:36.551Z,820.00
2018-04-24T17:46:29.402Z,736.00
2018-04-24T17:47:29.284Z,700.00
2018-04-24T17:49:22.036Z,656.00
2018-04-24T17:50:21.953Z,636.00
2018-04-24T17:52:14.764Z,612.00
2018-04-24T17:53:14.673Z,600.00