createdAt,value
2018-10-19T06:26:22.367Z,48.40
2018-10-19T06:34:43.698Z,49.67
2018-10-19T06:43:05.056Z,52.80
2018-10-19T06:51:26.493Z,53.23
2018-10-19T06:59:47.857Z,48.20
2018-10-19T07:08:09.422Z,56.23
2018-10-19T07:16:30.618Z,52.27
2018-10-19T07:24:52.056Z,50.47
2018-10-19T07:33:13.408Z,53.03
2018-10-19T07:41:34.773Z,52.73
2018-10-19T07:49:56.262Z,51.13
2018-10-19T07:58:17.636Z,50.13
2018-10-19T08:06:38.992Z,50.63
2018-10-19T08:15:00.342Z,51.70
2018-10-19T08:23:21.735Z,50.20
2018-10-19T08:31:43.077Z,49.90
2018-10-19T08:40:11.379Z,50.77
2018-10-19T08:48:32.731Z,50.50
2018-10-19T08:56:54.161Z,52.70
2018-10-19T09:05:15.520Z,51.87
2018-10-19T09:13:37.317Z,52.50
2018-10-19T09:21:58.791Z,51.57
2018-10-19T09:30:20.138Z,54.53
2018-10-19T09:38:41.537Z,52.20
2018-10-19T09:47:02.912Z,52.17
2018-10-19T09:55:24.271Z,56.43
2018-10-19T10:03:45.638Z,56.03
2018-10-19T10:12:06.998Z,54.47
2018-10-19T10:20:28.372Z,52.97
2018-10-19T10:28:49.729Z,55.57
2018-10-19T10:37:11.153Z,50.97
2018-10-19T10:45:32.541Z,53.70
2018-10-19T10:53:53.921Z,56.00
2018-10-19T11:02:15.427Z,56.53
2018-10-19T11:10:36.845Z,54.53
2018-10-19T11:18:58.325Z,56.80
2018-10-19T11:27:19.611Z,56.17
2018-10-19T11:35:40.973Z,59.20
2018-10-19T11:44:02.399Z,56.47
2018-10-19T11:52:23.754Z,60.47
2018-10-19T12:00:45.101Z,59.07
2018-10-19T12:09:06.463Z,56.73
2018-10-19T12:17:27.815Z,59.40
2018-10-19T12:25:49.300Z,54.53
2018-10-19T12:34:10.666Z,57.33
2018-10-19T12:42:32.013Z,57.87
2018-10-19T12:50:53.423Z,56.30
2018-10-19T12:59:14.761Z,53.50
2018-10-19T13:07:36.122Z,50.83
2018-10-19T13:15:57.594Z,55.63
2018-10-19T13:24:18.971Z,50.30
2018-10-19T13:32:40.366Z,55.67
2018-10-19T13:41:01.732Z,54.07
2018-10-19T13:49:23.135Z,53.37
2018-10-19T13:57:44.531Z,53.87
2018-10-19T14:06:05.894Z,54.87
2018-10-19T14:14:27.262Z,53.50
2018-10-19T14:22:48.633Z,53.43
2018-10-19T14:31:10.019Z,52.83
2018-10-19T14:39:31.378Z,49.03
2018-10-19T14:47:52.757Z,50.40
2018-10-19T14:56:14.118Z,48.50
2018-10-19T15:04:35.462Z,49.27
2018-10-19T15:12:56.878Z,48.23
2018-10-19T15:21:18.541Z,47.67
2018-10-19T15:29:40.005Z,46.07
2018-10-19T15:38:01.268Z,47.93
2018-10-19T15:46:22.662Z,50.63
2018-10-19T15:54:44.030Z,49.43
2018-10-19T16:03:05.441Z,48.50
2018-10-19T16:11:26.822Z,50.00
2018-10-19T16:19:48.491Z,50.87
2018-10-19T16:28:09.883Z,49.00
2018-10-19T16:36:31.250Z,48.43
2018-10-19T16:44:52.650Z,49.77
2018-10-19T16:53:13.988Z,46.50
2018-10-19T17:01:35.441Z,47.33
2018-10-19T17:09:56.814Z,49.17
2018-10-19T17:18:18.167Z,48.60
2018-10-19T17:26:39.520Z,50.53
2018-10-19T17:35:00.896Z,51.13
2018-10-19T17:43:22.347Z,50.27
2018-10-19T17:51:43.631Z,54.37
2018-10-19T18:00:05.076Z,56.40
2018-10-19T18:08:26.466Z,59.10
2018-10-19T18:16:47.838Z,60.17
2018-10-19T18:25:09.494Z,60.23
2018-10-19T18:33:30.869Z,57.97
2018-10-19T18:41:52.225Z,58.83
2018-10-19T18:50:13.636Z,60.77
2018-10-19T18:58:35.040Z,63.63
2018-10-19T19:06:56.398Z,63.93
2018-10-19T19:15:17.758Z,65.60
2018-10-19T19:23:44.778Z,64.77
2018-10-19T19:32:06.196Z,65.83
2018-10-19T19:40:27.641Z,65.43
2018-10-19T19:48:54.728Z,67.67
2018-10-19T19:57:16.226Z,71.27
2018-10-19T20:05:37.607Z,68.50
2018-10-19T20:13:59.002Z,67.90
2018-10-19T20:22:20.579Z,66.10
2018-10-19T20:30:41.946Z,66.27
2018-10-19T20:39:04.334Z,68.40
2018-10-19T20:47:25.694Z,67.53
2018-10-19T20:55:47.046Z,73.97
2018-10-19T21:04:08.410Z,68.70
2018-10-19T21:12:29.754Z,71.47
2018-10-19T21:20:51.110Z,74.53
2018-10-19T21:29:12.513Z,73.43
2018-10-19T21:37:33.939Z,73.13
2018-10-19T21:45:55.303Z,75.10
2018-10-19T21:54:16.681Z,73.50
2018-10-19T22:02:38.040Z,69.10
2018-10-19T22:10:59.498Z,76.07
2018-10-19T22:19:20.867Z,70.53
2018-10-19T22:27:42.290Z,73.53
2018-10-19T22:36:03.757Z,67.93
2018-10-19T22:44:25.115Z,69.50
2018-10-19T22:52:46.538Z,69.20
2018-10-19T23:01:08.027Z,75.33
2018-10-19T23:09:29.490Z,69.37
2018-10-19T23:17:50.926Z,70.63
2018-10-19T23:26:12.295Z,69.13
2018-10-19T23:34:34.277Z,56.98
2018-10-19T23:42:55.686Z,77.75
2018-10-19T23:51:17.606Z,81.63
2018-10-19T23:59:39.565Z,64.60
