createdAt,value
2023-04-23T00:03:10.518Z,100.00
2023-04-23T00:08:14.569Z,100.00
2023-04-23T00:13:18.927Z,100.00
2023-04-23T00:18:21.711Z,100.00
2023-04-23T00:23:24.497Z,100.00
2023-04-23T00:28:28.680Z,100.00
2023-04-23T00:33:31.580Z,100.00
2023-04-23T00:38:34.313Z,100.00
2023-04-23T00:43:38.963Z,100.00
2023-04-23T00:48:42.508Z,100.00
2023-04-23T00:53:45.397Z,100.00
2023-04-23T00:58:49.788Z,100.00
2023-04-23T01:03:53.698Z,100.00
2023-04-23T01:08:57.073Z,100.00
2023-04-23T01:14:01.764Z,100.00
2023-04-23T01:19:04.589Z,100.00
2023-04-23T01:24:10.111Z,100.00
2023-04-23T01:29:13.098Z,100.00
2023-04-23T01:34:16.458Z,100.00
2023-04-23T01:39:21.503Z,100.00
2023-04-23T01:44:24.447Z,100.00
2023-04-23T01:49:27.445Z,100.00
2023-04-23T01:54:31.574Z,100.00
2023-04-23T01:59:34.422Z,100.00
2023-04-23T02:04:38.008Z,100.00
2023-04-23T02:09:42.196Z,100.00
2023-04-23T02:14:45.096Z,100.00
2023-04-23T02:19:47.924Z,100.00
2023-04-23T02:24:52.683Z,100.00
2023-04-23T02:29:55.725Z,100.00
2023-04-23T02:34:59.641Z,100.00
2023-04-23T02:40:04.938Z,100.00
2023-04-23T02:45:08.850Z,100.00
2023-04-23T02:50:12.097Z,100.00
2023-04-23T02:55:16.656Z,100.00
2023-04-23T03:00:20.145Z,100.00
2023-04-23T03:05:23.805Z,100.00
2023-04-23T03:10:27.859Z,100.00
2023-04-23T03:15:30.586Z,100.00
2023-04-23T03:20:33.504Z,100.00
2023-04-23T03:25:38.365Z,100.00
2023-04-23T03:30:41.523Z,100.00
2023-04-23T03:35:44.823Z,100.00
2023-04-23T03:40:54.187Z,100.00
2023-04-23T03:45:57.810Z,100.00
2023-04-23T03:51:01.279Z,100.00
2023-04-23T03:56:16.992Z,100.00
2023-04-23T04:01:32.609Z,100.00
2023-04-23T04:06:35.353Z,100.00
2023-04-23T04:11:39.438Z,100.00
2023-04-23T04:16:42.138Z,100.00
2023-04-23T04:21:44.976Z,100.00
2023-04-23T04:26:50.401Z,100.00
2023-04-23T04:31:53.250Z,100.00
2023-04-23T04:36:56.031Z,100.00
2023-04-23T04:42:02.899Z,100.00
2023-04-23T04:47:07.210Z,100.00
2023-04-23T04:52:10.015Z,100.00
2023-04-23T04:57:16.038Z,100.00
2023-04-23T05:02:20.038Z,100.00
2023-04-23T05:07:22.886Z,100.00
2023-04-23T05:12:27.054Z,100.00
2023-04-23T05:17:29.796Z,100.00
2023-04-23T05:22:32.697Z,100.00
2023-04-23T05:27:37.277Z,100.00
2023-04-23T05:32:40.073Z,100.00
2023-04-23T05:37:44.040Z,100.00
2023-04-23T05:42:48.290Z,100.00
2023-04-23T05:47:51.846Z,100.00
2023-04-23T05:52:54.822Z,100.00
2023-04-23T05:57:58.994Z,100.00
2023-04-23T06:03:02.897Z,100.00
2023-04-23T06:08:07.121Z,100.00
2023-04-23T06:13:11.473Z,100.00
2023-04-23T06:18:14.193Z,100.00
2023-04-23T06:23:17.014Z,100.00
2023-04-23T06:28:21.574Z,100.00
2023-04-23T06:33:47.218Z,100.00
2023-04-23T06:38:50.201Z,100.00
2023-04-23T06:43:57.453Z,100.00
2023-04-23T06:49:15.598Z,100.00
2023-04-23T06:54:18.439Z,100.00
2023-04-23T06:59:22.572Z,100.00
2023-04-23T07:04:29.397Z,100.00
2023-04-23T07:09:32.416Z,100.00
2023-04-23T07:14:38.026Z,100.00
2023-04-23T07:19:40.830Z,100.00
2023-04-23T07:24:44.022Z,100.00
2023-04-23T07:29:48.872Z,100.00
2023-04-23T07:34:52.410Z,100.00
2023-04-23T07:39:55.239Z,100.00
2023-04-23T07:44:59.307Z,100.00
2023-04-23T07:50:02.052Z,100.00
2023-04-23T07:55:05.319Z,100.00
2023-04-23T08:00:11.323Z,100.00
2023-04-23T08:05:17.094Z,100.00
2023-04-23T08:10:20.240Z,100.00
2023-04-23T08:15:26.042Z,100.00
2023-04-23T08:20:28.801Z,100.00
2023-04-23T08:25:32.795Z,100.00
2023-04-23T08:30:37.126Z,100.00
2023-04-23T08:35:40.548Z,98.37
2023-04-23T08:40:43.841Z,98.97
2023-04-23T08:45:50.040Z,91.69
2023-04-23T08:50:53.141Z,93.50
2023-04-23T08:55:57.010Z,94.33
2023-04-23T09:01:02.369Z,87.70
2023-04-23T09:06:06.359Z,87.22
2023-04-23T09:11:10.160Z,83.66
2023-04-23T09:16:14.293Z,81.19
2023-04-23T09:21:17.969Z,83.05
2023-04-23T09:26:22.242Z,85.66
2023-04-23T09:31:26.624Z,77.44
2023-04-23T09:36:30.661Z,77.07
2023-04-23T09:41:33.991Z,79.45
2023-04-23T09:46:39.936Z,80.17
2023-04-23T09:51:44.840Z,81.95
2023-04-23T09:56:52.417Z,80.31
2023-04-23T10:01:57.984Z,73.75
2023-04-23T10:12:27.679Z,76.12
2023-04-23T10:17:37.642Z,79.91
2023-04-23T10:22:44.997Z,76.30
2023-04-23T10:27:54.345Z,73.84
2023-04-23T10:33:01.602Z,73.00
2023-04-23T10:38:05.563Z,74.05
2023-04-23T10:43:08.544Z,82.33
2023-04-23T10:48:12.815Z,85.69
2023-04-23T10:53:22.197Z,82.62
2023-04-23T10:58:25.343Z,90.60
2023-04-23T11:03:31.182Z,87.91
2023-04-23T11:08:36.344Z,83.25
2023-04-23T11:13:52.395Z,76.71
2023-04-23T11:19:03.110Z,79.90
2023-04-23T11:24:08.325Z,82.69
2023-04-23T11:29:15.506Z,78.01
2023-04-23T11:34:20.696Z,71.88
2023-04-23T11:39:25.781Z,62.95
2023-04-23T11:44:28.854Z,59.53
2023-04-23T11:49:33.098Z,58.63
2023-04-23T11:54:36.334Z,57.32
2023-04-23T11:59:39.112Z,59.83
2023-04-23T12:04:45.095Z,57.76
2023-04-23T12:09:48.199Z,54.01
2023-04-23T12:14:51.092Z,55.72
2023-04-23T12:19:56.243Z,52.56
2023-04-23T12:25:00.466Z,55.57
2023-04-23T12:30:06.418Z,55.65
2023-04-23T12:35:12.234Z,55.54
2023-04-23T12:40:15.127Z,56.39
2023-04-23T12:45:17.920Z,55.65
2023-04-23T12:50:22.781Z,52.72
2023-04-23T12:55:25.537Z,50.09
2023-04-23T13:00:28.859Z,49.27
2023-04-23T13:05:32.978Z,48.17
2023-04-23T13:10:35.733Z,49.58
2023-04-23T13:15:40.883Z,47.63
2023-04-23T13:20:44.957Z,49.51
2023-04-23T13:25:47.791Z,49.96
2023-04-23T13:30:50.759Z,48.98
2023-04-23T13:35:56.435Z,48.31
2023-04-23T13:40:59.586Z,50.76
2023-04-23T13:46:04.235Z,48.59
2023-04-23T13:51:21.875Z,48.86
2023-04-23T13:56:34.150Z,48.99
2023-04-23T14:01:38.038Z,50.71
2023-04-23T14:06:42.341Z,48.96
2023-04-23T14:11:45.098Z,50.28
2023-04-23T14:16:48.017Z,52.09
2023-04-23T14:21:53.177Z,52.52
2023-04-23T14:26:56.918Z,53.10
2023-04-23T14:31:59.746Z,54.32
2023-04-23T14:37:04.770Z,55.20
2023-04-23T14:42:08.537Z,55.24
2023-04-23T14:47:12.319Z,55.26
2023-04-23T14:52:16.484Z,55.44
2023-04-23T14:57:19.228Z,56.34
2023-04-23T15:02:22.492Z,57.44
2023-04-23T15:07:26.842Z,57.29
2023-04-23T15:12:45.202Z,58.82
2023-04-23T15:17:48.345Z,61.53
2023-04-23T15:22:53.294Z,66.79
2023-04-23T15:27:58.002Z,76.74
2023-04-23T15:33:01.888Z,79.45
2023-04-23T15:38:06.315Z,79.80
2023-04-23T15:43:12.251Z,77.69
2023-04-23T15:48:16.157Z,79.56
2023-04-23T15:53:23.323Z,76.54
2023-04-23T15:58:26.402Z,75.61
2023-04-23T16:03:31.058Z,75.93
2023-04-23T16:08:36.328Z,76.69
2023-04-23T16:13:39.037Z,81.96
2023-04-23T16:18:42.383Z,89.43
2023-04-23T16:23:47.471Z,100.00
2023-04-23T16:28:52.394Z,100.00
2023-04-23T16:34:10.352Z,100.00
2023-04-23T16:39:16.416Z,100.00
2023-04-23T16:44:19.421Z,100.00
2023-04-23T16:49:22.341Z,100.00
2023-04-23T16:54:27.366Z,100.00
2023-04-23T16:59:31.199Z,100.00
2023-04-23T17:04:34.015Z,100.00
2023-04-23T17:09:38.386Z,100.00
2023-04-23T17:14:41.683Z,100.00
2023-04-23T17:19:45.657Z,100.00
2023-04-23T17:24:50.211Z,100.00
2023-04-23T17:29:53.071Z,100.00
2023-04-23T17:35:06.308Z,100.00
2023-04-23T17:40:14.409Z,100.00
2023-04-23T17:45:19.094Z,100.00
2023-04-23T17:50:22.064Z,100.00
2023-04-23T17:55:27.493Z,100.00
2023-04-23T18:00:30.730Z,100.00
2023-04-23T18:05:34.160Z,100.00
2023-04-23T18:10:40.058Z,100.00
2023-04-23T18:15:43.404Z,100.00
2023-04-23T18:20:47.668Z,100.00
2023-04-23T18:25:51.790Z,100.00
2023-04-23T18:30:56.499Z,100.00
2023-04-23T18:36:04.569Z,100.00
2023-04-23T18:41:08.704Z,100.00
2023-04-23T18:46:11.485Z,100.00
2023-04-23T18:51:21.213Z,100.00
2023-04-23T18:56:26.314Z,100.00
2023-04-23T19:01:29.569Z,100.00
2023-04-23T19:06:32.448Z,100.00
2023-04-23T19:11:38.481Z,100.00
2023-04-23T19:16:43.474Z,100.00
2023-04-23T19:21:46.812Z,100.00
2023-04-23T19:26:51.144Z,100.00
2023-04-23T19:31:54.201Z,100.00
2023-04-23T19:36:57.100Z,100.00
2023-04-23T19:42:03.679Z,100.00
2023-04-23T19:47:07.546Z,100.00
2023-04-23T19:52:16.803Z,100.00
2023-04-23T19:57:22.290Z,100.00
2023-04-23T20:02:25.533Z,100.00
2023-04-23T20:07:29.189Z,100.00
2023-04-23T20:12:33.943Z,100.00
2023-04-23T20:17:37.098Z,100.00
2023-04-23T20:22:40.523Z,100.00
2023-04-23T20:27:44.680Z,100.00
2023-04-23T20:32:47.561Z,100.00
2023-04-23T20:37:50.614Z,100.00
2023-04-23T20:42:54.733Z,100.00
2023-04-23T20:47:57.723Z,100.00
2023-04-23T20:53:01.034Z,100.00
2023-04-23T20:58:05.155Z,100.00
2023-04-23T21:03:08.762Z,100.00
2023-04-23T21:08:13.698Z,100.00
2023-04-23T21:13:17.832Z,100.00
2023-04-23T21:18:20.861Z,100.00
2023-04-23T21:23:23.685Z,100.00
2023-04-23T21:28:27.953Z,100.00
2023-04-23T21:33:30.628Z,100.00
2023-04-23T21:38:34.301Z,100.00
2023-04-23T21:43:39.356Z,100.00
2023-04-23T21:48:42.027Z,100.00
2023-04-23T21:53:46.696Z,100.00
2023-04-23T21:58:50.755Z,100.00
2023-04-23T22:03:53.667Z,100.00
2023-04-23T22:08:57.491Z,100.00
2023-04-23T22:14:01.734Z,100.00
2023-04-23T22:19:04.540Z,100.00
2023-04-23T22:24:07.764Z,100.00
2023-04-23T22:29:11.909Z,100.00
2023-04-23T22:34:14.697Z,100.00
2023-04-23T22:39:17.509Z,100.00
2023-04-23T22:44:21.563Z,100.00
2023-04-23T22:49:25.606Z,100.00
2023-04-23T22:54:28.523Z,100.00
2023-04-23T22:59:32.669Z,100.00
2023-04-23T23:04:37.795Z,100.00
2023-04-23T23:09:40.994Z,100.00
2023-04-23T23:14:45.363Z,100.00
2023-04-23T23:19:48.076Z,100.00
2023-04-23T23:24:50.898Z,100.00
2023-04-23T23:29:55.032Z,100.00
2023-04-23T23:34:58.102Z,100.00
2023-04-23T23:40:00.810Z,100.00
2023-04-23T23:45:05.778Z,100.00
2023-04-23T23:50:09.245Z,100.00
2023-04-23T23:55:11.997Z,100.00
