createdAt,value
2019-03-13T00:00:04.509Z,0.00
2019-03-13T00:00:41.875Z,0.00
2019-03-13T00:01:42.305Z,0.00
2019-03-13T00:02:49.846Z,0.00
2019-03-13T00:04:35.386Z,0.00
2019-03-13T00:05:35.227Z,0.00
2019-03-13T00:07:30.996Z,0.00
2019-03-13T00:08:30.697Z,0.00
2019-03-13T00:09:30.616Z,0.00
2019-03-13T00:12:03.314Z,0.00
2019-03-13T00:13:00.513Z,0.00
2019-03-13T00:14:03.254Z,0.00
2019-03-13T00:15:11.704Z,0.00
2019-03-13T00:16:01.478Z,0.00
2019-03-13T00:16:59.404Z,0.00
2019-03-13T00:18:02.385Z,0.00
2019-03-13T00:19:01.303Z,0.00
2019-03-13T00:20:01.559Z,0.00
2019-03-13T00:21:08.614Z,0.00
2019-03-13T00:22:03.390Z,0.00
2019-03-13T00:23:56.392Z,0.00
2019-03-13T00:24:05.266Z,0.00
2019-03-13T00:25:01.461Z,0.00
2019-03-13T00:25:59.423Z,0.00
2019-03-13T00:27:02.603Z,0.00
2019-03-13T00:28:01.357Z,0.00
2019-03-13T00:29:07.545Z,0.00
2019-03-13T00:31:13.499Z,0.00
2019-03-13T00:31:55.047Z,0.00
2019-03-13T00:32:55.847Z,0.00
2019-03-13T00:37:52.098Z,0.00
2019-03-13T00:39:10.285Z,0.00
2019-03-13T00:39:53.689Z,0.00
2019-03-13T00:44:14.350Z,0.00
2019-03-13T00:47:00.876Z,0.00
2019-03-13T00:48:09.041Z,0.00
2019-03-13T00:49:03.776Z,0.00
2019-03-13T00:51:51.216Z,0.00
2019-03-13T00:54:56.431Z,0.00
2019-03-13T00:55:21.426Z,0.00
2019-03-13T00:56:51.429Z,0.00
2019-03-13T00:58:25.239Z,0.00
2019-03-13T01:04:53.172Z,0.00
2019-03-13T01:05:35.122Z,0.00
2019-03-13T01:06:41.552Z,0.00
2019-03-13T01:15:42.042Z,0.00
2019-03-13T01:16:06.788Z,0.00
2019-03-13T01:26:43.162Z,0.00
2019-03-13T01:27:23.863Z,0.00
2019-03-13T01:28:23.621Z,0.00
2019-03-13T01:29:24.523Z,0.00
2019-03-13T01:30:23.459Z,0.00
2019-03-13T01:31:24.510Z,0.00
2019-03-13T01:32:34.086Z,0.00
2019-03-13T01:34:27.213Z,0.00
2019-03-13T01:35:17.012Z,0.00
2019-03-13T01:36:19.029Z,0.00
2019-03-13T01:37:18.923Z,0.00
2019-03-13T01:38:26.093Z,0.00
2019-03-13T01:40:10.386Z,0.00
2019-03-13T01:41:12.078Z,0.00
2019-03-13T01:42:12.452Z,0.00
2019-03-13T01:43:10.302Z,0.00
2019-03-13T01:44:10.488Z,0.00
2019-03-13T01:45:11.887Z,0.00
2019-03-13T01:46:11.916Z,0.00
2019-03-13T01:47:37.108Z,0.00
2019-03-13T01:48:10.412Z,0.00
2019-03-13T01:49:11.939Z,0.00
2019-03-13T01:50:23.445Z,0.00
2019-03-13T01:52:09.752Z,0.00
2019-03-13T01:53:07.001Z,0.00
2019-03-13T01:54:04.908Z,0.00
2019-03-13T01:55:08.794Z,0.00
2019-03-13T01:56:13.090Z,0.00
2019-03-13T01:58:14.645Z,0.00
2019-03-13T01:59:00.774Z,0.00
2019-03-13T02:01:28.474Z,0.00
2019-03-13T02:02:27.816Z,0.00
2019-03-13T02:04:25.814Z,0.00
2019-03-13T02:05:26.733Z,0.00
2019-03-13T02:06:25.557Z,0.00
2019-03-13T02:07:50.274Z,0.00
2019-03-13T02:08:25.931Z,0.00
2019-03-13T02:09:25.732Z,0.00
2019-03-13T02:10:26.319Z,0.00
2019-03-13T02:11:26.855Z,0.00
2019-03-13T02:14:08.210Z,0.00
2019-03-13T02:15:06.272Z,0.00
2019-03-13T02:16:06.072Z,0.00
2019-03-13T02:17:06.009Z,0.00
2019-03-13T02:18:08.143Z,0.00
2019-03-13T02:19:06.126Z,0.00
2019-03-13T02:20:06.047Z,0.00
2019-03-13T02:21:07.575Z,0.00
2019-03-13T02:22:06.002Z,0.00
2019-03-13T02:23:07.538Z,0.00
2019-03-13T02:24:05.939Z,0.00
2019-03-13T02:25:06.061Z,0.00
2019-03-13T02:26:05.940Z,0.00
2019-03-13T02:27:05.982Z,0.00
2019-03-13T02:28:05.921Z,0.00
2019-03-13T02:29:05.902Z,0.00
2019-03-13T02:30:05.945Z,0.00
2019-03-13T02:31:05.887Z,0.00
2019-03-13T02:32:05.865Z,0.00
2019-03-13T02:33:09.542Z,0.00
2019-03-13T02:34:08.675Z,0.00
2019-03-13T02:35:06.057Z,0.00
2019-03-13T02:36:07.580Z,0.00
2019-03-13T02:37:05.870Z,0.00
2019-03-13T02:38:05.858Z,0.00
2019-03-13T02:39:05.851Z,0.00
2019-03-13T02:40:07.486Z,0.00
2019-03-13T02:41:05.889Z,0.00
2019-03-13T02:42:05.950Z,0.00
2019-03-13T02:43:05.924Z,0.00
2019-03-13T02:44:06.925Z,0.00
2019-03-13T02:45:05.752Z,0.00
2019-03-13T02:46:05.934Z,0.00
2019-03-13T02:47:05.987Z,0.00
2019-03-13T02:48:06.879Z,0.00
2019-03-13T02:49:09.732Z,0.00
2019-03-13T02:50:07.018Z,0.00
2019-03-13T02:51:07.669Z,0.00
2019-03-13T02:52:07.773Z,0.00
2019-03-13T02:53:16.910Z,0.00
2019-03-13T02:54:07.086Z,0.00
2019-03-13T02:55:06.904Z,0.00
2019-03-13T02:56:05.911Z,0.00
2019-03-13T02:58:29.816Z,0.00
2019-03-13T02:59:37.668Z,0.00
2019-03-13T03:01:38.217Z,0.00
2019-03-13T03:02:25.203Z,0.00
2019-03-13T03:03:47.074Z,0.00
2019-03-13T03:04:24.701Z,0.00
2019-03-13T03:07:17.861Z,0.00
2019-03-13T03:08:44.727Z,0.00
2019-03-13T03:09:11.519Z,0.00
2019-03-13T03:12:03.509Z,0.00
2019-03-13T03:13:01.506Z,0.00
2019-03-13T03:14:03.268Z,0.00
2019-03-13T03:15:02.295Z,0.00
2019-03-13T03:16:23.519Z,0.00
2019-03-13T03:17:01.729Z,0.00
2019-03-13T03:18:01.571Z,0.00
2019-03-13T03:19:03.408Z,0.00
2019-03-13T03:20:16.405Z,0.00
2019-03-13T03:21:03.412Z,0.00
2019-03-13T03:22:03.540Z,0.00
2019-03-13T03:23:23.766Z,0.00
2019-03-13T03:24:02.524Z,0.00
2019-03-13T03:27:05.229Z,0.00
2019-03-13T03:31:35.280Z,0.00
2019-03-13T03:36:47.814Z,0.00
2019-03-13T03:37:22.712Z,0.00
2019-03-13T03:42:38.992Z,0.00
2019-03-13T03:44:40.934Z,0.00
2019-03-13T03:45:58.609Z,0.00
2019-03-13T03:46:44.043Z,0.00
2019-03-13T03:47:32.671Z,0.00
2019-03-13T03:51:01.992Z,0.00
2019-03-13T03:51:56.057Z,0.00
2019-03-13T03:52:56.169Z,0.00
2019-03-13T03:53:56.368Z,0.00
2019-03-13T03:55:05.023Z,0.00
2019-03-13T03:56:52.151Z,0.00
2019-03-13T03:57:54.525Z,0.00
2019-03-13T03:58:51.894Z,0.00
2019-03-13T03:59:59.476Z,0.00
2019-03-13T04:00:51.751Z,0.00
2019-03-13T04:01:51.790Z,0.00
2019-03-13T04:02:51.780Z,0.00
2019-03-13T04:03:53.569Z,0.00
2019-03-13T04:06:41.087Z,0.00
2019-03-13T04:07:15.149Z,0.00
2019-03-13T04:08:15.063Z,0.00
2019-03-13T04:09:14.911Z,0.00
2019-03-13T04:10:14.891Z,0.00
2019-03-13T04:11:15.047Z,0.00
2019-03-13T04:12:15.015Z,0.00
2019-03-13T04:13:14.982Z,0.00
2019-03-13T04:14:15.282Z,0.00
2019-03-13T04:18:34.076Z,0.00
2019-03-13T04:22:57.141Z,0.00
2019-03-13T04:23:24.543Z,0.00
2019-03-13T04:35:19.023Z,0.00
2019-03-13T04:35:59.203Z,0.00
2019-03-13T04:37:13.601Z,0.00
2019-03-13T04:38:56.160Z,0.00
2019-03-13T04:42:59.486Z,0.00
2019-03-13T04:43:33.839Z,0.00
2019-03-13T04:44:33.215Z,0.00
2019-03-13T04:45:33.276Z,0.00
2019-03-13T04:46:33.261Z,0.00
2019-03-13T04:47:51.122Z,0.00
2019-03-13T04:48:35.984Z,0.00
2019-03-13T04:49:33.329Z,0.00
2019-03-13T04:52:09.663Z,0.00
2019-03-13T04:52:58.654Z,0.00
2019-03-13T04:53:58.041Z,0.00
2019-03-13T04:55:10.978Z,0.00
2019-03-13T04:56:04.033Z,0.00
2019-03-13T04:58:26.432Z,0.00
2019-03-13T04:59:25.974Z,0.00
2019-03-13T05:00:24.033Z,0.00
2019-03-13T05:01:32.398Z,0.00
2019-03-13T05:02:46.225Z,0.00
2019-03-13T05:03:25.961Z,0.00
2019-03-13T05:06:30.273Z,0.00
2019-03-13T05:07:10.730Z,0.00
2019-03-13T05:08:21.813Z,0.00
2019-03-13T05:09:29.940Z,0.00
2019-03-13T05:10:41.992Z,0.00
2019-03-13T05:12:06.900Z,0.00
2019-03-13T05:18:35.097Z,0.00
2019-03-13T05:30:08.320Z,0.00
2019-03-13T05:44:47.349Z,0.00
2019-03-13T05:47:52.082Z,0.00
2019-03-13T05:48:49.587Z,5.63
2019-03-13T05:49:35.262Z,0.00
2019-03-13T05:50:34.135Z,5.63
2019-03-13T05:51:40.591Z,5.63
2019-03-13T05:53:48.763Z,0.00
2019-03-13T05:54:47.848Z,0.00
2019-03-13T06:00:58.608Z,5.63
2019-03-13T06:03:19.979Z,5.63
2019-03-13T06:04:19.381Z,5.63
2019-03-13T06:05:19.355Z,5.63
2019-03-13T06:06:19.056Z,5.63
2019-03-13T06:07:19.033Z,5.63
2019-03-13T06:08:19.027Z,5.63
2019-03-13T06:09:19.016Z,11.25
2019-03-13T06:10:19.021Z,11.25
2019-03-13T06:11:19.019Z,16.88
2019-03-13T06:12:19.006Z,16.88
2019-03-13T06:13:18.980Z,16.88
2019-03-13T06:14:18.975Z,28.13
2019-03-13T06:15:18.965Z,28.13
2019-03-13T06:16:18.959Z,22.50
2019-03-13T06:17:18.984Z,22.50
2019-03-13T06:18:18.942Z,28.13
2019-03-13T06:19:34.199Z,28.13
2019-03-13T06:20:19.351Z,33.75
2019-03-13T06:21:19.142Z,28.13
2019-03-13T06:22:26.756Z,28.13
2019-03-13T06:24:12.509Z,22.50
2019-03-13T06:25:12.576Z,28.13
2019-03-13T06:26:14.017Z,33.75
2019-03-13T06:27:12.302Z,33.75
2019-03-13T06:28:14.073Z,39.38
2019-03-13T06:29:12.593Z,45.00
2019-03-13T06:30:12.810Z,56.25
2019-03-13T06:34:55.964Z,61.88
2019-03-13T06:35:50.727Z,56.25
2019-03-13T06:38:15.369Z,50.63
2019-03-13T06:39:12.462Z,61.88
2019-03-13T06:40:28.875Z,56.25
2019-03-13T06:42:08.869Z,67.50
2019-03-13T06:43:19.346Z,78.75
2019-03-13T06:44:11.267Z,90.00
2019-03-13T06:46:33.523Z,112.50
2019-03-13T06:47:33.939Z,157.50
2019-03-13T06:50:27.566Z,101.25
2019-03-13T06:51:46.052Z,61.88
2019-03-13T06:52:24.578Z,61.88
2019-03-13T06:53:31.354Z,73.13
2019-03-13T06:54:24.118Z,84.38
2019-03-13T06:55:26.178Z,90.00
2019-03-13T06:56:24.289Z,106.88
2019-03-13T06:57:33.098Z,140.63
2019-03-13T06:58:24.139Z,129.38
2019-03-13T06:59:24.028Z,213.75
2019-03-13T07:00:32.189Z,112.50
2019-03-13T07:02:40.209Z,303.75
2019-03-13T07:03:40.052Z,281.25
2019-03-13T07:07:10.998Z,61.88
2019-03-13T07:07:21.089Z,67.50
2019-03-13T07:08:37.952Z,56.25
2019-03-13T07:10:10.019Z,45.00
2019-03-13T07:10:23.052Z,50.63
2019-03-13T07:11:29.980Z,61.88
2019-03-13T07:13:18.570Z,39.38
2019-03-13T07:14:19.518Z,39.38
2019-03-13T07:15:27.992Z,50.63
2019-03-13T07:17:13.453Z,50.63
2019-03-13T07:18:13.403Z,45.00
2019-03-13T07:19:13.923Z,33.75
2019-03-13T07:21:34.960Z,45.00
2019-03-13T07:22:36.893Z,50.63
2019-03-13T07:24:28.455Z,67.50
2019-03-13T07:25:28.289Z,67.50
2019-03-13T07:27:22.222Z,33.75
2019-03-13T07:28:23.840Z,28.13
2019-03-13T07:29:23.858Z,33.75
2019-03-13T07:30:23.789Z,39.38
2019-03-13T07:31:23.714Z,61.88
2019-03-13T07:32:22.431Z,90.00
2019-03-13T07:33:29.297Z,146.25
2019-03-13T07:35:15.164Z,793.13
2019-03-13T07:36:15.027Z,810.00
2019-03-13T07:38:08.160Z,270.00
2019-03-13T07:39:07.930Z,90.00
2019-03-13T07:41:00.674Z,101.25
2019-03-13T07:42:00.859Z,101.25
2019-03-13T07:43:00.672Z,140.63
2019-03-13T07:44:00.742Z,1153.13
2019-03-13T07:45:00.722Z,202.50
2019-03-13T07:46:03.441Z,871.88
2019-03-13T07:47:00.655Z,354.38
2019-03-13T07:48:00.630Z,320.63
2019-03-13T07:49:00.595Z,1248.75
2019-03-13T07:50:00.606Z,78.75
2019-03-13T07:51:00.602Z,101.25
2019-03-13T07:52:00.576Z,84.38
2019-03-13T07:53:00.603Z,95.63
2019-03-13T07:54:00.563Z,225.00
2019-03-13T07:55:00.592Z,225.00
2019-03-13T07:56:00.569Z,230.63
2019-03-13T07:57:00.547Z,118.13
2019-03-13T07:58:00.560Z,50.63
2019-03-13T07:59:00.534Z,50.63
2019-03-13T08:00:00.530Z,39.38
2019-03-13T08:01:00.540Z,39.38
2019-03-13T08:02:00.516Z,50.63
2019-03-13T08:03:00.516Z,56.25
2019-03-13T08:04:00.546Z,45.00
2019-03-13T08:05:00.508Z,39.38
2019-03-13T08:06:00.530Z,39.38
2019-03-13T08:07:00.489Z,45.00
2019-03-13T08:08:00.488Z,45.00
2019-03-13T08:09:00.483Z,33.75
2019-03-13T08:10:00.471Z,39.38
2019-03-13T08:11:00.470Z,39.38
2019-03-13T08:12:00.466Z,33.75
2019-03-13T08:13:00.462Z,33.75
2019-03-13T08:14:00.450Z,33.75
2019-03-13T08:15:00.443Z,33.75
2019-03-13T08:16:00.459Z,39.38
2019-03-13T08:17:00.428Z,45.00
2019-03-13T08:18:00.420Z,50.63
2019-03-13T08:19:00.479Z,67.50
2019-03-13T08:20:00.475Z,90.00
2019-03-13T08:21:00.433Z,151.88
2019-03-13T08:22:00.399Z,511.88
2019-03-13T08:23:00.391Z,1271.25
2019-03-13T08:24:00.392Z,416.25
2019-03-13T08:25:00.388Z,410.63
2019-03-13T08:26:00.377Z,67.50
2019-03-13T08:27:00.395Z,50.63
2019-03-13T08:28:00.387Z,61.88
2019-03-13T08:29:00.355Z,61.88
2019-03-13T08:30:00.387Z,61.88
2019-03-13T08:31:00.346Z,67.50
2019-03-13T08:32:00.339Z,45.00
2019-03-13T08:33:00.337Z,28.13
2019-03-13T08:34:00.349Z,28.13
2019-03-13T08:35:00.581Z,33.75
2019-03-13T08:36:00.318Z,28.13
2019-03-13T08:37:00.312Z,28.13
2019-03-13T08:38:00.314Z,33.75
2019-03-13T08:39:00.300Z,33.75
2019-03-13T08:40:00.480Z,28.13
2019-03-13T08:41:00.286Z,33.75
2019-03-13T08:42:00.284Z,33.75
2019-03-13T08:43:00.274Z,39.38
2019-03-13T08:44:00.303Z,45.00
2019-03-13T08:45:00.398Z,50.63
2019-03-13T08:46:00.260Z,50.63
2019-03-13T08:47:00.266Z,78.75
2019-03-13T08:48:00.243Z,101.25
2019-03-13T08:49:00.238Z,135.00
2019-03-13T08:50:00.360Z,146.25
2019-03-13T08:51:00.238Z,118.13
2019-03-13T08:52:00.216Z,95.63
2019-03-13T08:53:00.214Z,95.63
2019-03-13T08:54:00.229Z,73.13
2019-03-13T08:55:00.404Z,56.25
2019-03-13T08:56:00.235Z,56.25
2019-03-13T08:57:00.188Z,61.88
2019-03-13T08:58:00.181Z,56.25
2019-03-13T08:59:00.181Z,45.00
2019-03-13T09:00:00.514Z,33.75
2019-03-13T09:01:00.163Z,33.75
2019-03-13T09:02:00.165Z,39.38
2019-03-13T09:03:00.257Z,39.38
2019-03-13T09:04:00.147Z,39.38
2019-03-13T09:05:00.386Z,39.38
2019-03-13T09:06:00.129Z,45.00
2019-03-13T09:07:00.134Z,50.63
2019-03-13T09:08:00.124Z,45.00
2019-03-13T09:09:00.114Z,39.38
2019-03-13T09:10:00.132Z,39.38
2019-03-13T09:11:00.099Z,39.38
2019-03-13T09:12:00.100Z,39.38
2019-03-13T09:13:01.683Z,33.75
2019-03-13T09:14:00.087Z,33.75
2019-03-13T09:15:00.161Z,33.75
2019-03-13T09:16:00.106Z,33.75
2019-03-13T09:17:00.064Z,33.75
2019-03-13T09:18:00.059Z,39.38
2019-03-13T09:19:00.051Z,33.75
2019-03-13T09:20:00.045Z,33.75
2019-03-13T09:21:00.055Z,33.75
2019-03-13T09:22:00.033Z,39.38
2019-03-13T09:23:00.030Z,45.00
2019-03-13T09:24:00.018Z,50.63
2019-03-13T09:25:11.256Z,56.25
2019-03-13T09:26:00.010Z,50.63
2019-03-13T09:26:59.999Z,45.00
2019-03-13T09:27:59.992Z,50.63
2019-03-13T09:29:00.004Z,50.63
2019-03-13T09:29:59.982Z,50.63
2019-03-13T09:31:00.015Z,45.00
2019-03-13T09:32:00.001Z,50.63
2019-03-13T09:32:59.959Z,61.88
2019-03-13T09:33:59.958Z,73.13
2019-03-13T09:34:59.955Z,73.13
2019-03-13T09:35:59.942Z,67.50
2019-03-13T09:36:59.943Z,56.25
2019-03-13T09:37:59.955Z,50.63
2019-03-13T09:38:59.922Z,39.38
2019-03-13T09:39:59.922Z,39.38
2019-03-13T09:40:59.909Z,33.75
2019-03-13T09:41:59.907Z,33.75
2019-03-13T09:42:59.906Z,33.75
2019-03-13T09:44:00.161Z,33.75
2019-03-13T09:44:59.896Z,33.75
2019-03-13T09:45:59.881Z,39.38
2019-03-13T09:46:59.899Z,50.63
2019-03-13T09:47:59.893Z,61.88
2019-03-13T09:48:59.860Z,61.88
2019-03-13T09:49:59.858Z,50.63
2019-03-13T09:50:59.847Z,39.38
2019-03-13T09:51:59.841Z,28.13
2019-03-13T09:52:59.837Z,28.13
2019-03-13T09:53:59.832Z,33.75
2019-03-13T09:54:59.823Z,39.38
2019-03-13T09:55:59.818Z,56.25
2019-03-13T09:56:59.826Z,78.75
2019-03-13T09:57:59.826Z,84.38
2019-03-13T09:58:59.799Z,78.75
2019-03-13T09:59:59.799Z,84.38
2019-03-13T10:00:59.784Z,78.75
2019-03-13T10:01:59.782Z,67.50
2019-03-13T10:02:59.857Z,67.50
2019-03-13T10:03:59.797Z,73.13
2019-03-13T10:04:59.761Z,67.50
2019-03-13T10:05:59.755Z,67.50
2019-03-13T10:06:59.748Z,67.50
2019-03-13T10:07:59.742Z,67.50
2019-03-13T10:08:59.753Z,67.50
2019-03-13T10:09:59.730Z,73.13
2019-03-13T10:10:59.737Z,73.13
2019-03-13T10:11:59.719Z,67.50
2019-03-13T10:12:59.709Z,135.00
2019-03-13T10:13:59.705Z,101.25
2019-03-13T10:14:59.700Z,90.00
2019-03-13T10:15:59.706Z,95.63
2019-03-13T10:17:09.969Z,84.38
2019-03-13T10:17:59.678Z,78.75
2019-03-13T10:18:59.678Z,84.38
2019-03-13T10:19:59.671Z,168.75
2019-03-13T10:20:59.665Z,286.88
2019-03-13T10:21:59.656Z,258.75
2019-03-13T10:22:59.652Z,444.38
2019-03-13T10:23:59.667Z,405.00
2019-03-13T10:24:59.638Z,185.63
2019-03-13T10:25:59.635Z,101.25
2019-03-13T10:26:59.638Z,185.63
2019-03-13T10:27:59.630Z,292.50
2019-03-13T10:28:59.617Z,393.75
2019-03-13T10:29:59.619Z,410.63
2019-03-13T10:30:59.611Z,388.13
2019-03-13T10:31:59.617Z,258.75
2019-03-13T10:32:59.628Z,230.63
2019-03-13T10:33:59.594Z,225.00
2019-03-13T10:34:59.596Z,163.13
2019-03-13T10:35:59.612Z,129.38
2019-03-13T10:36:59.581Z,140.63
2019-03-13T10:38:12.780Z,135.00
2019-03-13T10:38:59.576Z,180.00
2019-03-13T10:39:59.576Z,219.38
2019-03-13T10:40:59.567Z,241.88
2019-03-13T10:41:59.589Z,258.75
2019-03-13T10:42:59.562Z,309.38
2019-03-13T10:43:59.570Z,376.88
2019-03-13T10:44:59.549Z,320.63
2019-03-13T10:45:59.550Z,315.00
2019-03-13T10:46:59.547Z,320.63
2019-03-13T10:47:59.548Z,292.50
2019-03-13T10:48:59.533Z,230.63
2019-03-13T10:49:59.557Z,112.50
2019-03-13T10:50:59.554Z,219.38
2019-03-13T10:51:59.520Z,315.00
2019-03-13T10:52:59.518Z,258.75
2019-03-13T10:53:59.515Z,298.13
2019-03-13T10:54:59.506Z,326.25
2019-03-13T10:55:59.511Z,309.38
2019-03-13T10:56:59.499Z,343.13
2019-03-13T10:57:59.506Z,236.25
2019-03-13T10:58:59.495Z,309.38
2019-03-13T10:59:59.504Z,264.38
2019-03-13T11:00:59.497Z,286.88
2019-03-13T11:01:59.507Z,258.75
2019-03-13T11:02:59.481Z,247.50
2019-03-13T11:03:59.480Z,264.38
2019-03-13T11:04:59.475Z,253.13
2019-03-13T11:05:59.478Z,258.75
2019-03-13T11:06:59.467Z,275.63
2019-03-13T11:07:59.466Z,270.00
2019-03-13T11:08:59.460Z,286.88
2019-03-13T11:09:59.463Z,286.88
2019-03-13T11:10:59.456Z,281.25
2019-03-13T11:11:59.481Z,281.25
2019-03-13T11:12:59.475Z,275.63
2019-03-13T11:13:59.445Z,275.63
2019-03-13T11:14:59.592Z,286.88
2019-03-13T11:15:59.438Z,270.00
2019-03-13T11:16:59.444Z,247.50
2019-03-13T11:17:59.437Z,258.75
2019-03-13T11:18:59.438Z,303.75
2019-03-13T11:19:59.432Z,275.63
2019-03-13T11:20:59.424Z,264.38
2019-03-13T11:21:59.422Z,230.63
2019-03-13T11:22:59.430Z,253.13
2019-03-13T11:24:00.926Z,225.00
2019-03-13T11:24:59.414Z,213.75
2019-03-13T11:25:59.436Z,315.00
2019-03-13T11:26:59.413Z,303.75
2019-03-13T11:27:59.405Z,320.63
2019-03-13T11:28:59.407Z,315.00
2019-03-13T11:29:59.401Z,320.63
2019-03-13T11:30:59.397Z,320.63
2019-03-13T11:31:59.391Z,275.63
2019-03-13T11:32:59.391Z,343.13
2019-03-13T11:33:59.401Z,303.75
2019-03-13T11:34:59.390Z,331.88
2019-03-13T11:35:59.391Z,326.25
2019-03-13T11:36:59.383Z,315.00
2019-03-13T11:37:59.420Z,320.63
2019-03-13T11:39:01.231Z,337.50
2019-03-13T11:39:59.375Z,298.13
2019-03-13T11:40:59.369Z,292.50
2019-03-13T11:41:59.412Z,236.25
2019-03-13T11:42:59.368Z,320.63
2019-03-13T11:43:59.390Z,286.88
2019-03-13T11:44:59.364Z,292.50
2019-03-13T11:45:59.364Z,275.63
2019-03-13T11:46:59.372Z,292.50
2019-03-13T11:47:59.366Z,253.13
2019-03-13T11:48:59.358Z,236.25
2019-03-13T11:49:59.370Z,270.00
2019-03-13T11:50:59.356Z,281.25
2019-03-13T11:51:59.382Z,292.50
2019-03-13T11:52:59.401Z,247.50
2019-03-13T11:53:59.372Z,247.50
2019-03-13T11:54:59.346Z,241.88
2019-03-13T11:55:59.378Z,247.50
2019-03-13T11:56:59.340Z,253.13
2019-03-13T11:57:59.337Z,196.88
2019-03-13T11:58:59.335Z,270.00
2019-03-13T11:59:59.336Z,264.38
2019-03-13T12:00:59.333Z,270.00
2019-03-13T12:01:59.332Z,247.50
2019-03-13T12:02:59.356Z,202.50
2019-03-13T12:03:59.367Z,219.38
2019-03-13T12:04:59.329Z,258.75
2019-03-13T12:05:59.321Z,174.38
2019-03-13T12:06:59.318Z,253.13
2019-03-13T12:07:59.322Z,225.00
2019-03-13T12:08:59.320Z,202.50
2019-03-13T12:09:59.319Z,213.75
2019-03-13T12:10:59.313Z,202.50
2019-03-13T12:11:59.311Z,202.50
2019-03-13T12:12:59.326Z,225.00
2019-03-13T12:13:59.306Z,213.75
2019-03-13T12:14:59.336Z,208.13
2019-03-13T12:15:59.310Z,202.50
2019-03-13T12:16:59.337Z,202.50
2019-03-13T12:17:59.314Z,174.38
2019-03-13T12:18:59.341Z,180.00
2019-03-13T12:19:59.292Z,163.13
2019-03-13T12:20:59.705Z,185.63
2019-03-13T12:21:59.329Z,157.50
2019-03-13T12:22:59.313Z,191.25
2019-03-13T12:23:59.304Z,157.50
2019-03-13T12:24:59.281Z,180.00
2019-03-13T12:25:59.279Z,241.88
2019-03-13T12:26:59.284Z,208.13
2019-03-13T12:27:59.273Z,174.38
2019-03-13T12:28:59.270Z,219.38
2019-03-13T12:29:59.266Z,225.00
2019-03-13T12:30:59.507Z,191.25
2019-03-13T12:32:01.229Z,151.88
2019-03-13T12:32:59.293Z,208.13
2019-03-13T12:33:59.283Z,185.63
2019-03-13T12:34:59.284Z,151.88
2019-03-13T12:35:59.355Z,146.25
2019-03-13T12:37:02.542Z,118.13
2019-03-13T12:37:59.509Z,118.13
2019-03-13T12:40:30.948Z,168.75
2019-03-13T12:41:31.601Z,185.63
2019-03-13T12:43:34.440Z,202.50
2019-03-13T12:48:16.579Z,151.88
2019-03-13T12:48:58.998Z,140.63
2019-03-13T12:50:46.735Z,157.50
2019-03-13T12:51:48.987Z,112.50
2019-03-13T12:52:46.463Z,151.88
2019-03-13T12:53:46.836Z,168.75
2019-03-13T12:54:46.625Z,163.13
2019-03-13T12:55:46.580Z,185.63
2019-03-13T12:56:54.676Z,191.25
2019-03-13T12:58:40.813Z,185.63
2019-03-13T13:06:45.966Z,106.88
2019-03-13T13:07:47.026Z,95.63
2019-03-13T13:10:05.941Z,106.88
2019-03-13T13:11:08.680Z,101.25
2019-03-13T13:12:13.175Z,112.50
2019-03-13T13:13:58.287Z,106.88
2019-03-13T13:15:01.505Z,106.88
2019-03-13T13:15:58.762Z,101.25
2019-03-13T13:16:58.780Z,112.50
2019-03-13T13:19:58.743Z,106.88
2019-03-13T13:20:59.657Z,106.88
2019-03-13T13:22:51.637Z,101.25
2019-03-13T13:23:52.188Z,101.25
2019-03-13T13:24:52.555Z,106.88
2019-03-13T13:25:52.565Z,106.88
2019-03-13T13:26:51.642Z,106.88
2019-03-13T13:27:51.634Z,101.25
2019-03-13T13:28:53.059Z,84.38
2019-03-13T13:29:52.132Z,95.63
2019-03-13T13:30:52.017Z,101.25
2019-03-13T13:31:51.476Z,106.88
2019-03-13T13:33:06.477Z,112.50
2019-03-13T13:33:51.153Z,106.88
2019-03-13T13:34:51.161Z,112.50
2019-03-13T13:35:51.683Z,129.38
2019-03-13T13:36:51.176Z,118.13
2019-03-13T13:37:51.264Z,123.75
2019-03-13T13:38:51.700Z,106.88
2019-03-13T13:39:51.405Z,95.63
2019-03-13T13:43:07.314Z,84.38
2019-03-13T13:43:49.531Z,73.13
2019-03-13T13:45:42.933Z,73.13
2019-03-13T13:46:44.437Z,73.13
2019-03-13T13:48:36.338Z,84.38
2019-03-13T13:49:36.746Z,118.13
2019-03-13T13:50:36.198Z,112.50
2019-03-13T13:51:36.129Z,101.25
2019-03-13T13:52:36.038Z,84.38
2019-03-13T13:53:36.051Z,84.38
2019-03-13T13:54:35.865Z,90.00
2019-03-13T13:55:35.857Z,95.63
2019-03-13T13:56:35.877Z,95.63
2019-03-13T13:57:35.817Z,112.50
2019-03-13T13:58:35.897Z,140.63
2019-03-13T14:01:41.713Z,95.63
2019-03-13T14:02:41.785Z,123.75
2019-03-13T14:04:35.114Z,95.63
2019-03-13T14:05:35.597Z,90.00
2019-03-13T14:07:29.446Z,90.00
2019-03-13T14:08:28.855Z,95.63
2019-03-13T14:10:22.340Z,84.38
2019-03-13T14:11:22.270Z,78.75
2019-03-13T14:13:15.756Z,90.00
2019-03-13T14:14:15.057Z,90.00
2019-03-13T14:16:09.655Z,84.38
2019-03-13T14:17:09.841Z,84.38
2019-03-13T14:20:44.153Z,84.38
2019-03-13T14:26:37.195Z,101.25
2019-03-13T14:27:37.735Z,101.25
2019-03-13T14:30:51.652Z,112.50
2019-03-13T14:31:45.177Z,106.88
2019-03-13T14:33:58.676Z,106.88
2019-03-13T14:36:15.230Z,112.50
2019-03-13T14:37:09.361Z,112.50
2019-03-13T14:38:12.324Z,106.88
2019-03-13T14:39:09.333Z,95.63
2019-03-13T14:40:21.925Z,95.63
2019-03-13T14:41:13.005Z,95.63
2019-03-13T14:42:10.357Z,90.00
2019-03-13T14:45:09.430Z,90.00
2019-03-13T14:46:01.397Z,90.00
2019-03-13T14:48:04.097Z,84.38
2019-03-13T14:49:03.227Z,84.38
2019-03-13T14:57:09.285Z,67.50
2019-03-13T14:57:57.630Z,67.50
2019-03-13T15:01:49.957Z,50.63
2019-03-13T15:06:40.324Z,56.25
2019-03-13T15:09:24.307Z,45.00
2019-03-13T15:18:51.418Z,56.25
2019-03-13T15:19:50.706Z,56.25
2019-03-13T15:21:09.949Z,50.63
2019-03-13T15:25:44.667Z,39.38
2019-03-13T15:29:36.109Z,22.50
2019-03-13T15:30:48.102Z,16.88
2019-03-13T15:30:58.675Z,16.88
2019-03-13T16:46:48.453Z,0.00
2019-03-13T16:47:47.489Z,0.00
2019-03-13T16:53:01.294Z,0.00
2019-03-13T16:54:00.733Z,0.00
2019-03-13T16:57:39.862Z,0.00
2019-03-13T17:02:22.490Z,0.00
2019-03-13T17:09:57.981Z,0.00
2019-03-13T17:13:05.291Z,0.00
2019-03-13T17:18:37.035Z,0.00
2019-03-13T17:19:33.368Z,0.00
2019-03-13T17:24:13.557Z,0.00
2019-03-13T17:25:04.779Z,0.00
2019-03-13T17:26:04.669Z,0.00
2019-03-13T17:27:04.519Z,0.00
2019-03-13T17:28:04.481Z,0.00
2019-03-13T17:29:04.513Z,0.00
2019-03-13T17:30:04.606Z,0.00
2019-03-13T17:31:56.920Z,0.00
2019-03-13T17:33:11.120Z,0.00
2019-03-13T18:01:42.472Z,0.00
2019-03-13T18:02:44.532Z,0.00
2019-03-13T18:04:37.292Z,0.00
2019-03-13T18:05:37.175Z,0.00
2019-03-13T18:06:37.705Z,0.00
2019-03-13T18:07:37.060Z,0.00
2019-03-13T18:08:37.681Z,0.00
2019-03-13T18:09:37.168Z,0.00
2019-03-13T18:10:36.644Z,0.00
2019-03-13T18:13:03.195Z,0.00
2019-03-13T18:14:16.496Z,0.00
2019-03-13T18:21:15.007Z,0.00
2019-03-13T18:23:51.449Z,0.00
2019-03-13T18:24:53.064Z,0.00
2019-03-13T20:05:53.522Z,0.00
2019-03-13T20:46:38.972Z,0.00
2019-03-13T20:50:13.292Z,0.00
2019-03-13T20:51:08.119Z,0.00
2019-03-13T20:55:45.817Z,0.00
2019-03-13T21:17:42.282Z,0.00
2019-03-13T21:18:43.554Z,0.00
2019-03-13T21:19:50.039Z,0.00
2019-03-13T21:20:58.980Z,0.00
2019-03-13T21:21:42.466Z,0.00
2019-03-13T21:24:33.114Z,0.00
2019-03-13T21:25:18.736Z,0.00
2019-03-13T21:26:18.717Z,0.00
2019-03-13T21:27:18.610Z,0.00
2019-03-13T21:55:41.913Z,0.00
2019-03-13T22:18:02.929Z,0.00
2019-03-13T22:31:51.397Z,0.00
2019-03-13T22:32:36.977Z,0.00
2019-03-13T22:33:36.950Z,0.00
2019-03-13T22:34:37.758Z,0.00
2019-03-13T22:35:40.873Z,0.00
2019-03-13T22:36:38.795Z,0.00
2019-03-13T22:37:36.606Z,0.00
2019-03-13T22:38:36.588Z,0.00
2019-03-13T22:39:37.597Z,0.00
2019-03-13T22:40:38.505Z,0.00
2019-03-13T22:41:38.635Z,0.00
2019-03-13T22:42:38.616Z,0.00
2019-03-13T22:43:46.795Z,0.00
2019-03-13T22:44:36.481Z,0.00
2019-03-13T22:49:11.292Z,0.00
2019-03-13T22:50:35.666Z,0.00
2019-03-13T22:51:14.906Z,0.00
2019-03-13T22:52:11.115Z,0.00
2019-03-13T22:53:11.121Z,0.00
2019-03-13T22:54:11.318Z,0.00
2019-03-13T22:55:48.151Z,0.00
2019-03-13T22:57:32.678Z,0.00
2019-03-13T22:59:23.580Z,0.00
2019-03-13T22:59:33.677Z,0.00
2019-03-13T23:00:42.017Z,0.00
2019-03-13T23:01:30.970Z,0.00
2019-03-13T23:02:31.814Z,0.00
2019-03-13T23:03:31.756Z,0.00